createdAt,value
2023-04-12T00:01:06.538Z,100.00
2023-04-12T00:03:34.693Z,100.00
2023-04-12T00:06:03.549Z,100.00
2023-04-12T00:08:35.349Z,100.00
2023-04-12T00:11:03.863Z,100.00
2023-04-12T00:13:31.627Z,100.00
2023-04-12T00:15:59.335Z,100.00
2023-04-12T00:18:27.409Z,100.00
2023-04-12T00:20:55.847Z,100.00
2023-04-12T00:23:23.651Z,100.00
2023-04-12T00:25:51.366Z,100.00
2023-04-12T00:28:18.888Z,100.00
2023-04-12T00:30:46.254Z,100.00
2023-04-12T00:33:13.616Z,100.00
2023-04-12T00:35:41.088Z,100.00
2023-04-12T00:38:10.873Z,100.00
2023-04-12T00:40:42.781Z,100.00
2023-04-12T00:43:15.487Z,100.00
2023-04-12T00:45:44.421Z,100.00
2023-04-12T00:48:11.881Z,100.00
2023-04-12T00:50:41.726Z,100.00
2023-04-12T00:53:11.880Z,100.00
2023-04-12T00:55:43.130Z,100.00
2023-04-12T00:58:10.514Z,100.00
2023-04-12T01:00:37.903Z,100.00
2023-04-12T01:03:05.692Z,100.00
2023-04-12T01:05:41.689Z,100.00
2023-04-12T01:08:10.706Z,100.00
2023-04-12T01:11:18.133Z,100.00
2023-04-12T01:13:46.196Z,100.00
2023-04-12T01:16:46.245Z,100.00
2023-04-12T01:19:35.950Z,100.00
2023-04-12T01:22:27.151Z,100.00
2023-04-12T01:25:23.912Z,100.00
2023-04-12T01:27:55.224Z,100.00
2023-04-12T01:30:23.460Z,100.00
2023-04-12T01:32:51.689Z,100.00
2023-04-12T01:35:21.680Z,100.00
2023-04-12T01:37:49.251Z,100.00
2023-04-12T01:40:16.602Z,100.00
2023-04-12T01:42:43.954Z,100.00
2023-04-12T01:45:11.852Z,100.00
2023-04-12T01:47:39.344Z,100.00
2023-04-12T01:50:22.964Z,100.00
2023-04-12T01:53:12.772Z,100.00
2023-04-12T01:55:45.879Z,100.00
2023-04-12T01:58:13.419Z,100.00
2023-04-12T02:00:42.810Z,100.00
2023-04-12T02:03:10.796Z,100.00
2023-04-12T02:05:38.319Z,100.00
2023-04-12T02:08:06.090Z,100.00
2023-04-12T02:10:34.049Z,100.00
2023-04-12T02:13:01.956Z,100.00
2023-04-12T02:15:29.799Z,100.00
2023-04-12T02:17:59.635Z,100.00
2023-04-12T02:20:27.299Z,100.00
2023-04-12T02:22:55.199Z,100.00
2023-04-12T02:25:22.692Z,100.00
2023-04-12T02:27:50.025Z,100.00
2023-04-12T02:30:17.533Z,100.00
2023-04-12T02:32:45.560Z,100.00
2023-04-12T02:35:18.970Z,100.00
2023-04-12T02:37:48.504Z,100.00
2023-04-12T02:40:16.446Z,100.00
2023-04-12T02:42:44.427Z,100.00
2023-04-12T02:45:12.238Z,100.00
2023-04-12T02:47:40.885Z,100.00
2023-04-12T02:50:08.790Z,100.00
2023-04-12T02:52:36.231Z,100.00
2023-04-12T02:55:03.962Z,100.00
2023-04-12T02:57:31.352Z,100.00
2023-04-12T02:59:58.699Z,100.00
2023-04-12T03:02:26.400Z,100.00
2023-04-12T03:04:55.116Z,100.00
2023-04-12T03:07:23.065Z,100.00
2023-04-12T03:09:51.755Z,100.00
2023-04-12T03:12:19.670Z,100.00
2023-04-12T03:14:47.812Z,100.00
2023-04-12T03:17:16.307Z,100.00
2023-04-12T03:19:44.322Z,100.00
2023-04-12T03:22:11.939Z,100.00
2023-04-12T03:24:39.342Z,100.00
2023-04-12T03:27:08.293Z,100.00
2023-04-12T03:29:38.243Z,100.00
2023-04-12T03:32:05.892Z,100.00
2023-04-12T03:34:33.235Z,100.00
2023-04-12T03:37:02.442Z,100.00
2023-04-12T03:39:29.761Z,100.00
2023-04-12T03:41:57.151Z,100.00
2023-04-12T03:44:26.276Z,100.00
2023-04-12T03:46:54.046Z,100.00
2023-04-12T03:49:21.932Z,100.00
2023-04-12T03:51:50.885Z,100.00
2023-04-12T03:54:18.341Z,100.00
2023-04-12T03:56:46.397Z,100.00
2023-04-12T03:59:14.895Z,100.00
2023-04-12T04:01:42.120Z,100.00
2023-04-12T04:04:09.908Z,100.00
2023-04-12T04:06:37.616Z,100.00
2023-04-12T04:09:04.998Z,100.00
2023-04-12T04:11:32.432Z,100.00
2023-04-12T04:13:59.816Z,100.00
2023-04-12T04:16:28.932Z,100.00
2023-04-12T04:18:56.708Z,100.00
2023-04-12T04:21:24.024Z,100.00
2023-04-12T04:23:51.994Z,100.00
2023-04-12T04:26:20.378Z,100.00
2023-04-12T04:28:50.320Z,100.00
2023-04-12T04:31:18.028Z,100.00
2023-04-12T04:33:45.560Z,100.00
2023-04-12T04:36:16.059Z,100.00
2023-04-12T04:38:43.014Z,100.00
2023-04-12T04:41:10.449Z,100.00
2023-04-12T04:43:40.172Z,100.00
2023-04-12T04:46:07.799Z,100.00
2023-04-12T04:48:35.168Z,100.00
2023-04-12T04:51:02.725Z,100.00
2023-04-12T04:53:30.213Z,100.00
2023-04-12T04:56:01.408Z,100.00
2023-04-12T04:58:28.917Z,100.00
2023-04-12T05:00:59.795Z,100.00
2023-04-12T05:03:31.020Z,100.00
2023-04-12T05:05:58.626Z,100.00
2023-04-12T05:08:26.001Z,100.00
2023-04-12T05:10:54.557Z,100.00
2023-04-12T05:13:22.253Z,100.00
2023-04-12T05:15:49.770Z,100.00
2023-04-12T05:18:18.158Z,100.00
2023-04-12T05:20:46.906Z,100.00
2023-04-12T05:23:14.711Z,100.00
2023-04-12T05:25:48.444Z,100.00
2023-04-12T05:28:17.387Z,100.00
2023-04-12T05:30:45.542Z,100.00
2023-04-12T05:33:12.981Z,100.00
2023-04-12T05:38:14.190Z,100.00
2023-04-12T05:40:43.866Z,100.00
2023-04-12T05:43:14.569Z,100.00
2023-04-12T05:45:42.020Z,100.00
2023-04-12T05:48:09.789Z,100.00
2023-04-12T05:50:36.703Z,100.00
2023-04-12T05:53:03.598Z,100.00
2023-04-12T05:55:30.769Z,100.00
2023-04-12T05:57:58.734Z,100.00
2023-04-12T06:00:26.442Z,100.00
2023-04-12T06:02:53.555Z,100.00
2023-04-12T06:05:20.713Z,100.00
2023-04-12T06:07:48.251Z,100.00
2023-04-12T06:10:17.214Z,100.00
2023-04-12T06:12:44.954Z,100.00
2023-04-12T06:15:11.901Z,100.00
2023-04-12T06:17:38.904Z,100.00
2023-04-12T06:20:09.707Z,100.00
2023-04-12T06:22:37.502Z,100.00
2023-04-12T06:25:05.148Z,100.00
2023-04-12T06:27:32.143Z,100.00
2023-04-12T06:29:59.209Z,100.00
2023-04-12T06:32:26.341Z,100.00
2023-04-12T06:34:53.263Z,100.00
2023-04-12T06:37:21.702Z,100.00
2023-04-12T06:39:48.647Z,100.00
2023-04-12T06:42:16.080Z,100.00
2023-04-12T06:44:42.981Z,100.00
2023-04-12T06:47:09.981Z,100.00
2023-04-12T06:49:36.877Z,100.00
2023-04-12T06:52:04.003Z,100.00
2023-04-12T06:54:30.898Z,100.00
2023-04-12T06:56:58.059Z,100.00
2023-04-12T06:59:24.862Z,100.00
2023-04-12T07:01:52.053Z,100.00
2023-04-12T07:04:19.083Z,100.00
2023-04-12T07:06:46.272Z,100.00
2023-04-12T07:09:13.157Z,100.00
2023-04-12T07:11:40.005Z,100.00
2023-04-12T07:14:06.911Z,100.00
2023-04-12T07:16:34.156Z,100.00
2023-04-12T07:19:01.190Z,100.00
2023-04-12T07:21:28.277Z,100.00
2023-04-12T07:23:55.943Z,100.00
2023-04-12T07:26:23.753Z,100.00
2023-04-12T07:28:50.735Z,100.00
2023-04-12T07:31:17.972Z,100.00
2023-04-12T07:33:45.048Z,100.00
2023-04-12T07:36:12.401Z,100.00
2023-04-12T07:38:39.355Z,100.00
2023-04-12T07:41:06.338Z,99.99
2023-04-12T07:43:33.321Z,100.00
2023-04-12T07:46:04.416Z,99.83
2023-04-12T07:48:31.360Z,99.91
2023-04-12T07:50:58.221Z,99.03
2023-04-12T07:53:27.925Z,97.28
2023-04-12T07:55:56.145Z,97.01
2023-04-12T07:58:24.304Z,95.78
2023-04-12T08:00:51.476Z,94.54
2023-04-12T08:03:19.144Z,95.78
2023-04-12T08:05:47.287Z,95.48
2023-04-12T08:08:14.217Z,95.13
2023-04-12T08:10:41.360Z,93.29
2023-04-12T08:13:08.804Z,93.20
2023-04-12T08:15:35.829Z,93.63
2023-04-12T08:18:02.904Z,93.45
2023-04-12T08:20:29.919Z,92.64
2023-04-12T08:22:56.791Z,93.39
2023-04-12T08:25:24.455Z,92.65
2023-04-12T08:27:51.568Z,92.45
2023-04-12T08:30:18.969Z,92.17
2023-04-12T08:32:46.164Z,92.88
2023-04-12T08:35:14.666Z,93.74
2023-04-12T08:37:41.946Z,95.95
2023-04-12T08:40:09.415Z,96.47
2023-04-12T08:42:37.946Z,98.82
2023-04-12T08:45:06.368Z,100.00
2023-04-12T08:47:35.032Z,100.00
2023-04-12T08:50:02.842Z,100.00
2023-04-12T08:52:30.684Z,100.00
2023-04-12T08:54:57.589Z,100.00
2023-04-12T08:57:24.467Z,100.00
2023-04-12T08:59:52.270Z,100.00
2023-04-12T09:02:19.364Z,100.00
2023-04-12T09:04:50.429Z,100.00
2023-04-12T09:07:17.411Z,100.00
2023-04-12T09:09:45.634Z,100.00
2023-04-12T09:12:13.529Z,100.00
2023-04-12T09:14:41.039Z,100.00
2023-04-12T09:17:25.209Z,100.00
2023-04-12T09:19:52.371Z,100.00
2023-04-12T09:22:19.445Z,100.00
2023-04-12T09:24:47.735Z,100.00
2023-04-12T09:27:14.935Z,100.00
2023-04-12T09:29:41.787Z,100.00
2023-04-12T09:32:09.573Z,100.00
2023-04-12T09:34:37.058Z,100.00
2023-04-12T09:37:16.839Z,100.00
2023-04-12T09:39:44.023Z,100.00
2023-04-12T09:42:25.667Z,100.00
2023-04-12T09:44:59.079Z,100.00
2023-04-12T09:47:39.051Z,100.00
2023-04-12T09:50:08.027Z,100.00
2023-04-12T09:52:38.718Z,100.00
2023-04-12T09:55:10.278Z,100.00
2023-04-12T09:57:39.864Z,100.00
2023-04-12T10:00:18.447Z,100.00
2023-04-12T10:02:48.646Z,100.00
2023-04-12T10:05:18.916Z,100.00
2023-04-12T10:07:46.874Z,100.00
2023-04-12T10:10:15.965Z,100.00
2023-04-12T10:12:45.562Z,100.00
2023-04-12T10:15:13.653Z,100.00
2023-04-12T10:17:46.461Z,100.00
2023-04-12T10:20:14.753Z,100.00
2023-04-12T10:22:49.595Z,100.00
2023-04-12T10:25:21.895Z,100.00
2023-04-12T10:27:49.446Z,100.00
2023-04-12T10:30:29.830Z,100.00
2023-04-12T10:33:02.758Z,100.00
2023-04-12T10:35:30.677Z,100.00
2023-04-12T10:38:01.729Z,100.00
2023-04-12T10:40:29.674Z,100.00
2023-04-12T10:43:24.830Z,100.00
2023-04-12T10:45:51.732Z,100.00
2023-04-12T10:48:51.746Z,100.00
2023-04-12T10:51:28.789Z,100.00
2023-04-12T10:54:16.559Z,100.00
2023-04-12T10:56:44.334Z,100.00
2023-04-12T10:59:12.296Z,100.00
2023-04-12T11:01:40.228Z,100.00
2023-04-12T11:04:14.192Z,100.00
2023-04-12T11:06:54.247Z,100.00
2023-04-12T11:09:25.523Z,100.00
2023-04-12T11:12:13.530Z,100.00
2023-04-12T11:14:51.694Z,100.00
2023-04-12T11:17:18.631Z,100.00
2023-04-12T11:19:46.684Z,100.00
2023-04-12T11:22:15.584Z,100.00
2023-04-12T11:24:48.205Z,100.00
2023-04-12T11:27:18.549Z,100.00
2023-04-12T11:29:48.749Z,100.00
2023-04-12T11:32:15.820Z,100.00
2023-04-12T11:34:44.514Z,100.00
2023-04-12T11:37:11.458Z,100.00
2023-04-12T11:39:40.282Z,100.00
2023-04-12T11:42:08.793Z,100.00
2023-04-12T11:44:52.385Z,100.00
2023-04-12T11:47:24.281Z,100.00
2023-04-12T11:49:52.235Z,100.00
2023-04-12T11:52:21.032Z,100.00
2023-04-12T11:54:50.084Z,100.00
2023-04-12T11:57:19.011Z,100.00
2023-04-12T11:59:47.436Z,100.00
2023-04-12T12:02:22.404Z,100.00
2023-04-12T12:04:51.865Z,100.00
2023-04-12T12:07:20.150Z,100.00
2023-04-12T12:09:47.405Z,100.00
2023-04-12T12:12:15.042Z,100.00
2023-04-12T12:14:48.155Z,100.00
2023-04-12T12:17:16.441Z,100.00
2023-04-12T12:19:44.853Z,100.00
2023-04-12T12:22:19.034Z,100.00
2023-04-12T12:24:51.275Z,100.00
2023-04-12T12:27:20.245Z,100.00
2023-04-12T12:29:55.261Z,100.00
2023-04-12T12:32:24.913Z,100.00
2023-04-12T12:34:56.105Z,100.00
2023-04-12T12:37:30.553Z,100.00
2023-04-12T12:40:07.538Z,100.00
2023-04-12T12:42:36.093Z,100.00
2023-04-12T12:45:04.652Z,100.00
2023-04-12T12:47:32.437Z,100.00
2023-04-12T12:49:59.669Z,100.00
2023-04-12T12:52:26.744Z,100.00
2023-04-12T12:54:53.883Z,100.00
2023-04-12T12:57:20.952Z,100.00
2023-04-12T12:59:47.882Z,100.00
2023-04-12T13:02:18.449Z,100.00
2023-04-12T13:04:45.591Z,100.00
2023-04-12T13:07:12.576Z,100.00
2023-04-12T13:09:39.447Z,100.00
2023-04-12T13:12:06.733Z,100.00
2023-04-12T13:14:33.629Z,100.00
2023-04-12T13:17:00.594Z,100.00
2023-04-12T13:19:27.546Z,100.00
2023-04-12T13:21:54.475Z,100.00
2023-04-12T13:24:21.458Z,100.00
2023-04-12T13:26:48.372Z,100.00
2023-04-12T13:29:15.588Z,100.00
2023-04-12T13:31:42.706Z,100.00
2023-04-12T13:34:09.611Z,100.00
2023-04-12T13:36:36.710Z,100.00
2023-04-12T13:39:03.890Z,100.00
2023-04-12T13:41:32.946Z,100.00
2023-04-12T13:44:00.427Z,100.00
2023-04-12T13:46:27.350Z,100.00
2023-04-12T13:48:54.327Z,100.00
2023-04-12T13:51:21.283Z,100.00
2023-04-12T13:53:48.976Z,100.00
2023-04-12T13:56:18.759Z,100.00
2023-04-12T13:58:45.666Z,100.00
2023-04-12T14:01:13.661Z,100.00
2023-04-12T14:03:41.094Z,100.00
2023-04-12T14:06:10.127Z,100.00
2023-04-12T14:08:37.087Z,100.00
2023-04-12T14:11:04.340Z,100.00
2023-04-12T14:13:31.342Z,100.00
2023-04-12T14:15:58.310Z,100.00
2023-04-12T14:18:25.388Z,100.00
2023-04-12T14:20:52.843Z,100.00
2023-04-12T14:23:19.958Z,100.00
2023-04-12T14:25:46.965Z,100.00
2023-04-12T14:28:17.439Z,100.00
2023-04-12T14:30:44.597Z,100.00
2023-04-12T14:33:12.425Z,100.00
2023-04-12T14:35:39.427Z,100.00
2023-04-12T14:38:06.545Z,100.00
2023-04-12T14:40:33.517Z,100.00
2023-04-12T14:43:00.554Z,100.00
2023-04-12T14:45:27.646Z,100.00
2023-04-12T14:47:54.823Z,100.00
2023-04-12T14:50:22.444Z,100.00
2023-04-12T14:52:49.509Z,100.00
2023-04-12T14:55:19.562Z,100.00
2023-04-12T14:57:46.904Z,100.00
2023-04-12T15:00:15.661Z,100.00
2023-04-12T15:02:44.602Z,100.00
2023-04-12T15:05:12.015Z,100.00
2023-04-12T15:07:39.558Z,100.00
2023-04-12T15:10:07.278Z,100.00
2023-04-12T15:12:35.528Z,100.00
2023-04-12T15:15:06.204Z,100.00
2023-04-12T15:17:34.398Z,100.00
2023-04-12T15:20:09.147Z,100.00
2023-04-12T15:22:36.755Z,100.00
2023-04-12T15:25:04.497Z,100.00
2023-04-12T15:27:31.994Z,100.00
2023-04-12T15:29:59.545Z,100.00
2023-04-12T15:32:29.974Z,100.00
2023-04-12T15:34:56.927Z,100.00
2023-04-12T15:37:24.299Z,100.00
2023-04-12T15:39:51.436Z,100.00
2023-04-12T15:42:19.546Z,100.00
2023-04-12T15:44:47.098Z,100.00
2023-04-12T15:47:14.562Z,100.00
2023-04-12T15:49:42.096Z,100.00
2023-04-12T15:52:09.534Z,100.00
2023-04-12T15:54:43.667Z,100.00
2023-04-12T15:57:11.788Z,100.00
2023-04-12T15:59:40.611Z,100.00
2023-04-12T16:02:10.070Z,100.00
2023-04-12T16:04:38.273Z,100.00
2023-04-12T16:07:06.079Z,100.00
2023-04-12T16:09:34.911Z,100.00
2023-04-12T16:12:02.760Z,100.00
2023-04-12T16:14:30.678Z,100.00
2023-04-12T16:16:59.259Z,100.00
2023-04-12T16:19:26.845Z,100.00
2023-04-12T16:21:54.739Z,100.00
2023-04-12T16:24:22.223Z,100.00
2023-04-12T16:26:50.377Z,100.00
2023-04-12T16:29:18.636Z,100.00
2023-04-12T16:31:46.266Z,100.00
2023-04-12T16:34:15.913Z,100.00
2023-04-12T16:36:43.930Z,100.00
2023-04-12T16:39:11.573Z,100.00
2023-04-12T16:41:39.045Z,100.00
2023-04-12T16:44:06.557Z,100.00
2023-04-12T16:46:34.156Z,100.00
2023-04-12T16:49:04.000Z,100.00
2023-04-12T16:51:37.153Z,100.00
2023-04-12T16:54:05.154Z,100.00
2023-04-12T16:56:32.728Z,100.00
2023-04-12T16:59:00.252Z,100.00
2023-04-12T17:01:28.209Z,100.00
2023-04-12T17:03:56.052Z,100.00
2023-04-12T17:06:23.665Z,100.00
2023-04-12T17:08:51.347Z,100.00
2023-04-12T17:11:18.790Z,100.00
2023-04-12T17:13:46.865Z,100.00
2023-04-12T17:16:16.286Z,100.00
2023-04-12T17:18:43.775Z,100.00
2023-04-12T17:21:11.361Z,100.00
2023-04-12T17:23:39.077Z,100.00
2023-04-12T17:26:08.435Z,100.00
2023-04-12T17:28:37.943Z,100.00
2023-04-12T17:31:05.841Z,100.00
2023-04-12T17:33:33.605Z,100.00
2023-04-12T17:36:02.052Z,100.00
2023-04-12T17:38:29.747Z,100.00
2023-04-12T17:40:57.233Z,100.00
2023-04-12T17:43:24.604Z,100.00
2023-04-12T17:45:52.114Z,100.00
2023-04-12T17:48:19.663Z,100.00
2023-04-12T17:50:47.261Z,100.00
2023-04-12T17:53:14.739Z,100.00
2023-04-12T17:55:42.592Z,100.00
2023-04-12T17:58:11.130Z,100.00
2023-04-12T18:00:39.254Z,100.00
2023-04-12T18:03:07.798Z,100.00
2023-04-12T18:06:01.367Z,100.00
2023-04-12T18:08:29.254Z,100.00
2023-04-12T18:10:58.098Z,100.00
2023-04-12T18:13:25.573Z,100.00
2023-04-12T18:15:53.236Z,100.00
2023-04-12T18:18:20.888Z,100.00
2023-04-12T18:20:48.533Z,100.00
2023-04-12T18:23:16.076Z,100.00
2023-04-12T18:25:43.700Z,100.00
2023-04-12T18:28:11.303Z,100.00
2023-04-12T18:30:38.697Z,100.00
2023-04-12T18:33:08.123Z,100.00
2023-04-12T18:35:37.538Z,100.00
2023-04-12T18:38:05.353Z,100.00
2023-04-12T18:40:38.256Z,100.00
2023-04-12T18:43:05.749Z,100.00
2023-04-12T18:45:33.229Z,100.00
2023-04-12T18:48:00.770Z,100.00
2023-04-12T18:50:28.427Z,100.00
2023-04-12T18:52:55.543Z,100.00
2023-04-12T18:55:22.996Z,100.00
2023-04-12T18:57:49.995Z,100.00
2023-04-12T19:00:18.590Z,100.00
2023-04-12T19:02:46.311Z,100.00
2023-04-12T19:05:14.911Z,100.00
2023-04-12T19:07:42.574Z,100.00
2023-04-12T19:10:11.258Z,100.00
2023-04-12T19:12:38.733Z,100.00
2023-04-12T19:15:08.561Z,100.00
2023-04-12T19:17:39.559Z,100.00
2023-04-12T19:20:10.886Z,100.00
2023-04-12T19:22:38.495Z,100.00
2023-04-12T19:25:07.581Z,100.00
2023-04-12T19:27:35.098Z,100.00
2023-04-12T19:30:04.093Z,100.00
2023-04-12T19:32:31.538Z,100.00
2023-04-12T19:34:58.957Z,100.00
2023-04-12T19:37:26.678Z,100.00
2023-04-12T19:39:54.179Z,100.00
2023-04-12T19:42:21.996Z,100.00
2023-04-12T19:44:50.557Z,100.00
2023-04-12T19:47:18.126Z,100.00
2023-04-12T19:49:45.771Z,100.00
2023-04-12T19:52:15.310Z,100.00
2023-04-12T19:54:43.358Z,100.00
2023-04-12T19:57:11.819Z,100.00
2023-04-12T19:59:39.838Z,100.00
2023-04-12T20:02:07.781Z,100.00
2023-04-12T20:04:35.206Z,100.00
2023-04-12T20:07:02.751Z,100.00
2023-04-12T20:09:30.540Z,100.00
2023-04-12T20:11:58.445Z,100.00
2023-04-12T20:14:27.110Z,100.00
2023-04-12T20:16:57.003Z,100.00
2023-04-12T20:19:25.221Z,100.00
2023-04-12T20:22:02.153Z,100.00
2023-04-12T20:24:34.612Z,100.00
2023-04-12T20:27:02.427Z,100.00
2023-04-12T20:29:34.813Z,100.00
2023-04-12T20:32:02.501Z,100.00
2023-04-12T20:34:29.877Z,100.00
2023-04-12T20:36:57.953Z,100.00
2023-04-12T20:39:25.451Z,100.00
2023-04-12T20:41:54.957Z,100.00
2023-04-12T20:44:22.385Z,100.00
2023-04-12T20:46:49.667Z,100.00
2023-04-12T20:49:17.107Z,100.00
2023-04-12T20:51:46.772Z,100.00
2023-04-12T20:54:14.668Z,100.00
2023-04-12T20:56:42.821Z,100.00
2023-04-12T20:59:10.712Z,100.00
2023-04-12T21:01:38.400Z,100.00
2023-04-12T21:04:06.790Z,100.00
2023-04-12T21:06:34.657Z,100.00
2023-04-12T21:09:04.415Z,100.00
2023-04-12T21:11:32.302Z,100.00
2023-04-12T21:13:59.711Z,100.00
2023-04-12T21:16:26.769Z,100.00
2023-04-12T21:18:54.692Z,100.00
2023-04-12T21:21:22.568Z,100.00
2023-04-12T21:23:51.597Z,100.00
2023-04-12T21:26:19.006Z,100.00
2023-04-12T21:28:46.394Z,100.00
2023-04-12T21:31:13.845Z,100.00
2023-04-12T21:33:41.754Z,100.00
2023-04-12T21:36:10.235Z,100.00
2023-04-12T21:38:37.622Z,100.00
2023-04-12T21:41:11.262Z,100.00
2023-04-12T21:43:39.714Z,100.00
2023-04-12T21:46:08.114Z,100.00
2023-04-12T21:48:36.450Z,100.00
2023-04-12T21:51:04.325Z,100.00
2023-04-12T21:53:31.765Z,100.00
2023-04-12T21:56:00.970Z,100.00
2023-04-12T21:58:33.211Z,100.00
2023-04-12T22:01:01.268Z,100.00
2023-04-12T22:03:28.834Z,100.00
2023-04-12T22:06:04.255Z,100.00
2023-04-12T22:08:33.221Z,100.00
2023-04-12T22:11:01.332Z,100.00
2023-04-12T22:13:28.823Z,100.00
2023-04-12T22:15:57.913Z,100.00
2023-04-12T22:18:25.459Z,100.00
2023-04-12T22:20:52.810Z,100.00
2023-04-12T22:23:20.207Z,100.00
2023-04-12T22:25:47.608Z,100.00
2023-04-12T22:28:17.155Z,100.00
2023-04-12T22:30:46.869Z,100.00
2023-04-12T22:33:16.039Z,100.00
2023-04-12T22:35:44.118Z,100.00
2023-04-12T22:38:13.909Z,100.00
2023-04-12T22:40:41.379Z,100.00
2023-04-12T22:43:18.080Z,100.00
2023-04-12T22:45:48.288Z,100.00
2023-04-12T22:48:16.065Z,100.00
2023-04-12T22:50:47.084Z,100.00
2023-04-12T22:53:16.044Z,100.00
2023-04-12T22:55:43.980Z,100.00
2023-04-12T22:58:11.371Z,100.00
2023-04-12T23:00:39.458Z,100.00
2023-04-12T23:03:10.918Z,100.00
2023-04-12T23:05:39.021Z,100.00
2023-04-12T23:08:06.440Z,100.00
2023-04-12T23:10:34.321Z,100.00
2023-04-12T23:13:01.730Z,100.00
2023-04-12T23:15:30.593Z,100.00
2023-04-12T23:17:58.000Z,100.00
2023-04-12T23:20:25.459Z,100.00
2023-04-12T23:22:58.243Z,100.00
2023-04-12T23:25:39.487Z,100.00
2023-04-12T23:28:12.912Z,100.00
2023-04-12T23:30:48.195Z,100.00
2023-04-12T23:33:18.302Z,100.00
2023-04-12T23:35:47.548Z,100.00
2023-04-12T23:38:15.815Z,100.00
2023-04-12T23:40:43.564Z,100.00
2023-04-12T23:43:11.025Z,100.00
2023-04-12T23:45:38.750Z,100.00
2023-04-12T23:48:07.134Z,100.00
2023-04-12T23:50:34.668Z,100.00
2023-04-12T23:53:02.241Z,100.00
2023-04-12T23:55:32.541Z,100.00
2023-04-12T23:57:59.881Z,100.00
