createdAt,value
2023-01-11T00:00:42.162Z,35.03
2023-01-11T00:03:08.843Z,32.75
2023-01-11T00:05:42.505Z,30.38
2023-01-11T00:08:09.874Z,28.15
2023-01-11T00:10:36.814Z,26.25
2023-01-11T00:13:03.809Z,32.45
2023-01-11T00:15:30.603Z,31.45
2023-01-11T00:17:57.808Z,28.45
2023-01-11T00:20:25.209Z,32.33
2023-01-11T00:22:51.940Z,25.08
2023-01-11T00:25:18.661Z,31.92
2023-01-11T00:27:47.306Z,30.77
2023-01-11T00:30:14.124Z,29.02
2023-01-11T00:32:41.025Z,36.72
2023-01-11T00:35:08.680Z,26.02
2023-01-11T00:37:35.577Z,26.70
2023-01-11T00:40:02.283Z,33.88
2023-01-11T00:42:47.440Z,32.22
2023-01-11T00:45:32.604Z,22.75
2023-01-11T00:48:04.919Z,25.58
2023-01-11T00:50:36.898Z,29.15
2023-01-11T00:53:04.238Z,19.90
2023-01-11T00:55:32.083Z,27.67
2023-01-11T00:57:59.167Z,24.48
2023-01-11T01:00:26.464Z,18.92
2023-01-11T01:02:53.523Z,21.85
2023-01-11T01:05:20.781Z,31.02
2023-01-11T01:07:47.457Z,25.45
2023-01-11T01:10:15.495Z,22.13
2023-01-11T01:13:00.836Z,23.50
2023-01-11T01:15:27.566Z,25.95
2023-01-11T01:17:55.301Z,23.55
2023-01-11T01:20:23.323Z,22.52
2023-01-11T01:22:50.449Z,24.45
2023-01-11T01:25:17.324Z,27.73
2023-01-11T01:27:43.977Z,25.27
2023-01-11T01:30:11.215Z,23.88
2023-01-11T01:32:38.085Z,29.67
2023-01-11T01:35:05.146Z,25.25
2023-01-11T01:37:31.882Z,21.73
2023-01-11T01:39:59.606Z,27.20
2023-01-11T01:42:26.593Z,23.08
2023-01-11T01:45:07.012Z,25.00
2023-01-11T01:47:51.447Z,21.33
2023-01-11T01:50:22.566Z,26.25
2023-01-11T01:52:52.384Z,28.55
2023-01-11T01:55:34.104Z,28.50
2023-01-11T01:58:03.012Z,30.88
2023-01-11T02:00:30.356Z,27.42
2023-01-11T02:02:59.500Z,27.48
2023-01-11T02:05:26.792Z,24.92
2023-01-11T02:07:56.270Z,26.27
2023-01-11T02:10:23.292Z,30.42
2023-01-11T02:12:58.883Z,29.27
2023-01-11T02:15:25.956Z,32.45
2023-01-11T02:17:52.713Z,39.35
2023-01-11T02:20:57.482Z,30.33
2023-01-11T02:23:53.472Z,29.08
2023-01-11T02:26:26.026Z,39.45
2023-01-11T02:29:07.533Z,26.65
2023-01-11T02:31:57.546Z,35.85
2023-01-11T02:34:41.920Z,35.67
2023-01-11T02:37:36.675Z,26.42
2023-01-11T02:40:18.600Z,27.08
2023-01-11T02:43:13.416Z,29.73
2023-01-11T02:45:47.280Z,25.30
2023-01-11T02:48:41.561Z,27.50
2023-01-11T02:51:13.236Z,25.52
2023-01-11T02:53:42.852Z,31.70
2023-01-11T02:56:12.583Z,21.90
2023-01-11T02:58:41.672Z,25.13
2023-01-11T03:01:10.105Z,27.42
2023-01-11T03:03:36.781Z,31.48
2023-01-11T03:06:06.449Z,27.95
2023-01-11T03:08:53.326Z,28.40
2023-01-11T03:11:57.782Z,32.05
2023-01-11T03:14:36.363Z,28.00
2023-01-11T03:17:09.147Z,29.30
2023-01-11T03:19:51.400Z,32.30
2023-01-11T03:22:24.960Z,21.40
2023-01-11T03:25:06.900Z,26.35
2023-01-11T03:27:47.649Z,27.98
2023-01-11T03:30:37.880Z,25.80
2023-01-11T03:33:13.681Z,27.40
2023-01-11T03:35:49.031Z,29.85
2023-01-11T03:38:27.718Z,23.83
2023-01-11T03:41:07.073Z,27.65
2023-01-11T03:43:36.724Z,36.33
2023-01-11T03:46:15.738Z,27.63
2023-01-11T03:48:48.540Z,26.05
2023-01-11T03:51:18.106Z,27.02
2023-01-11T03:53:47.062Z,27.77
2023-01-11T03:56:16.907Z,28.98
2023-01-11T03:58:44.206Z,22.40
2023-01-11T04:01:11.512Z,23.88
2023-01-11T04:03:38.332Z,29.77
2023-01-11T04:06:05.351Z,24.55
2023-01-11T04:08:32.091Z,24.65
2023-01-11T04:10:58.759Z,21.77
2023-01-11T04:13:25.544Z,22.70
2023-01-11T04:15:54.072Z,26.25
2023-01-11T04:18:22.312Z,27.05
2023-01-11T04:20:48.961Z,22.70
2023-01-11T04:23:15.655Z,20.40
2023-01-11T04:25:42.325Z,29.67
2023-01-11T04:28:09.128Z,16.10
2023-01-11T04:30:36.158Z,18.85
2023-01-11T04:33:04.203Z,21.35
2023-01-11T04:35:30.888Z,23.73
2023-01-11T04:37:58.019Z,23.67
2023-01-11T04:40:25.504Z,23.15
2023-01-11T04:42:53.147Z,19.63
2023-01-11T04:45:19.845Z,26.90
2023-01-11T04:47:46.510Z,23.40
2023-01-11T04:50:13.341Z,20.83
2023-01-11T04:52:41.730Z,24.08
2023-01-11T04:55:09.399Z,17.88
2023-01-11T04:57:36.381Z,21.58
2023-01-11T05:00:06.484Z,20.13
2023-01-11T05:02:33.253Z,23.13
2023-01-11T05:04:59.897Z,17.25
2023-01-11T05:07:28.989Z,19.45
2023-01-11T05:09:55.639Z,21.67
2023-01-11T05:12:22.351Z,22.73
2023-01-11T05:14:49.021Z,21.88
2023-01-11T05:17:16.441Z,24.70
2023-01-11T05:19:43.413Z,21.98
2023-01-11T05:22:10.632Z,23.65
2023-01-11T05:24:37.291Z,25.83
2023-01-11T05:27:04.571Z,23.27
2023-01-11T05:29:31.262Z,23.58
2023-01-11T05:31:57.957Z,19.98
2023-01-11T05:34:24.640Z,23.05
2023-01-11T05:36:51.308Z,18.13
2023-01-11T05:39:18.041Z,24.52
2023-01-11T05:41:47.007Z,22.17
2023-01-11T05:44:32.857Z,23.02
2023-01-11T05:46:59.739Z,13.18
2023-01-11T05:49:26.530Z,18.77
2023-01-11T05:51:53.183Z,21.02
2023-01-11T05:54:19.916Z,22.58
2023-01-11T05:56:46.685Z,20.85
2023-01-11T05:59:13.461Z,23.48
2023-01-11T06:01:40.450Z,15.60
2023-01-11T06:04:08.597Z,19.67
2023-01-11T06:06:35.938Z,18.65
2023-01-11T06:09:05.511Z,24.73
2023-01-11T06:11:32.271Z,19.73
2023-01-11T06:13:58.965Z,28.70
2023-01-11T06:16:25.804Z,27.45
2023-01-11T06:18:53.486Z,29.80
2023-01-11T06:21:20.877Z,32.08
2023-01-11T06:23:50.876Z,30.55
2023-01-11T06:29:04.785Z,31.60
2023-01-11T06:31:31.507Z,30.20
2023-01-11T06:33:58.194Z,37.20
2023-01-11T06:36:24.825Z,37.65
2023-01-11T06:38:52.986Z,31.75
2023-01-11T06:41:19.895Z,28.95
2023-01-11T06:43:47.107Z,28.73
2023-01-11T06:46:16.204Z,27.95
2023-01-11T06:48:43.711Z,23.45
2023-01-11T06:51:12.167Z,20.23
2023-01-11T06:53:39.828Z,21.70
2023-01-11T06:56:06.784Z,27.00
2023-01-11T06:58:34.491Z,23.48
2023-01-11T07:01:01.301Z,16.98
2023-01-11T07:03:28.201Z,22.83
2023-01-11T07:05:57.082Z,20.20
2023-01-11T07:08:27.094Z,22.92
2023-01-11T07:10:54.392Z,21.15
2023-01-11T07:13:21.304Z,19.67
2023-01-11T07:15:50.603Z,19.35
2023-01-11T07:18:19.697Z,17.27
2023-01-11T07:20:46.792Z,14.65
2023-01-11T07:23:13.559Z,16.95
2023-01-11T07:25:41.269Z,13.80
2023-01-11T07:28:08.924Z,26.15
2023-01-11T07:30:55.505Z,30.15
2023-01-11T07:33:24.188Z,22.25
2023-01-11T07:35:50.937Z,22.15
2023-01-11T07:38:17.686Z,27.77
2023-01-11T07:40:44.450Z,26.98
2023-01-11T07:43:16.133Z,25.67
2023-01-11T07:45:46.375Z,26.60
2023-01-11T07:48:14.337Z,22.55
2023-01-11T07:50:44.263Z,23.35
2023-01-11T07:53:12.500Z,29.33
2023-01-11T07:55:40.123Z,22.40
2023-01-11T07:58:08.660Z,26.75
2023-01-11T08:00:35.407Z,26.05
2023-01-11T08:03:02.639Z,22.88
2023-01-11T08:05:29.789Z,28.15
2023-01-11T08:07:56.565Z,22.17
2023-01-11T08:10:23.316Z,22.83
2023-01-11T08:13:08.877Z,26.45
2023-01-11T08:15:42.427Z,21.50
2023-01-11T08:18:10.019Z,23.92
2023-01-11T08:20:36.725Z,21.85
2023-01-11T08:23:05.112Z,22.73
2023-01-11T08:25:32.852Z,21.35
2023-01-11T08:28:03.769Z,35.10
2023-01-11T08:30:30.843Z,23.90
2023-01-11T08:32:57.821Z,18.88
2023-01-11T08:35:25.661Z,25.95
2023-01-11T08:37:52.549Z,31.50
2023-01-11T08:40:20.091Z,21.00
2023-01-11T08:42:47.265Z,22.40
2023-01-11T08:45:13.993Z,24.20
2023-01-11T08:47:40.667Z,24.70
2023-01-11T08:50:08.723Z,27.70
2023-01-11T08:52:35.462Z,24.50
2023-01-11T08:55:02.139Z,26.23
2023-01-11T08:57:28.880Z,23.13
2023-01-11T08:59:55.530Z,25.42
2023-01-11T09:02:22.700Z,28.05
2023-01-11T09:04:49.354Z,41.90
2023-01-11T09:07:16.137Z,29.80
2023-01-11T09:09:42.894Z,28.80
2023-01-11T09:12:09.527Z,26.83
2023-01-11T09:14:36.249Z,33.45
2023-01-11T09:17:03.125Z,34.78
2023-01-11T09:19:33.494Z,29.02
2023-01-11T09:22:02.751Z,31.52
2023-01-11T09:24:30.104Z,32.50
2023-01-11T09:27:00.338Z,38.15
2023-01-11T09:29:27.182Z,33.40
2023-01-11T09:31:53.886Z,35.67
2023-01-11T09:34:21.191Z,31.75
2023-01-11T09:36:49.548Z,30.42
2023-01-11T09:39:18.883Z,49.58
2023-01-11T09:42:00.869Z,41.00
2023-01-11T09:44:29.891Z,41.13
2023-01-11T09:47:28.938Z,43.80
2023-01-11T09:49:58.357Z,37.60
2023-01-11T09:52:38.249Z,34.90
2023-01-11T09:55:05.510Z,42.17
2023-01-11T09:58:02.967Z,36.28
2023-01-11T10:00:39.419Z,39.38
2023-01-11T10:03:17.227Z,32.20
2023-01-11T10:06:36.283Z,39.20
2023-01-11T10:18:27.734Z,39.60
2023-01-11T10:18:45.433Z,34.85
2023-01-11T10:21:17.744Z,32.88
2023-01-11T10:23:58.711Z,34.25
2023-01-11T10:26:28.830Z,31.10
2023-01-11T10:29:22.276Z,34.47
2023-01-11T10:32:25.846Z,33.38
2023-01-11T10:35:12.064Z,32.85
2023-01-11T10:37:58.542Z,37.50
2023-01-11T10:40:31.199Z,37.85
2023-01-11T10:43:21.897Z,34.95
2023-01-11T10:45:57.386Z,36.90
2023-01-11T10:48:42.698Z,35.38
2023-01-11T10:51:27.285Z,32.08
2023-01-11T10:54:14.312Z,35.30
2023-01-11T10:57:01.593Z,38.85
2023-01-11T11:00:05.261Z,39.50
2023-01-11T11:02:34.657Z,27.95
2023-01-11T11:05:25.640Z,32.00
2023-01-11T11:07:59.348Z,40.58
2023-01-11T11:10:34.607Z,30.80
2023-01-11T11:13:18.973Z,32.40
2023-01-11T11:16:11.772Z,30.17
2023-01-11T11:18:39.156Z,31.73
2023-01-11T11:21:21.389Z,36.53
2023-01-11T11:23:56.016Z,31.08
2023-01-11T11:26:26.270Z,38.85
2023-01-11T11:29:02.043Z,35.58
2023-01-11T11:31:29.826Z,36.28
2023-01-11T11:33:56.734Z,38.05
2023-01-11T11:36:24.830Z,32.53
2023-01-11T11:39:26.205Z,28.70
2023-01-11T11:41:58.287Z,37.17
2023-01-11T11:44:27.259Z,37.95
2023-01-11T11:47:04.498Z,31.75
2023-01-11T11:49:32.972Z,31.10
2023-01-11T11:52:01.353Z,34.70
2023-01-11T11:54:36.093Z,32.15
2023-01-11T11:57:37.432Z,41.88
2023-01-11T12:00:28.044Z,33.42
2023-01-11T12:03:17.432Z,36.58
2023-01-11T12:06:10.502Z,30.08
2023-01-11T12:08:43.526Z,33.30
2023-01-11T12:11:20.369Z,30.92
2023-01-11T12:14:00.156Z,31.17
2023-01-11T12:16:32.032Z,28.90
2023-01-11T12:18:58.754Z,33.17
2023-01-11T12:21:27.608Z,34.15
2023-01-11T12:24:17.274Z,34.38
2023-01-11T12:27:21.157Z,30.42
2023-01-11T12:30:10.186Z,29.58
2023-01-11T12:33:07.908Z,25.95
2023-01-11T12:36:05.145Z,30.15
2023-01-11T12:38:40.969Z,28.83
2023-01-11T12:41:44.734Z,29.13
2023-01-11T12:44:33.006Z,20.83
2023-01-11T12:47:33.903Z,32.80
2023-01-11T12:50:15.421Z,32.75
2023-01-11T12:53:08.309Z,31.35
2023-01-11T12:56:10.637Z,29.75
2023-01-11T12:58:45.351Z,29.75
2023-01-11T13:01:37.721Z,30.58
2023-01-11T13:04:40.952Z,29.98
2023-01-11T13:07:48.970Z,26.00
2023-01-11T13:10:18.434Z,29.02
2023-01-11T13:12:47.694Z,31.75
2023-01-11T13:18:14.652Z,32.42
2023-01-11T13:21:00.127Z,28.95
2023-01-11T13:23:42.437Z,39.17
2023-01-11T13:26:31.122Z,27.48
2023-01-11T13:29:07.898Z,32.17
2023-01-11T13:31:35.321Z,29.85
2023-01-11T13:34:06.530Z,32.42
2023-01-11T13:36:48.383Z,33.63
2023-01-11T13:39:21.126Z,33.35
2023-01-11T13:41:52.815Z,26.27
2023-01-11T13:44:30.944Z,27.10
2023-01-11T13:47:16.299Z,30.05
2023-01-11T13:50:21.062Z,31.77
2023-01-11T13:53:13.893Z,28.38
2023-01-11T13:55:40.527Z,30.48
2023-01-11T13:58:30.707Z,27.00
2023-01-11T14:01:20.612Z,37.17
2023-01-11T14:04:02.803Z,30.02
2023-01-11T14:07:05.266Z,27.80
2023-01-11T14:09:47.074Z,31.75
2023-01-11T14:12:38.673Z,28.17
2023-01-11T14:15:27.437Z,23.88
2023-01-11T14:18:09.390Z,33.17
2023-01-11T14:20:56.304Z,28.15
2023-01-11T14:23:44.271Z,26.33
2023-01-11T14:26:35.339Z,24.40
2023-01-11T14:29:16.304Z,25.85
2023-01-11T14:32:05.480Z,29.38
2023-01-11T14:35:04.326Z,30.63
2023-01-11T14:37:49.599Z,33.40
2023-01-11T14:40:36.576Z,23.52
2023-01-11T14:43:18.555Z,20.83
2023-01-11T14:46:10.379Z,25.95
2023-01-11T14:48:57.770Z,23.05
2023-01-11T14:51:44.704Z,25.05
2023-01-11T14:54:21.378Z,25.42
2023-01-11T14:56:51.620Z,21.48
2023-01-11T14:59:34.770Z,24.23
2023-01-11T15:02:04.362Z,27.92
2023-01-11T15:04:52.746Z,26.05
2023-01-11T15:07:23.530Z,27.80
2023-01-11T15:09:55.698Z,17.85
2023-01-11T15:12:24.328Z,18.75
2023-01-11T15:14:56.690Z,20.52
2023-01-11T15:17:44.900Z,29.13
2023-01-11T15:20:14.865Z,27.30
2023-01-11T15:22:41.914Z,28.02
2023-01-11T15:25:29.647Z,24.63
2023-01-11T15:30:32.247Z,21.05
2023-01-11T15:33:17.311Z,24.75
2023-01-11T15:35:55.971Z,22.08
2023-01-11T15:38:40.316Z,29.73
2023-01-11T15:41:32.981Z,28.60
2023-01-11T15:43:59.639Z,24.13
2023-01-11T15:46:53.592Z,29.73
2023-01-11T15:49:51.277Z,21.70
2023-01-11T15:52:20.612Z,32.72
2023-01-11T15:57:58.315Z,30.30
2023-01-11T16:00:44.232Z,22.45
2023-01-11T16:03:19.926Z,24.33
2023-01-11T16:06:28.715Z,21.42
2023-01-11T16:09:33.890Z,24.10
2023-01-11T16:12:25.203Z,25.20
2023-01-11T16:15:10.311Z,21.48
2023-01-11T16:17:40.418Z,24.70
2023-01-11T16:20:34.857Z,21.55
2023-01-11T16:23:03.718Z,23.83
2023-01-11T16:25:33.210Z,24.50
2023-01-11T16:28:00.810Z,21.33
2023-01-11T16:30:28.641Z,25.88
2023-01-11T16:33:21.129Z,18.42
2023-01-11T16:35:48.797Z,28.65
2023-01-11T16:38:18.362Z,27.25
2023-01-11T16:40:49.829Z,22.25
2023-01-11T16:43:28.473Z,28.75
2023-01-11T16:45:55.523Z,36.55
2023-01-11T16:48:29.794Z,27.92
2023-01-11T16:51:03.301Z,23.80
2023-01-11T16:53:32.320Z,25.70
2023-01-11T16:56:05.477Z,27.38
2023-01-11T16:58:37.485Z,25.38
2023-01-11T17:01:09.025Z,19.73
2023-01-11T17:03:49.358Z,28.70
2023-01-11T17:06:18.464Z,24.60
2023-01-11T17:08:52.568Z,28.20
2023-01-11T17:11:26.837Z,32.10
2023-01-11T17:14:29.264Z,29.25
2023-01-11T17:16:59.235Z,33.38
2023-01-11T17:19:31.346Z,36.35
2023-01-11T17:22:14.385Z,35.03
2023-01-11T17:24:43.026Z,37.00
2023-01-11T17:27:19.081Z,39.20
2023-01-11T17:29:47.492Z,42.53
2023-01-11T17:32:19.357Z,43.00
2023-01-11T17:34:46.241Z,40.22
2023-01-11T17:37:16.447Z,36.50
2023-01-11T17:39:46.605Z,37.72
2023-01-11T17:42:33.456Z,46.85
2023-01-11T17:45:14.454Z,38.90
2023-01-11T17:47:49.856Z,35.38
2023-01-11T17:50:22.555Z,35.53
2023-01-11T17:52:57.629Z,58.00
2023-01-11T17:55:25.467Z,50.80
2023-01-11T17:58:17.953Z,41.80
2023-01-11T18:01:07.630Z,46.55
2023-01-11T18:03:51.235Z,45.03
2023-01-11T18:06:37.144Z,36.53
2023-01-11T18:09:05.844Z,38.80
2023-01-11T18:11:38.688Z,35.47
2023-01-11T18:14:17.753Z,38.45
2023-01-11T18:17:03.225Z,32.97
2023-01-11T18:19:32.842Z,32.13
2023-01-11T18:21:59.761Z,36.97
2023-01-11T18:24:43.163Z,43.55
2023-01-11T18:27:17.613Z,35.38
2023-01-11T18:29:44.301Z,23.88
2023-01-11T18:32:12.217Z,31.33
2023-01-11T18:34:39.306Z,35.03
2023-01-11T18:37:09.324Z,24.85
2023-01-11T18:39:36.629Z,26.80
2023-01-11T18:42:10.419Z,31.27
2023-01-11T18:44:45.534Z,35.13
2023-01-11T18:47:22.548Z,36.75
2023-01-11T18:49:50.593Z,39.83
2023-01-11T18:52:19.661Z,30.80
2023-01-11T18:54:46.762Z,36.47
2023-01-11T18:57:13.587Z,31.73
2023-01-11T18:59:40.327Z,32.22
2023-01-11T19:02:16.682Z,33.17
2023-01-11T19:04:44.827Z,22.27
2023-01-11T19:07:12.348Z,35.08
2023-01-11T19:09:39.114Z,28.60
2023-01-11T19:12:06.247Z,27.13
2023-01-11T19:14:33.248Z,29.38
2023-01-11T19:16:59.994Z,30.30
2023-01-11T19:19:26.688Z,27.13
2023-01-11T19:21:53.532Z,33.60
2023-01-11T19:24:20.190Z,29.20
2023-01-11T19:26:46.885Z,29.58
2023-01-11T19:29:17.378Z,29.88
2023-01-11T19:31:47.453Z,24.63
2023-01-11T19:34:14.374Z,28.70
2023-01-11T19:36:41.341Z,32.17
2023-01-11T19:39:08.573Z,22.00
2023-01-11T19:41:54.644Z,24.05
2023-01-11T19:44:22.101Z,22.42
2023-01-11T19:46:57.088Z,25.13
2023-01-11T19:49:31.690Z,22.77
2023-01-11T19:52:00.341Z,23.27
2023-01-11T19:54:28.464Z,22.50
2023-01-11T19:56:55.199Z,38.22
2023-01-11T19:59:22.046Z,33.03
2023-01-11T20:01:49.178Z,31.63
2023-01-11T20:04:16.556Z,36.00
2023-01-11T20:06:53.920Z,31.13
2023-01-11T20:09:22.051Z,31.20
2023-01-11T20:11:49.484Z,33.85
2023-01-11T20:14:17.049Z,28.63
2023-01-11T20:16:43.789Z,37.83
2023-01-11T20:19:10.712Z,33.63
2023-01-11T20:21:37.585Z,32.33
2023-01-11T20:24:05.122Z,37.75
2023-01-11T20:26:33.963Z,33.22
2023-01-11T20:29:01.699Z,33.97
2023-01-11T20:31:31.704Z,35.13
2023-01-11T20:34:00.749Z,41.63
2023-01-11T20:36:28.359Z,30.42
2023-01-11T20:38:56.355Z,34.60
2023-01-11T20:41:44.137Z,36.78
2023-01-11T20:44:11.470Z,33.03
2023-01-11T20:46:38.922Z,45.40
2023-01-11T20:49:06.560Z,36.08
2023-01-11T20:51:33.690Z,34.05
2023-01-11T20:54:00.596Z,29.17
2023-01-11T20:56:28.629Z,34.38
2023-01-11T20:58:55.346Z,32.40
2023-01-11T21:01:28.580Z,34.72
2023-01-11T21:03:58.863Z,42.03
2023-01-11T21:06:25.671Z,34.55
2023-01-11T21:08:56.970Z,39.67
2023-01-11T21:11:24.505Z,38.08
2023-01-11T21:13:55.505Z,32.33
2023-01-11T21:16:28.105Z,37.45
2023-01-11T21:19:01.118Z,28.92
2023-01-11T21:21:30.207Z,38.35
2023-01-11T21:23:58.634Z,30.35
2023-01-11T21:26:26.548Z,31.65
2023-01-11T21:28:55.767Z,23.77
2023-01-11T21:31:22.699Z,30.90
2023-01-11T21:33:50.042Z,36.42
2023-01-11T21:36:20.192Z,26.83
2023-01-11T21:38:46.977Z,38.97
2023-01-11T21:41:16.536Z,26.70
2023-01-11T21:43:43.308Z,30.13
2023-01-11T21:46:10.432Z,25.27
2023-01-11T21:48:37.921Z,33.00
2023-01-11T21:51:08.602Z,22.48
2023-01-11T21:53:35.741Z,25.17
2023-01-11T21:56:07.000Z,28.30
2023-01-11T21:58:34.614Z,28.35
2023-01-11T22:01:10.070Z,22.63
2023-01-11T22:03:37.371Z,24.58
2023-01-11T22:06:04.486Z,24.25
2023-01-11T22:08:34.555Z,20.35
2023-01-11T22:11:02.983Z,17.92
2023-01-11T22:13:32.422Z,24.25
2023-01-11T22:16:11.379Z,21.20
2023-01-11T22:18:38.197Z,20.27
2023-01-11T22:21:10.031Z,26.08
2023-01-11T22:23:36.712Z,17.92
2023-01-11T22:26:09.971Z,18.25
2023-01-11T22:28:55.091Z,17.33
2023-01-11T22:31:21.983Z,10.27
2023-01-11T22:33:48.754Z,19.10
2023-01-11T22:36:16.027Z,16.75
2023-01-11T22:38:42.961Z,16.00
2023-01-11T22:41:10.810Z,18.27
2023-01-11T22:43:37.452Z,20.17
2023-01-11T22:46:07.085Z,21.08
2023-01-11T22:48:33.795Z,22.08
2023-01-11T22:51:04.949Z,13.23
2023-01-11T22:53:38.627Z,14.75
2023-01-11T22:56:05.773Z,12.80
2023-01-11T22:58:32.553Z,17.42
2023-01-11T23:00:59.219Z,16.27
2023-01-11T23:03:27.033Z,17.02
2023-01-11T23:05:53.776Z,20.10
2023-01-11T23:08:20.419Z,19.95
2023-01-11T23:10:47.071Z,19.65
2023-01-11T23:13:32.472Z,18.77
2023-01-11T23:15:59.098Z,18.88
2023-01-11T23:18:25.770Z,15.88
2023-01-11T23:20:52.434Z,15.68
2023-01-11T23:23:19.127Z,16.30
2023-01-11T23:25:45.798Z,16.83
2023-01-11T23:28:12.969Z,21.52
2023-01-11T23:30:39.692Z,15.18
2023-01-11T23:33:07.351Z,20.23
2023-01-11T23:35:34.007Z,15.95
2023-01-11T23:38:00.710Z,17.40
2023-01-11T23:40:27.386Z,18.33
2023-01-11T23:42:54.070Z,16.85
2023-01-11T23:45:20.784Z,21.55
2023-01-11T23:47:49.309Z,19.38
2023-01-11T23:50:16.051Z,19.65
2023-01-11T23:52:42.736Z,23.65
2023-01-11T23:55:09.904Z,19.85
2023-01-11T23:57:36.548Z,15.07
