createdAt,value
2022-10-25T00:00:49.780Z,4.52
2022-10-25T00:03:52.846Z,4.53
2022-10-25T00:06:56.087Z,4.59
2022-10-25T00:09:59.752Z,4.76
2022-10-25T00:13:03.689Z,4.89
2022-10-25T00:16:13.651Z,4.96
2022-10-25T00:19:17.740Z,5.01
2022-10-25T00:22:21.280Z,5.07
2022-10-25T00:25:24.541Z,5.15
2022-10-25T00:28:28.455Z,5.16
2022-10-25T00:31:32.334Z,5.20
2022-10-25T00:34:35.954Z,5.26
2022-10-25T00:37:39.879Z,5.45
2022-10-25T00:40:42.804Z,5.59
2022-10-25T00:43:49.403Z,5.80
2022-10-25T00:46:54.338Z,5.80
2022-10-25T00:50:07.771Z,6.00
2022-10-25T00:53:15.660Z,6.06
2022-10-25T00:56:26.537Z,6.34
2022-10-25T00:59:30.316Z,6.42
2022-10-25T01:02:34.088Z,6.60
2022-10-25T01:05:38.911Z,6.65
2022-10-25T01:08:43.887Z,6.59
2022-10-25T01:11:47.856Z,6.48
2022-10-25T01:14:53.567Z,6.45
2022-10-25T01:18:13.436Z,6.50
2022-10-25T01:21:22.792Z,6.37
2022-10-25T01:24:47.401Z,6.58
2022-10-25T01:28:09.760Z,6.67
2022-10-25T01:31:34.937Z,6.59
2022-10-25T01:34:52.818Z,6.64
2022-10-25T01:38:02.897Z,6.65
2022-10-25T01:41:32.310Z,6.72
2022-10-25T01:44:49.314Z,6.71
2022-10-25T01:48:05.781Z,6.97
2022-10-25T01:51:15.690Z,7.13
2022-10-25T01:54:28.522Z,7.30
2022-10-25T01:57:48.406Z,7.46
2022-10-25T02:00:55.642Z,7.59
2022-10-25T02:04:17.249Z,7.91
2022-10-25T02:07:30.085Z,7.72
2022-10-25T02:10:49.964Z,7.51
2022-10-25T02:14:18.382Z,7.41
2022-10-25T02:17:27.032Z,7.44
2022-10-25T02:20:35.964Z,7.46
2022-10-25T02:23:41.013Z,6.99
2022-10-25T02:26:46.364Z,6.80
2022-10-25T02:29:49.961Z,6.85
2022-10-25T02:32:53.570Z,6.95
2022-10-25T02:36:07.920Z,7.16
2022-10-25T02:39:11.791Z,7.22
2022-10-25T02:42:14.656Z,7.13
2022-10-25T02:45:17.989Z,7.00
2022-10-25T02:48:20.913Z,7.20
2022-10-25T02:51:24.641Z,7.39
2022-10-25T02:54:28.475Z,7.24
2022-10-25T02:57:36.359Z,7.35
2022-10-25T03:00:40.317Z,7.33
2022-10-25T03:03:44.163Z,7.38
2022-10-25T03:06:47.041Z,7.31
2022-10-25T03:09:50.635Z,7.10
2022-10-25T03:12:53.597Z,7.19
2022-10-25T03:15:56.642Z,7.45
2022-10-25T03:19:00.878Z,7.76
2022-10-25T03:22:04.428Z,7.66
2022-10-25T03:28:12.587Z,7.66
2022-10-25T03:31:18.742Z,7.81
2022-10-25T03:34:22.320Z,8.13
2022-10-25T03:37:26.171Z,7.92
2022-10-25T03:40:29.393Z,7.79
2022-10-25T03:43:32.301Z,7.95
2022-10-25T03:46:35.195Z,8.00
2022-10-25T03:49:39.340Z,8.04
2022-10-25T03:52:42.678Z,8.06
2022-10-25T03:55:46.740Z,8.01
2022-10-25T03:58:49.545Z,7.91
2022-10-25T04:01:53.554Z,7.83
2022-10-25T04:04:57.210Z,8.01
2022-10-25T04:08:00.988Z,8.02
2022-10-25T04:11:04.842Z,8.11
2022-10-25T04:14:07.595Z,8.16
2022-10-25T04:17:10.997Z,8.29
2022-10-25T04:20:13.891Z,8.44
2022-10-25T04:23:17.111Z,8.57
2022-10-25T04:26:21.024Z,8.45
2022-10-25T04:29:24.365Z,8.18
2022-10-25T04:32:27.733Z,8.17
2022-10-25T04:35:31.222Z,8.33
2022-10-25T04:38:35.670Z,8.19
2022-10-25T04:41:39.358Z,7.97
2022-10-25T04:45:05.580Z,7.98
2022-10-25T04:48:09.000Z,7.98
2022-10-25T04:51:13.242Z,7.88
2022-10-25T04:54:17.062Z,7.70
2022-10-25T04:57:20.262Z,7.68
2022-10-25T05:00:23.399Z,7.46
2022-10-25T05:03:26.400Z,7.27
2022-10-25T05:06:29.370Z,6.96
2022-10-25T05:09:32.564Z,6.92
2022-10-25T05:12:35.853Z,7.01
2022-10-25T05:15:39.446Z,7.18
2022-10-25T05:18:43.776Z,7.19
2022-10-25T05:21:48.242Z,7.22
2022-10-25T05:24:52.309Z,6.90
2022-10-25T05:27:55.277Z,7.15
2022-10-25T05:30:59.489Z,7.14
2022-10-25T05:34:02.437Z,7.05
2022-10-25T05:37:05.907Z,6.88
2022-10-25T05:40:10.026Z,6.84
2022-10-25T05:43:14.047Z,7.00
2022-10-25T05:46:23.248Z,7.40
2022-10-25T05:49:26.851Z,7.52
2022-10-25T05:52:31.432Z,7.66
2022-10-25T05:55:34.987Z,7.91
2022-10-25T05:58:38.460Z,7.99
2022-10-25T06:01:45.489Z,8.04
2022-10-25T06:04:52.227Z,8.12
2022-10-25T06:07:55.833Z,7.86
2022-10-25T06:11:19.700Z,7.75
2022-10-25T06:14:23.606Z,7.79
2022-10-25T06:17:26.545Z,7.74
2022-10-25T06:20:30.504Z,7.68
2022-10-25T06:23:35.450Z,7.44
2022-10-25T06:26:39.220Z,7.42
2022-10-25T06:29:43.162Z,7.34
2022-10-25T06:32:47.077Z,7.27
2022-10-25T06:35:56.727Z,7.07
2022-10-25T06:39:05.762Z,6.99
2022-10-25T06:42:10.397Z,6.90
2022-10-25T06:45:14.473Z,6.78
2022-10-25T06:48:18.131Z,6.66
2022-10-25T06:51:23.230Z,6.74
2022-10-25T06:54:27.434Z,6.72
2022-10-25T06:57:30.883Z,6.65
2022-10-25T07:00:34.515Z,6.49
2022-10-25T07:03:38.629Z,6.42
2022-10-25T07:06:42.593Z,6.45
2022-10-25T07:09:46.508Z,6.39
2022-10-25T07:12:50.091Z,6.32
2022-10-25T07:15:53.722Z,6.11
2022-10-25T07:19:04.154Z,6.12
2022-10-25T07:22:07.521Z,5.78
2022-10-25T07:25:10.421Z,5.52
2022-10-25T07:28:14.171Z,5.24
2022-10-25T07:31:23.316Z,5.23
2022-10-25T07:34:27.273Z,5.28
2022-10-25T07:37:30.193Z,5.39
2022-10-25T07:40:34.086Z,5.53
2022-10-25T07:43:37.737Z,5.74
2022-10-25T07:46:41.557Z,5.63
2022-10-25T07:49:44.555Z,5.59
2022-10-25T07:52:48.422Z,5.69
2022-10-25T07:55:56.339Z,5.73
2022-10-25T07:59:00.435Z,5.63
2022-10-25T08:02:04.070Z,5.56
2022-10-25T08:05:09.651Z,5.52
2022-10-25T08:08:13.330Z,5.47
2022-10-25T08:11:17.399Z,5.44
2022-10-25T08:14:20.921Z,5.41
2022-10-25T08:17:24.239Z,5.55
2022-10-25T08:20:49.173Z,6.01
2022-10-25T08:23:52.208Z,5.86
2022-10-25T08:26:56.035Z,5.61
2022-10-25T08:30:00.476Z,5.56
2022-10-25T08:33:06.449Z,5.57
2022-10-25T08:36:12.088Z,5.44
2022-10-25T08:39:15.625Z,5.29
2022-10-25T08:42:30.710Z,5.19
2022-10-25T08:45:53.076Z,5.03
2022-10-25T08:49:05.919Z,4.91
2022-10-25T08:52:21.455Z,4.75
2022-10-25T08:55:34.503Z,4.67
2022-10-25T08:58:44.535Z,4.56
2022-10-25T09:01:53.907Z,4.39
2022-10-25T09:04:57.631Z,4.23
2022-10-25T09:08:16.416Z,4.09
2022-10-25T09:11:25.954Z,3.93
2022-10-25T09:14:44.049Z,3.82
2022-10-25T09:17:51.713Z,3.74
2022-10-25T09:20:55.647Z,3.71
2022-10-25T09:24:01.687Z,3.64
2022-10-25T09:27:25.693Z,3.56
2022-10-25T09:30:32.132Z,3.42
2022-10-25T09:33:35.838Z,3.34
2022-10-25T09:36:49.249Z,3.26
2022-10-25T09:40:05.917Z,3.18
2022-10-25T09:43:17.745Z,3.10
2022-10-25T09:46:53.389Z,3.07
2022-10-25T09:50:07.728Z,3.06
2022-10-25T09:53:18.981Z,3.07
2022-10-25T09:56:24.964Z,3.02
2022-10-25T09:59:29.414Z,2.94
2022-10-25T10:02:33.102Z,2.85
2022-10-25T10:05:38.268Z,2.74
2022-10-25T10:08:48.618Z,2.61
2022-10-25T10:11:54.851Z,2.53
2022-10-25T10:15:05.475Z,2.48
2022-10-25T10:18:34.780Z,2.42
2022-10-25T10:21:45.259Z,2.26
2022-10-25T10:24:59.890Z,2.18
2022-10-25T10:28:03.551Z,2.17
2022-10-25T10:31:09.074Z,2.16
2022-10-25T10:34:28.564Z,2.15
2022-10-25T10:37:34.348Z,2.13
2022-10-25T10:40:38.358Z,2.14
2022-10-25T10:43:42.296Z,2.17
2022-10-25T10:46:47.925Z,2.18
2022-10-25T10:49:51.579Z,2.16
2022-10-25T10:52:58.263Z,2.12
2022-10-25T10:56:05.287Z,2.06
2022-10-25T10:59:34.856Z,2.03
2022-10-25T11:02:42.730Z,1.99
2022-10-25T11:05:55.030Z,1.96
2022-10-25T11:09:13.623Z,1.98
2022-10-25T11:12:16.897Z,1.92
2022-10-25T11:15:20.471Z,1.90
2022-10-25T11:18:53.344Z,1.88
2022-10-25T11:22:30.683Z,1.80
2022-10-25T11:25:59.175Z,1.72
2022-10-25T11:29:04.987Z,1.66
2022-10-25T11:32:38.521Z,1.56
2022-10-25T11:36:02.633Z,1.49
2022-10-25T11:39:48.163Z,1.46
2022-10-25T11:43:24.677Z,1.50
2022-10-25T11:46:49.004Z,1.48
2022-10-25T11:50:21.028Z,1.42
2022-10-25T11:53:44.771Z,1.33
2022-10-25T11:57:06.339Z,1.26
2022-10-25T12:00:19.322Z,1.24
2022-10-25T12:03:45.749Z,1.20
2022-10-25T12:07:13.625Z,1.22
2022-10-25T12:10:25.414Z,1.15
2022-10-25T12:13:42.817Z,1.15
2022-10-25T12:16:47.351Z,1.15
2022-10-25T12:19:52.141Z,1.11
2022-10-25T12:23:02.097Z,1.13
2022-10-25T12:26:16.109Z,1.10
2022-10-25T12:29:25.602Z,1.03
2022-10-25T12:32:38.142Z,1.02
2022-10-25T12:35:51.059Z,0.97
2022-10-25T12:38:55.194Z,0.92
2022-10-25T12:42:28.895Z,0.87
2022-10-25T12:45:43.711Z,0.84
2022-10-25T12:49:17.128Z,0.82
2022-10-25T12:52:42.778Z,0.73
2022-10-25T12:56:23.201Z,0.71
2022-10-25T12:59:38.947Z,0.66
2022-10-25T13:02:48.766Z,0.65
2022-10-25T13:06:20.336Z,0.62
2022-10-25T13:09:31.715Z,0.53
2022-10-25T13:12:34.874Z,0.49
2022-10-25T13:15:52.936Z,0.44
2022-10-25T13:19:35.874Z,0.52
2022-10-25T13:22:47.088Z,0.45
2022-10-25T13:25:49.938Z,0.38
2022-10-25T13:29:02.585Z,0.30
2022-10-25T13:32:10.344Z,0.29
2022-10-25T13:35:22.902Z,0.21
2022-10-25T13:38:39.023Z,0.17
2022-10-25T13:41:46.890Z,0.16
2022-10-25T13:44:57.015Z,0.17
2022-10-25T13:48:18.254Z,0.12
2022-10-25T13:51:22.674Z,0.06
2022-10-25T13:54:31.513Z,0.05
2022-10-25T13:57:50.843Z,0.02
2022-10-25T14:00:56.578Z,-0.08
2022-10-25T14:04:42.896Z,-0.12
2022-10-25T14:07:47.684Z,-0.17
2022-10-25T14:10:53.283Z,-0.25
2022-10-25T14:14:26.552Z,-0.27
2022-10-25T14:17:37.772Z,-0.29
2022-10-25T14:20:44.968Z,-0.31
2022-10-25T14:23:50.921Z,-0.38
2022-10-25T14:27:00.584Z,-0.46
2022-10-25T14:30:24.511Z,-0.51
2022-10-25T14:33:41.911Z,-0.53
2022-10-25T14:36:49.918Z,-0.53
2022-10-25T14:39:53.984Z,-0.56
2022-10-25T14:43:12.730Z,-0.57
2022-10-25T14:46:19.009Z,-0.58
2022-10-25T14:49:23.336Z,-0.64
2022-10-25T14:52:28.881Z,-0.68
2022-10-25T14:55:33.791Z,-0.71
2022-10-25T14:58:43.918Z,-0.70
2022-10-25T15:02:16.703Z,-0.68
2022-10-25T15:05:25.939Z,-0.65
2022-10-25T15:08:29.693Z,-0.69
2022-10-25T15:11:33.698Z,-0.74
2022-10-25T15:14:37.939Z,-0.78
2022-10-25T15:17:51.726Z,-0.94
2022-10-25T15:21:06.882Z,-0.97
2022-10-25T15:24:19.693Z,-0.92
2022-10-25T15:27:26.412Z,-0.89
2022-10-25T15:30:49.200Z,-0.83
2022-10-25T15:34:06.610Z,-0.86
2022-10-25T15:37:16.811Z,-0.89
2022-10-25T15:40:20.494Z,-0.99
2022-10-25T15:43:24.266Z,-1.06
2022-10-25T15:46:33.784Z,-1.10
2022-10-25T15:49:37.855Z,-1.13
2022-10-25T15:52:41.745Z,-1.12
2022-10-25T15:55:46.059Z,-1.13
2022-10-25T15:58:49.107Z,-1.19
2022-10-25T16:01:55.667Z,-1.20
2022-10-25T16:04:58.806Z,-1.18
2022-10-25T16:08:03.562Z,-1.14
2022-10-25T16:11:07.605Z,-1.13
2022-10-25T16:14:21.497Z,-1.11
2022-10-25T16:17:25.041Z,-1.13
2022-10-25T16:20:31.197Z,-1.13
2022-10-25T16:23:34.310Z,-1.19
2022-10-25T16:26:42.471Z,-1.22
2022-10-25T16:29:47.554Z,-1.23
2022-10-25T16:32:50.995Z,-1.24
2022-10-25T16:35:54.653Z,-1.24
2022-10-25T16:38:57.819Z,-1.20
2022-10-25T16:42:00.621Z,-1.18
2022-10-25T16:45:27.086Z,-1.16
2022-10-25T16:48:30.044Z,-1.17
2022-10-25T16:51:35.238Z,-1.19
2022-10-25T16:54:38.113Z,-1.19
2022-10-25T16:57:41.052Z,-1.21
2022-10-25T17:00:44.410Z,-1.19
2022-10-25T17:03:50.393Z,-1.13
2022-10-25T17:06:54.099Z,-1.14
2022-10-25T17:09:58.144Z,-1.24
2022-10-25T17:13:05.968Z,-1.38
2022-10-25T17:16:12.451Z,-1.58
2022-10-25T17:19:15.978Z,-1.78
2022-10-25T17:22:20.784Z,-1.89
2022-10-25T17:25:23.711Z,-1.93
2022-10-25T17:28:27.304Z,-2.12
2022-10-25T17:31:30.535Z,-2.18
2022-10-25T17:34:33.866Z,-2.26
2022-10-25T17:37:36.796Z,-2.39
2022-10-25T17:40:43.104Z,-2.45
2022-10-25T17:43:46.072Z,-2.53
2022-10-25T17:46:49.305Z,-2.60
2022-10-25T17:49:53.748Z,-2.66
2022-10-25T17:52:57.415Z,-2.72
2022-10-25T17:56:14.446Z,-2.75
2022-10-25T17:59:18.374Z,-2.79
2022-10-25T18:02:21.611Z,-2.78
2022-10-25T18:05:25.138Z,-2.77
2022-10-25T18:08:28.723Z,-2.73
2022-10-25T18:11:32.461Z,-2.78
2022-10-25T18:14:36.851Z,-2.73
2022-10-25T18:17:41.361Z,-2.63
2022-10-25T18:20:49.190Z,-2.53
2022-10-25T18:24:02.911Z,-2.45
2022-10-25T18:27:06.194Z,-2.65
2022-10-25T18:30:10.720Z,-2.97
2022-10-25T18:33:15.430Z,-3.02
2022-10-25T18:36:20.550Z,-2.87
2022-10-25T18:39:23.879Z,-2.72
2022-10-25T18:42:27.058Z,-2.63
2022-10-25T18:45:30.208Z,-2.64
2022-10-25T18:48:33.122Z,-2.75
2022-10-25T18:51:36.766Z,-2.72
2022-10-25T18:54:39.946Z,-2.70
2022-10-25T18:57:42.880Z,-2.63
2022-10-25T19:00:46.900Z,-2.57
2022-10-25T19:03:51.442Z,-2.59
2022-10-25T19:06:54.603Z,-2.63
2022-10-25T19:09:58.323Z,-2.63
2022-10-25T19:13:01.432Z,-2.64
2022-10-25T19:16:04.570Z,-2.62
2022-10-25T19:19:08.242Z,-2.62
2022-10-25T19:22:11.084Z,-2.62
2022-10-25T19:25:14.311Z,-2.60
2022-10-25T19:28:18.002Z,-2.59
2022-10-25T19:31:22.019Z,-2.57
2022-10-25T19:34:25.265Z,-2.60
2022-10-25T19:37:28.887Z,-2.61
2022-10-25T19:40:32.770Z,-2.63
2022-10-25T19:43:37.056Z,-2.68
2022-10-25T19:46:40.629Z,-2.71
2022-10-25T19:49:45.204Z,-2.77
2022-10-25T19:52:48.869Z,-2.80
2022-10-25T19:56:02.937Z,-2.81
2022-10-25T19:59:07.373Z,-2.85
2022-10-25T20:02:11.780Z,-2.80
2022-10-25T20:05:15.285Z,-2.83
2022-10-25T20:08:19.344Z,-2.88
2022-10-25T20:11:24.196Z,-2.92
2022-10-25T20:14:28.412Z,-2.90
2022-10-25T20:17:31.676Z,-2.95
2022-10-25T20:20:37.203Z,-2.98
2022-10-25T20:23:42.103Z,-2.99
2022-10-25T20:26:50.281Z,-3.01
2022-10-25T20:29:53.911Z,-3.06
2022-10-25T20:32:57.989Z,-3.07
2022-10-25T20:36:03.625Z,-3.10
2022-10-25T20:39:07.666Z,-3.07
2022-10-25T20:42:11.275Z,-3.06
2022-10-25T20:45:15.320Z,-3.13
2022-10-25T20:48:18.810Z,-3.15
2022-10-25T20:51:22.733Z,-3.19
2022-10-25T20:54:26.640Z,-3.17
2022-10-25T20:57:30.699Z,-3.20
2022-10-25T21:00:34.331Z,-3.23
2022-10-25T21:03:39.044Z,-3.23
2022-10-25T21:06:42.585Z,-3.21
2022-10-25T21:09:49.392Z,-3.21
2022-10-25T21:12:53.341Z,-3.19
2022-10-25T21:15:58.085Z,-3.22
2022-10-25T21:19:04.276Z,-3.26
2022-10-25T21:22:08.426Z,-3.28
2022-10-25T21:25:12.022Z,-3.28
2022-10-25T21:28:16.079Z,-3.34
2022-10-25T21:31:19.728Z,-3.42
2022-10-25T21:34:23.893Z,-3.48
2022-10-25T21:37:28.026Z,-3.53
2022-10-25T21:40:31.917Z,-3.60
2022-10-25T21:43:36.342Z,-3.68
2022-10-25T21:46:40.281Z,-3.63
2022-10-25T21:49:43.927Z,-3.61
2022-10-25T21:52:47.960Z,-3.58
2022-10-25T21:55:51.590Z,-3.59
2022-10-25T21:58:55.615Z,-3.63
2022-10-25T22:01:59.593Z,-3.61
2022-10-25T22:05:03.740Z,-3.61
2022-10-25T22:08:07.804Z,-3.70
2022-10-25T22:11:20.863Z,-3.70
2022-10-25T22:14:24.618Z,-3.72
2022-10-25T22:17:28.604Z,-3.79
2022-10-25T22:20:32.612Z,-3.79
2022-10-25T22:23:36.993Z,-3.75
2022-10-25T22:26:42.521Z,-3.71
2022-10-25T22:29:47.010Z,-3.72
2022-10-25T22:32:50.834Z,-3.74
2022-10-25T22:35:55.076Z,-3.70
2022-10-25T22:38:59.470Z,-3.68
2022-10-25T22:42:04.033Z,-3.66
2022-10-25T22:45:07.681Z,-3.68
2022-10-25T22:48:11.648Z,-3.76
2022-10-25T22:51:15.716Z,-3.77
2022-10-25T22:54:19.700Z,-3.77
2022-10-25T22:57:22.981Z,-3.76
2022-10-25T23:00:26.565Z,-3.72
2022-10-25T23:03:57.593Z,-3.65
2022-10-25T23:07:01.297Z,-3.62
2022-10-25T23:10:05.558Z,-3.65
2022-10-25T23:13:09.151Z,-3.72
2022-10-25T23:16:14.844Z,-3.76
2022-10-25T23:19:18.731Z,-3.82
2022-10-25T23:22:21.582Z,-3.85
2022-10-25T23:25:30.230Z,-3.90
2022-10-25T23:28:35.043Z,-3.92
2022-10-25T23:31:38.144Z,-3.85
2022-10-25T23:34:41.870Z,-3.83
2022-10-25T23:37:44.837Z,-3.80
2022-10-25T23:40:48.313Z,-3.78
2022-10-25T23:43:52.011Z,-3.72
2022-10-25T23:46:56.061Z,-3.64
2022-10-25T23:49:59.662Z,-3.60
2022-10-25T23:53:03.861Z,-3.60
2022-10-25T23:56:09.646Z,-3.54
2022-10-25T23:59:12.896Z,-3.51
