createdAt,value
2023-04-22T00:01:17.576Z,10.00
2023-04-22T00:03:44.944Z,9.90
2023-04-22T00:06:13.614Z,10.10
2023-04-22T00:08:40.469Z,10.10
2023-04-22T00:11:08.323Z,10.00
2023-04-22T00:13:37.161Z,9.80
2023-04-22T00:16:04.805Z,9.60
2023-04-22T00:18:36.151Z,9.50
2023-04-22T00:21:05.010Z,9.30
2023-04-22T00:23:31.687Z,9.20
2023-04-22T00:25:58.750Z,9.20
2023-04-22T00:28:26.798Z,9.20
2023-04-22T00:30:53.741Z,9.10
2023-04-22T00:33:20.431Z,9.10
2023-04-22T00:35:47.152Z,9.10
2023-04-22T00:38:13.813Z,9.00
2023-04-22T00:40:40.702Z,8.90
2023-04-22T00:43:09.252Z,8.80
2023-04-22T00:45:37.211Z,8.70
2023-04-22T00:48:04.114Z,8.70
2023-04-22T00:50:31.276Z,8.80
2023-04-22T00:52:57.959Z,8.90
2023-04-22T00:55:24.984Z,8.80
2023-04-22T00:57:54.690Z,8.80
2023-04-22T01:00:27.024Z,8.60
2023-04-22T01:02:57.970Z,8.50
2023-04-22T01:05:25.708Z,8.50
2023-04-22T01:07:52.495Z,8.40
2023-04-22T01:10:19.442Z,8.30
2023-04-22T01:12:46.306Z,8.30
2023-04-22T01:15:13.192Z,8.10
2023-04-22T01:17:40.024Z,8.00
2023-04-22T01:20:10.156Z,8.00
2023-04-22T01:22:41.994Z,7.90
2023-04-22T01:25:09.983Z,7.90
2023-04-22T01:27:37.436Z,7.90
2023-04-22T01:30:05.672Z,7.90
2023-04-22T01:32:32.880Z,7.80
2023-04-22T01:35:00.956Z,7.70
2023-04-22T01:37:29.151Z,7.80
2023-04-22T01:39:56.981Z,7.70
2023-04-22T01:42:24.162Z,7.70
2023-04-22T01:44:50.770Z,7.70
2023-04-22T01:47:17.704Z,7.70
2023-04-22T01:49:44.745Z,7.70
2023-04-22T01:52:12.532Z,7.70
2023-04-22T01:54:39.482Z,7.60
2023-04-22T01:57:14.034Z,7.80
2023-04-22T01:59:41.769Z,7.80
2023-04-22T02:02:09.268Z,7.80
2023-04-22T02:04:38.645Z,7.70
2023-04-22T02:07:05.770Z,7.70
2023-04-22T02:09:35.576Z,7.60
2023-04-22T02:12:02.332Z,7.60
2023-04-22T02:14:29.237Z,7.60
2023-04-22T02:16:55.953Z,7.60
2023-04-22T02:19:22.752Z,7.60
2023-04-22T02:21:49.503Z,7.50
2023-04-22T02:24:17.115Z,7.50
2023-04-22T02:26:43.822Z,7.50
2023-04-22T02:29:11.037Z,7.50
2023-04-22T02:31:38.619Z,7.50
2023-04-22T02:34:05.912Z,7.40
2023-04-22T02:36:34.628Z,7.40
2023-04-22T02:39:06.804Z,7.40
2023-04-22T02:41:35.474Z,7.40
2023-04-22T02:44:05.068Z,7.50
2023-04-22T02:46:32.457Z,7.60
2023-04-22T02:48:59.208Z,7.60
2023-04-22T02:51:26.646Z,7.70
2023-04-22T02:53:53.782Z,7.80
2023-04-22T02:56:21.948Z,7.80
2023-04-22T02:58:49.020Z,7.90
2023-04-22T03:01:16.257Z,7.80
2023-04-22T03:03:45.468Z,7.90
2023-04-22T03:06:20.808Z,8.00
2023-04-22T03:08:48.565Z,8.10
2023-04-22T03:11:16.370Z,8.20
2023-04-22T03:13:44.334Z,8.20
2023-04-22T03:16:11.773Z,8.30
2023-04-22T03:18:39.402Z,8.50
2023-04-22T03:21:07.588Z,8.80
2023-04-22T03:23:34.370Z,9.00
2023-04-22T03:26:01.416Z,9.00
2023-04-22T03:28:29.837Z,9.10
2023-04-22T03:30:56.542Z,9.40
2023-04-22T03:33:23.790Z,9.50
2023-04-22T03:35:55.837Z,9.70
2023-04-22T03:38:23.283Z,9.60
2023-04-22T03:40:51.791Z,9.60
2023-04-22T03:43:27.517Z,9.80
2023-04-22T03:46:04.269Z,10.00
2023-04-22T03:48:35.812Z,10.10
2023-04-22T03:51:08.062Z,10.20
2023-04-22T03:53:37.152Z,10.50
2023-04-22T03:56:05.624Z,10.50
2023-04-22T03:58:39.412Z,10.30
2023-04-22T04:01:08.188Z,10.40
2023-04-22T04:03:35.663Z,10.60
2023-04-22T04:06:05.011Z,10.60
2023-04-22T04:08:33.388Z,11.00
2023-04-22T04:11:01.006Z,11.20
2023-04-22T04:13:32.586Z,11.40
2023-04-22T04:16:19.900Z,11.50
2023-04-22T04:18:55.067Z,11.40
2023-04-22T04:21:24.445Z,11.40
2023-04-22T04:23:53.163Z,11.40
2023-04-22T04:26:25.351Z,11.40
2023-04-22T04:28:57.787Z,11.40
2023-04-22T04:31:26.291Z,11.60
2023-04-22T04:33:57.676Z,11.90
2023-04-22T04:36:29.224Z,12.10
2023-04-22T04:39:04.131Z,12.20
2023-04-22T04:41:31.818Z,12.30
2023-04-22T04:44:02.031Z,12.30
2023-04-22T04:46:34.706Z,12.40
2023-04-22T04:49:07.434Z,12.50
2023-04-22T04:51:41.023Z,12.50
2023-04-22T04:54:07.930Z,12.50
2023-04-22T04:56:40.123Z,12.40
2023-04-22T04:59:08.991Z,12.40
2023-04-22T05:01:38.389Z,12.40
2023-04-22T05:04:08.936Z,12.50
2023-04-22T05:06:39.355Z,12.70
2023-04-22T05:09:08.344Z,12.60
2023-04-22T05:11:36.274Z,12.60
2023-04-22T05:14:10.272Z,12.60
2023-04-22T05:16:40.857Z,12.60
2023-04-22T05:19:09.402Z,12.60
2023-04-22T05:21:36.552Z,12.70
2023-04-22T05:24:04.283Z,12.70
2023-04-22T05:26:31.724Z,12.70
2023-04-22T05:28:59.557Z,12.80
2023-04-22T05:31:27.007Z,12.80
2023-04-22T05:33:54.310Z,12.90
2023-04-22T05:36:22.281Z,12.90
2023-04-22T05:38:49.020Z,13.10
2023-04-22T05:41:16.360Z,13.30
2023-04-22T05:43:43.213Z,13.40
2023-04-22T05:46:15.025Z,13.50
2023-04-22T05:48:43.861Z,13.70
2023-04-22T05:51:31.591Z,13.80
2023-04-22T05:53:58.372Z,13.90
2023-04-22T05:56:25.326Z,14.00
2023-04-22T05:58:53.387Z,14.10
2023-04-22T06:01:25.153Z,14.30
2023-04-22T06:03:58.017Z,14.30
2023-04-22T06:06:26.977Z,14.40
2023-04-22T06:08:54.575Z,14.60
2023-04-22T06:11:22.562Z,14.70
2023-04-22T06:13:50.266Z,14.80
2023-04-22T06:16:18.878Z,15.00
2023-04-22T06:18:48.284Z,15.10
2023-04-22T06:21:22.946Z,15.30
2023-04-22T06:23:50.064Z,15.40
2023-04-22T06:26:17.035Z,15.50
2023-04-22T06:28:43.695Z,15.60
2023-04-22T06:31:18.884Z,15.70
2023-04-22T06:33:47.177Z,15.60
2023-04-22T06:36:14.619Z,15.60
2023-04-22T06:38:46.641Z,15.70
2023-04-22T06:41:35.625Z,15.80
2023-04-22T06:44:12.068Z,15.90
2023-04-22T06:47:09.753Z,15.90
2023-04-22T06:49:57.372Z,15.90
2023-04-22T06:52:28.586Z,16.10
2023-04-22T06:54:59.901Z,16.30
2023-04-22T06:57:30.053Z,16.40
2023-04-22T06:59:58.805Z,16.40
2023-04-22T07:02:28.696Z,16.40
2023-04-22T07:04:55.888Z,16.40
2023-04-22T07:07:25.364Z,16.50
2023-04-22T07:09:54.257Z,16.60
2023-04-22T07:12:21.269Z,16.50
2023-04-22T07:14:57.059Z,16.50
2023-04-22T07:17:25.275Z,16.60
2023-04-22T07:19:52.134Z,16.70
2023-04-22T07:22:19.413Z,16.70
2023-04-22T07:24:46.441Z,16.70
2023-04-22T07:27:14.019Z,16.80
2023-04-22T07:29:41.028Z,16.80
2023-04-22T07:32:09.177Z,16.70
2023-04-22T07:34:39.984Z,16.90
2023-04-22T07:37:09.453Z,17.10
2023-04-22T07:39:36.088Z,17.30
2023-04-22T07:42:03.224Z,17.30
2023-04-22T07:44:29.832Z,17.20
2023-04-22T07:46:56.498Z,17.20
2023-04-22T07:49:23.945Z,17.20
2023-04-22T07:51:51.240Z,17.20
2023-04-22T07:54:17.866Z,17.20
2023-04-22T07:56:44.463Z,17.20
2023-04-22T07:59:11.124Z,17.20
2023-04-22T08:01:37.787Z,17.20
2023-04-22T08:04:04.570Z,17.30
2023-04-22T08:06:31.878Z,17.30
2023-04-22T08:08:58.526Z,17.40
2023-04-22T08:11:25.164Z,17.60
2023-04-22T08:13:51.734Z,17.80
2023-04-22T08:16:19.296Z,17.80
2023-04-22T08:18:46.122Z,18.00
2023-04-22T08:21:12.796Z,18.10
2023-04-22T08:23:39.418Z,18.30
2023-04-22T08:26:06.154Z,18.50
2023-04-22T08:28:32.801Z,18.60
2023-04-22T08:30:59.603Z,18.70
2023-04-22T08:33:27.347Z,18.60
2023-04-22T08:35:54.219Z,18.40
2023-04-22T08:38:20.983Z,18.10
2023-04-22T08:40:48.283Z,18.20
2023-04-22T08:43:15.089Z,18.30
2023-04-22T08:45:42.409Z,18.30
2023-04-22T08:48:09.379Z,18.20
2023-04-22T08:50:39.443Z,18.20
2023-04-22T08:53:06.451Z,18.20
2023-04-22T08:55:34.552Z,18.30
2023-04-22T08:58:03.536Z,18.30
2023-04-22T09:00:32.185Z,18.40
2023-04-22T09:03:03.092Z,18.60
2023-04-22T09:05:34.063Z,18.80
2023-04-22T09:08:02.055Z,18.90
2023-04-22T09:10:31.384Z,19.00
2023-04-22T09:13:00.002Z,18.80
2023-04-22T09:15:27.708Z,18.90
2023-04-22T09:17:55.298Z,19.10
2023-04-22T09:20:27.874Z,19.30
2023-04-22T09:22:56.107Z,19.30
2023-04-22T09:25:27.414Z,19.60
2023-04-22T09:27:58.922Z,20.00
2023-04-22T09:30:29.455Z,20.00
2023-04-22T09:33:01.461Z,20.20
2023-04-22T09:35:33.485Z,20.70
2023-04-22T09:38:02.260Z,20.70
2023-04-22T09:40:30.131Z,20.50
2023-04-22T09:42:58.590Z,20.60
2023-04-22T09:45:37.057Z,20.70
2023-04-22T09:48:08.563Z,21.10
2023-04-22T09:50:36.325Z,21.40
2023-04-22T09:53:12.453Z,21.60
2023-04-22T09:55:42.304Z,21.50
2023-04-22T09:58:18.201Z,21.50
2023-04-22T10:00:48.606Z,21.50
2023-04-22T10:03:15.758Z,21.20
2023-04-22T10:05:45.037Z,21.50
2023-04-22T10:08:12.994Z,22.40
2023-04-22T10:10:40.380Z,23.10
2023-04-22T10:13:07.763Z,23.20
2023-04-22T10:15:49.315Z,23.20
2023-04-22T10:18:21.305Z,23.00
2023-04-22T10:20:49.085Z,22.80
2023-04-22T10:23:19.878Z,22.90
2023-04-22T10:26:05.499Z,22.10
2023-04-22T10:28:32.176Z,21.70
2023-04-22T10:30:58.829Z,22.10
2023-04-22T10:33:28.501Z,22.40
2023-04-22T10:36:18.156Z,22.10
2023-04-22T10:38:50.565Z,22.10
2023-04-22T10:41:23.630Z,22.70
2023-04-22T10:43:58.532Z,23.00
2023-04-22T10:46:52.081Z,23.40
2023-04-22T10:49:22.753Z,23.40
2023-04-22T10:51:55.112Z,23.40
2023-04-22T10:54:31.115Z,23.40
2023-04-22T10:57:06.916Z,22.90
2023-04-22T10:59:41.375Z,23.20
2023-04-22T11:02:09.611Z,22.90
2023-04-22T11:08:50.925Z,23.20
2023-04-22T11:11:18.928Z,23.90
2023-04-22T11:13:47.667Z,23.60
2023-04-22T11:16:14.335Z,23.50
2023-04-22T11:18:41.128Z,22.90
2023-04-22T11:21:08.747Z,23.10
2023-04-22T11:23:36.648Z,22.70
2023-04-22T11:26:06.034Z,23.00
2023-04-22T11:28:33.001Z,23.30
2023-04-22T11:31:10.314Z,23.50
2023-04-22T11:33:39.097Z,23.80
2023-04-22T11:36:10.161Z,24.00
2023-04-22T11:38:36.866Z,24.10
2023-04-22T11:41:04.984Z,23.90
2023-04-22T11:43:31.754Z,23.90
2023-04-22T11:45:58.574Z,24.10
2023-04-22T11:48:25.261Z,23.80
2023-04-22T11:51:08.653Z,23.20
2023-04-22T11:53:35.750Z,23.50
2023-04-22T11:56:03.884Z,23.60
2023-04-22T11:58:30.623Z,23.70
2023-04-22T12:00:59.532Z,23.80
2023-04-22T12:03:28.685Z,24.10
2023-04-22T12:06:00.874Z,24.10
2023-04-22T12:08:41.813Z,23.70
2023-04-22T12:11:10.599Z,23.40
2023-04-22T12:13:37.169Z,23.60
2023-04-22T12:16:06.450Z,24.60
2023-04-22T12:18:39.087Z,25.20
2023-04-22T12:21:12.721Z,25.60
2023-04-22T12:23:50.522Z,25.20
2023-04-22T12:26:19.606Z,25.40
2023-04-22T12:28:46.759Z,25.70
2023-04-22T12:31:14.973Z,25.60
2023-04-22T12:33:41.947Z,24.90
2023-04-22T12:36:09.420Z,24.20
2023-04-22T12:38:36.490Z,24.40
2023-04-22T12:41:04.767Z,24.20
2023-04-22T12:43:34.776Z,23.90
2023-04-22T12:46:01.583Z,23.90
2023-04-22T12:48:28.287Z,24.20
2023-04-22T12:50:55.162Z,24.60
2023-04-22T12:53:21.871Z,25.00
2023-04-22T12:55:48.570Z,25.30
2023-04-22T12:58:15.657Z,25.60
2023-04-22T13:00:42.248Z,25.40
2023-04-22T13:03:09.026Z,25.30
2023-04-22T13:05:35.914Z,25.40
2023-04-22T13:08:06.983Z,24.60
2023-04-22T13:10:35.212Z,24.50
2023-04-22T13:13:16.835Z,25.00
2023-04-22T13:15:45.313Z,25.40
2023-04-22T13:18:12.000Z,25.10
2023-04-22T13:20:39.760Z,24.90
2023-04-22T13:23:06.535Z,24.70
2023-04-22T13:25:33.182Z,24.60
2023-04-22T13:27:59.816Z,24.60
2023-04-22T13:30:26.488Z,24.50
2023-04-22T13:32:53.348Z,23.90
2023-04-22T13:35:21.127Z,23.60
2023-04-22T13:37:47.877Z,23.40
2023-04-22T13:40:14.498Z,23.40
2023-04-22T13:42:41.807Z,23.40
2023-04-22T13:45:09.006Z,23.40
2023-04-22T13:47:35.951Z,23.40
2023-04-22T13:50:03.223Z,23.40
2023-04-22T13:52:29.889Z,23.40
2023-04-22T13:54:56.675Z,24.00
2023-04-22T13:58:14.574Z,24.90
2023-04-22T14:00:41.306Z,25.40
2023-04-22T14:03:08.195Z,25.60
2023-04-22T14:05:34.907Z,25.70
2023-04-22T14:08:01.503Z,25.20
2023-04-22T14:10:28.867Z,24.60
2023-04-22T14:12:55.717Z,24.00
2023-04-22T14:15:22.494Z,23.60
2023-04-22T14:17:49.514Z,23.30
2023-04-22T14:20:16.567Z,23.40
2023-04-22T14:22:43.260Z,23.60
2023-04-22T14:25:10.204Z,24.70
2023-04-22T14:27:36.982Z,25.70
2023-04-22T14:30:05.097Z,25.80
2023-04-22T14:32:32.305Z,25.80
2023-04-22T14:34:58.998Z,25.90
2023-04-22T14:37:25.994Z,25.60
2023-04-22T14:39:52.623Z,25.80
2023-04-22T14:42:20.647Z,25.50
2023-04-22T14:44:47.396Z,25.30
2023-04-22T14:47:14.074Z,24.30
2023-04-22T14:49:40.962Z,23.40
2023-04-22T14:52:08.226Z,23.10
2023-04-22T14:54:34.898Z,22.70
2023-04-22T14:57:01.555Z,22.40
2023-04-22T14:59:28.169Z,22.50
2023-04-22T15:01:54.825Z,22.50
2023-04-22T15:04:21.616Z,22.40
2023-04-22T15:06:48.327Z,22.30
2023-04-22T15:09:14.941Z,22.30
2023-04-22T15:11:41.569Z,22.10
2023-04-22T15:14:08.155Z,22.10
2023-04-22T15:16:34.952Z,22.10
2023-04-22T15:19:01.769Z,22.10
2023-04-22T15:21:28.734Z,22.00
2023-04-22T15:23:55.522Z,22.00
2023-04-22T15:26:22.152Z,22.10
2023-04-22T15:28:50.755Z,22.40
2023-04-22T15:31:20.509Z,23.00
2023-04-22T15:33:47.272Z,23.80
2023-04-22T15:36:17.992Z,24.80
2023-04-22T15:38:44.695Z,25.20
2023-04-22T15:41:11.681Z,25.40
2023-04-22T15:43:38.393Z,25.40
2023-04-22T15:46:05.549Z,25.00
2023-04-22T15:48:32.499Z,25.50
2023-04-22T15:50:59.164Z,25.20
2023-04-22T15:53:25.857Z,24.50
2023-04-22T15:55:52.443Z,24.20
2023-04-22T15:58:19.084Z,23.70
2023-04-22T16:00:45.782Z,23.20
2023-04-22T16:03:13.205Z,23.20
2023-04-22T16:05:39.930Z,23.60
2023-04-22T16:08:06.655Z,24.40
2023-04-22T16:10:33.323Z,24.60
2023-04-22T16:12:59.941Z,25.10
2023-04-22T16:15:26.621Z,24.90
2023-04-22T16:17:53.282Z,24.10
2023-04-22T16:20:19.916Z,23.40
2023-04-22T16:22:46.576Z,23.00
2023-04-22T16:25:13.233Z,22.70
2023-04-22T16:27:40.002Z,22.30
2023-04-22T16:30:07.270Z,22.10
2023-04-22T16:32:33.975Z,21.80
2023-04-22T16:35:00.665Z,21.60
2023-04-22T16:37:27.545Z,21.40
2023-04-22T16:39:54.429Z,21.30
2023-04-22T16:42:21.129Z,21.30
2023-04-22T16:44:47.761Z,21.20
2023-04-22T16:47:14.434Z,21.20
2023-04-22T16:49:41.307Z,21.10
2023-04-22T16:52:08.183Z,21.10
2023-04-22T16:55:00.420Z,20.90
2023-04-22T16:57:27.056Z,20.80
2023-04-22T16:59:53.719Z,20.70
2023-04-22T17:02:20.592Z,20.40
2023-04-22T17:04:47.267Z,20.10
2023-04-22T17:07:13.932Z,19.80
2023-04-22T17:09:40.792Z,19.30
2023-04-22T17:12:07.643Z,19.00
2023-04-22T17:14:34.269Z,18.70
2023-04-22T17:17:00.857Z,18.50
2023-04-22T17:19:27.808Z,18.40
2023-04-22T17:21:54.450Z,18.20
2023-04-22T17:24:22.383Z,18.00
2023-04-22T17:26:49.176Z,17.70
2023-04-22T17:29:15.922Z,17.50
2023-04-22T17:31:42.606Z,17.00
2023-04-22T17:34:09.484Z,16.70
2023-04-22T17:36:36.086Z,16.50
2023-04-22T17:39:02.815Z,16.40
2023-04-22T17:41:29.426Z,16.40
2023-04-22T17:43:58.484Z,16.20
2023-04-22T17:46:25.821Z,16.10
2023-04-22T17:48:52.472Z,16.00
2023-04-22T17:51:19.083Z,16.00
2023-04-22T17:53:45.736Z,15.90
2023-04-22T17:56:12.378Z,15.90
2023-04-22T17:58:39.099Z,16.00
2023-04-22T18:01:06.580Z,16.00
2023-04-22T18:03:34.186Z,16.10
2023-04-22T18:06:00.973Z,16.20
2023-04-22T18:08:27.691Z,16.30
2023-04-22T18:10:54.463Z,16.40
2023-04-22T18:13:21.123Z,16.40
2023-04-22T18:15:47.737Z,16.40
2023-04-22T18:18:16.027Z,16.40
2023-04-22T18:20:43.873Z,16.40
2023-04-22T18:23:10.916Z,16.40
2023-04-22T18:25:37.724Z,16.30
2023-04-22T18:28:04.358Z,16.30
2023-04-22T18:30:32.738Z,16.30
2023-04-22T18:33:00.078Z,16.20
2023-04-22T18:35:26.891Z,16.20
2023-04-22T18:37:53.474Z,16.20
2023-04-22T18:40:21.073Z,16.20
2023-04-22T18:42:47.749Z,16.20
2023-04-22T18:45:16.351Z,16.20
2023-04-22T18:47:43.986Z,16.20
2023-04-22T18:50:10.912Z,16.10
2023-04-22T18:52:38.059Z,16.10
2023-04-22T18:55:05.030Z,16.10
2023-04-22T18:57:31.778Z,16.10
2023-04-22T18:59:58.365Z,16.10
2023-04-22T19:02:25.381Z,16.10
2023-04-22T19:04:54.064Z,16.10
2023-04-22T19:07:20.938Z,16.10
2023-04-22T19:09:47.693Z,16.10
2023-04-22T19:12:16.459Z,16.10
2023-04-22T19:15:34.291Z,16.10
2023-04-22T19:18:02.163Z,16.10
2023-04-22T19:20:28.869Z,16.00
2023-04-22T19:22:55.568Z,16.00
2023-04-22T19:25:22.155Z,16.00
2023-04-22T19:27:48.768Z,16.00
2023-04-22T19:30:16.215Z,16.10
2023-04-22T19:32:42.955Z,16.00
2023-04-22T19:35:12.375Z,16.00
2023-04-22T19:37:38.995Z,16.00
2023-04-22T19:40:06.145Z,16.00
2023-04-22T19:42:32.728Z,16.00
2023-04-22T19:44:59.499Z,16.00
2023-04-22T19:47:26.614Z,16.00
2023-04-22T19:49:53.602Z,16.00
2023-04-22T19:52:21.919Z,16.00
2023-04-22T19:54:49.324Z,16.00
2023-04-22T19:57:42.278Z,16.10
2023-04-22T20:00:11.113Z,16.00
2023-04-22T20:02:41.690Z,16.00
2023-04-22T20:05:09.373Z,16.00
2023-04-22T20:07:36.782Z,16.00
2023-04-22T20:10:05.420Z,15.90
2023-04-22T20:12:32.418Z,16.00
2023-04-22T20:14:59.973Z,15.90
2023-04-22T20:17:27.538Z,15.80
2023-04-22T20:19:55.015Z,15.80
2023-04-22T20:22:24.510Z,15.80
2023-04-22T20:25:04.327Z,15.70
2023-04-22T20:27:34.913Z,15.60
2023-04-22T20:30:01.873Z,15.60
2023-04-22T20:32:28.763Z,15.50
2023-04-22T20:34:56.378Z,15.40
2023-04-22T20:37:24.575Z,15.40
2023-04-22T20:39:52.397Z,15.30
2023-04-22T20:42:20.216Z,15.10
2023-04-22T20:44:47.013Z,14.90
2023-04-22T20:47:14.391Z,14.80
2023-04-22T20:49:41.995Z,14.60
2023-04-22T20:52:09.521Z,14.50
2023-04-22T20:54:36.751Z,14.40
2023-04-22T20:57:05.710Z,14.30
2023-04-22T20:59:33.139Z,14.30
2023-04-22T21:02:00.310Z,14.20
2023-04-22T21:04:27.893Z,14.20
2023-04-22T21:06:55.897Z,14.10
2023-04-22T21:09:26.987Z,14.10
2023-04-22T21:11:54.566Z,14.10
2023-04-22T21:14:22.180Z,14.10
2023-04-22T21:17:04.871Z,14.10
2023-04-22T21:19:35.099Z,14.10
2023-04-22T21:22:05.366Z,14.00
2023-04-22T21:24:32.901Z,14.00
2023-04-22T21:26:59.925Z,13.90
2023-04-22T21:29:26.799Z,13.80
2023-04-22T21:32:07.239Z,13.90
2023-04-22T21:34:35.366Z,13.80
2023-04-22T21:37:02.134Z,13.80
2023-04-22T21:39:29.784Z,13.80
2023-04-22T21:41:56.638Z,13.80
2023-04-22T21:44:23.244Z,13.80
2023-04-22T21:46:49.951Z,13.80
2023-04-22T21:49:16.564Z,13.80
2023-04-22T21:51:43.226Z,13.80
2023-04-22T21:54:09.803Z,13.80
2023-04-22T21:56:36.462Z,13.80
2023-04-22T21:59:03.057Z,13.80
2023-04-22T22:01:29.675Z,13.80
2023-04-22T22:03:56.401Z,13.80
2023-04-22T22:06:23.162Z,13.80
2023-04-22T22:08:50.282Z,13.70
2023-04-22T22:11:27.453Z,13.70
2023-04-22T22:13:57.182Z,13.70
2023-04-22T22:16:24.601Z,13.70
2023-04-22T22:18:51.793Z,13.70
2023-04-22T22:21:18.581Z,13.70
2023-04-22T22:23:45.198Z,13.70
2023-04-22T22:26:11.979Z,13.70
2023-04-22T22:28:39.314Z,13.70
2023-04-22T22:31:06.775Z,13.70
2023-04-22T22:33:33.463Z,13.60
2023-04-22T22:36:00.219Z,13.60
2023-04-22T22:38:52.345Z,13.60
2023-04-22T22:41:18.917Z,13.50
2023-04-22T22:43:45.546Z,13.50
2023-04-22T22:46:12.219Z,13.50
2023-04-22T22:48:39.660Z,13.40
2023-04-22T22:51:06.314Z,13.40
2023-04-22T22:53:36.144Z,13.40
2023-04-22T22:56:03.156Z,13.40
2023-04-22T22:58:29.878Z,13.40
2023-04-22T23:00:56.521Z,13.40
2023-04-22T23:03:23.295Z,13.40
2023-04-22T23:05:49.968Z,13.40
2023-04-22T23:08:16.633Z,13.40
2023-04-22T23:10:43.248Z,13.30
2023-04-22T23:13:09.828Z,13.30
2023-04-22T23:15:54.855Z,13.30
2023-04-22T23:18:21.715Z,13.40
2023-04-22T23:20:48.920Z,13.50
2023-04-22T23:23:18.065Z,13.50
2023-04-22T23:25:46.465Z,13.60
2023-04-22T23:28:13.515Z,13.40
2023-04-22T23:30:41.343Z,13.10
2023-04-22T23:33:12.335Z,12.90
2023-04-22T23:35:41.337Z,12.70
2023-04-22T23:38:10.922Z,12.60
2023-04-22T23:40:37.622Z,12.50
2023-04-22T23:43:04.243Z,12.40
2023-04-22T23:45:30.905Z,12.40
2023-04-22T23:47:57.700Z,12.30
2023-04-22T23:50:24.482Z,12.30
2023-04-22T23:52:51.158Z,12.30
2023-04-22T23:55:17.915Z,12.30
2023-04-22T23:57:44.758Z,12.30
