createdAt,value
2018-03-14T00:00:31.306Z,8
2018-03-14T00:05:31.163Z,8
2018-03-14T00:10:31.133Z,9
2018-03-14T00:15:32.123Z,10
2018-03-14T00:20:31.817Z,11
2018-03-14T00:25:31.060Z,16
2018-03-14T00:30:32.112Z,17
2018-03-14T00:35:30.869Z,15
2018-03-14T00:40:31.161Z,13
2018-03-14T00:45:31.034Z,13
2018-03-14T00:50:31.192Z,13
2018-03-14T00:55:31.147Z,13
2018-03-14T01:00:31.426Z,19
2018-03-14T01:05:30.894Z,13
2018-03-14T01:46:03.701Z,10
2018-03-14T01:46:03.755Z,10
2018-03-14T01:47:20.655Z,10
2018-03-14T01:50:46.415Z,10
2018-03-14T01:55:48.040Z,16
2018-03-14T02:00:48.579Z,18
2018-03-14T02:05:50.325Z,18
2018-03-14T02:10:48.050Z,16
2018-03-14T02:15:47.697Z,16
2018-03-14T02:20:48.162Z,16
2018-03-14T02:26:45.623Z,16
2018-03-14T02:30:55.513Z,16
2018-03-14T02:35:46.506Z,16
2018-03-14T02:40:46.359Z,16
2018-03-14T02:45:46.060Z,16
2018-03-14T02:50:46.327Z,16
2018-03-14T02:55:46.586Z,16
2018-03-14T03:00:47.209Z,16
2018-03-14T03:05:50.107Z,16
2018-03-14T03:10:46.334Z,16
2018-03-14T03:15:47.256Z,16
2018-03-14T03:20:48.147Z,36
2018-03-14T03:25:46.692Z,36
2018-03-14T03:30:48.572Z,36
2018-03-14T03:35:46.244Z,36
2018-03-14T03:40:51.556Z,36
2018-03-14T03:45:48.638Z,36
2018-03-14T03:50:51.419Z,31
2018-03-14T03:55:47.777Z,31
2018-03-14T04:00:46.926Z,31
2018-03-14T04:05:47.279Z,31
2018-03-14T04:10:48.756Z,31
2018-03-14T04:15:46.974Z,31
2018-03-14T04:20:48.270Z,31
2018-03-14T04:25:47.993Z,28
2018-03-14T04:30:46.466Z,23
2018-03-14T04:35:47.117Z,23
2018-03-14T04:40:51.536Z,25
2018-03-14T04:45:48.608Z,22
2018-03-14T04:50:46.301Z,32
2018-03-14T04:55:47.216Z,32
2018-03-14T05:00:48.601Z,32
2018-03-14T05:05:54.399Z,32
2018-03-14T05:10:45.785Z,32
2018-03-14T05:15:48.952Z,31
2018-03-14T05:20:46.161Z,31
2018-03-14T05:25:56.614Z,31
2018-03-14T05:48:20.189Z,31
2018-03-14T05:57:31.786Z,31
2018-03-14T05:59:19.160Z,31
2018-03-14T06:05:04.089Z,31
2018-03-14T06:09:03.505Z,31
2018-03-14T06:17:41.563Z,31
2018-03-14T06:17:42.113Z,31
2018-03-14T06:17:47.122Z,31
2018-03-14T06:21:47.049Z,31
2018-03-14T06:26:02.051Z,31
2018-03-14T06:30:45.574Z,31
2018-03-14T06:38:34.070Z,41
2018-03-14T06:41:51.657Z,41
2018-03-14T06:45:47.755Z,41
2018-03-14T06:50:51.411Z,41
2018-03-14T06:55:46.822Z,41
2018-03-14T07:00:46.168Z,41
2018-03-14T07:05:54.935Z,60
2018-03-14T07:10:46.299Z,55
2018-03-14T07:15:47.810Z,60
2018-03-14T07:21:11.287Z,55
2018-03-14T07:25:48.340Z,58
2018-03-14T07:31:40.131Z,61
2018-03-14T07:35:57.788Z,61
2018-03-14T07:41:34.177Z,61
2018-03-14T07:47:02.164Z,54
2018-03-14T07:50:46.575Z,59
2018-03-14T07:56:46.539Z,57
2018-03-14T08:00:45.309Z,56
2018-03-14T08:05:48.988Z,53
2018-03-14T08:13:26.425Z,62
2018-03-14T08:16:14.612Z,67
2018-03-14T08:20:45.941Z,70
2018-03-14T08:28:00.768Z,59
2018-03-14T08:32:17.268Z,62
2018-03-14T08:35:45.879Z,62
2018-03-14T08:41:25.694Z,62
2018-03-14T08:46:39.167Z,62
2018-03-14T08:50:45.662Z,62
2018-03-14T08:55:57.077Z,62
2018-03-14T09:00:47.266Z,62
2018-03-14T09:05:52.283Z,62
2018-03-14T09:10:55.369Z,54
2018-03-14T09:15:45.872Z,54
2018-03-14T09:20:54.892Z,54
2018-03-14T09:25:56.592Z,54
2018-03-14T09:30:51.240Z,54
2018-03-14T09:35:47.864Z,55
2018-03-14T09:41:49.108Z,55
2018-03-14T09:45:46.620Z,55
2018-03-14T09:50:55.494Z,44
2018-03-14T09:55:53.732Z,44
2018-03-14T10:02:29.195Z,44
2018-03-14T10:05:45.668Z,44
2018-03-14T10:11:04.974Z,44
2018-03-14T10:15:46.070Z,44
2018-03-14T10:20:50.363Z,38
2018-03-14T10:25:47.365Z,38
2018-03-14T10:30:58.870Z,38
2018-03-14T10:35:45.882Z,38
2018-03-14T10:41:12.656Z,38
2018-03-14T10:45:47.374Z,38
2018-03-14T10:50:49.536Z,38
2018-03-14T10:56:05.746Z,38
2018-03-14T11:00:46.686Z,38
2018-03-14T11:05:46.339Z,38
2018-03-14T11:10:45.401Z,19
2018-03-14T11:17:27.619Z,15
2018-03-14T11:20:45.905Z,15
2018-03-14T11:25:50.737Z,15
2018-03-14T11:31:22.290Z,15
2018-03-14T11:35:44.888Z,15
2018-03-14T11:40:49.269Z,15
2018-03-14T11:46:25.740Z,15
2018-03-14T11:50:45.160Z,15
2018-03-14T11:55:47.089Z,15
2018-03-14T12:00:50.050Z,17
2018-03-14T12:06:00.009Z,17
2018-03-14T12:10:45.346Z,17
2018-03-14T12:16:19.403Z,17
2018-03-14T12:20:45.685Z,17
2018-03-14T12:25:44.829Z,17
2018-03-14T12:31:25.058Z,17
2018-03-14T12:35:46.080Z,29
2018-03-14T12:40:47.947Z,29
2018-03-14T12:46:55.079Z,29
2018-03-14T12:50:47.937Z,26
2018-03-14T12:55:48.006Z,26
2018-03-14T13:00:48.700Z,26
2018-03-14T13:05:52.626Z,26
2018-03-14T13:10:50.789Z,26
2018-03-14T13:15:49.291Z,26
2018-03-14T13:21:13.664Z,26
2018-03-14T13:25:47.324Z,26
2018-03-14T13:30:53.767Z,26
2018-03-14T13:35:46.000Z,26
2018-03-14T13:41:18.697Z,42
2018-03-14T13:45:45.964Z,42
2018-03-14T13:50:47.797Z,42
2018-03-14T13:55:54.261Z,30
2018-03-14T14:00:46.074Z,30
2018-03-14T14:07:56.383Z,30
2018-03-14T14:10:46.608Z,30
2018-03-14T14:15:56.265Z,30
2018-03-14T14:20:56.217Z,30
2018-03-14T14:25:47.118Z,26
2018-03-14T14:30:50.143Z,26
2018-03-14T14:35:46.134Z,26
2018-03-14T14:40:48.356Z,26
2018-03-14T14:45:45.979Z,26
2018-03-14T14:50:46.504Z,26
2018-03-14T14:55:45.439Z,22
2018-03-14T15:00:45.615Z,22
2018-03-14T15:05:47.731Z,22
2018-03-14T15:10:48.709Z,22
2018-03-14T15:15:49.257Z,22
2018-03-14T15:20:53.600Z,22
2018-03-14T15:25:46.543Z,22
2018-03-14T15:30:47.930Z,22
2018-03-14T15:36:34.322Z,29
2018-03-14T15:40:45.398Z,29
2018-03-14T15:45:46.136Z,29
2018-03-14T15:51:21.007Z,29
2018-03-14T15:56:38.846Z,29
2018-03-14T16:00:45.679Z,29
2018-03-14T16:05:54.474Z,29
2018-03-14T16:11:58.028Z,29
2018-03-14T16:17:04.521Z,29
2018-03-14T16:22:33.540Z,29
2018-03-14T16:25:48.108Z,29
2018-03-14T16:30:46.973Z,29
2018-03-14T16:35:44.543Z,29
2018-03-14T16:40:54.490Z,29
2018-03-14T16:45:44.792Z,29
2018-03-14T16:50:45.666Z,29
2018-03-14T16:55:45.251Z,29
2018-03-14T17:00:46.376Z,29
2018-03-14T17:06:12.198Z,29
2018-03-14T17:10:48.709Z,29
2018-03-14T17:15:48.937Z,20
2018-03-14T17:20:45.895Z,20
2018-03-14T17:25:46.923Z,22
2018-03-14T17:30:47.571Z,20
2018-03-14T17:35:47.295Z,20
2018-03-14T17:40:46.161Z,26
2018-03-14T17:45:46.184Z,20
2018-03-14T17:50:48.190Z,25
2018-03-14T17:55:47.944Z,25
2018-03-14T18:00:51.930Z,29
2018-03-14T18:05:44.589Z,22
2018-03-14T18:10:49.191Z,37
2018-03-14T18:15:48.131Z,31
2018-03-14T18:20:47.036Z,28
2018-03-14T18:25:48.039Z,28
2018-03-14T18:31:21.570Z,28
2018-03-14T18:35:44.396Z,28
2018-03-14T18:40:45.085Z,28
2018-03-14T18:45:55.400Z,51
2018-03-14T18:50:44.981Z,51
2018-03-14T18:55:45.312Z,39
2018-03-14T19:00:49.915Z,44
2018-03-14T19:05:45.888Z,35
2018-03-14T19:10:46.668Z,45
2018-03-14T19:17:22.570Z,45
2018-03-14T19:20:44.120Z,45
2018-03-14T19:25:45.486Z,31
2018-03-14T19:30:49.523Z,31
2018-03-14T19:35:45.708Z,31
2018-03-14T19:40:46.010Z,31
2018-03-14T19:46:00.690Z,31
2018-03-14T19:50:44.389Z,16
2018-03-14T19:55:44.773Z,19
2018-03-14T20:01:00.638Z,21
2018-03-14T20:05:44.902Z,21
2018-03-14T20:10:46.526Z,35
2018-03-14T20:16:00.777Z,35
2018-03-14T20:20:44.621Z,35
2018-03-14T20:25:45.882Z,35
2018-03-14T20:30:48.664Z,35
2018-03-14T20:35:44.217Z,35
2018-03-14T20:40:47.475Z,35
2018-03-14T20:45:47.473Z,35
2018-03-14T20:50:45.355Z,35
2018-03-14T20:55:48.305Z,35
2018-03-14T21:00:45.683Z,35
2018-03-14T21:05:45.848Z,25
2018-03-14T21:10:44.270Z,25
2018-03-14T21:15:46.453Z,25
2018-03-14T21:20:54.350Z,43
2018-03-14T21:25:44.135Z,32
2018-03-14T21:30:44.683Z,34
2018-03-14T21:35:44.654Z,39
2018-03-14T21:40:46.632Z,45
2018-03-14T21:45:44.793Z,45
2018-03-14T21:50:47.996Z,45
2018-03-14T21:55:46.939Z,35
2018-03-14T22:00:47.847Z,45
2018-03-14T22:05:57.500Z,45
2018-03-14T22:10:44.023Z,45
2018-03-14T22:15:46.835Z,45
2018-03-14T22:21:09.948Z,46
2018-03-14T22:25:45.047Z,46
2018-03-14T22:30:44.556Z,40
2018-03-14T22:36:08.310Z,40
2018-03-14T22:40:45.534Z,53
2018-03-14T22:45:46.385Z,40
2018-03-14T22:51:00.322Z,49
2018-03-14T22:55:43.781Z,49
2018-03-14T23:00:44.788Z,49
2018-03-14T23:05:56.163Z,49
2018-03-14T23:10:45.084Z,49
2018-03-14T23:15:45.089Z,50
2018-03-14T23:20:55.639Z,47
2018-03-14T23:25:44.076Z,45
2018-03-14T23:30:44.446Z,45
2018-03-14T23:36:06.612Z,45
2018-03-14T23:40:44.374Z,45
2018-03-14T23:45:45.826Z,45
2018-03-14T23:51:30.570Z,56
2018-03-14T23:55:43.495Z,60
