createdAt,value
2019-02-22T00:03:23.147Z,13.65
2019-02-22T00:07:29.902Z,13.64
2019-02-22T00:11:35.687Z,13.60
2019-02-22T00:15:41.422Z,13.57
2019-02-22T00:19:48.637Z,13.54
2019-02-22T00:23:55.624Z,13.50
2019-02-22T00:28:02.339Z,13.49
2019-02-22T00:32:08.033Z,13.48
2019-02-22T00:36:14.109Z,13.48
2019-02-22T00:40:19.908Z,13.48
2019-02-22T00:44:25.677Z,13.50
2019-02-22T00:48:31.382Z,13.46
2019-02-22T00:52:37.100Z,13.50
2019-02-22T00:56:42.784Z,13.48
2019-02-22T01:00:48.497Z,13.40
2019-02-22T01:04:54.191Z,13.41
2019-02-22T01:09:00.004Z,13.37
2019-02-22T01:13:05.823Z,13.40
2019-02-22T01:17:11.600Z,13.46
2019-02-22T01:21:17.309Z,13.48
2019-02-22T01:25:24.767Z,13.45
2019-02-22T01:29:30.461Z,13.48
2019-02-22T01:33:36.178Z,13.50
2019-02-22T01:37:41.907Z,13.52
2019-02-22T01:41:47.610Z,13.48
2019-02-22T01:45:53.321Z,13.41
2019-02-22T01:49:59.022Z,13.33
2019-02-22T01:54:04.797Z,13.28
2019-02-22T01:58:10.477Z,13.33
2019-02-22T02:02:16.252Z,13.37
2019-02-22T02:06:21.992Z,13.38
2019-02-22T02:10:27.692Z,13.38
2019-02-22T02:14:33.460Z,13.41
2019-02-22T02:18:39.313Z,13.42
2019-02-22T02:22:45.013Z,13.47
2019-02-22T02:26:50.737Z,13.45
2019-02-22T02:30:56.527Z,13.44
2019-02-22T02:35:02.263Z,13.42
2019-02-22T02:39:08.661Z,13.39
2019-02-22T02:43:14.559Z,13.45
2019-02-22T02:47:20.259Z,13.47
2019-02-22T02:51:25.966Z,13.47
2019-02-22T02:55:36.091Z,13.46
2019-02-22T02:59:41.760Z,13.46
2019-02-22T03:03:50.849Z,13.52
2019-02-22T03:07:56.741Z,13.54
2019-02-22T03:12:02.446Z,13.54
2019-02-22T03:16:08.146Z,13.56
2019-02-22T03:20:13.834Z,13.58
2019-02-22T03:24:19.536Z,13.59
2019-02-22T03:28:25.237Z,13.61
2019-02-22T03:32:30.953Z,13.61
2019-02-22T03:36:37.456Z,13.53
2019-02-22T03:40:43.130Z,13.56
2019-02-22T03:44:48.817Z,13.59
2019-02-22T03:48:54.535Z,13.59
2019-02-22T03:53:01.874Z,13.50
2019-02-22T03:57:07.728Z,13.45
2019-02-22T04:01:13.425Z,13.48
2019-02-22T04:05:19.128Z,13.47
2019-02-22T04:09:24.897Z,13.46
2019-02-22T04:13:30.606Z,13.49
2019-02-22T04:17:36.284Z,13.39
2019-02-22T04:21:42.067Z,13.41
2019-02-22T04:25:47.758Z,13.34
2019-02-22T04:29:53.478Z,13.36
2019-02-22T04:33:59.171Z,13.36
2019-02-22T04:38:04.862Z,13.40
2019-02-22T04:42:10.573Z,13.35
2019-02-22T04:46:18.205Z,13.30
2019-02-22T04:50:23.750Z,13.33
2019-02-22T04:54:29.459Z,13.33
2019-02-22T04:58:35.140Z,13.35
2019-02-22T05:02:40.845Z,13.36
2019-02-22T05:06:46.559Z,13.29
2019-02-22T05:10:52.265Z,13.17
2019-02-22T05:14:57.975Z,13.08
2019-02-22T05:19:03.683Z,13.07
2019-02-22T05:23:09.474Z,13.06
2019-02-22T05:27:15.203Z,13.02
2019-02-22T05:31:20.897Z,12.97
2019-02-22T05:35:26.591Z,12.98
2019-02-22T05:39:32.275Z,12.94
2019-02-22T05:43:38.038Z,12.88
2019-02-22T05:47:43.758Z,12.91
2019-02-22T05:51:49.491Z,12.96
2019-02-22T05:55:55.222Z,12.97
2019-02-22T06:00:01.007Z,12.80
2019-02-22T06:04:07.245Z,12.63
2019-02-22T06:08:12.948Z,12.55
2019-02-22T06:12:18.796Z,12.36
2019-02-22T06:16:24.503Z,12.33
2019-02-22T06:20:30.266Z,12.35
2019-02-22T06:24:36.051Z,12.35
2019-02-22T06:28:44.340Z,12.37
2019-02-22T06:32:51.681Z,12.51
2019-02-22T06:37:02.200Z,12.69
2019-02-22T06:41:06.359Z,12.81
2019-02-22T06:45:12.087Z,12.88
2019-02-22T06:49:17.815Z,12.89
2019-02-22T06:53:23.533Z,12.92
2019-02-22T06:57:29.221Z,12.86
2019-02-22T07:01:34.920Z,12.82
2019-02-22T07:05:40.742Z,12.81
2019-02-22T07:09:46.435Z,12.77
2019-02-22T07:13:52.118Z,12.84
2019-02-22T07:17:57.810Z,12.90
2019-02-22T07:22:03.788Z,12.88
2019-02-22T07:26:09.493Z,12.86
2019-02-22T07:30:16.210Z,12.79
2019-02-22T07:34:21.893Z,12.83
2019-02-22T07:38:27.594Z,12.80
2019-02-22T07:42:33.302Z,12.83
2019-02-22T07:46:39.045Z,12.88
2019-02-22T07:50:56.586Z,12.80
2019-02-22T07:54:52.142Z,12.77
2019-02-22T07:58:57.854Z,12.73
2019-02-22T08:03:03.579Z,12.76
2019-02-22T08:07:09.349Z,12.76
2019-02-22T08:11:15.057Z,12.89
2019-02-22T08:15:20.740Z,12.95
2019-02-22T08:19:26.440Z,12.99
2019-02-22T08:23:32.156Z,13.03
2019-02-22T08:27:40.030Z,13.01
2019-02-22T08:31:45.315Z,13.11
2019-02-22T08:35:51.239Z,13.22
2019-02-22T08:39:58.852Z,13.32
2019-02-22T08:44:04.663Z,13.38
2019-02-22T08:48:10.465Z,13.52
2019-02-22T08:52:16.190Z,13.90
2019-02-22T08:56:21.878Z,14.14
2019-02-22T09:00:27.584Z,14.43
2019-02-22T09:04:33.356Z,14.50
2019-02-22T09:08:39.116Z,14.56
2019-02-22T09:12:44.788Z,14.58
2019-02-22T09:16:50.497Z,14.64
2019-02-22T09:20:57.923Z,14.69
2019-02-22T09:25:04.123Z,14.69
2019-02-22T09:29:09.818Z,14.61
2019-02-22T09:33:15.499Z,14.72
2019-02-22T09:37:21.203Z,14.98
2019-02-22T09:41:26.925Z,15.61
2019-02-22T09:45:32.620Z,16.36
2019-02-22T09:49:38.324Z,16.03
2019-02-22T09:53:44.019Z,15.70
2019-02-22T09:57:51.364Z,15.61
2019-02-22T10:01:57.081Z,15.62
2019-02-22T10:06:03.754Z,15.63
2019-02-22T10:10:11.343Z,15.74
2019-02-22T10:14:17.043Z,15.85
2019-02-22T10:18:22.749Z,15.93
2019-02-22T10:22:28.484Z,15.65
2019-02-22T10:26:34.188Z,15.53
2019-02-22T10:30:39.897Z,15.52
2019-02-22T10:34:45.670Z,15.90
2019-02-22T10:38:51.372Z,16.55
2019-02-22T10:42:57.070Z,16.56
2019-02-22T10:47:02.778Z,16.76
2019-02-22T10:51:08.509Z,16.52
2019-02-22T10:55:15.990Z,16.07
2019-02-22T10:59:21.672Z,15.82
2019-02-22T11:03:27.378Z,15.73
2019-02-22T11:07:33.086Z,15.89
2019-02-22T11:11:39.895Z,16.21
2019-02-22T11:15:45.616Z,16.42
2019-02-22T11:19:51.321Z,16.03
2019-02-22T11:23:57.026Z,15.79
2019-02-22T11:28:02.711Z,15.51
2019-02-22T11:32:08.490Z,15.35
2019-02-22T11:36:14.196Z,15.31
2019-02-22T11:40:19.889Z,15.32
2019-02-22T11:44:25.639Z,15.49
2019-02-22T11:48:31.331Z,15.97
2019-02-22T11:52:37.043Z,17.26
2019-02-22T11:56:42.732Z,17.22
2019-02-22T12:00:48.649Z,17.06
2019-02-22T12:04:54.323Z,16.77
2019-02-22T12:09:00.021Z,16.42
2019-02-22T12:13:05.784Z,16.31
2019-02-22T12:17:11.544Z,16.14
2019-02-22T12:21:18.212Z,16.09
2019-02-22T12:25:23.941Z,16.37
2019-02-22T12:29:29.618Z,16.34
2019-02-22T12:33:35.341Z,16.28
2019-02-22T12:37:41.311Z,16.05
2019-02-22T12:41:47.057Z,15.97
2019-02-22T12:45:52.773Z,15.86
2019-02-22T12:49:58.523Z,15.71
2019-02-22T12:54:04.320Z,15.58
2019-02-22T12:58:10.036Z,15.53
2019-02-22T13:02:15.865Z,15.50
2019-02-22T13:06:21.619Z,15.48
2019-02-22T13:10:27.320Z,15.50
2019-02-22T13:14:33.019Z,15.55
2019-02-22T13:18:38.715Z,15.50
2019-02-22T13:22:44.486Z,15.46
2019-02-22T13:26:50.201Z,15.40
2019-02-22T13:30:55.938Z,15.40
2019-02-22T13:35:01.639Z,15.34
2019-02-22T13:39:20.266Z,15.25
2019-02-22T13:43:26.023Z,15.30
2019-02-22T13:47:31.767Z,15.36
2019-02-22T13:51:37.460Z,15.36
2019-02-22T13:55:43.272Z,15.39
2019-02-22T13:59:48.991Z,15.31
2019-02-22T14:03:54.686Z,15.27
2019-02-22T14:08:01.368Z,15.29
2019-02-22T14:12:07.057Z,15.28
2019-02-22T14:16:12.755Z,15.43
2019-02-22T14:20:18.610Z,15.52
2019-02-22T14:24:24.310Z,15.70
2019-02-22T14:34:52.580Z,16.03
2019-02-22T14:39:18.985Z,16.02
2019-02-22T14:43:24.683Z,15.83
2019-02-22T14:47:30.394Z,15.61
2019-02-22T14:51:36.102Z,15.37
2019-02-22T14:56:17.697Z,15.31
2019-02-22T15:00:23.425Z,15.19
2019-02-22T15:04:29.133Z,15.20
2019-02-22T15:08:34.841Z,15.17
2019-02-22T15:12:40.592Z,15.09
2019-02-22T15:16:51.822Z,15.07
2019-02-22T15:20:57.504Z,15.05
2019-02-22T15:25:03.214Z,15.02
2019-02-22T15:29:08.905Z,14.97
2019-02-22T15:33:14.610Z,14.91
2019-02-22T15:37:20.384Z,14.91
2019-02-22T15:41:26.113Z,14.90
2019-02-22T15:45:32.790Z,14.89
2019-02-22T15:49:38.451Z,14.88
2019-02-22T15:53:44.180Z,14.84
2019-02-22T15:57:49.839Z,14.83
2019-02-22T16:01:56.124Z,14.87
2019-02-22T16:06:01.841Z,14.92
2019-02-22T16:10:09.963Z,15.03
2019-02-22T16:14:15.941Z,15.04
2019-02-22T16:18:21.606Z,15.01
2019-02-22T16:22:27.353Z,15.04
2019-02-22T16:26:33.043Z,15.01
2019-02-22T16:30:38.819Z,14.99
2019-02-22T16:34:46.610Z,14.84
2019-02-22T16:38:51.870Z,14.83
2019-02-22T16:42:57.898Z,14.87
2019-02-22T16:47:03.595Z,14.87
2019-02-22T16:51:09.290Z,14.83
2019-02-22T16:55:16.980Z,14.72
2019-02-22T16:59:22.648Z,14.59
2019-02-22T17:03:28.348Z,14.57
2019-02-22T17:07:34.058Z,14.49
2019-02-22T17:11:39.766Z,14.41
2019-02-22T17:15:45.525Z,14.34
2019-02-22T17:19:51.211Z,14.25
2019-02-22T17:23:56.907Z,14.15
2019-02-22T17:28:02.616Z,14.10
2019-02-22T17:32:13.300Z,14.06
2019-02-22T17:36:26.733Z,14.01
2019-02-22T17:40:35.859Z,13.96
2019-02-22T17:44:44.975Z,13.89
2019-02-22T17:48:50.640Z,13.65
2019-02-22T17:52:56.373Z,13.47
2019-02-22T17:57:02.052Z,13.47
2019-02-22T18:01:08.122Z,13.36
2019-02-22T18:05:13.880Z,13.35
2019-02-22T18:09:19.594Z,13.36
2019-02-22T18:13:25.310Z,13.25
2019-02-22T18:17:31.973Z,13.23
2019-02-22T18:21:37.675Z,13.23
2019-02-22T18:25:43.443Z,13.22
2019-02-22T18:29:49.139Z,13.18
2019-02-22T18:33:54.837Z,13.07
2019-02-22T18:38:00.522Z,12.89
2019-02-22T18:42:06.445Z,12.75
2019-02-22T18:46:12.157Z,12.68
2019-02-22T18:50:17.926Z,12.91
2019-02-22T18:54:23.631Z,12.92
2019-02-22T18:58:29.390Z,12.84
2019-02-22T19:02:35.087Z,12.77
2019-02-22T19:06:40.796Z,12.81
2019-02-22T19:10:46.671Z,12.95
2019-02-22T19:14:52.428Z,13.01
2019-02-22T19:18:58.081Z,12.93
2019-02-22T19:23:03.995Z,12.89
2019-02-22T19:27:09.701Z,12.95
2019-02-22T19:31:15.415Z,12.92
2019-02-22T19:35:21.183Z,12.89
2019-02-22T19:39:26.876Z,12.84
2019-02-22T19:43:32.613Z,12.63
2019-02-22T19:47:41.869Z,12.52
2019-02-22T19:51:45.831Z,12.40
2019-02-22T19:55:52.510Z,12.41
2019-02-22T19:59:58.215Z,12.41
2019-02-22T20:04:03.927Z,12.37
2019-02-22T20:08:09.648Z,12.38
2019-02-22T20:12:15.336Z,12.34
2019-02-22T20:16:21.198Z,12.25
2019-02-22T20:20:27.866Z,12.14
2019-02-22T20:24:34.643Z,12.14
2019-02-22T20:28:40.399Z,12.19
2019-02-22T20:32:46.151Z,12.21
2019-02-22T20:36:51.873Z,12.19
2019-02-22T20:40:57.601Z,12.12
2019-02-22T20:45:03.390Z,12.07
2019-02-22T20:49:09.124Z,12.08
2019-02-22T20:53:14.798Z,11.87
2019-02-22T20:57:20.505Z,11.87
2019-02-22T21:01:26.269Z,11.90
2019-02-22T21:05:32.053Z,11.91
2019-02-22T21:09:37.757Z,11.93
2019-02-22T21:13:43.621Z,11.87
2019-02-22T21:17:49.334Z,11.79
2019-02-22T21:21:55.048Z,11.81
2019-02-22T21:26:00.775Z,11.70
2019-02-22T21:30:20.614Z,11.65
2019-02-22T21:34:26.313Z,11.43
2019-02-22T21:38:32.043Z,11.54
2019-02-22T21:42:37.752Z,11.52
2019-02-22T21:46:43.630Z,11.41
2019-02-22T21:50:49.337Z,11.51
2019-02-22T21:54:55.011Z,11.67
2019-02-22T21:59:00.723Z,11.71
2019-02-22T22:03:06.663Z,11.65
2019-02-22T22:07:12.417Z,11.78
2019-02-22T22:11:18.171Z,11.80
2019-02-22T22:15:24.921Z,11.84
2019-02-22T22:19:30.639Z,11.81
2019-02-22T22:23:36.353Z,11.89
2019-02-22T22:27:42.074Z,11.88
2019-02-22T22:31:47.760Z,11.83
2019-02-22T22:35:53.563Z,11.81
2019-02-22T22:39:59.284Z,11.75
2019-02-22T22:44:05.043Z,11.60
2019-02-22T22:48:10.733Z,11.24
2019-02-22T22:52:16.479Z,11.12
2019-02-22T22:56:22.189Z,11.17
2019-02-22T23:00:50.121Z,11.34
2019-02-22T23:04:58.218Z,11.36
2019-02-22T23:09:06.580Z,11.40
2019-02-22T23:13:13.876Z,11.46
2019-02-22T23:17:19.592Z,11.49
2019-02-22T23:21:26.455Z,11.36
2019-02-22T23:25:32.107Z,11.34
2019-02-22T23:29:37.807Z,11.24
2019-02-22T23:33:43.614Z,11.28
2019-02-22T23:37:49.328Z,11.28
2019-02-22T23:41:55.041Z,11.28
2019-02-22T23:46:00.743Z,11.14
2019-02-22T23:50:09.075Z,11.18
2019-02-22T23:54:14.765Z,11.21
2019-02-22T23:58:20.474Z,11.22
