createdAt,value
2022-12-15T00:00:00.000Z,23.28
2022-12-15T00:15:00.000Z,22.85
2022-12-15T00:30:00.000Z,23.75
2022-12-15T00:45:00.000Z,23.66
2022-12-15T01:00:00.000Z,23.72
2022-12-15T01:15:00.000Z,23.68
2022-12-15T01:30:00.000Z,22.69
2022-12-15T01:45:00.000Z,21.19
2022-12-15T02:00:00.000Z,20.65
2022-12-15T02:15:00.000Z,20.62
2022-12-15T02:30:00.000Z,19.91
2022-12-15T02:45:00.000Z,20.55
2022-12-15T03:00:00.000Z,19.92
2022-12-15T03:15:00.000Z,19.11
2022-12-15T03:30:00.000Z,18.8
2022-12-15T03:45:00.000Z,18.98
2022-12-15T04:00:00.000Z,18.36
2022-12-15T04:15:00.000Z,18.11
2022-12-15T04:30:00.000Z,18.72
2022-12-15T04:45:00.000Z,19.69
2022-12-15T05:00:00.000Z,19.74
2022-12-15T05:15:00.000Z,20.2
2022-12-15T05:30:00.000Z,21.49
2022-12-15T05:45:00.000Z,23.87
2022-12-15T06:00:00.000Z,26
2022-12-15T06:15:00.000Z,27.95
2022-12-15T06:30:00.000Z,28.49
2022-12-15T06:45:00.000Z,29.94
2022-12-15T07:00:00.000Z,31.15
2022-12-15T07:15:00.000Z,31.88
2022-12-15T07:30:00.000Z,32.35
2022-12-15T07:45:00.000Z,32.69
2022-12-15T08:00:00.000Z,32.98
2022-12-15T08:15:00.000Z,33.32
2022-12-15T08:30:00.000Z,33.98
2022-12-15T08:45:00.000Z,38.47
2022-12-15T09:00:00.000Z,41.05
2022-12-15T09:15:00.000Z,44.14
2022-12-15T09:30:00.000Z,46
2022-12-15T09:45:00.000Z,46.6
2022-12-15T10:00:00.000Z,48.68
2022-12-15T10:15:00.000Z,49.47
2022-12-15T10:30:00.000Z,48.25
2022-12-15T10:45:00.000Z,50
2022-12-15T11:00:00.000Z,51.06
2022-12-15T11:15:00.000Z,51.69
2022-12-15T11:30:00.000Z,51.79
2022-12-15T11:45:00.000Z,51.73
2022-12-15T12:00:00.000Z,51.81
2022-12-15T12:15:00.000Z,53.68
2022-12-15T12:30:00.000Z,54.15
2022-12-15T12:45:00.000Z,55.87
2022-12-15T13:00:00.000Z,55.08
2022-12-15T13:15:00.000Z,55.47
2022-12-15T13:30:00.000Z,55.73
2022-12-15T13:45:00.000Z,55.91
2022-12-15T14:00:00.000Z,57.71
2022-12-15T14:15:00.000Z,56.87
2022-12-15T14:30:00.000Z,57.15
2022-12-15T14:45:00.000Z,59.45
2022-12-15T15:00:00.000Z,58.05
2022-12-15T15:15:00.000Z,59.11
2022-12-15T15:30:00.000Z,57.66
2022-12-15T15:45:00.000Z,58.8
2022-12-15T16:00:00.000Z,60.53
2022-12-15T16:15:00.000Z,59.64
2022-12-15T16:30:00.000Z,62.05
2022-12-15T16:45:00.000Z,60.56
2022-12-15T17:00:00.000Z,60.14
2022-12-15T17:15:00.000Z,59.34
2022-12-15T17:30:00.000Z,59.55
2022-12-15T17:45:00.000Z,98.65
2022-12-15T18:00:00.000Z,61.73
2022-12-15T18:15:00.000Z,61.85
2022-12-15T18:30:00.000Z,62.53
2022-12-15T18:45:00.000Z,62.53
2022-12-15T19:00:00.000Z,61.92
2022-12-15T19:15:00.000Z,61.68
2022-12-15T19:30:00.000Z,62.32
2022-12-15T19:45:00.000Z,62.66
2022-12-15T20:00:00.000Z,62.44
2022-12-15T20:15:00.000Z,62.99
2022-12-15T20:30:00.000Z,65.06
2022-12-15T20:45:00.000Z,66.16
2022-12-15T21:00:00.000Z,66.46
2022-12-15T21:15:00.000Z,63.35
2022-12-15T21:30:00.000Z,61.38
2022-12-15T21:45:00.000Z,60.58
2022-12-15T22:00:00.000Z,58.28
2022-12-15T22:15:00.000Z,55.93
2022-12-15T22:30:00.000Z,55.54
2022-12-15T22:45:00.000Z,55.85
2022-12-15T23:00:00.000Z,55.52
2022-12-15T23:15:00.000Z,54.02
2022-12-15T23:30:00.000Z,52.94
2022-12-15T23:45:00.000Z,49.22
