createdAt,value
2023-03-18T00:01:39.969Z,99.90
2023-03-18T00:04:10.052Z,99.90
2023-03-18T00:06:40.466Z,99.90
2023-03-18T00:09:08.792Z,99.90
2023-03-18T00:11:37.562Z,99.90
2023-03-18T00:14:11.103Z,99.90
2023-03-18T00:16:39.953Z,99.90
2023-03-18T00:19:08.614Z,99.90
2023-03-18T00:21:36.977Z,99.90
2023-03-18T00:24:09.546Z,99.90
2023-03-18T00:26:37.871Z,99.90
2023-03-18T00:29:07.702Z,99.90
2023-03-18T00:31:36.602Z,99.90
2023-03-18T00:34:07.925Z,99.90
2023-03-18T00:36:37.252Z,99.90
2023-03-18T00:39:09.250Z,99.90
2023-03-18T00:41:38.485Z,99.90
2023-03-18T00:44:07.885Z,99.90
2023-03-18T00:46:37.698Z,99.90
2023-03-18T00:49:09.601Z,99.90
2023-03-18T00:51:41.787Z,99.90
2023-03-18T00:54:14.173Z,99.90
2023-03-18T00:56:43.031Z,99.90
2023-03-18T00:59:11.871Z,99.90
2023-03-18T01:01:41.814Z,99.90
2023-03-18T01:04:10.246Z,99.90
2023-03-18T01:06:39.419Z,99.90
2023-03-18T01:09:11.817Z,99.90
2023-03-18T01:11:41.044Z,99.90
2023-03-18T01:14:09.386Z,99.90
2023-03-18T01:16:38.216Z,99.90
2023-03-18T01:19:07.161Z,99.90
2023-03-18T01:21:35.513Z,99.90
2023-03-18T01:24:06.428Z,99.90
2023-03-18T01:26:37.848Z,99.90
2023-03-18T01:29:07.692Z,99.90
2023-03-18T01:31:37.698Z,99.90
2023-03-18T01:34:12.104Z,99.90
2023-03-18T01:36:47.968Z,99.90
2023-03-18T01:39:17.509Z,99.90
2023-03-18T01:41:48.770Z,99.90
2023-03-18T01:44:25.574Z,99.90
2023-03-18T01:46:56.740Z,99.90
2023-03-18T01:49:29.092Z,99.90
2023-03-18T01:52:06.935Z,99.90
2023-03-18T01:54:39.791Z,99.90
2023-03-18T01:57:13.712Z,99.90
2023-03-18T01:59:43.415Z,99.90
2023-03-18T02:02:14.966Z,99.90
2023-03-18T02:04:46.420Z,99.90
2023-03-18T02:07:17.627Z,99.90
2023-03-18T02:09:47.449Z,99.90
2023-03-18T02:12:23.033Z,99.90
2023-03-18T02:14:54.096Z,99.90
2023-03-18T02:17:25.650Z,99.90
2023-03-18T02:20:08.929Z,99.90
2023-03-18T02:22:41.313Z,99.90
2023-03-18T02:25:20.593Z,99.90
2023-03-18T02:27:54.245Z,99.90
2023-03-18T02:30:27.252Z,99.90
2023-03-18T02:32:58.893Z,99.90
2023-03-18T02:35:29.009Z,99.90
2023-03-18T02:38:00.192Z,99.90
2023-03-18T02:40:34.116Z,99.90
2023-03-18T02:43:21.261Z,99.90
2023-03-18T02:46:08.000Z,99.90
2023-03-18T02:48:38.799Z,99.90
2023-03-18T02:51:08.958Z,99.90
2023-03-18T02:53:38.196Z,99.90
2023-03-18T02:56:08.241Z,99.90
2023-03-18T02:58:38.884Z,99.90
2023-03-18T03:01:09.411Z,99.90
2023-03-18T03:03:38.672Z,99.90
2023-03-18T03:06:08.756Z,99.90
2023-03-18T03:08:38.396Z,99.90
2023-03-18T03:11:10.214Z,99.90
2023-03-18T03:13:41.845Z,99.90
2023-03-18T03:16:13.036Z,99.90
2023-03-18T03:18:42.034Z,99.90
2023-03-18T03:21:12.182Z,99.90
2023-03-18T03:23:41.514Z,99.90
2023-03-18T03:26:10.230Z,99.90
2023-03-18T03:28:40.045Z,99.90
2023-03-18T03:31:08.828Z,99.90
2023-03-18T03:33:41.190Z,99.90
2023-03-18T03:36:11.442Z,99.90
2023-03-18T03:38:41.457Z,99.90
2023-03-18T03:41:15.620Z,99.90
2023-03-18T03:43:45.710Z,99.90
2023-03-18T03:46:14.290Z,99.90
2023-03-18T03:48:43.657Z,99.90
2023-03-18T03:51:15.809Z,99.90
2023-03-18T03:53:46.109Z,99.90
2023-03-18T03:56:15.582Z,99.90
2023-03-18T03:58:45.713Z,99.90
2023-03-18T04:01:14.215Z,99.90
2023-03-18T04:03:44.463Z,99.90
2023-03-18T04:06:13.262Z,99.90
2023-03-18T04:08:48.791Z,99.90
2023-03-18T04:11:17.217Z,99.90
2023-03-18T04:13:46.767Z,99.90
2023-03-18T04:16:17.010Z,99.90
2023-03-18T04:18:45.459Z,99.90
2023-03-18T04:21:14.761Z,99.90
2023-03-18T04:23:54.637Z,99.90
2023-03-18T04:26:24.310Z,99.90
2023-03-18T04:28:55.329Z,99.90
2023-03-18T04:31:25.125Z,99.90
2023-03-18T04:33:53.482Z,99.90
2023-03-18T04:36:22.078Z,99.90
2023-03-18T04:38:51.406Z,99.90
2023-03-18T04:41:19.905Z,99.90
2023-03-18T04:43:48.856Z,99.90
2023-03-18T04:46:18.966Z,99.90
2023-03-18T04:48:49.267Z,99.90
2023-03-18T04:51:18.857Z,99.90
2023-03-18T04:53:48.516Z,99.90
2023-03-18T04:56:17.456Z,99.90
2023-03-18T04:58:51.158Z,99.90
2023-03-18T05:01:25.275Z,99.90
2023-03-18T05:03:55.178Z,99.90
2023-03-18T05:06:28.684Z,99.90
2023-03-18T05:09:05.721Z,99.90
2023-03-18T05:11:43.757Z,99.90
2023-03-18T05:14:21.296Z,99.90
2023-03-18T05:16:52.223Z,99.90
2023-03-18T05:19:20.769Z,99.90
2023-03-18T05:21:57.640Z,99.90
2023-03-18T05:24:27.293Z,99.90
2023-03-18T05:26:56.055Z,99.90
2023-03-18T05:29:32.170Z,99.90
2023-03-18T05:32:14.641Z,99.90
2023-03-18T05:34:43.729Z,99.90
2023-03-18T05:37:15.401Z,99.90
2023-03-18T05:39:49.821Z,99.90
2023-03-18T05:42:21.302Z,99.90
2023-03-18T05:44:49.980Z,99.90
2023-03-18T05:47:23.650Z,99.90
2023-03-18T05:50:04.854Z,99.90
2023-03-18T05:52:35.172Z,99.90
2023-03-18T05:55:07.709Z,99.90
2023-03-18T05:57:40.302Z,99.90
2023-03-18T06:00:13.407Z,99.90
2023-03-18T06:02:47.419Z,99.90
2023-03-18T06:05:18.254Z,99.90
2023-03-18T06:07:48.242Z,99.90
2023-03-18T06:10:16.966Z,99.90
2023-03-18T06:12:47.653Z,99.90
2023-03-18T06:15:21.260Z,99.90
2023-03-18T06:17:51.540Z,99.90
2023-03-18T06:20:20.553Z,99.90
2023-03-18T06:22:50.110Z,99.90
2023-03-18T06:25:20.568Z,99.90
2023-03-18T06:27:50.665Z,99.90
2023-03-18T06:30:22.076Z,99.90
2023-03-18T06:32:53.211Z,99.90
2023-03-18T06:35:23.156Z,99.90
2023-03-18T06:37:51.572Z,99.90
2023-03-18T06:40:20.228Z,99.90
2023-03-18T06:42:50.078Z,99.90
2023-03-18T06:45:28.292Z,99.90
2023-03-18T06:48:05.913Z,99.90
2023-03-18T06:50:39.560Z,99.90
2023-03-18T06:53:14.147Z,99.90
2023-03-18T06:55:43.377Z,99.90
2023-03-18T06:58:11.952Z,99.90
2023-03-18T07:00:57.226Z,99.90
2023-03-18T07:03:32.856Z,99.90
2023-03-18T07:06:05.220Z,99.90
2023-03-18T07:08:34.638Z,99.90
2023-03-18T07:11:08.116Z,99.90
2023-03-18T07:13:39.934Z,99.90
2023-03-18T07:16:15.549Z,99.90
2023-03-18T07:18:46.992Z,99.90
2023-03-18T07:21:16.759Z,99.90
2023-03-18T07:23:45.225Z,99.90
2023-03-18T07:26:14.602Z,99.90
2023-03-18T07:28:42.871Z,99.90
2023-03-18T07:31:11.330Z,99.90
2023-03-18T07:33:40.306Z,99.90
2023-03-18T07:36:10.927Z,99.90
2023-03-18T07:38:40.008Z,99.90
2023-03-18T07:41:09.430Z,99.90
2023-03-18T07:43:38.563Z,99.90
2023-03-18T07:46:07.312Z,99.90
2023-03-18T07:48:35.629Z,99.90
2023-03-18T07:51:11.863Z,99.90
2023-03-18T07:53:40.121Z,99.90
2023-03-18T07:56:09.823Z,99.90
2023-03-18T07:58:38.623Z,99.90
2023-03-18T08:01:35.606Z,99.90
2023-03-18T08:04:10.688Z,99.90
2023-03-18T08:06:40.504Z,99.90
2023-03-18T08:09:09.359Z,99.90
2023-03-18T08:11:38.147Z,99.90
2023-03-18T08:14:07.545Z,99.90
2023-03-18T08:16:35.822Z,99.90
2023-03-18T08:19:32.805Z,99.90
2023-03-18T08:22:06.813Z,99.90
2023-03-18T08:24:35.398Z,99.90
2023-03-18T08:27:10.373Z,99.90
2023-03-18T08:29:38.948Z,99.90
2023-03-18T08:32:11.863Z,99.90
2023-03-18T08:34:40.120Z,99.90
2023-03-18T08:37:10.698Z,99.90
2023-03-18T08:39:39.907Z,99.90
2023-03-18T08:42:10.269Z,99.90
2023-03-18T08:44:40.110Z,99.90
2023-03-18T08:47:08.838Z,99.90
2023-03-18T08:49:37.256Z,99.90
2023-03-18T08:52:09.552Z,99.90
2023-03-18T08:54:38.043Z,99.90
2023-03-18T08:57:06.899Z,99.90
2023-03-18T08:59:36.550Z,99.90
2023-03-18T09:02:16.775Z,67.90
2023-03-18T09:04:45.708Z,42.60
2023-03-18T09:07:17.953Z,40.80
2023-03-18T09:09:47.341Z,37.00
2023-03-18T09:12:16.170Z,36.30
2023-03-18T09:14:44.795Z,17.70
2023-03-18T09:17:13.266Z,18.30
2023-03-18T09:19:41.616Z,14.50
2023-03-18T09:22:10.296Z,14.50
2023-03-18T09:24:40.550Z,8.80
2023-03-18T09:27:10.720Z,3.50
2023-03-18T09:29:39.261Z,1.00
2023-03-18T09:32:13.138Z,1.00
2023-03-18T09:34:41.404Z,1.00
2023-03-18T09:37:10.039Z,1.00
2023-03-18T09:39:39.538Z,1.00
2023-03-18T09:42:24.431Z,1.00
2023-03-18T09:44:57.877Z,1.00
2023-03-18T09:47:52.746Z,1.00
2023-03-18T09:50:34.381Z,1.00
2023-03-18T09:53:12.992Z,1.00
2023-03-18T09:55:46.889Z,1.00
2023-03-18T09:58:24.819Z,1.00
2023-03-18T10:00:58.971Z,1.00
2023-03-18T10:03:35.620Z,1.00
2023-03-18T10:06:13.809Z,11.20
2023-03-18T10:08:49.502Z,1.70
2023-03-18T10:11:28.040Z,1.00
2023-03-18T10:14:09.909Z,1.00
2023-03-18T10:16:51.878Z,1.00
2023-03-18T10:19:20.908Z,1.00
2023-03-18T10:21:59.048Z,1.00
2023-03-18T10:24:38.319Z,1.00
2023-03-18T10:27:16.918Z,1.00
2023-03-18T10:29:51.044Z,1.00
2023-03-18T10:32:46.368Z,1.00
2023-03-18T10:35:31.936Z,1.00
2023-03-18T10:38:06.822Z,1.00
2023-03-18T10:40:38.263Z,1.00
2023-03-18T10:43:17.868Z,1.00
2023-03-18T10:45:48.127Z,1.00
2023-03-18T10:48:22.201Z,1.00
2023-03-18T10:50:57.592Z,1.00
2023-03-18T10:53:30.717Z,1.00
2023-03-18T10:56:12.812Z,1.00
2023-03-18T10:58:43.625Z,1.00
2023-03-18T11:01:17.145Z,1.00
2023-03-18T11:03:51.782Z,1.00
2023-03-18T11:06:25.485Z,1.00
2023-03-18T11:09:05.661Z,1.00
2023-03-18T11:11:35.354Z,1.00
2023-03-18T11:14:17.072Z,1.00
2023-03-18T11:16:50.577Z,1.00
2023-03-18T11:19:29.780Z,1.00
2023-03-18T11:22:06.869Z,1.00
2023-03-18T11:24:42.388Z,1.00
2023-03-18T11:27:27.069Z,1.00
2023-03-18T11:29:59.862Z,1.00
2023-03-18T11:32:37.045Z,1.00
2023-03-18T11:35:08.591Z,1.00
2023-03-18T11:37:39.004Z,1.00
2023-03-18T11:40:19.369Z,1.00
2023-03-18T11:42:49.520Z,1.00
2023-03-18T11:45:47.987Z,1.00
2023-03-18T11:48:25.007Z,1.00
2023-03-18T11:51:33.529Z,1.00
2023-03-18T11:54:14.924Z,1.00
2023-03-18T11:56:47.801Z,1.00
2023-03-18T11:59:28.807Z,1.00
2023-03-18T12:02:13.034Z,1.00
2023-03-18T12:04:56.300Z,1.00
2023-03-18T12:07:38.917Z,1.00
2023-03-18T12:10:20.449Z,1.00
2023-03-18T12:13:04.789Z,1.00
2023-03-18T12:15:44.879Z,1.00
2023-03-18T12:18:29.422Z,1.00
2023-03-18T12:21:07.826Z,1.00
2023-03-18T12:23:52.883Z,1.00
2023-03-18T12:26:27.661Z,1.00
2023-03-18T12:29:25.820Z,1.00
2023-03-18T12:32:06.047Z,1.00
2023-03-18T12:34:52.479Z,1.00
2023-03-18T12:37:32.026Z,1.00
2023-03-18T12:40:29.187Z,1.00
2023-03-18T12:43:17.601Z,1.00
2023-03-18T12:45:50.527Z,1.00
2023-03-18T12:48:42.386Z,1.00
2023-03-18T12:51:18.959Z,1.00
2023-03-18T12:53:50.950Z,1.00
2023-03-18T12:56:23.676Z,1.00
2023-03-18T12:58:53.975Z,1.00
2023-03-18T13:01:27.973Z,1.00
2023-03-18T13:04:03.020Z,1.00
2023-03-18T13:06:40.430Z,1.00
2023-03-18T13:09:16.513Z,1.00
2023-03-18T13:12:04.723Z,1.00
2023-03-18T13:14:44.762Z,1.00
2023-03-18T13:17:16.509Z,1.00
2023-03-18T13:19:46.100Z,1.00
2023-03-18T13:22:36.599Z,1.00
2023-03-18T13:25:15.626Z,1.00
2023-03-18T13:27:59.159Z,1.00
2023-03-18T13:30:36.696Z,1.00
2023-03-18T13:33:23.028Z,1.00
2023-03-18T13:36:14.179Z,1.00
2023-03-18T13:38:55.558Z,1.00
2023-03-18T13:41:39.346Z,1.00
2023-03-18T13:44:15.449Z,1.00
2023-03-18T13:46:54.207Z,1.00
2023-03-18T13:49:25.395Z,1.00
2023-03-18T13:51:58.206Z,1.00
2023-03-18T13:54:35.611Z,1.00
2023-03-18T13:57:42.084Z,1.00
2023-03-18T14:00:26.488Z,1.00
2023-03-18T14:03:17.573Z,1.00
2023-03-18T14:05:47.072Z,1.00
2023-03-18T14:08:52.004Z,1.00
2023-03-18T14:11:47.650Z,1.00
2023-03-18T14:14:43.378Z,1.00
2023-03-18T14:17:19.947Z,1.00
2023-03-18T14:19:48.399Z,1.00
2023-03-18T14:22:22.793Z,1.00
2023-03-18T14:25:21.210Z,1.00
2023-03-18T14:27:53.655Z,1.00
2023-03-18T14:30:44.633Z,1.00
2023-03-18T14:33:33.146Z,1.00
2023-03-18T14:36:09.375Z,1.00
2023-03-18T14:38:46.499Z,1.00
2023-03-18T14:41:18.711Z,1.00
2023-03-18T14:43:59.743Z,1.00
2023-03-18T14:46:34.160Z,1.00
2023-03-18T14:49:07.878Z,1.00
2023-03-18T14:51:37.331Z,1.00
2023-03-18T14:54:14.200Z,1.00
2023-03-18T14:56:52.379Z,1.00
2023-03-18T14:59:25.762Z,1.00
2023-03-18T15:01:55.485Z,1.00
2023-03-18T15:04:26.188Z,1.00
2023-03-18T15:06:59.024Z,1.00
2023-03-18T15:09:30.019Z,1.00
2023-03-18T15:11:59.447Z,1.00
2023-03-18T15:14:30.953Z,1.00
2023-03-18T15:20:00.108Z,1.00
2023-03-18T15:22:34.750Z,1.00
2023-03-18T15:25:32.323Z,1.00
2023-03-18T15:28:04.793Z,1.00
2023-03-18T15:30:35.188Z,1.00
2023-03-18T15:33:09.651Z,1.00
2023-03-18T15:35:40.184Z,1.00
2023-03-18T15:38:19.301Z,1.00
2023-03-18T15:40:50.425Z,1.00
2023-03-18T15:43:26.937Z,1.00
2023-03-18T15:45:59.706Z,1.00
2023-03-18T15:48:34.901Z,1.00
2023-03-18T15:51:10.980Z,1.00
2023-03-18T15:53:44.743Z,1.00
2023-03-18T15:56:20.832Z,1.00
2023-03-18T15:58:59.054Z,1.00
2023-03-18T16:01:28.676Z,1.00
2023-03-18T16:03:57.042Z,1.00
2023-03-18T17:30:33.994Z,99.90
2023-03-18T17:37:37.933Z,99.90
2023-03-18T17:46:05.549Z,99.90
2023-03-18T17:48:57.564Z,99.90
2023-03-18T17:51:36.413Z,99.90
2023-03-18T17:57:32.140Z,99.90
2023-03-18T18:00:42.637Z,99.90
2023-03-18T18:03:33.110Z,99.90
2023-03-18T18:06:06.751Z,99.90
2023-03-18T18:08:36.176Z,99.90
2023-03-18T18:11:21.361Z,99.90
2023-03-18T18:13:58.045Z,99.90
2023-03-18T18:16:27.062Z,99.90
2023-03-18T18:19:06.747Z,99.90
2023-03-18T18:21:37.532Z,99.90
2023-03-18T18:24:15.732Z,99.90
2023-03-18T18:26:44.486Z,99.90
2023-03-18T18:29:20.409Z,99.90
2023-03-18T18:31:51.312Z,99.90
2023-03-18T18:34:21.413Z,99.90
2023-03-18T18:36:51.697Z,99.90
2023-03-18T18:39:21.099Z,99.90
2023-03-18T18:41:51.229Z,99.90
2023-03-18T18:44:20.319Z,99.90
2023-03-18T18:46:52.102Z,99.90
2023-03-18T18:49:23.116Z,99.90
2023-03-18T18:51:56.044Z,99.90
2023-03-18T18:54:25.535Z,99.90
2023-03-18T19:00:27.366Z,99.90
2023-03-18T19:03:34.901Z,99.90
2023-03-18T19:06:12.089Z,99.90
2023-03-18T19:09:07.088Z,99.90
2023-03-18T19:11:36.991Z,99.90
2023-03-18T19:14:19.770Z,99.90
2023-03-18T19:16:49.542Z,99.90
2023-03-18T19:23:33.288Z,99.90
2023-03-18T19:26:16.067Z,99.90
2023-03-18T19:28:59.377Z,99.90
2023-03-18T19:31:41.299Z,99.90
2023-03-18T19:34:16.458Z,99.90
2023-03-18T19:36:48.679Z,99.90
2023-03-18T19:39:28.795Z,99.90
2023-03-18T19:42:13.990Z,99.90
2023-03-18T19:44:43.807Z,99.90
2023-03-18T19:47:19.028Z,99.90
2023-03-18T19:49:47.890Z,99.90
2023-03-18T19:52:20.508Z,99.90
2023-03-18T19:54:54.304Z,99.90
2023-03-18T19:57:27.934Z,99.90
2023-03-18T19:59:59.494Z,99.90
2023-03-18T20:06:04.047Z,99.90
2023-03-18T20:08:39.003Z,99.90
2023-03-18T20:11:11.799Z,99.90
2023-03-18T20:13:43.521Z,99.90
2023-03-18T20:16:15.410Z,99.90
2023-03-18T20:18:45.118Z,99.90
2023-03-18T20:21:20.746Z,99.90
2023-03-18T20:23:50.128Z,99.90
2023-03-18T20:26:46.188Z,99.90
2023-03-18T20:29:25.370Z,99.90
2023-03-18T20:31:54.402Z,99.90
2023-03-18T20:34:24.295Z,99.90
2023-03-18T20:36:53.700Z,99.90
2023-03-18T20:39:24.150Z,99.90
2023-03-18T20:41:52.896Z,99.90
2023-03-18T20:44:40.487Z,99.90
2023-03-18T20:47:10.623Z,99.90
2023-03-18T20:49:40.999Z,99.90
2023-03-18T20:52:23.688Z,99.90
2023-03-18T20:54:52.991Z,99.90
2023-03-18T20:57:23.210Z,99.90
2023-03-18T20:59:53.715Z,99.90
2023-03-18T21:02:31.095Z,99.90
2023-03-18T21:05:00.868Z,99.90
2023-03-18T21:08:06.625Z,99.90
2023-03-18T21:10:38.312Z,99.90
2023-03-18T21:13:22.048Z,99.90
2023-03-18T21:15:54.128Z,99.90
2023-03-18T21:18:23.466Z,99.90
2023-03-18T21:20:54.018Z,99.90
2023-03-18T21:23:24.947Z,99.90
2023-03-18T21:25:57.730Z,99.90
2023-03-18T21:29:09.382Z,99.90
2023-03-18T21:31:41.327Z,99.90
2023-03-18T21:34:50.871Z,99.90
2023-03-18T21:37:22.321Z,99.90
2023-03-18T21:39:57.864Z,99.90
2023-03-18T21:43:30.589Z,99.90
2023-03-18T21:45:59.668Z,99.90
2023-03-18T21:48:30.597Z,99.90
2023-03-18T21:51:00.221Z,99.90
2023-03-18T21:58:10.734Z,99.90
2023-03-18T22:00:40.207Z,99.90
2023-03-18T22:03:14.944Z,99.90
2023-03-18T22:05:52.837Z,99.90
2023-03-18T22:08:22.704Z,99.90
2023-03-18T22:10:52.437Z,99.90
2023-03-18T22:13:22.834Z,99.90
2023-03-18T22:15:52.513Z,99.90
2023-03-18T22:18:22.789Z,99.90
2023-03-18T22:20:52.862Z,99.90
2023-03-18T22:23:23.388Z,99.90
2023-03-18T22:25:53.264Z,99.90
2023-03-18T22:28:22.755Z,99.90
2023-03-18T22:30:54.874Z,99.90
2023-03-18T22:33:26.957Z,99.90
2023-03-18T22:35:57.185Z,99.90
2023-03-18T22:38:26.740Z,99.90
2023-03-18T22:40:57.758Z,99.90
2023-03-18T22:43:32.148Z,99.90
2023-03-18T22:46:07.444Z,99.90
2023-03-18T22:48:36.251Z,99.90
2023-03-18T22:51:08.379Z,99.90
2023-03-18T22:53:39.202Z,99.90
2023-03-18T22:56:11.585Z,99.90
2023-03-18T22:58:40.258Z,99.90
2023-03-18T23:01:14.865Z,99.90
2023-03-18T23:03:44.051Z,99.90
2023-03-18T23:06:16.758Z,99.90
2023-03-18T23:08:46.569Z,99.90
2023-03-18T23:11:16.426Z,99.90
2023-03-18T23:13:46.716Z,99.90
2023-03-18T23:16:17.732Z,99.90
2023-03-18T23:18:46.351Z,99.90
2023-03-18T23:21:19.879Z,99.90
2023-03-18T23:23:48.457Z,99.90
2023-03-18T23:26:17.170Z,99.90
2023-03-18T23:28:46.053Z,99.90
2023-03-18T23:31:14.810Z,99.90
2023-03-18T23:33:43.613Z,99.90
2023-03-18T23:36:12.826Z,99.90
2023-03-18T23:38:42.696Z,99.90
2023-03-18T23:41:10.933Z,99.90
2023-03-18T23:43:39.364Z,99.90
2023-03-18T23:46:08.385Z,99.90
2023-03-18T23:48:37.303Z,99.90
2023-03-18T23:51:06.396Z,99.90
2023-03-18T23:53:34.709Z,99.90
2023-03-18T23:56:09.218Z,99.90
2023-03-18T23:58:37.461Z,99.90
