createdAt,value
2023-01-19T14:26:54.369Z,20.43
2023-01-19T14:26:58.997Z,20.42
2023-01-19T14:27:03.623Z,20.41
2023-01-19T14:27:12.882Z,20.42
2023-01-19T14:27:22.108Z,20.41
2023-01-19T14:27:31.387Z,20.42
2023-01-19T14:27:40.622Z,20.39
2023-01-19T14:27:49.901Z,20.39
2023-01-19T14:27:59.248Z,20.41
2023-01-19T14:28:08.485Z,20.39
2023-01-19T14:28:22.396Z,20.38
2023-01-19T14:28:31.723Z,20.38
2023-01-19T14:28:40.978Z,20.36
2023-01-19T14:28:50.248Z,20.36
2023-01-19T14:28:59.495Z,20.36
2023-01-19T14:29:08.745Z,20.36
2023-01-19T14:29:21.645Z,20.38
2023-01-19T14:29:32.720Z,20.38
2023-01-19T14:29:41.292Z,20.38
2023-01-19T14:29:50.667Z,20.38
2023-01-19T14:29:59.972Z,20.39
2023-01-19T14:30:09.273Z,20.38
2023-01-19T14:30:21.175Z,20.38
2023-01-19T14:30:30.502Z,20.35
2023-01-19T14:30:39.794Z,20.36
2023-01-19T14:30:49.358Z,20.36
2023-01-19T14:30:58.741Z,20.35
2023-01-19T14:31:11.669Z,20.35
2023-01-19T14:31:20.991Z,20.36
2023-01-19T14:31:30.304Z,20.35
2023-01-19T14:31:39.671Z,20.35
2023-01-19T14:31:52.552Z,20.35
2023-01-19T14:32:01.820Z,20.33
2023-01-19T14:32:10.082Z,20.33
2023-01-19T14:32:19.409Z,20.32
2023-01-19T14:32:32.254Z,20.35
2023-01-19T14:32:41.494Z,20.32
2023-01-19T14:32:50.722Z,20.33
2023-01-19T14:33:00.187Z,20.32
2023-01-19T14:33:09.462Z,20.32
2023-01-19T14:33:18.713Z,20.35
2023-01-19T14:33:32.571Z,20.33
2023-01-19T14:33:41.822Z,20.33
2023-01-19T14:33:51.056Z,20.33
2023-01-19T14:34:00.313Z,20.33
2023-01-19T14:34:09.560Z,20.33
2023-01-19T14:34:18.799Z,20.33
2023-01-19T14:34:31.852Z,20.35
2023-01-19T14:34:41.106Z,20.33
2023-01-19T14:34:50.425Z,20.35
2023-01-19T14:34:59.650Z,20.35
2023-01-19T14:35:12.535Z,20.33
2023-01-19T14:35:20.850Z,20.31
2023-01-19T14:35:30.144Z,20.31
2023-01-19T14:35:39.371Z,20.28
2023-01-19T14:35:48.653Z,20.26
2023-01-19T14:36:02.505Z,20.28
2023-01-19T14:36:11.741Z,20.28
2023-01-19T14:36:20.963Z,20.29
2023-01-19T14:36:30.201Z,20.31
2023-01-19T14:36:39.494Z,20.32
2023-01-19T14:36:48.737Z,20.35
2023-01-19T14:37:02.616Z,20.38
2023-01-19T14:37:11.859Z,20.36
2023-01-19T14:37:21.113Z,20.39
2023-01-19T14:37:30.358Z,20.39
2023-01-19T14:37:39.601Z,20.41
2023-01-19T14:37:48.852Z,20.41
2023-01-19T14:38:02.693Z,20.41
2023-01-19T14:38:11.918Z,20.42
2023-01-19T14:38:21.157Z,20.42
2023-01-19T14:38:30.395Z,20.42
2023-01-19T14:38:39.679Z,20.42
2023-01-19T14:38:48.989Z,20.41
2023-01-19T14:38:58.382Z,20.42
2023-01-19T14:39:12.233Z,20.42
2023-01-19T14:39:21.476Z,20.41
2023-01-19T14:39:30.817Z,20.41
2023-01-19T14:39:40.082Z,20.39
2023-01-19T14:39:49.341Z,20.41
2023-01-19T14:39:58.589Z,20.39
2023-01-19T14:40:12.433Z,20.41
2023-01-19T14:40:21.739Z,20.41
2023-01-19T14:40:30.984Z,20.39
2023-01-19T14:40:40.238Z,20.41
2023-01-19T14:40:49.453Z,20.39
2023-01-19T14:41:02.318Z,20.39
2023-01-19T14:41:11.552Z,20.39
2023-01-19T14:41:20.773Z,20.39
2023-01-19T14:41:30.031Z,20.39
2023-01-19T14:41:39.265Z,20.38
2023-01-19T14:41:48.503Z,20.39
2023-01-19T14:42:02.372Z,20.38
2023-01-19T14:42:11.629Z,20.36
2023-01-19T14:42:20.890Z,20.36
2023-01-19T14:42:29.181Z,20.35
2023-01-19T14:42:38.409Z,20.35
2023-01-19T14:42:52.347Z,20.35
2023-01-19T14:43:00.595Z,20.33
2023-01-19T14:43:08.861Z,20.33
2023-01-19T14:43:22.711Z,20.33
2023-01-19T14:43:31.954Z,20.33
2023-01-19T14:43:41.229Z,20.32
2023-01-19T14:43:50.496Z,20.32
2023-01-19T14:43:59.745Z,20.31
2023-01-19T14:44:12.682Z,20.31
2023-01-19T14:44:21.925Z,20.31
2023-01-19T14:44:31.175Z,20.29
2023-01-19T14:44:40.541Z,20.29
2023-01-19T14:44:49.785Z,20.31
2023-01-19T14:44:59.016Z,20.31
2023-01-19T14:45:09.651Z,20.32
2023-01-19T14:45:20.134Z,20.32
2023-01-19T14:45:29.404Z,20.32
2023-01-19T14:45:42.249Z,20.33
2023-01-19T14:45:51.499Z,20.33
2023-01-19T14:46:00.755Z,20.32
2023-01-19T14:46:10.082Z,20.32
2023-01-19T14:46:19.479Z,20.32
2023-01-19T14:46:28.840Z,20.32
2023-01-19T14:46:42.755Z,20.29
2023-01-19T14:46:52.026Z,20.31
2023-01-19T14:47:01.260Z,20.32
2023-01-19T14:47:10.552Z,20.31
2023-01-19T14:47:19.868Z,20.31
2023-01-19T14:47:29.108Z,20.31
2023-01-19T14:47:38.366Z,20.31
2023-01-19T14:47:51.232Z,20.31
2023-01-19T14:48:00.498Z,20.32
2023-01-19T14:48:09.754Z,20.32
2023-01-19T14:48:19.002Z,20.33
2023-01-19T14:48:31.893Z,20.35
2023-01-19T14:48:41.131Z,20.36
2023-01-19T14:48:50.411Z,20.36
2023-01-19T14:48:59.645Z,20.36
2023-01-19T14:49:08.878Z,20.36
2023-01-19T14:49:22.775Z,20.35
2023-01-19T14:49:32.037Z,20.36
2023-01-19T14:49:41.286Z,20.35
2023-01-19T14:49:50.531Z,20.36
2023-01-19T14:49:59.755Z,20.35
2023-01-19T14:50:09.056Z,20.38
2023-01-19T14:50:21.977Z,20.35
2023-01-19T14:50:31.244Z,20.38
2023-01-19T14:50:41.520Z,20.39
2023-01-19T14:51:02.522Z,20.38
2023-01-19T14:51:08.055Z,20.35
2023-01-19T14:51:12.700Z,20.35
2023-01-19T14:51:21.957Z,20.33
2023-01-19T14:51:31.195Z,20.35
2023-01-19T14:51:40.477Z,20.33
2023-01-19T14:51:49.725Z,20.33
2023-01-19T14:51:58.969Z,20.35
2023-01-19T14:52:12.823Z,20.36
2023-01-19T14:52:22.058Z,20.38
2023-01-19T14:52:31.328Z,20.38
2023-01-19T14:52:40.715Z,20.36
2023-01-19T14:52:50.018Z,20.39
2023-01-19T14:52:59.251Z,20.39
2023-01-19T14:53:08.487Z,20.39
2023-01-19T14:53:22.388Z,20.38
2023-01-19T14:53:31.632Z,20.39
2023-01-19T14:53:40.891Z,20.39
2023-01-19T14:53:49.124Z,20.39
2023-01-19T14:53:58.933Z,20.39
2023-01-19T14:54:12.824Z,20.39
2023-01-19T14:54:22.056Z,20.41
2023-01-19T14:54:31.298Z,20.41
2023-01-19T14:54:40.542Z,20.42
2023-01-19T14:54:49.817Z,20.39
2023-01-19T14:54:59.070Z,20.39
2023-01-19T14:55:12.901Z,20.39
2023-01-19T14:55:22.136Z,20.39
2023-01-19T14:55:31.390Z,20.41
2023-01-19T14:55:40.645Z,20.39
2023-01-19T14:55:49.883Z,20.39
2023-01-19T14:55:59.114Z,20.41
2023-01-19T14:56:08.345Z,20.41
2023-01-19T14:56:22.197Z,20.41
2023-01-19T14:56:31.443Z,20.41
2023-01-19T14:56:40.712Z,20.42
2023-01-19T14:56:49.939Z,20.43
2023-01-19T14:56:59.188Z,20.42
2023-01-19T14:57:08.423Z,20.42
2023-01-19T14:57:22.319Z,20.42
2023-01-19T14:57:31.553Z,20.43
2023-01-19T14:57:40.781Z,20.43
2023-01-19T14:57:49.023Z,20.43
2023-01-19T14:58:02.892Z,20.48
2023-01-19T14:58:11.146Z,20.51
2023-01-19T14:58:20.382Z,20.51
2023-01-19T14:58:28.668Z,20.50
2023-01-19T14:58:42.526Z,20.50
2023-01-19T14:58:51.776Z,20.50
2023-01-19T14:59:01.001Z,20.48
2023-01-19T14:59:10.230Z,20.47
2023-01-19T14:59:19.477Z,20.50
2023-01-19T14:59:28.743Z,20.48
2023-01-19T14:59:42.631Z,20.50
2023-01-19T14:59:51.882Z,20.51
2023-01-19T15:00:01.134Z,20.51
2023-01-19T15:00:10.377Z,20.51
2023-01-19T15:00:19.636Z,20.51
2023-01-19T15:00:28.947Z,20.51
2023-01-19T15:00:42.868Z,20.51
2023-01-19T15:00:52.205Z,20.51
2023-01-19T15:01:01.747Z,20.51
2023-01-19T15:01:11.194Z,20.52
2023-01-19T15:01:20.608Z,20.52
2023-01-19T15:01:30.124Z,20.52
2023-01-19T15:01:39.577Z,20.52
2023-01-19T15:01:49.150Z,20.54
2023-01-19T15:01:58.487Z,20.54
2023-01-19T15:02:12.532Z,20.54
2023-01-19T15:02:21.935Z,20.55
2023-01-19T15:02:31.275Z,20.57
2023-01-19T15:02:40.596Z,20.55
2023-01-19T15:02:49.938Z,20.57
2023-01-19T15:02:59.214Z,20.57
2023-01-19T15:03:08.532Z,20.57
2023-01-19T15:03:26.817Z,20.55
2023-01-19T15:03:45.395Z,20.55
2023-01-19T15:03:50.336Z,20.54
2023-01-19T15:03:54.960Z,20.54
2023-01-19T15:03:59.637Z,20.54
2023-01-19T15:04:08.893Z,20.52
2023-01-19T15:04:21.895Z,20.54
2023-01-19T15:04:30.151Z,20.54
2023-01-19T15:04:39.421Z,20.52
2023-01-19T15:04:52.302Z,20.51
2023-01-19T15:05:01.679Z,20.50
2023-01-19T15:05:10.914Z,20.50
2023-01-19T15:05:20.177Z,20.50
2023-01-19T15:05:29.453Z,20.51
2023-01-19T15:05:38.689Z,20.50
2023-01-19T15:05:52.521Z,20.50
2023-01-19T15:06:04.253Z,20.50
2023-01-19T15:06:08.994Z,20.51
2023-01-19T15:06:21.888Z,20.51
2023-01-19T15:06:31.126Z,20.51
2023-01-19T15:06:40.450Z,20.52
2023-01-19T15:06:49.738Z,20.51
2023-01-19T15:06:58.992Z,20.51
2023-01-19T15:07:12.841Z,20.52
2023-01-19T15:07:21.073Z,20.52
2023-01-19T15:07:30.305Z,20.52
2023-01-19T15:07:39.568Z,20.55
2023-01-19T15:07:48.797Z,20.57
2023-01-19T15:08:02.966Z,20.58
2023-01-19T15:08:12.374Z,20.57
2023-01-19T15:08:21.603Z,20.57
2023-01-19T15:08:30.879Z,20.57
2023-01-19T15:08:39.119Z,20.58
2023-01-19T15:08:48.412Z,20.58
2023-01-19T15:09:01.282Z,20.58
2023-01-19T15:09:10.556Z,20.57
2023-01-19T15:09:19.825Z,20.57
2023-01-19T15:09:29.083Z,20.58
2023-01-19T15:09:38.437Z,20.57
2023-01-19T15:09:52.290Z,20.57
2023-01-19T15:10:01.640Z,20.57
2023-01-19T15:10:10.924Z,20.55
2023-01-19T15:10:20.149Z,20.54
2023-01-19T15:10:29.459Z,20.54
2023-01-19T15:10:38.750Z,20.52
2023-01-19T15:10:52.665Z,20.50
2023-01-19T15:11:01.938Z,20.51
2023-01-19T15:11:11.211Z,20.50
2023-01-19T15:11:20.456Z,20.50
2023-01-19T15:11:29.728Z,20.50
2023-01-19T15:11:38.973Z,20.50
2023-01-19T15:11:52.857Z,20.50
2023-01-19T15:12:02.112Z,20.50
2023-01-19T15:12:11.354Z,20.48
2023-01-19T15:12:20.603Z,20.48
2023-01-19T15:12:29.891Z,20.50
2023-01-19T15:12:39.126Z,20.51
2023-01-19T15:12:48.512Z,20.51
2023-01-19T15:13:02.382Z,20.50
2023-01-19T15:13:11.676Z,20.50
2023-01-19T15:13:20.914Z,20.51
2023-01-19T15:13:30.188Z,20.50
2023-01-19T15:13:39.419Z,20.50
2023-01-19T15:13:48.673Z,20.50
2023-01-19T15:14:02.527Z,20.51
2023-01-19T15:14:11.784Z,20.51
2023-01-19T15:14:21.062Z,20.51
2023-01-19T15:14:30.330Z,20.52
2023-01-19T15:14:39.574Z,20.52
2023-01-19T15:14:48.830Z,20.51
2023-01-19T15:15:02.673Z,20.51
2023-01-19T15:15:11.928Z,20.51
2023-01-19T15:15:21.179Z,20.51
2023-01-19T15:15:30.481Z,20.51
2023-01-19T15:15:39.734Z,20.51
2023-01-19T15:15:49.016Z,20.50
2023-01-19T15:16:02.900Z,20.52
2023-01-19T15:16:12.236Z,20.52
2023-01-19T15:16:21.487Z,20.52
2023-01-19T15:16:30.812Z,20.54
2023-01-19T15:16:40.108Z,20.54
2023-01-19T15:16:49.345Z,20.54
2023-01-19T15:16:58.592Z,20.54
2023-01-19T15:17:12.459Z,20.55
2023-01-19T15:17:21.697Z,20.55
2023-01-19T15:17:30.931Z,20.52
2023-01-19T15:17:40.170Z,20.52
2023-01-19T15:17:49.410Z,20.51
2023-01-19T15:17:58.655Z,20.51
2023-01-19T15:18:12.649Z,20.50
2023-01-19T15:18:21.896Z,20.48
2023-01-19T15:18:31.135Z,20.48
2023-01-19T15:18:40.353Z,20.48
2023-01-19T15:18:49.594Z,20.48
2023-01-19T15:18:58.865Z,20.47
2023-01-19T15:19:12.718Z,20.47
2023-01-19T15:19:21.958Z,20.43
2023-01-19T15:19:31.220Z,20.43
2023-01-19T15:19:40.479Z,20.43
2023-01-19T15:19:49.723Z,20.42
2023-01-19T15:19:59.120Z,20.43
2023-01-19T15:20:12.043Z,20.43
2023-01-19T15:20:21.333Z,20.43
2023-01-19T15:20:30.665Z,20.43
2023-01-19T15:20:39.905Z,20.43
2023-01-19T15:20:49.251Z,20.47
2023-01-19T15:20:58.507Z,20.43
2023-01-19T15:21:12.346Z,20.47
2023-01-19T15:21:21.596Z,20.43
2023-01-19T15:21:30.826Z,20.48
2023-01-19T15:21:40.091Z,20.43
2023-01-19T15:21:49.358Z,20.47
2023-01-19T15:21:58.626Z,20.42
2023-01-19T15:22:12.480Z,20.43
2023-01-19T15:22:21.703Z,20.43
2023-01-19T15:22:30.994Z,20.43
2023-01-19T15:22:44.183Z,20.42
2023-01-19T15:22:48.813Z,20.42
2023-01-19T15:23:02.654Z,20.42
2023-01-19T15:23:11.893Z,20.42
2023-01-19T15:23:21.149Z,20.42
2023-01-19T15:23:30.434Z,20.43
2023-01-19T15:23:39.670Z,20.42
2023-01-19T15:23:48.939Z,20.43
2023-01-19T15:24:02.806Z,20.42
2023-01-19T15:24:12.030Z,20.42
2023-01-19T15:24:20.278Z,20.42
2023-01-19T15:24:28.534Z,20.42
2023-01-19T15:24:42.393Z,20.43
2023-01-19T15:24:51.636Z,20.42
2023-01-19T15:24:59.921Z,20.42
2023-01-19T15:25:09.553Z,20.41
2023-01-19T15:25:18.971Z,20.41
2023-01-19T15:25:31.879Z,20.41
2023-01-19T15:25:41.098Z,20.41
2023-01-19T15:25:50.348Z,20.38
2023-01-19T15:25:59.588Z,20.38
2023-01-19T15:26:08.819Z,20.39
2023-01-19T15:26:22.679Z,20.39
2023-01-19T15:26:31.943Z,20.38
2023-01-19T15:26:41.179Z,20.38
2023-01-19T15:26:50.478Z,20.36
2023-01-19T15:26:59.737Z,20.38
2023-01-19T15:27:08.990Z,20.38
2023-01-19T15:27:22.824Z,20.36
2023-01-19T15:27:31.112Z,20.35
2023-01-19T15:27:40.348Z,20.36
2023-01-19T15:27:49.600Z,20.36
2023-01-19T15:27:58.854Z,20.36
2023-01-19T15:28:12.752Z,20.36
2023-01-19T15:28:22.011Z,20.36
2023-01-19T15:28:31.237Z,20.36
2023-01-19T15:28:40.481Z,20.36
2023-01-19T15:28:49.737Z,20.38
2023-01-19T15:28:58.996Z,20.38
2023-01-19T15:29:12.849Z,20.38
2023-01-19T15:29:22.133Z,20.38
2023-01-19T15:29:32.375Z,20.38
2023-01-19T15:29:41.651Z,20.38
2023-01-19T15:29:50.951Z,20.38
2023-01-19T15:30:00.283Z,20.38
2023-01-19T15:30:09.529Z,20.38
2023-01-19T15:30:18.893Z,20.38
2023-01-19T15:30:31.782Z,20.38
2023-01-19T15:30:41.179Z,20.39
2023-01-19T15:30:50.478Z,20.38
2023-01-19T15:30:59.718Z,20.38
2023-01-19T15:31:08.990Z,20.38
2023-01-19T15:31:23.008Z,20.36
2023-01-19T15:31:32.340Z,20.36
2023-01-19T15:31:42.332Z,20.36
2023-01-19T15:31:51.684Z,20.38
2023-01-19T15:32:01.084Z,20.38
2023-01-19T15:32:10.378Z,20.38
2023-01-19T15:32:19.612Z,20.38
2023-01-19T15:32:28.851Z,20.38
2023-01-19T15:32:42.735Z,20.38
2023-01-19T15:32:51.979Z,20.38
2023-01-19T15:33:01.214Z,20.39
2023-01-19T15:33:10.456Z,20.38
2023-01-19T15:33:19.696Z,20.38
2023-01-19T15:33:28.939Z,20.38
2023-01-19T15:33:42.845Z,20.38
2023-01-19T15:33:52.109Z,20.38
2023-01-19T15:34:01.356Z,20.36
2023-01-19T15:34:10.618Z,20.36
2023-01-19T15:34:19.858Z,20.36
2023-01-19T15:34:29.119Z,20.38
2023-01-19T15:34:38.366Z,20.36
2023-01-19T15:34:52.760Z,20.39
2023-01-19T15:35:02.025Z,20.39
2023-01-19T15:35:10.429Z,20.41
2023-01-19T15:35:19.664Z,20.41
2023-01-19T15:35:28.946Z,20.41
2023-01-19T15:35:42.818Z,20.47
2023-01-19T15:35:52.074Z,20.47
2023-01-19T15:36:01.362Z,20.48
2023-01-19T15:36:10.604Z,20.48
2023-01-19T15:36:19.863Z,20.48
2023-01-19T15:36:29.092Z,20.47
2023-01-19T15:36:38.326Z,20.48
2023-01-19T15:36:52.183Z,20.48
2023-01-19T15:37:01.409Z,20.47
2023-01-19T15:37:10.646Z,20.47
2023-01-19T15:37:19.889Z,20.43
2023-01-19T15:37:29.133Z,20.43
2023-01-19T15:37:38.394Z,20.43
2023-01-19T15:37:52.233Z,20.43
2023-01-19T15:38:01.502Z,20.41
2023-01-19T15:38:10.753Z,20.41
2023-01-19T15:38:20.037Z,20.41
2023-01-19T15:38:29.297Z,20.41
2023-01-19T15:38:38.563Z,20.39
2023-01-19T15:38:52.414Z,20.41
2023-01-19T15:39:01.712Z,20.38
2023-01-19T15:39:10.976Z,20.36
2023-01-19T15:39:20.258Z,20.38
2023-01-19T15:39:29.508Z,20.38
2023-01-19T15:39:38.755Z,20.36
2023-01-19T15:39:52.622Z,20.36
2023-01-19T15:40:01.859Z,20.36
2023-01-19T15:40:11.088Z,20.35
2023-01-19T15:40:20.332Z,20.35
2023-01-19T15:40:29.569Z,20.33
2023-01-19T15:40:38.820Z,20.36
2023-01-19T15:40:52.719Z,20.36
2023-01-19T15:41:01.952Z,20.36
2023-01-19T15:41:11.239Z,20.35
2023-01-19T15:41:23.010Z,20.36
