createdAt,value
2022-09-06T00:00:22.826Z,9.57127
2022-09-06T00:05:24.911Z,8.946652
2022-09-06T00:10:26.936Z,9.038436
2022-09-06T00:15:28.883Z,8.44443
2022-09-06T00:20:30.761Z,7.98194
2022-09-06T00:25:32.737Z,8.898982
2022-09-06T00:30:34.510Z,8.22554
2022-09-06T00:35:36.378Z,8.53414
2022-09-06T00:40:38.632Z,8.33996
2022-09-06T00:45:40.614Z,8.183014
2022-09-06T00:50:42.495Z,7.681688
2022-09-06T00:55:44.925Z,7.766702
2022-09-06T01:00:46.791Z,7.93263
2022-09-06T01:05:52.686Z,7.283912
2022-09-06T01:10:56.173Z,7.361584
2022-09-06T01:15:58.494Z,7.301566
2022-09-06T01:21:00.217Z,7.619744
2022-09-06T01:26:01.877Z,6.961162
2022-09-06T01:31:03.669Z,6.792588
2022-09-06T01:36:05.164Z,6.629902
2022-09-06T01:41:06.828Z,7.252418
2022-09-06T01:46:08.689Z,6.629592
2022-09-06T01:51:10.358Z,6.9407
2022-09-06T01:56:12.443Z,6.361282
2022-09-06T02:01:14.264Z,6.372462
2022-09-06T02:06:16.096Z,6.72242
2022-09-06T02:11:17.936Z,6.63548
2022-09-06T02:16:19.803Z,7.089422
2022-09-06T02:21:21.794Z,6.378488
2022-09-06T02:26:24.046Z,6.164618
2022-09-06T02:31:25.711Z,5.86541
2022-09-06T02:36:27.466Z,6.292592
2022-09-06T02:41:29.478Z,6.15607
2022-09-06T02:46:31.412Z,6.453514
2022-09-06T02:51:33.526Z,6.220498
2022-09-06T02:56:35.753Z,6.995998
2022-09-06T03:01:37.698Z,5.63975
2022-09-06T03:06:39.664Z,5.959544
2022-09-06T03:11:41.434Z,5.82819
2022-09-06T03:16:43.453Z,5.147992
2022-09-06T03:21:45.478Z,5.26758
2022-09-06T03:26:47.804Z,5.220806
2022-09-06T03:31:49.686Z,5.81404
2022-09-06T03:36:51.647Z,5.344656
2022-09-06T03:41:53.633Z,5.778894
2022-09-06T03:46:55.077Z,5.905104
2022-09-06T03:51:56.981Z,5.832738
2022-09-06T03:56:59.021Z,4.612988
2022-09-06T04:02:00.813Z,5.145036
2022-09-06T04:07:02.319Z,5.167696
2022-09-06T04:12:03.973Z,5.28552
2022-09-06T04:17:05.758Z,5.55075
2022-09-06T04:22:07.228Z,4.474864
2022-09-06T04:27:09.154Z,4.995146
2022-09-06T04:32:10.735Z,4.621822
2022-09-06T04:37:12.408Z,4.421034
2022-09-06T04:42:13.957Z,5.117542
2022-09-06T04:47:15.650Z,5.602816
2022-09-06T04:52:17.469Z,5.543394
2022-09-06T04:57:19.720Z,5.320394
2022-09-06T05:02:21.537Z,5.572228
2022-09-06T05:07:23.426Z,5.894816
2022-09-06T05:12:25.228Z,5.849658
2022-09-06T05:17:26.673Z,6.771692
2022-09-06T05:22:28.315Z,7.056922
2022-09-06T05:27:30.953Z,7.62505
2022-09-06T05:32:32.703Z,7.730202
2022-09-06T05:37:34.237Z,7.971318
2022-09-06T05:42:35.697Z,8.470146
2022-09-06T05:47:37.136Z,8.943234
2022-09-06T05:52:38.697Z,8.582082
2022-09-06T05:57:40.379Z,10.48701
2022-09-06T06:02:42.047Z,11.11065
2022-09-06T06:07:43.650Z,11.327166
2022-09-06T06:12:45.339Z,12.2506
2022-09-06T06:17:46.765Z,12.374612
2022-09-06T06:22:48.183Z,12.530566
2022-09-06T06:27:50.312Z,12.682382
2022-09-06T06:32:51.776Z,13.053712
2022-09-06T06:37:53.306Z,13.2751
2022-09-06T06:42:54.759Z,13.95625
2022-09-06T06:47:56.282Z,14.004788
2022-09-06T06:52:57.749Z,13.39496
2022-09-06T06:57:59.501Z,14.673862
2022-09-06T07:03:00.939Z,15.039194
2022-09-06T07:08:02.478Z,15.60191
2022-09-06T07:13:04.295Z,16.009444
2022-09-06T07:18:05.993Z,16.717192
2022-09-06T07:28:40.203Z,17.111496
2022-09-06T07:33:42.155Z,17.429362
2022-09-06T07:38:44.050Z,17.3358
2022-09-06T07:43:46.190Z,18.298832
2022-09-06T07:48:47.949Z,18.515104
2022-09-06T07:53:50.524Z,18.85707
2022-09-06T07:58:52.913Z,18.036668
2022-09-06T08:03:54.782Z,17.55408
2022-09-06T08:13:58.199Z,20.61931
2022-09-06T08:19:00.483Z,18.816986
2022-09-06T08:24:01.897Z,19.418932
2022-09-06T08:29:04.637Z,20.223214
2022-09-06T08:34:06.056Z,21.353302
2022-09-06T08:39:07.611Z,20.87511
2022-09-06T08:49:41.344Z,21.99437
2022-09-06T08:54:43.092Z,22.29035
2022-09-06T08:59:45.793Z,22.81818
2022-09-06T09:04:47.565Z,21.238178
2022-09-06T09:09:49.463Z,23.313022
2022-09-06T09:14:51.361Z,22.246656
2022-09-06T09:19:53.107Z,23.279614
2022-09-06T09:24:54.791Z,23.166864
2022-09-06T09:35:29.317Z,23.97146
2022-09-06T09:40:30.972Z,24.087534
2022-09-06T09:45:32.589Z,23.821828
2022-09-06T09:50:34.030Z,23.002292
2022-09-06T09:55:35.701Z,24.865018
2022-09-06T10:00:38.770Z,24.528044
2022-09-06T10:05:40.368Z,25.116816
2022-09-06T10:10:41.832Z,24.69244
2022-09-06T10:15:43.419Z,25.506522
2022-09-06T10:20:45.261Z,25.787006
2022-09-06T10:25:49.161Z,25.15188
2022-09-06T10:30:51.740Z,25.81641
2022-09-06T10:35:53.207Z,24.081116
2022-09-06T10:40:54.857Z,23.873718
2022-09-06T10:45:56.647Z,23.66362
2022-09-06T10:50:58.162Z,25.262906
2022-09-06T10:56:01.481Z,25.734314
2022-09-06T11:01:04.234Z,26.199304
2022-09-06T11:06:05.665Z,25.34678
2022-09-06T11:11:07.163Z,26.301714
2022-09-06T11:16:08.864Z,25.878614
2022-09-06T11:21:10.348Z,24.994988
2022-09-06T11:26:11.971Z,25.909064
2022-09-06T11:37:14.584Z,26.115838
2022-09-06T11:42:16.470Z,26.608238
2022-09-06T11:47:18.297Z,26.368598
2022-09-06T11:52:20.035Z,26.422416
2022-09-06T11:57:21.956Z,26.749688
2022-09-06T12:02:24.228Z,25.073312
2022-09-06T12:07:25.863Z,25.4249
2022-09-06T12:12:27.673Z,24.930098
2022-09-06T12:17:29.432Z,26.17302
2022-09-06T12:22:31.186Z,26.85142
2022-09-06T12:27:32.617Z,27.198124
2022-09-06T12:32:37.039Z,27.588996
2022-09-06T12:37:39.327Z,26.899564
2022-09-06T12:42:41.067Z,27.095944
2022-09-06T12:47:42.593Z,26.439188
2022-09-06T12:52:44.361Z,26.165964
2022-09-06T12:57:46.116Z,26.152924
2022-09-06T13:02:49.199Z,26.61045
2022-09-06T13:07:51.069Z,26.651254
2022-09-06T13:12:52.955Z,26.15998
2022-09-06T13:17:54.775Z,25.833834
2022-09-06T13:22:56.479Z,26.134618
2022-09-06T13:27:58.768Z,26.438306
2022-09-06T13:33:01.532Z,26.82405
2022-09-06T13:38:03.053Z,26.62056
2022-09-06T13:43:04.595Z,26.64375
2022-09-06T13:48:26.258Z,25.475176
2022-09-06T13:53:31.144Z,26.398574
2022-09-06T13:58:32.705Z,25.91152
2022-09-06T14:03:35.407Z,25.843984
2022-09-06T14:08:56.298Z,26.188272
2022-09-06T14:14:07.103Z,25.946828
2022-09-06T14:19:08.542Z,25.308772
2022-09-06T14:24:10.047Z,25.500374
2022-09-06T14:29:11.550Z,24.69092
2022-09-06T14:34:14.495Z,24.711166
2022-09-06T14:39:16.251Z,25.379876
2022-09-06T14:44:17.987Z,24.29671
2022-09-06T14:49:19.773Z,25.069146
2022-09-06T14:54:24.086Z,24.770764
2022-09-06T14:59:27.906Z,24.921712
2022-09-06T15:04:30.068Z,24.536824
2022-09-06T15:09:31.637Z,24.443452
2022-09-06T15:14:33.406Z,24.032076
2022-09-06T15:19:35.194Z,24.456926
2022-09-06T15:24:37.030Z,23.599518
2022-09-06T15:29:38.503Z,23.332278
2022-09-06T15:34:41.497Z,22.316526
2022-09-06T15:39:43.507Z,22.29111
2022-09-06T15:44:45.527Z,22.206368
2022-09-06T15:49:47.433Z,21.525134
2022-09-06T15:54:49.382Z,21.203616
2022-09-06T15:59:51.465Z,20.700022
2022-09-06T16:04:53.603Z,20.491254
2022-09-06T16:09:55.364Z,19.525602
2022-09-06T16:14:57.160Z,19.398116
2022-09-06T16:19:58.919Z,18.775096
2022-09-06T16:25:00.575Z,18.857884
2022-09-06T16:30:02.265Z,18.428448
2022-09-06T16:35:03.934Z,18.662808
2022-09-06T16:40:05.681Z,18.3874
2022-09-06T16:45:07.306Z,17.656502
2022-09-06T16:50:09.018Z,17.576618
2022-09-06T16:55:10.590Z,17.423472
2022-09-06T17:00:12.407Z,17.59126
2022-09-06T17:05:14.197Z,17.422142
2022-09-06T17:10:16.016Z,17.217432
2022-09-06T17:15:17.554Z,17.413838
2022-09-06T17:20:19.255Z,16.790018
2022-09-06T17:25:20.776Z,16.151652
2022-09-06T17:30:22.282Z,16.361288
2022-09-06T17:35:24.249Z,16.009538
2022-09-06T17:40:25.969Z,15.92268
2022-09-06T17:45:27.732Z,15.564918
2022-09-06T17:50:29.704Z,15.185988
2022-09-06T17:55:31.392Z,15.706598
2022-09-06T18:00:33.069Z,15.819402
2022-09-06T18:05:35.014Z,15.023752
2022-09-06T18:10:36.873Z,15.04572
2022-09-06T18:15:38.616Z,15.07309
2022-09-06T18:20:40.372Z,14.953922
2022-09-06T18:25:42.108Z,14.73582
2022-09-06T18:30:43.587Z,14.723552
2022-09-06T18:35:45.590Z,15.265778
2022-09-06T18:40:47.464Z,14.445146
2022-09-06T18:45:49.470Z,14.81075
2022-09-06T18:50:51.371Z,14.482666
2022-09-06T18:55:53.022Z,14.229784
2022-09-06T19:00:54.868Z,13.443416
2022-09-06T19:05:57.634Z,12.38255
2022-09-06T19:10:59.761Z,12.406054
2022-09-06T19:16:02.022Z,13.038366
2022-09-06T19:21:04.238Z,12.259868
2022-09-06T19:26:06.039Z,12.486166
2022-09-06T19:31:07.873Z,12.920976
2022-09-06T19:36:11.859Z,12.817698
2022-09-06T19:41:14.095Z,12.730758
2022-09-06T19:46:15.863Z,11.734414
2022-09-06T19:51:17.941Z,12.480088
2022-09-06T19:56:20.050Z,12.03726
2022-09-06T20:01:22.131Z,11.594622
2022-09-06T20:06:29.112Z,11.491182
2022-09-06T20:11:30.934Z,11.208284
2022-09-06T20:16:32.809Z,11.23697
2022-09-06T20:21:34.631Z,10.518056
2022-09-06T20:26:36.358Z,10.795052
2022-09-06T20:31:37.994Z,10.944384
2022-09-06T20:36:39.888Z,10.837688
2022-09-06T20:41:41.309Z,11.785546
2022-09-06T20:46:42.804Z,10.652938
2022-09-06T20:51:44.544Z,10.22558
2022-09-06T20:56:46.323Z,10.28074
2022-09-06T21:01:48.162Z,9.633338
2022-09-06T21:06:50.267Z,9.548882
2022-09-06T21:11:52.346Z,10.026542
2022-09-06T21:16:54.130Z,10.148018
2022-09-06T21:21:55.822Z,10.009446
2022-09-06T21:26:57.767Z,9.634492
2022-09-06T21:31:59.891Z,9.68877
2022-09-06T21:37:01.618Z,9.675378
2022-09-06T21:42:03.327Z,9.76043
2022-09-06T21:47:04.668Z,9.464426
2022-09-06T21:52:06.173Z,8.80511
2022-09-06T21:57:07.603Z,9.19932
2022-09-06T22:02:09.289Z,8.671544
2022-09-06T22:07:11.399Z,8.899502
2022-09-06T22:12:13.170Z,8.956316
2022-09-06T22:17:14.943Z,8.59914
2022-09-06T22:22:16.871Z,9.511648
2022-09-06T22:27:18.986Z,8.56459
2022-09-06T22:32:20.764Z,8.293744
2022-09-06T22:37:22.786Z,9.376604
2022-09-06T22:42:24.539Z,8.69654
2022-09-06T22:47:26.529Z,7.989692
2022-09-06T22:52:28.463Z,8.522946
2022-09-06T22:57:30.419Z,8.476458
2022-09-06T23:02:32.300Z,8.042082
2022-09-06T23:07:34.453Z,8.153856
2022-09-06T23:12:36.141Z,8.190928
2022-09-06T23:17:37.896Z,8.101914
2022-09-06T23:22:40.127Z,7.540446
2022-09-06T23:27:41.964Z,8.271246
2022-09-06T23:32:43.841Z,8.017806
2022-09-06T23:37:45.825Z,7.601184
2022-09-06T23:42:47.823Z,7.786692
2022-09-06T23:47:49.782Z,7.406408
2022-09-06T23:52:51.876Z,7.435542
2022-09-06T23:57:53.657Z,7.665612
