createdAt,value
2019-05-13T00:00:07.744Z,42.05
2019-05-13T00:00:48.336Z,42.05
2019-05-13T00:01:28.929Z,42.15
2019-05-13T00:02:09.489Z,42.24
2019-05-13T00:02:50.050Z,42.63
2019-05-13T00:03:30.645Z,42.91
2019-05-13T00:04:11.207Z,42.34
2019-05-13T00:04:53.188Z,41.96
2019-05-13T00:05:33.817Z,41.77
2019-05-13T00:06:13.369Z,42.05
2019-05-13T00:06:57.029Z,42.15
2019-05-13T00:07:34.311Z,42.82
2019-05-13T00:08:14.651Z,43.01
2019-05-13T00:08:55.236Z,42.44
2019-05-13T00:09:35.799Z,41.77
2019-05-13T00:10:16.366Z,42.15
2019-05-13T00:10:56.925Z,42.15
2019-05-13T00:11:37.531Z,42.05
2019-05-13T00:12:18.108Z,42.51
2019-05-13T00:12:58.644Z,42.89
2019-05-13T00:13:39.200Z,42.91
2019-05-13T00:14:19.772Z,43.08
2019-05-13T00:15:00.343Z,42.91
2019-05-13T00:15:40.889Z,42.8
2019-05-13T00:16:23.441Z,42.89
2019-05-13T00:17:04.180Z,42.72
2019-05-13T00:17:44.561Z,42.8
2019-05-13T00:18:23.587Z,42.82
2019-05-13T00:19:04.220Z,43.1
2019-05-13T00:19:44.372Z,42.91
2019-05-13T00:20:24.837Z,43.01
2019-05-13T00:21:05.494Z,42.82
2019-05-13T00:21:46.099Z,42.82
2019-05-13T00:22:26.706Z,43.29
2019-05-13T00:23:07.267Z,43.01
2019-05-13T00:23:47.864Z,42.91
2019-05-13T00:24:28.425Z,43.1
2019-05-13T00:25:09.038Z,43.01
2019-05-13T00:25:49.607Z,43.1
2019-05-13T00:26:30.175Z,42.72
2019-05-13T00:27:10.724Z,42.72
2019-05-13T00:27:53.499Z,42.82
2019-05-13T00:28:34.163Z,42.72
2019-05-13T00:29:14.150Z,43.01
2019-05-13T00:29:53.524Z,43.1
2019-05-13T00:30:34.451Z,43.2
2019-05-13T00:31:14.191Z,43.2
2019-05-13T00:31:54.768Z,42.7
2019-05-13T00:32:35.349Z,43.1
2019-05-13T00:33:15.908Z,43.2
2019-05-13T00:33:56.511Z,43.2
2019-05-13T00:34:37.090Z,42.63
2019-05-13T00:35:17.643Z,42.8
2019-05-13T00:35:58.191Z,42.24
2019-05-13T00:36:38.772Z,42.24
2019-05-13T00:37:19.352Z,42.89
2019-05-13T00:37:59.935Z,42.91
2019-05-13T00:38:40.534Z,43.01
2019-05-13T00:39:21.104Z,43.58
2019-05-13T00:40:03.902Z,43.39
2019-05-13T00:40:44.269Z,43.65
2019-05-13T00:41:24.451Z,43.58
2019-05-13T00:42:04.104Z,43.58
2019-05-13T00:42:44.435Z,43.68
2019-05-13T00:43:24.685Z,43.37
2019-05-13T00:44:05.212Z,43.46
2019-05-13T00:44:45.764Z,43.75
2019-05-13T00:45:26.336Z,43.56
2019-05-13T00:46:06.895Z,43.75
2019-05-13T00:46:47.447Z,43.75
2019-05-13T00:47:28.021Z,43.46
2019-05-13T00:48:08.607Z,43.56
2019-05-13T00:48:49.214Z,43.84
2019-05-13T00:49:29.737Z,44.13
2019-05-13T00:50:10.328Z,44.42
2019-05-13T00:50:50.890Z,44.51
2019-05-13T00:51:33.524Z,44.7
2019-05-13T00:52:14.113Z,44.42
2019-05-13T00:52:53.573Z,45.47
2019-05-13T00:53:35.225Z,45.28
2019-05-13T00:54:13.808Z,45.08
2019-05-13T00:54:54.432Z,45.18
2019-05-13T00:55:35.023Z,45.47
2019-05-13T00:56:15.589Z,45.28
2019-05-13T00:56:56.214Z,44.89
2019-05-13T00:57:36.722Z,45.37
2019-05-13T00:58:17.322Z,45.18
2019-05-13T00:58:57.955Z,45.56
2019-05-13T00:59:38.546Z,45.56
2019-05-13T01:00:19.097Z,45.47
2019-05-13T01:00:59.709Z,45.28
2019-05-13T01:01:40.335Z,45.47
2019-05-13T01:02:20.932Z,45.28
2019-05-13T01:03:03.747Z,45.18
2019-05-13T01:03:43.954Z,45.56
2019-05-13T01:04:23.187Z,45.65
2019-05-13T01:05:04.265Z,45.28
2019-05-13T01:05:44.410Z,45.28
2019-05-13T01:06:24.371Z,45.47
2019-05-13T01:07:04.945Z,45.56
2019-05-13T01:07:45.506Z,46.13
2019-05-13T01:08:26.074Z,46.51
2019-05-13T01:09:06.672Z,46.23
2019-05-13T01:09:47.253Z,46.61
2019-05-13T01:10:27.821Z,46.7
2019-05-13T01:11:08.382Z,46.58
2019-05-13T01:11:48.950Z,46.99
2019-05-13T01:12:29.542Z,46.8
2019-05-13T01:13:10.093Z,46.7
2019-05-13T01:13:50.665Z,46.89
2019-05-13T01:14:31.224Z,46.7
2019-05-13T01:15:13.440Z,47.28
2019-05-13T01:15:54.328Z,47.08
2019-05-13T01:16:34.038Z,47.44
2019-05-13T01:17:14.142Z,47.25
2019-05-13T01:17:54.073Z,46.87
2019-05-13T01:18:34.635Z,46.97
2019-05-13T01:19:15.218Z,47.25
2019-05-13T01:19:55.796Z,47.16
2019-05-13T01:20:36.364Z,47.82
2019-05-13T01:21:16.919Z,47.73
2019-05-13T01:21:57.491Z,47.63
2019-05-13T01:22:38.075Z,47.73
2019-05-13T01:23:18.621Z,48.02
2019-05-13T01:23:59.196Z,47.63
2019-05-13T01:24:39.774Z,47.63
2019-05-13T01:25:20.370Z,47.92
2019-05-13T01:26:00.928Z,48.02
2019-05-13T01:26:43.634Z,47.82
2019-05-13T01:27:23.906Z,47.92
2019-05-13T01:28:04.461Z,48.02
2019-05-13T01:28:43.647Z,48.3
2019-05-13T01:29:23.966Z,48.58
2019-05-13T01:30:04.332Z,48.49
2019-05-13T01:30:44.905Z,48.68
2019-05-13T01:31:25.477Z,48.3
2019-05-13T01:32:06.036Z,48.68
2019-05-13T01:32:46.595Z,48.39
2019-05-13T01:33:27.177Z,48.58
2019-05-13T01:34:07.780Z,48.68
2019-05-13T01:34:48.331Z,48.21
2019-05-13T01:35:28.900Z,48.58
2019-05-13T01:36:09.456Z,48.21
2019-05-13T01:36:50.050Z,48.58
2019-05-13T01:37:39.821Z,48.68
2019-05-13T01:38:13.328Z,48.21
2019-05-13T01:38:53.915Z,48.49
2019-05-13T01:39:34.639Z,48.58
2019-05-13T01:40:13.531Z,48.3
2019-05-13T01:40:53.886Z,48.21
2019-05-13T01:41:34.009Z,48.21
2019-05-13T01:42:14.576Z,48.58
2019-05-13T01:42:55.139Z,48.49
2019-05-13T01:43:35.695Z,49.06
2019-05-13T01:44:16.273Z,49.06
2019-05-13T01:44:56.849Z,49.16
2019-05-13T01:45:37.433Z,48.97
2019-05-13T01:46:18.022Z,49.54
2019-05-13T01:46:58.604Z,50.01
2019-05-13T01:47:39.169Z,49.92
2019-05-13T01:48:19.739Z,49.54
2019-05-13T01:49:00.329Z,49.73
2019-05-13T01:49:40.936Z,49.44
2019-05-13T01:50:21.510Z,49.54
2019-05-13T01:51:03.733Z,49.44
2019-05-13T01:51:43.984Z,49.73
2019-05-13T01:52:23.739Z,50.11
2019-05-13T01:53:04.403Z,49.82
2019-05-13T01:53:44.437Z,50.01
2019-05-13T01:54:25.010Z,50.01
2019-05-13T01:55:05.626Z,49.92
2019-05-13T01:55:46.169Z,50.11
2019-05-13T01:56:26.756Z,50.4
2019-05-13T01:57:07.339Z,50.78
2019-05-13T01:57:47.898Z,50.59
2019-05-13T01:58:28.464Z,50.49
2019-05-13T01:59:09.026Z,50.59
2019-05-13T01:59:49.594Z,50.87
2019-05-13T02:00:30.168Z,50.59
2019-05-13T02:01:10.724Z,50.68
2019-05-13T02:01:51.305Z,50.59
2019-05-13T02:02:33.639Z,50.11
2019-05-13T02:03:14.407Z,50.3
2019-05-13T02:03:54.472Z,50.68
2019-05-13T02:04:33.713Z,50.97
2019-05-13T02:05:14.287Z,50.78
2019-05-13T02:05:54.671Z,51.25
2019-05-13T02:06:35.232Z,51.16
2019-05-13T02:07:15.794Z,50.97
2019-05-13T02:08:00.364Z,51.06
2019-05-13T02:08:36.953Z,51.06
2019-05-13T02:09:17.501Z,51.92
2019-05-13T02:09:58.052Z,51.64
2019-05-13T02:10:38.592Z,50.97
2019-05-13T02:11:19.165Z,51.64
2019-05-13T02:11:59.752Z,51.73
2019-05-13T02:12:40.312Z,51.73
2019-05-13T02:13:20.897Z,51.73
2019-05-13T02:14:01.458Z,51.73
2019-05-13T02:14:44.249Z,51.25
2019-05-13T02:15:23.242Z,51.64
2019-05-13T02:16:04.093Z,52.2
2019-05-13T02:16:44.504Z,52.01
2019-05-13T02:17:24.267Z,51.82
2019-05-13T02:18:05.588Z,51.73
2019-05-13T02:18:46.153Z,51.82
2019-05-13T02:19:26.713Z,52.01
2019-05-13T02:20:07.293Z,51.82
2019-05-13T02:20:47.899Z,52.11
2019-05-13T02:21:28.495Z,51.73
2019-05-13T02:22:09.050Z,51.82
2019-05-13T02:22:49.627Z,52.01
2019-05-13T02:23:30.202Z,51.73
2019-05-13T02:24:10.773Z,51.25
2019-05-13T02:24:53.468Z,52.11
2019-05-13T02:25:34.036Z,51.82
2019-05-13T02:26:13.547Z,51.92
2019-05-13T02:26:54.282Z,52.3
2019-05-13T02:27:34.459Z,52.09
2019-05-13T02:28:14.221Z,52.2
2019-05-13T02:28:54.798Z,52.37
2019-05-13T02:29:35.353Z,52.18
2019-05-13T02:30:16.611Z,52.18
2019-05-13T02:30:57.047Z,52.09
2019-05-13T02:31:45.077Z,52.18
2019-05-13T02:32:17.624Z,52.84
2019-05-13T02:32:58.174Z,52.66
2019-05-13T02:33:38.748Z,52.56
2019-05-13T02:34:22.951Z,52.28
2019-05-13T02:35:02.594Z,52.47
2019-05-13T02:35:43.318Z,52.56
2019-05-13T02:36:22.749Z,52.47
2019-05-13T02:37:03.156Z,52.37
2019-05-13T02:37:43.258Z,52.37
2019-05-13T02:38:28.474Z,52.47
2019-05-13T02:39:03.322Z,52.56
2019-05-13T02:39:43.910Z,53.04
2019-05-13T02:40:24.514Z,52.94
2019-05-13T02:41:05.056Z,52.75
2019-05-13T02:41:45.609Z,52.75
2019-05-13T02:42:26.162Z,52.66
2019-05-13T02:43:06.737Z,52.75
2019-05-13T02:43:47.311Z,52.84
2019-05-13T02:44:27.878Z,53.32
2019-05-13T02:45:08.454Z,52.84
2019-05-13T02:45:49.059Z,52.56
2019-05-13T02:46:33.393Z,52.47
2019-05-13T02:47:12.278Z,52.47
2019-05-13T02:47:52.107Z,53.23
2019-05-13T02:48:33.082Z,53.13
2019-05-13T02:49:12.245Z,53.04
2019-05-13T02:49:53.244Z,53.23
2019-05-13T02:50:33.699Z,53.04
2019-05-13T02:51:13.549Z,53.04
2019-05-13T02:51:54.775Z,53.42
2019-05-13T02:52:34.681Z,53.32
2019-05-13T02:53:15.244Z,53.23
2019-05-13T02:53:55.817Z,53.13
2019-05-13T02:54:36.377Z,53.32
2019-05-13T02:55:16.954Z,52.94
2019-05-13T02:55:57.514Z,53.04
2019-05-13T02:56:38.093Z,53.04
2019-05-13T02:57:18.703Z,53.42
2019-05-13T02:57:59.249Z,53.52
2019-05-13T02:58:42.751Z,53.61
2019-05-13T02:59:22.608Z,53.61
2019-05-13T03:00:04.021Z,53.04
2019-05-13T03:00:44.030Z,53.04
2019-05-13T03:01:22.414Z,53.89
2019-05-13T03:02:03.755Z,53.61
2019-05-13T03:02:44.258Z,53.99
2019-05-13T03:03:24.406Z,53.89
2019-05-13T03:04:05.013Z,53.8
2019-05-13T03:04:45.567Z,53.99
2019-05-13T03:05:26.177Z,53.89
2019-05-13T03:06:06.827Z,53.99
2019-05-13T03:06:47.354Z,54.08
2019-05-13T03:07:27.903Z,53.8
2019-05-13T03:08:08.494Z,54.27
2019-05-13T03:08:50.926Z,54.27
2019-05-13T03:09:32.442Z,53.89
2019-05-13T03:10:13.184Z,54.37
2019-05-13T03:10:52.970Z,54.37
2019-05-13T03:11:33.080Z,54.27
2019-05-13T03:12:12.913Z,54.18
2019-05-13T03:12:53.389Z,54.37
2019-05-13T03:13:33.345Z,54.37
2019-05-13T03:14:13.669Z,54.66
2019-05-13T03:14:54.236Z,54.75
2019-05-13T03:15:34.908Z,55.04
2019-05-13T03:16:15.569Z,54.85
2019-05-13T03:16:56.136Z,54.94
2019-05-13T03:17:37.467Z,54.75
2019-05-13T03:18:18.044Z,54.75
2019-05-13T03:18:58.692Z,54.56
2019-05-13T03:19:39.290Z,54.56
2019-05-13T03:22:38.729Z,54.94
2019-05-13T03:23:22.280Z,54.94
2019-05-13T03:24:03.176Z,54.75
2019-05-13T03:24:42.920Z,55.13
2019-05-13T03:25:22.599Z,55.13
2019-05-13T03:26:02.767Z,54.75
2019-05-13T03:26:42.800Z,54.94
2019-05-13T03:27:24.985Z,54.85
2019-05-13T03:28:03.609Z,54.94
2019-05-13T03:28:44.235Z,54.94
2019-05-13T03:29:24.667Z,55.22
2019-05-13T03:30:05.226Z,55.32
2019-05-13T03:30:46.455Z,55.22
2019-05-13T03:31:27.011Z,55.42
2019-05-13T03:32:07.501Z,55.42
2019-05-13T03:32:54.522Z,55.32
2019-05-13T03:33:28.768Z,55.32
2019-05-13T03:34:08.697Z,54.75
2019-05-13T03:34:54.852Z,54.85
2019-05-13T03:35:35.584Z,54.85
2019-05-13T03:36:16.063Z,54.85
2019-05-13T03:36:56.563Z,54.94
2019-05-13T03:37:34.765Z,55.22
2019-05-13T03:38:12.833Z,55.22
2019-05-13T03:39:04.251Z,54.94
2019-05-13T03:39:33.426Z,54.94
2019-05-13T03:40:13.806Z,54.75
2019-05-13T03:40:54.390Z,54.85
2019-05-13T03:41:34.961Z,54.94
2019-05-13T03:42:15.577Z,54.85
2019-05-13T03:42:56.148Z,54.85
2019-05-13T03:43:36.709Z,54.94
2019-05-13T03:44:17.289Z,55.04
2019-05-13T03:44:57.864Z,55.22
2019-05-13T03:45:38.421Z,54.94
2019-05-13T03:46:18.977Z,54.85
2019-05-13T03:47:02.484Z,55.04
2019-05-13T03:47:42.141Z,54.85
2019-05-13T03:48:23.538Z,54.94
2019-05-13T03:49:02.338Z,54.94
2019-05-13T03:49:42.448Z,55.04
2019-05-13T03:50:22.922Z,55.58
2019-05-13T03:51:02.991Z,55.51
2019-05-13T03:51:43.548Z,55.32
2019-05-13T03:52:24.123Z,55.42
2019-05-13T03:53:04.679Z,55.42
2019-05-13T03:53:45.332Z,55.42
2019-05-13T03:54:25.912Z,55.42
2019-05-13T03:55:06.479Z,55.22
2019-05-13T03:55:47.061Z,55.22
2019-05-13T03:56:27.622Z,55.42
2019-05-13T03:57:08.190Z,55.22
2019-05-13T03:57:48.802Z,55.42
2019-05-13T03:58:32.335Z,55.39
2019-05-13T03:59:12.998Z,55.42
2019-05-13T03:59:52.523Z,55.8
2019-05-13T04:00:32.212Z,55.51
2019-05-13T04:01:12.940Z,55.51
2019-05-13T04:01:52.656Z,55.61
2019-05-13T04:02:32.843Z,55.49
2019-05-13T04:03:13.779Z,55.22
2019-05-13T04:03:53.957Z,55.49
2019-05-13T04:04:34.504Z,55.7
2019-05-13T04:05:15.088Z,55.77
2019-05-13T04:05:55.648Z,56.24
2019-05-13T04:06:36.210Z,55.87
2019-05-13T04:07:16.773Z,56.09
2019-05-13T04:07:57.326Z,56.05
2019-05-13T04:08:37.898Z,55.96
2019-05-13T04:09:25.379Z,56.05
2019-05-13T04:09:59.022Z,55.9
2019-05-13T04:10:42.094Z,56.24
2019-05-13T04:11:22.555Z,55.87
2019-05-13T04:12:03.104Z,55.77
2019-05-13T04:12:42.508Z,56.44
2019-05-13T04:13:23.195Z,56.63
2019-05-13T04:14:03.160Z,56.63
2019-05-13T04:14:42.970Z,56.05
2019-05-13T04:15:23.977Z,55.96
2019-05-13T04:16:04.513Z,55.87
2019-05-13T04:16:44.649Z,56.44
2019-05-13T04:17:25.218Z,56.53
2019-05-13T04:18:06.019Z,56.44
2019-05-13T04:18:46.636Z,56.63
2019-05-13T04:19:27.165Z,57.01
2019-05-13T04:20:07.751Z,56.82
2019-05-13T04:20:48.322Z,57.01
2019-05-13T04:21:28.936Z,57.01
2019-05-13T04:22:12.479Z,57.1
2019-05-13T04:22:52.517Z,57.01
2019-05-13T04:23:32.252Z,57.39
2019-05-13T04:24:12.186Z,57.77
2019-05-13T04:24:52.968Z,57.29
2019-05-13T04:25:32.510Z,57.01
2019-05-13T04:26:14.596Z,57.29
2019-05-13T04:26:53.643Z,57.39
2019-05-13T04:27:34.067Z,56.82
2019-05-13T04:28:14.636Z,56.82
2019-05-13T04:28:55.193Z,56.92
2019-05-13T04:29:35.794Z,57.01
2019-05-13T04:30:16.375Z,57.29
2019-05-13T04:30:56.929Z,56.75
2019-05-13T04:31:37.503Z,57.32
2019-05-13T04:32:18.067Z,57.39
2019-05-13T04:33:01.955Z,57.2
2019-05-13T04:33:42.295Z,57.04
2019-05-13T04:34:22.807Z,57.29
2019-05-13T04:35:03.251Z,57.1
2019-05-13T04:35:42.517Z,57.04
2019-05-13T04:36:23.374Z,57.1
2019-05-13T04:37:02.617Z,57.48
2019-05-13T04:37:43.199Z,57.1
2019-05-13T04:38:23.281Z,57.2
2019-05-13T04:39:03.927Z,57.58
2019-05-13T04:39:50.836Z,57.48
2019-05-13T04:40:25.124Z,57.58
2019-05-13T04:41:05.698Z,57.51
2019-05-13T04:41:46.265Z,57.87
2019-05-13T04:42:26.831Z,57.99
2019-05-13T04:43:07.402Z,58.15
2019-05-13T04:43:48.034Z,57.96
2019-05-13T04:44:28.624Z,57.87
2019-05-13T04:45:09.168Z,57.87
2019-05-13T04:45:52.363Z,57.67
2019-05-13T04:46:32.691Z,57.89
2019-05-13T04:47:12.702Z,58.06
2019-05-13T04:47:52.813Z,58.08
2019-05-13T04:48:33.846Z,57.99
2019-05-13T04:49:12.749Z,57.6
2019-05-13T04:49:53.596Z,57.58
2019-05-13T04:50:33.765Z,57.89
2019-05-13T04:51:14.420Z,58.08
2019-05-13T04:51:54.888Z,57.89
2019-05-13T04:52:35.480Z,57.67
2019-05-13T04:53:16.091Z,58.28
2019-05-13T04:53:57.213Z,58.18
2019-05-13T04:54:37.222Z,58.56
2019-05-13T04:55:17.784Z,58.47
2019-05-13T04:55:58.369Z,58.72
2019-05-13T04:56:41.788Z,58.47
2019-05-13T04:57:22.282Z,58.65
2019-05-13T04:58:03.039Z,58.28
2019-05-13T04:58:42.754Z,58.28
2019-05-13T04:59:22.660Z,58.47
2019-05-13T05:00:04.021Z,58.08
2019-05-13T05:00:42.837Z,58.08
2019-05-13T05:01:23.627Z,58.47
2019-05-13T05:02:04.724Z,58.47
2019-05-13T05:02:49.606Z,58.53
2019-05-13T05:03:32.852Z,58.47
2019-05-13T05:04:11.251Z,58.44
2019-05-13T05:04:45.948Z,60.08
2019-05-13T05:05:26.540Z,62.94
2019-05-13T05:06:07.122Z,63.32
2019-05-13T05:06:47.708Z,61.9
2019-05-13T05:07:28.270Z,60.85
2019-05-13T05:08:11.681Z,60.18
2019-05-13T05:08:52.291Z,59.42
2019-05-13T05:09:32.688Z,59.51
2019-05-13T05:10:18.679Z,58.75
2019-05-13T05:10:53.924Z,58.37
2019-05-13T05:13:04.390Z,58.75
2019-05-13T05:13:44.970Z,58.56
2019-05-13T05:14:25.515Z,58.65
2019-05-13T05:15:06.081Z,59.13
2019-05-13T05:15:46.630Z,58.94
2019-05-13T05:16:27.196Z,58.84
2019-05-13T05:17:07.778Z,58.47
2019-05-13T05:17:48.316Z,58.47
2019-05-13T05:18:28.906Z,58.94
2019-05-13T05:19:11.966Z,59.23
2019-05-13T05:19:52.432Z,59.32
2019-05-13T05:20:32.148Z,59.32
2019-05-13T05:21:11.964Z,59.42
2019-05-13T05:21:55.178Z,59.51
2019-05-13T05:22:32.501Z,59.32
2019-05-13T05:23:13.077Z,59.13
2019-05-13T05:23:53.630Z,59.23
2019-05-13T05:24:34.198Z,59.03
2019-05-13T05:25:14.743Z,59.23
2019-05-13T05:25:55.300Z,59.13
2019-05-13T05:26:35.863Z,59.13
2019-05-13T05:27:16.420Z,59.03
2019-05-13T05:27:58.325Z,58.94
2019-05-13T05:28:37.555Z,58.75
2019-05-13T05:29:18.118Z,58.75
2019-05-13T05:29:58.685Z,62.37
2019-05-13T05:30:41.158Z,65.45
2019-05-13T05:31:19.829Z,66.88
2019-05-13T05:32:01.920Z,67.35
2019-05-13T05:32:42.153Z,66.72
2019-05-13T05:33:21.585Z,65.96
2019-05-13T05:34:06.300Z,66.05
2019-05-13T05:34:42.715Z,63.7
2019-05-13T05:35:23.276Z,64.09
2019-05-13T05:36:03.832Z,63.89
2019-05-13T05:36:44.378Z,63.26
2019-05-13T05:37:24.935Z,61.63
2019-05-13T05:38:05.528Z,60.04
2019-05-13T05:38:46.091Z,59.47
2019-05-13T05:39:26.648Z,58.9
2019-05-13T05:40:07.230Z,57.78
2019-05-13T05:40:47.820Z,57.21
2019-05-13T05:41:28.387Z,56.73
2019-05-13T05:42:10.701Z,55.96
2019-05-13T05:42:51.582Z,53.29
2019-05-13T05:43:31.455Z,53.7
2019-05-13T05:44:12.492Z,53.99
2019-05-13T05:44:51.793Z,53.13
2019-05-13T05:45:31.952Z,52.08
2019-05-13T05:46:12.406Z,51.98
2019-05-13T05:46:53.046Z,51.03
2019-05-13T05:47:33.608Z,51.03
2019-05-13T05:48:14.181Z,51.34
2019-05-13T05:48:54.756Z,51.05
2019-05-13T05:49:35.342Z,51.24
2019-05-13T05:50:15.917Z,50
2019-05-13T05:53:31.875Z,48.88
2019-05-13T05:54:13.826Z,47.73
2019-05-13T05:54:51.629Z,47.16
2019-05-13T05:55:31.801Z,47.32
2019-05-13T05:56:12.273Z,47.99
2019-05-13T05:56:52.793Z,47.92
2019-05-13T05:57:33.357Z,47.73
2019-05-13T05:58:13.945Z,47.73
2019-05-13T05:58:54.547Z,48.3
2019-05-13T05:59:35.133Z,48.88
2019-05-13T06:00:15.691Z,48.11
2019-05-13T06:00:56.292Z,48.04
2019-05-13T06:01:37.488Z,47.27
2019-05-13T06:02:17.479Z,46.98
2019-05-13T06:02:58.057Z,46.7
2019-05-13T06:03:38.613Z,46.31
2019-05-13T06:04:21.636Z,44.81
2019-05-13T06:05:02.399Z,43.85
2019-05-13T06:05:41.890Z,45.17
2019-05-13T06:06:22.689Z,45.84
2019-05-13T06:07:03.152Z,45.55
2019-05-13T06:07:43.066Z,45.48
2019-05-13T06:08:23.629Z,45.57
2019-05-13T06:09:04.194Z,45.67
2019-05-13T06:09:44.763Z,44.81
2019-05-13T06:10:25.375Z,44.33
2019-05-13T06:11:05.969Z,45
2019-05-13T06:11:46.583Z,45.76
2019-05-13T06:12:27.176Z,45.57
2019-05-13T06:13:07.780Z,45.48
2019-05-13T06:13:52.035Z,44.93
2019-05-13T06:14:28.953Z,43.59
2019-05-13T06:15:09.539Z,43.39
2019-05-13T06:15:51.357Z,43.77
2019-05-13T06:16:32.004Z,43.77
2019-05-13T06:17:11.560Z,44.16
2019-05-13T06:17:51.931Z,43.77
2019-05-13T06:18:32.712Z,43.77
2019-05-13T06:19:13.070Z,43.59
2019-05-13T06:19:53.646Z,43.8
2019-05-13T06:20:34.319Z,43.8
2019-05-13T06:21:14.872Z,43.51
2019-05-13T06:21:55.482Z,43.41
2019-05-13T06:22:36.093Z,43.23
2019-05-13T06:23:16.650Z,42.74
2019-05-13T06:23:57.284Z,42.65
2019-05-13T06:24:37.860Z,42.55
2019-05-13T06:25:18.430Z,42.55
2019-05-13T06:26:01.588Z,42.46
2019-05-13T06:26:41.888Z,42.46
2019-05-13T06:27:21.290Z,42.36
2019-05-13T06:28:01.793Z,42.55
2019-05-13T06:28:41.601Z,43.32
2019-05-13T06:29:22.363Z,43.03
2019-05-13T06:30:02.701Z,42.94
2019-05-13T06:30:43.278Z,42.94
2019-05-13T06:31:23.892Z,43.13
2019-05-13T06:32:17.352Z,43.13
2019-05-13T06:32:45.108Z,43.41
2019-05-13T06:33:25.686Z,43.32
2019-05-13T06:34:06.305Z,42.84
2019-05-13T06:34:46.913Z,43.32
2019-05-13T06:35:27.503Z,43.41
2019-05-13T06:36:08.122Z,43.23
2019-05-13T06:36:48.689Z,43.03
2019-05-13T06:37:29.260Z,42.27
2019-05-13T06:38:11.835Z,42.74
2019-05-13T06:38:51.379Z,42.84
2019-05-13T06:39:31.933Z,43.23
2019-05-13T06:40:12.420Z,43.32
2019-05-13T06:41:02.573Z,43.41
2019-05-13T06:41:33.250Z,42.55
2019-05-13T06:42:13.842Z,42.27
2019-05-13T06:42:54.461Z,42.74
2019-05-13T06:43:35.311Z,42.17
2019-05-13T06:44:15.827Z,42.36
2019-05-13T06:44:56.413Z,42.27
2019-05-13T06:45:37.020Z,42.38
2019-05-13T06:46:17.608Z,42.67
2019-05-13T06:46:58.245Z,42.36
2019-05-13T06:47:41.146Z,42.1
2019-05-13T06:48:19.346Z,42.57
2019-05-13T06:48:59.921Z,42.77
2019-05-13T06:49:42.758Z,42.29
2019-05-13T06:50:21.820Z,41.71
2019-05-13T06:53:35.086Z,42.29
2019-05-13T06:54:15.681Z,42.38
2019-05-13T06:54:56.315Z,42.29
2019-05-13T06:55:36.910Z,41.8
2019-05-13T06:56:17.473Z,40.94
2019-05-13T06:56:58.171Z,41.61
2019-05-13T06:57:38.807Z,42.29
2019-05-13T06:58:21.973Z,42.47
2019-05-13T06:59:01.381Z,42.38
2019-05-13T06:59:41.946Z,41.9
2019-05-13T07:00:21.630Z,42.29
2019-05-13T07:01:03.532Z,42.47
2019-05-13T07:01:42.675Z,42.47
2019-05-13T07:04:41.665Z,40.87
2019-05-13T07:05:22.755Z,40.96
2019-05-13T07:06:02.713Z,41.93
2019-05-13T07:06:43.345Z,41.63
2019-05-13T07:07:23.948Z,42.21
2019-05-13T07:08:04.539Z,41.63
2019-05-13T07:08:45.116Z,41.54
2019-05-13T07:09:25.667Z,40.96
2019-05-13T07:10:06.238Z,41.44
2019-05-13T07:10:46.878Z,41.16
2019-05-13T07:11:27.532Z,41.08
2019-05-13T07:12:08.124Z,40.6
2019-05-13T07:12:48.722Z,40.79
2019-05-13T07:13:29.363Z,40.5
2019-05-13T07:14:12.609Z,40.5
2019-05-13T07:14:51.750Z,40.5
2019-05-13T07:15:31.509Z,40.41
2019-05-13T07:16:11.968Z,40.31
2019-05-13T07:16:52.537Z,40.02
2019-05-13T07:17:32.856Z,40.5
2019-05-13T07:18:16.166Z,40.79
2019-05-13T07:18:54.231Z,40.12
2019-05-13T07:19:34.816Z,40.22
2019-05-13T07:20:15.405Z,40.41
2019-05-13T07:20:55.976Z,40.02
2019-05-13T07:21:36.582Z,40.05
2019-05-13T07:22:17.164Z,40.14
2019-05-13T07:22:57.784Z,39.47
2019-05-13T07:23:38.393Z,39.47
2019-05-13T07:24:21.234Z,39.95
2019-05-13T07:25:02.235Z,40.14
2019-05-13T07:25:41.959Z,39.18
2019-05-13T07:26:22.067Z,39.28
2019-05-13T07:27:01.933Z,38.7
2019-05-13T07:27:42.476Z,39.08
2019-05-13T07:28:22.606Z,39.47
2019-05-13T07:29:04.030Z,38.99
2019-05-13T07:29:43.817Z,38.79
2019-05-13T07:30:24.442Z,38.51
2019-05-13T07:31:05.039Z,38.99
2019-05-13T07:31:45.637Z,39.56
2019-05-13T07:32:26.224Z,40.05
2019-05-13T07:33:06.787Z,40.14
2019-05-13T07:33:47.408Z,40.14
2019-05-13T07:34:27.979Z,39.56
2019-05-13T07:35:08.534Z,39.78
2019-05-13T07:35:49.108Z,40.14
2019-05-13T07:36:31.588Z,39.68
2019-05-13T07:37:11.314Z,39.68
2019-05-13T07:37:51.726Z,39.68
2019-05-13T07:38:32.335Z,39.58
2019-05-13T07:39:12.138Z,39.49
2019-05-13T07:39:53.072Z,38.62
2019-05-13T07:40:33.251Z,38.72
2019-05-13T07:41:13.851Z,38.62
2019-05-13T07:41:54.556Z,36.32
2019-05-13T07:42:35.102Z,36.32
2019-05-13T07:43:15.709Z,37.37
2019-05-13T07:43:56.299Z,37.47
2019-05-13T07:44:36.871Z,37.45
2019-05-13T07:45:17.467Z,38.41
2019-05-13T07:45:58.054Z,38.72
2019-05-13T07:46:38.648Z,38.81
2019-05-13T07:47:19.214Z,38.72
2019-05-13T07:48:01.357Z,38.91
2019-05-13T07:48:41.542Z,38.53
2019-05-13T07:49:22.427Z,37.66
2019-05-13T07:50:02.392Z,37.57
2019-05-13T07:50:52.639Z,37.66
2019-05-13T07:51:22.733Z,37.18
2019-05-13T07:52:03.310Z,36.99
2019-05-13T07:52:43.886Z,37.95
2019-05-13T07:53:24.503Z,38.43
2019-05-13T07:54:05.089Z,38.53
2019-05-13T07:54:45.661Z,38.62
2019-05-13T07:55:26.250Z,38.53
2019-05-13T07:56:06.870Z,37.76
2019-05-13T07:56:47.475Z,37.95
2019-05-13T07:57:28.136Z,38.43
2019-05-13T07:58:11.240Z,38.53
2019-05-13T07:58:49.263Z,38.72
2019-05-13T07:59:31.739Z,38.72
2019-05-13T08:00:12.416Z,38.7
2019-05-13T08:00:51.918Z,38.62
2019-05-13T08:01:32.662Z,38.43
2019-05-13T08:02:12.545Z,38.43
2019-05-13T08:02:52.815Z,38.34
2019-05-13T08:03:33.390Z,37.08
2019-05-13T08:04:22.207Z,36.6
2019-05-13T08:04:54.600Z,36.41
2019-05-13T08:05:35.183Z,36.03
2019-05-13T08:06:15.777Z,36.22
2019-05-13T08:06:56.365Z,34.97
2019-05-13T08:07:36.969Z,34.01
2019-05-13T08:08:17.603Z,33.8
2019-05-13T08:08:58.596Z,34.59
2019-05-13T08:09:41.586Z,34.57
2019-05-13T08:10:21.902Z,35.53
2019-05-13T08:11:01.170Z,35.82
2019-05-13T08:11:59.805Z,36.4
2019-05-13T08:12:21.748Z,34.39
2019-05-13T08:13:02.490Z,33.8
2019-05-13T08:13:44.526Z,34.47
2019-05-13T08:14:23.550Z,34.19
2019-05-13T08:15:04.118Z,34.76
2019-05-13T08:15:44.717Z,34.67
2019-05-13T08:16:25.358Z,34.67
2019-05-13T08:17:05.917Z,35.05
2019-05-13T08:17:47.910Z,33.32
2019-05-13T08:18:27.587Z,32.84
2019-05-13T08:19:08.237Z,32.26
2019-05-13T08:19:48.833Z,32.07
2019-05-13T08:20:29.426Z,32.07
2019-05-13T08:21:12.153Z,33.4
2019-05-13T08:21:51.341Z,34.36
2019-05-13T08:22:32.016Z,33.98
2019-05-13T08:23:12.241Z,34.75
2019-05-13T08:23:52.690Z,35.42
2019-05-13T08:24:32.981Z,35.42
2019-05-13T08:25:13.574Z,35.8
2019-05-13T08:25:54.167Z,34.94
2019-05-13T08:26:37.921Z,35.03
2019-05-13T08:27:15.302Z,35.32
2019-05-13T08:27:55.889Z,35.11
2019-05-13T08:28:51.788Z,35.3
2019-05-13T08:29:17.037Z,36.26
2019-05-13T08:29:57.661Z,35.69
2019-05-13T08:30:38.195Z,36.72
2019-05-13T08:31:21.413Z,36.24
2019-05-13T08:31:59.435Z,34.42
2019-05-13T08:32:41.879Z,34.42
2019-05-13T08:33:22.606Z,34.42
2019-05-13T08:34:02.385Z,34.61
2019-05-13T08:34:41.973Z,34.52
2019-05-13T08:35:22.722Z,34.52
2019-05-13T08:36:03.030Z,34.61
2019-05-13T08:36:43.641Z,34.41
2019-05-13T08:37:24.206Z,35.1
2019-05-13T08:38:04.784Z,35
2019-05-13T08:38:45.377Z,35.48
2019-05-13T08:39:26.733Z,34.33
2019-05-13T08:40:06.537Z,34.42
2019-05-13T08:40:47.111Z,34.81
2019-05-13T08:41:27.682Z,34.61
2019-05-13T08:42:15.728Z,33.94
2019-05-13T08:42:48.855Z,33.75
2019-05-13T08:43:31.330Z,34.23
2019-05-13T08:44:12.055Z,35.4
2019-05-13T08:44:52.215Z,35.02
2019-05-13T08:45:31.632Z,34.34
2019-05-13T08:46:12.517Z,33.37
2019-05-13T08:46:52.729Z,32.98
2019-05-13T08:47:33.334Z,33.08
2019-05-13T08:48:13.920Z,32.31
2019-05-13T08:48:54.535Z,32.59
2019-05-13T08:49:35.113Z,33.92
2019-05-13T08:50:15.683Z,34.59
2019-05-13T08:50:56.252Z,34.29
2019-05-13T08:51:36.829Z,35.44
2019-05-13T08:52:17.385Z,37.07
2019-05-13T08:52:57.977Z,37.36
2019-05-13T08:53:38.563Z,37.74
2019-05-13T08:54:21.708Z,37.85
2019-05-13T08:55:01.401Z,37.57
2019-05-13T08:55:42.467Z,38.14