createdAt,value
2022-12-31T00:01:55.209Z,99.90
2022-12-31T00:04:21.943Z,99.90
2022-12-31T00:06:48.694Z,99.90
2022-12-31T00:09:17.599Z,99.90
2022-12-31T00:11:44.293Z,99.90
2022-12-31T00:14:11.023Z,99.90
2022-12-31T00:16:40.663Z,99.90
2022-12-31T00:19:10.485Z,99.90
2022-12-31T00:21:37.929Z,99.90
2022-12-31T00:24:05.918Z,99.90
2022-12-31T00:26:34.619Z,99.90
2022-12-31T00:29:04.488Z,99.90
2022-12-31T00:31:37.419Z,99.90
2022-12-31T00:34:07.470Z,99.90
2022-12-31T00:36:37.598Z,99.90
2022-12-31T00:39:07.413Z,99.90
2022-12-31T00:41:34.507Z,99.90
2022-12-31T00:44:04.028Z,99.90
2022-12-31T00:46:31.933Z,99.90
2022-12-31T00:48:58.869Z,99.90
2022-12-31T00:51:27.817Z,99.90
2022-12-31T00:53:58.315Z,99.90
2022-12-31T00:56:28.605Z,99.90
2022-12-31T00:58:55.721Z,99.90
2022-12-31T01:01:25.331Z,99.90
2022-12-31T01:03:55.475Z,99.90
2022-12-31T01:06:23.038Z,99.90
2022-12-31T01:08:51.393Z,99.90
2022-12-31T01:11:18.857Z,99.90
2022-12-31T01:13:54.767Z,99.90
2022-12-31T01:16:33.127Z,99.90
2022-12-31T01:19:01.880Z,99.90
2022-12-31T01:21:29.772Z,99.90
2022-12-31T01:23:57.670Z,99.90
2022-12-31T01:26:24.565Z,99.90
2022-12-31T01:28:51.284Z,99.90
2022-12-31T01:31:22.221Z,99.90
2022-12-31T01:33:49.669Z,99.90
2022-12-31T01:36:23.555Z,99.90
2022-12-31T01:38:52.635Z,99.90
2022-12-31T01:41:23.512Z,99.90
2022-12-31T01:43:50.204Z,99.90
2022-12-31T01:46:44.293Z,99.90
2022-12-31T01:49:18.241Z,99.90
2022-12-31T01:51:49.649Z,99.90
2022-12-31T01:54:22.963Z,99.90
2022-12-31T01:56:51.615Z,99.90
2022-12-31T01:59:20.455Z,99.90
2022-12-31T02:01:48.773Z,99.90
2022-12-31T02:04:16.439Z,99.90
2022-12-31T02:06:51.179Z,99.90
2022-12-31T02:09:17.937Z,99.90
2022-12-31T02:11:44.723Z,99.90
2022-12-31T02:14:16.747Z,99.90
2022-12-31T02:16:49.375Z,99.90
2022-12-31T02:19:44.551Z,99.90
2022-12-31T02:22:38.959Z,99.90
2022-12-31T02:25:12.151Z,99.90
2022-12-31T02:28:09.753Z,99.90
2022-12-31T02:30:42.161Z,99.90
2022-12-31T02:33:31.054Z,99.90
2022-12-31T02:36:06.004Z,99.90
2022-12-31T02:38:40.923Z,99.90
2022-12-31T02:41:36.041Z,99.90
2022-12-31T02:44:20.833Z,99.90
2022-12-31T02:47:07.620Z,99.90
2022-12-31T02:49:45.930Z,99.90
2022-12-31T02:52:26.803Z,99.90
2022-12-31T02:55:12.214Z,99.90
2022-12-31T02:57:57.955Z,99.90
2022-12-31T03:00:43.169Z,99.90
2022-12-31T03:03:11.624Z,99.90
2022-12-31T03:05:42.403Z,99.90
2022-12-31T03:08:09.605Z,99.90
2022-12-31T03:10:36.895Z,99.90
2022-12-31T03:13:03.892Z,99.90
2022-12-31T03:15:34.383Z,99.90
2022-12-31T03:18:17.065Z,99.90
2022-12-31T03:21:08.998Z,99.90
2022-12-31T03:23:40.287Z,99.90
2022-12-31T03:26:13.719Z,99.90
2022-12-31T03:28:42.571Z,99.90
2022-12-31T03:31:09.870Z,99.90
2022-12-31T03:33:40.691Z,99.90
2022-12-31T03:36:16.547Z,99.90
2022-12-31T03:38:49.818Z,99.90
2022-12-31T03:41:19.464Z,99.90
2022-12-31T03:43:46.303Z,99.90
2022-12-31T03:46:15.656Z,99.90
2022-12-31T03:48:42.390Z,99.90
2022-12-31T03:51:09.105Z,99.90
2022-12-31T03:53:38.390Z,99.90
2022-12-31T03:56:06.598Z,99.90
2022-12-31T03:58:33.308Z,99.90
2022-12-31T04:01:00.021Z,99.90
2022-12-31T04:03:28.974Z,99.90
2022-12-31T04:05:56.333Z,99.90
2022-12-31T04:08:26.171Z,99.90
2022-12-31T04:10:52.913Z,99.90
2022-12-31T04:13:22.105Z,99.90
2022-12-31T04:15:52.021Z,99.90
2022-12-31T04:18:18.748Z,99.90
2022-12-31T04:20:47.872Z,99.90
2022-12-31T04:23:14.595Z,99.90
2022-12-31T04:25:41.304Z,99.90
2022-12-31T04:28:10.188Z,99.90
2022-12-31T04:30:36.886Z,99.90
2022-12-31T04:33:05.729Z,99.90
2022-12-31T04:35:34.795Z,99.90
2022-12-31T04:38:01.670Z,99.90
2022-12-31T04:40:28.623Z,99.90
2022-12-31T04:42:55.314Z,99.90
2022-12-31T04:45:22.014Z,99.90
2022-12-31T04:47:48.850Z,99.90
2022-12-31T04:50:15.563Z,99.90
2022-12-31T04:52:43.053Z,99.90
2022-12-31T04:55:12.724Z,99.90
2022-12-31T04:57:40.830Z,99.90
2022-12-31T05:00:08.371Z,99.90
2022-12-31T05:02:35.286Z,99.90
2022-12-31T05:05:02.051Z,99.90
2022-12-31T05:07:29.248Z,99.90
2022-12-31T05:09:55.933Z,99.90
2022-12-31T05:12:24.887Z,99.90
2022-12-31T05:14:53.884Z,99.90
2022-12-31T05:17:22.913Z,99.90
2022-12-31T05:19:49.651Z,99.90
2022-12-31T05:22:34.025Z,99.90
2022-12-31T05:25:01.192Z,99.90
2022-12-31T05:27:31.006Z,99.90
2022-12-31T05:29:57.888Z,99.90
2022-12-31T05:32:24.647Z,99.90
2022-12-31T05:34:53.555Z,99.90
2022-12-31T05:37:20.422Z,99.90
2022-12-31T05:39:47.117Z,99.90
2022-12-31T05:42:13.791Z,99.90
2022-12-31T05:44:40.461Z,99.90
2022-12-31T05:47:07.357Z,99.90
2022-12-31T05:49:34.048Z,99.90
2022-12-31T05:52:00.827Z,99.90
2022-12-31T05:54:27.566Z,99.90
2022-12-31T05:56:54.491Z,99.90
2022-12-31T05:59:22.422Z,99.90
2022-12-31T06:01:49.177Z,99.90
2022-12-31T06:04:15.915Z,99.90
2022-12-31T06:06:45.184Z,99.90
2022-12-31T06:09:12.077Z,99.90
2022-12-31T06:11:38.766Z,99.90
2022-12-31T06:14:07.989Z,99.90
2022-12-31T06:16:34.830Z,99.90
2022-12-31T06:19:02.361Z,99.90
2022-12-31T06:21:29.792Z,99.90
2022-12-31T06:23:58.822Z,99.90
2022-12-31T06:26:26.526Z,99.90
2022-12-31T06:28:58.185Z,99.90
2022-12-31T06:31:24.878Z,99.90
2022-12-31T06:33:51.627Z,99.90
2022-12-31T06:36:19.114Z,99.90
2022-12-31T06:38:48.011Z,99.90
2022-12-31T06:41:16.668Z,99.90
2022-12-31T06:43:43.399Z,99.90
2022-12-31T06:46:15.477Z,99.90
2022-12-31T06:48:44.694Z,99.90
2022-12-31T06:51:17.325Z,99.90
2022-12-31T06:53:48.985Z,99.90
2022-12-31T06:56:31.254Z,99.90
2022-12-31T06:59:00.568Z,99.90
2022-12-31T07:01:45.826Z,99.90
2022-12-31T07:04:32.603Z,99.90
2022-12-31T07:07:22.414Z,99.90
2022-12-31T07:10:24.027Z,99.90
2022-12-31T07:13:23.822Z,99.90
2022-12-31T07:16:07.839Z,99.90
2022-12-31T07:18:51.246Z,99.90
2022-12-31T07:21:31.830Z,99.90
2022-12-31T07:23:58.909Z,99.90
2022-12-31T07:26:35.920Z,99.90
2022-12-31T07:29:36.300Z,99.90
2022-12-31T07:32:31.679Z,99.90
2022-12-31T07:35:08.612Z,99.90
2022-12-31T07:37:56.148Z,99.90
2022-12-31T07:40:47.588Z,99.90
2022-12-31T07:43:32.422Z,99.90
2022-12-31T07:46:14.573Z,99.90
2022-12-31T07:48:41.532Z,99.90
2022-12-31T07:51:10.236Z,99.90
2022-12-31T07:53:39.234Z,99.90
2022-12-31T07:56:10.582Z,99.90
2022-12-31T07:58:40.611Z,99.90
2022-12-31T08:01:11.802Z,99.90
2022-12-31T08:04:07.226Z,99.90
2022-12-31T08:06:57.621Z,99.90
2022-12-31T08:09:33.063Z,99.90
2022-12-31T08:12:02.129Z,99.90
2022-12-31T08:14:29.969Z,99.90
2022-12-31T08:17:02.784Z,99.90
2022-12-31T08:19:32.179Z,99.90
2022-12-31T08:22:13.830Z,99.90
2022-12-31T08:25:05.231Z,99.90
2022-12-31T08:27:56.210Z,99.90
2022-12-31T08:30:27.829Z,99.90
2022-12-31T08:33:09.865Z,99.90
2022-12-31T08:35:50.624Z,99.90
2022-12-31T08:38:54.755Z,99.90
2022-12-31T08:41:42.648Z,99.90
2022-12-31T08:44:15.043Z,99.90
2022-12-31T08:46:45.164Z,99.90
2022-12-31T08:49:14.724Z,99.90
2022-12-31T08:51:41.997Z,99.90
2022-12-31T08:54:12.737Z,99.90
2022-12-31T08:56:51.768Z,99.90
2022-12-31T08:59:46.101Z,99.90
2022-12-31T09:02:28.796Z,99.90
2022-12-31T09:05:32.628Z,99.90
2022-12-31T09:08:30.989Z,99.90
2022-12-31T09:11:17.676Z,99.90
2022-12-31T09:14:05.478Z,99.90
2022-12-31T09:16:50.160Z,99.90
2022-12-31T09:19:19.156Z,99.90
2022-12-31T09:21:48.124Z,99.90
2022-12-31T09:24:16.296Z,99.90
2022-12-31T09:27:14.761Z,99.90
2022-12-31T09:30:10.430Z,99.90
2022-12-31T09:33:24.122Z,99.90
2022-12-31T09:36:10.370Z,99.90
2022-12-31T09:38:42.971Z,99.90
2022-12-31T09:41:30.876Z,99.90
2022-12-31T09:44:28.675Z,99.90
2022-12-31T09:47:32.392Z,99.90
2022-12-31T09:50:18.144Z,99.90
2022-12-31T09:53:07.639Z,99.90
2022-12-31T09:55:45.892Z,99.90
2022-12-31T09:58:37.611Z,99.90
2022-12-31T10:01:20.569Z,99.90
2022-12-31T10:03:58.141Z,99.90
2022-12-31T10:06:33.458Z,99.90
2022-12-31T10:09:29.338Z,99.90
2022-12-31T10:12:20.420Z,99.90
2022-12-31T10:15:03.585Z,99.90
2022-12-31T10:17:30.459Z,99.90
2022-12-31T10:20:18.024Z,99.90
2022-12-31T10:23:15.485Z,99.90
2022-12-31T10:26:35.860Z,99.90
2022-12-31T10:29:26.981Z,99.90
2022-12-31T10:32:27.789Z,99.90
2022-12-31T10:35:20.979Z,99.90
2022-12-31T10:38:04.232Z,99.90
2022-12-31T10:41:09.782Z,99.90
2022-12-31T10:44:13.611Z,99.90
2022-12-31T10:47:16.760Z,99.90
2022-12-31T10:50:12.229Z,99.90
2022-12-31T10:53:18.802Z,99.90
2022-12-31T10:56:00.368Z,99.90
2022-12-31T10:59:13.144Z,99.90
2022-12-31T11:02:24.044Z,99.90
2022-12-31T11:04:59.609Z,99.90
2022-12-31T11:07:43.807Z,99.90
2022-12-31T11:10:23.484Z,99.90
2022-12-31T11:12:50.200Z,99.90
2022-12-31T11:15:35.674Z,99.90
2022-12-31T11:18:05.348Z,99.90
2022-12-31T11:20:40.781Z,99.90
2022-12-31T11:23:25.782Z,99.90
2022-12-31T11:26:14.462Z,99.90
2022-12-31T11:28:59.042Z,99.90
2022-12-31T11:31:58.068Z,99.90
2022-12-31T11:35:00.882Z,99.90
2022-12-31T11:37:52.805Z,99.90
2022-12-31T11:40:34.888Z,99.90
2022-12-31T11:43:15.001Z,99.90
2022-12-31T11:46:10.409Z,99.90
2022-12-31T11:48:56.396Z,99.90
2022-12-31T11:51:53.365Z,99.90
2022-12-31T11:54:41.157Z,99.90
2022-12-31T11:57:37.871Z,99.90
2022-12-31T12:00:19.540Z,99.90
2022-12-31T12:02:50.110Z,99.90
2022-12-31T12:05:20.354Z,99.90
2022-12-31T12:07:48.784Z,99.90
2022-12-31T12:10:44.451Z,99.90
2022-12-31T12:13:31.532Z,99.90
2022-12-31T12:16:02.037Z,99.90
2022-12-31T12:18:44.299Z,99.90
2022-12-31T12:21:10.971Z,99.90
2022-12-31T12:23:38.144Z,99.90
2022-12-31T12:26:05.658Z,99.90
2022-12-31T12:28:47.275Z,99.90
2022-12-31T12:31:20.061Z,99.90
2022-12-31T12:33:48.318Z,99.90
2022-12-31T12:36:17.918Z,99.90
2022-12-31T12:38:45.003Z,99.90
2022-12-31T12:41:25.388Z,99.90
2022-12-31T12:44:14.384Z,99.90
2022-12-31T12:46:53.443Z,99.90
2022-12-31T12:49:29.544Z,99.90
2022-12-31T12:52:30.857Z,99.90
2022-12-31T12:55:00.368Z,99.90
2022-12-31T12:57:42.125Z,99.90
2022-12-31T13:00:19.506Z,99.90
2022-12-31T13:03:24.180Z,99.90
2022-12-31T13:06:29.328Z,99.90
2022-12-31T13:09:23.611Z,99.90
2022-12-31T13:12:07.082Z,99.90
2022-12-31T13:14:51.616Z,99.90
2022-12-31T13:18:20.539Z,99.90
2022-12-31T13:21:14.345Z,99.90
2022-12-31T13:23:50.413Z,99.90
2022-12-31T13:26:25.695Z,99.90
2022-12-31T13:28:56.320Z,99.90
2022-12-31T13:31:33.452Z,99.90
2022-12-31T13:34:07.314Z,99.90
2022-12-31T13:36:38.184Z,99.90
2022-12-31T13:39:14.354Z,99.90
2022-12-31T13:41:50.199Z,99.90
2022-12-31T13:44:41.791Z,99.90
2022-12-31T13:47:23.638Z,99.90
2022-12-31T13:49:57.216Z,99.90
2022-12-31T13:52:51.467Z,99.90
2022-12-31T13:55:38.226Z,99.90
2022-12-31T13:58:12.964Z,99.90
2022-12-31T14:01:11.919Z,99.90
2022-12-31T14:03:58.595Z,99.90
2022-12-31T14:06:31.618Z,99.90
2022-12-31T14:08:59.719Z,99.90
2022-12-31T14:12:07.692Z,99.90
2022-12-31T14:14:57.244Z,99.90
2022-12-31T14:17:45.519Z,99.90
2022-12-31T14:20:29.378Z,99.90
2022-12-31T14:23:08.047Z,99.90
2022-12-31T14:25:49.789Z,99.90
2022-12-31T14:28:21.387Z,99.90
2022-12-31T14:30:51.998Z,99.90
2022-12-31T14:33:50.912Z,99.90
2022-12-31T14:36:50.049Z,99.90
2022-12-31T14:39:35.587Z,99.90
2022-12-31T14:42:29.956Z,99.90
2022-12-31T14:45:31.434Z,99.90
2022-12-31T14:48:21.513Z,99.90
2022-12-31T14:50:49.135Z,99.90
2022-12-31T14:53:34.018Z,99.90
2022-12-31T14:56:06.941Z,99.90
2022-12-31T14:58:39.453Z,99.90
2022-12-31T15:01:22.674Z,99.90
2022-12-31T15:03:52.601Z,99.90
2022-12-31T15:06:31.578Z,99.90
2022-12-31T15:09:46.611Z,99.90
2022-12-31T15:12:19.591Z,99.90
2022-12-31T15:15:03.978Z,99.90
2022-12-31T15:17:53.617Z,99.90
2022-12-31T15:20:49.611Z,99.90
2022-12-31T15:23:23.117Z,99.90
2022-12-31T15:25:59.593Z,99.90
2022-12-31T15:28:38.276Z,99.90
2022-12-31T15:31:18.529Z,99.90
2022-12-31T15:34:19.969Z,99.90
2022-12-31T15:36:57.002Z,99.90
2022-12-31T15:39:28.556Z,99.90
2022-12-31T15:44:58.964Z,99.90
2022-12-31T15:47:34.453Z,99.90
2022-12-31T15:50:08.813Z,99.90
2022-12-31T15:53:10.311Z,99.90
2022-12-31T15:55:48.572Z,99.90
2022-12-31T15:58:27.872Z,99.90
2022-12-31T16:01:13.969Z,99.90
2022-12-31T16:03:57.105Z,99.90
2022-12-31T16:06:30.148Z,99.90
2022-12-31T16:09:02.191Z,99.90
2022-12-31T16:11:35.401Z,99.90
2022-12-31T16:14:06.897Z,99.90
2022-12-31T16:16:36.899Z,99.90
2022-12-31T16:19:03.706Z,99.90
2022-12-31T16:21:40.456Z,99.90
2022-12-31T16:24:30.860Z,99.90
2022-12-31T16:27:12.676Z,99.90
2022-12-31T16:29:48.183Z,99.90
2022-12-31T16:32:18.946Z,99.90
2022-12-31T16:34:48.372Z,99.90
2022-12-31T16:37:18.330Z,99.90
2022-12-31T16:40:10.475Z,99.90
2022-12-31T16:42:44.420Z,99.90
2022-12-31T16:45:38.687Z,99.90
2022-12-31T16:48:17.218Z,99.90
2022-12-31T16:50:53.575Z,99.90
2022-12-31T16:53:26.135Z,99.90
2022-12-31T16:56:03.269Z,99.90
2022-12-31T16:58:33.978Z,99.90
2022-12-31T17:01:25.375Z,99.90
2022-12-31T17:04:00.147Z,99.90
2022-12-31T17:06:28.476Z,99.90
2022-12-31T17:08:59.582Z,99.90
2022-12-31T17:11:42.285Z,99.90
2022-12-31T17:14:08.990Z,99.90
2022-12-31T17:16:39.992Z,99.90
2022-12-31T17:19:07.048Z,99.90
2022-12-31T17:21:34.509Z,99.90
2022-12-31T17:24:04.662Z,99.90
2022-12-31T17:26:34.754Z,99.90
2022-12-31T17:29:03.855Z,99.90
2022-12-31T17:31:36.537Z,99.90
2022-12-31T17:34:14.749Z,99.90
2022-12-31T17:36:57.290Z,99.90
2022-12-31T17:39:25.003Z,99.90
2022-12-31T17:41:55.190Z,99.90
2022-12-31T17:44:25.940Z,99.90
2022-12-31T17:46:53.536Z,99.90
2022-12-31T17:49:27.372Z,99.90
2022-12-31T17:51:56.238Z,99.90
2022-12-31T17:54:23.038Z,99.90
2022-12-31T17:56:50.418Z,99.90
2022-12-31T17:59:19.241Z,99.90
2022-12-31T18:01:46.084Z,99.90
2022-12-31T18:04:14.270Z,99.90
2022-12-31T18:06:42.043Z,99.90
2022-12-31T18:09:09.043Z,99.90
2022-12-31T18:11:37.259Z,99.90
2022-12-31T18:14:04.385Z,99.90
2022-12-31T18:16:31.240Z,99.90
2022-12-31T18:19:00.116Z,99.90
2022-12-31T18:21:35.900Z,99.90
2022-12-31T18:24:06.877Z,99.90
2022-12-31T18:26:36.250Z,99.90
2022-12-31T18:29:16.848Z,99.90
2022-12-31T18:31:46.527Z,99.90
2022-12-31T18:34:15.585Z,99.90
2022-12-31T18:36:44.852Z,99.80
2022-12-31T18:39:11.631Z,99.80
2022-12-31T18:41:49.331Z,99.60
2022-12-31T18:44:18.966Z,99.40
2022-12-31T18:46:56.599Z,99.30
2022-12-31T18:49:28.899Z,99.20
2022-12-31T18:51:59.248Z,99.00
2022-12-31T18:54:31.813Z,99.00
2022-12-31T18:57:03.706Z,98.70
2022-12-31T18:59:30.527Z,98.60
2022-12-31T19:01:59.719Z,98.50
2022-12-31T19:04:28.224Z,98.30
2022-12-31T19:06:58.583Z,98.30
2022-12-31T19:09:45.288Z,98.10
2022-12-31T19:12:21.057Z,97.90
2022-12-31T19:14:52.994Z,97.90
2022-12-31T19:17:26.036Z,97.80
2022-12-31T19:20:04.140Z,97.60
2022-12-31T19:22:36.509Z,97.50
2022-12-31T19:25:18.546Z,97.50
2022-12-31T19:27:45.633Z,97.50
2022-12-31T19:30:28.179Z,97.50
2022-12-31T19:32:55.245Z,97.50
2022-12-31T19:35:27.424Z,97.60
2022-12-31T19:37:55.407Z,97.50
2022-12-31T19:40:31.874Z,97.50
2022-12-31T19:43:03.422Z,97.50
2022-12-31T19:45:32.495Z,97.50
2022-12-31T19:48:07.098Z,97.60
2022-12-31T19:50:40.255Z,97.60
2022-12-31T19:53:17.660Z,97.60
2022-12-31T19:55:46.852Z,97.60
2022-12-31T19:58:34.297Z,97.60
2022-12-31T20:01:04.609Z,97.50
2022-12-31T20:03:37.749Z,97.40
2022-12-31T20:06:12.117Z,97.40
2022-12-31T20:08:43.329Z,97.40
2022-12-31T20:11:22.349Z,97.40
2022-12-31T20:13:55.231Z,97.40
2022-12-31T20:16:27.178Z,97.40
2022-12-31T20:18:56.295Z,97.30
2022-12-31T20:21:25.853Z,97.30
2022-12-31T20:23:53.715Z,97.20
2022-12-31T20:26:22.122Z,97.10
2022-12-31T20:28:52.118Z,97.10
2022-12-31T20:31:28.152Z,97.00
2022-12-31T20:33:57.525Z,96.90
2022-12-31T20:36:27.574Z,96.90
2022-12-31T20:38:56.747Z,96.90
2022-12-31T20:41:26.210Z,96.90
2022-12-31T20:43:52.987Z,96.80
2022-12-31T20:46:25.356Z,96.80
2022-12-31T20:48:53.920Z,96.80
2022-12-31T20:51:21.655Z,96.70
2022-12-31T20:53:55.205Z,96.60
2022-12-31T20:56:22.683Z,96.60
2022-12-31T20:58:51.626Z,96.60
2022-12-31T21:01:21.555Z,96.60
2022-12-31T21:04:06.212Z,96.60
2022-12-31T21:06:34.892Z,96.60
2022-12-31T21:09:03.989Z,96.60
2022-12-31T21:11:49.327Z,96.60
2022-12-31T21:14:18.484Z,96.50
2022-12-31T21:16:45.517Z,96.50
2022-12-31T21:19:14.543Z,96.50
2022-12-31T21:21:44.578Z,96.50
2022-12-31T21:24:16.365Z,96.50
2022-12-31T21:26:46.888Z,96.60
2022-12-31T21:29:13.611Z,96.50
2022-12-31T21:31:40.306Z,96.50
2022-12-31T21:34:09.487Z,96.50
2022-12-31T21:36:38.431Z,96.50
2022-12-31T21:39:05.155Z,96.50
2022-12-31T21:41:52.477Z,96.50
2022-12-31T21:44:24.358Z,96.50
2022-12-31T21:47:37.456Z,96.50
2022-12-31T21:50:06.453Z,96.50
2022-12-31T21:52:35.089Z,96.60
2022-12-31T21:55:24.337Z,96.50
2022-12-31T21:58:25.398Z,96.50
2022-12-31T22:00:58.758Z,96.50
2022-12-31T22:03:27.507Z,96.60
2022-12-31T22:06:12.542Z,96.70
2022-12-31T22:08:43.876Z,96.70
2022-12-31T22:11:12.557Z,96.60
2022-12-31T22:13:42.128Z,96.60
2022-12-31T22:16:09.109Z,96.60
2022-12-31T22:18:41.179Z,96.50
2022-12-31T22:21:19.292Z,96.50
2022-12-31T22:23:49.112Z,96.40
2022-12-31T22:26:17.701Z,96.40
2022-12-31T22:28:45.593Z,96.40
2022-12-31T22:31:19.258Z,96.40
2022-12-31T22:33:46.444Z,96.70
2022-12-31T22:36:24.810Z,96.40
2022-12-31T22:38:58.252Z,96.30
2022-12-31T22:41:26.668Z,96.40
2022-12-31T22:44:02.580Z,96.30
2022-12-31T22:46:34.292Z,96.30
2022-12-31T22:49:02.627Z,96.30
2022-12-31T22:51:55.266Z,96.30
2022-12-31T22:54:17.553Z,96.30
2022-12-31T22:56:44.393Z,96.30
2022-12-31T22:59:11.332Z,96.20
2022-12-31T23:01:41.002Z,96.20
2022-12-31T23:04:12.943Z,96.20
2022-12-31T23:06:45.837Z,96.10
2022-12-31T23:09:35.705Z,96.10
2022-12-31T23:12:08.440Z,96.00
2022-12-31T23:14:54.376Z,96.10
2022-12-31T23:17:44.228Z,96.10
2022-12-31T23:20:35.590Z,96.00
2022-12-31T23:23:11.846Z,96.00
2022-12-31T23:25:45.691Z,96.00
2022-12-31T23:28:16.131Z,96.10
2022-12-31T23:30:43.795Z,96.10
2022-12-31T23:33:15.459Z,96.20
2022-12-31T23:35:45.302Z,96.20
2022-12-31T23:38:12.105Z,96.20
2022-12-31T23:40:39.274Z,96.30
2022-12-31T23:43:08.187Z,96.40
2022-12-31T23:45:36.089Z,96.40
2022-12-31T23:48:03.278Z,96.50
2022-12-31T23:50:30.031Z,96.60
2022-12-31T23:52:56.729Z,96.70
2022-12-31T23:55:23.424Z,96.70
2022-12-31T23:57:50.287Z,96.70
