createdAt,value
2017-03-10T00:00:37.176Z,12.97
2017-03-10T00:01:17.708Z,13
2017-03-10T00:01:58.193Z,12.95
2017-03-10T00:02:38.694Z,12.96
2017-03-10T00:03:19.230Z,12.82
2017-03-10T00:03:59.713Z,12.71
2017-03-10T00:04:40.231Z,12.71
2017-03-10T00:05:20.769Z,12.87
2017-03-10T00:06:01.258Z,12.77
2017-03-10T00:06:41.743Z,12.82
2017-03-10T00:07:22.282Z,12.77
2017-03-10T00:08:02.764Z,12.86
2017-03-10T00:08:43.248Z,12.85
2017-03-10T00:09:23.756Z,12.86
2017-03-10T00:10:04.251Z,12.82
2017-03-10T00:10:44.740Z,12.89
2017-03-10T00:11:25.271Z,12.83
2017-03-10T00:12:05.726Z,12.68
2017-03-10T00:12:46.260Z,12.77
2017-03-10T00:13:26.822Z,12.72
2017-03-10T00:14:08.475Z,12.74
2017-03-10T00:14:49.022Z,12.71
2017-03-10T00:15:29.575Z,12.71
2017-03-10T00:16:10.091Z,12.71
2017-03-10T00:16:50.585Z,12.7
2017-03-10T00:17:31.102Z,12.6
2017-03-10T00:18:11.590Z,12.68
2017-03-10T00:18:52.141Z,12.57
2017-03-10T00:19:35.244Z,12.65
2017-03-10T00:20:16.422Z,12.7
2017-03-10T00:20:56.913Z,12.65
2017-03-10T00:21:37.417Z,12.67
2017-03-10T00:22:17.915Z,12.62
2017-03-10T00:22:58.419Z,12.7
2017-03-10T00:23:39.569Z,12.65
2017-03-10T00:24:19.940Z,12.7
2017-03-10T00:25:00.477Z,12.54
2017-03-10T00:25:40.929Z,12.62
2017-03-10T00:26:21.418Z,12.65
2017-03-10T00:27:01.910Z,12.7
2017-03-10T00:27:42.372Z,12.65
2017-03-10T00:28:22.883Z,12.6
2017-03-10T00:29:03.367Z,12.64
2017-03-10T00:29:43.899Z,12.6
2017-03-10T00:30:25.183Z,12.62
2017-03-10T00:31:05.701Z,12.64
2017-03-10T00:31:46.169Z,12.6
2017-03-10T00:32:26.820Z,12.54
2017-03-10T00:33:07.321Z,12.6
2017-03-10T00:33:48.002Z,12.56
2017-03-10T00:34:28.454Z,12.62
2017-03-10T00:35:08.953Z,12.57
2017-03-10T00:35:49.454Z,12.64
2017-03-10T00:36:30.719Z,12.59
2017-03-10T00:37:12.941Z,12.68
2017-03-10T00:37:53.137Z,12.64
2017-03-10T00:38:33.945Z,12.56
2017-03-10T00:39:14.418Z,12.59
2017-03-10T00:39:54.933Z,12.64
2017-03-10T00:40:35.622Z,12.67
2017-03-10T00:41:15.963Z,12.6
2017-03-10T00:41:56.430Z,12.59
2017-03-10T00:42:36.966Z,12.54
2017-03-10T00:43:17.404Z,12.49
2017-03-10T00:43:57.894Z,12.49
2017-03-10T00:44:38.487Z,12.49
2017-03-10T00:45:20.351Z,12.38
2017-03-10T00:46:00.835Z,12.46
2017-03-10T00:46:41.327Z,12.34
2017-03-10T00:47:22.324Z,12.46
2017-03-10T00:48:02.575Z,12.45
2017-03-10T00:48:43.109Z,12.41
2017-03-10T00:49:24.626Z,12.32
2017-03-10T00:50:05.161Z,12.42
2017-03-10T00:50:46.433Z,12.38
2017-03-10T00:51:26.955Z,12.34
2017-03-10T00:52:07.470Z,12.35
2017-03-10T00:52:47.958Z,12.32
2017-03-10T00:53:29.753Z,12.27
2017-03-10T00:54:09.769Z,12.37
2017-03-10T00:54:50.860Z,12.27
2017-03-10T00:55:31.719Z,12.28
2017-03-10T00:56:12.222Z,12.29
2017-03-10T00:56:52.723Z,12.24
2017-03-10T00:57:33.216Z,12.29
2017-03-10T00:58:14.233Z,12.28
2017-03-10T00:58:55.774Z,12.21
2017-03-10T00:59:36.249Z,12.21
2017-03-10T01:00:16.779Z,12.34
2017-03-10T01:00:57.252Z,12.24
2017-03-10T01:01:37.764Z,12.21
2017-03-10T01:02:19.257Z,12.31
2017-03-10T01:03:02.651Z,12.28
2017-03-10T01:06:10.146Z,12.28
2017-03-10T01:06:50.644Z,12.24
2017-03-10T01:07:34.016Z,12.28
2017-03-10T01:08:14.476Z,12.28
2017-03-10T01:08:56.019Z,12.27
2017-03-10T01:09:37.050Z,12.17
2017-03-10T01:10:18.080Z,12.27
2017-03-10T01:11:01.764Z,12.27
2017-03-10T01:11:44.502Z,12.23
2017-03-10T01:12:24.993Z,12.28
2017-03-10T01:13:05.361Z,12.28
2017-03-10T01:13:46.255Z,12.31
2017-03-10T01:14:27.102Z,12.21
2017-03-10T01:16:42.684Z,12.28
2017-03-10T01:17:24.761Z,12.1
2017-03-10T01:18:04.759Z,12.13
2017-03-10T01:18:45.241Z,12.13
2017-03-10T01:19:26.119Z,12.17
2017-03-10T01:20:06.469Z,12.23
2017-03-10T01:20:49.753Z,12.1
2017-03-10T01:21:31.529Z,12.05
2017-03-10T01:22:16.763Z,12.1
2017-03-10T01:22:57.348Z,11.99
2017-03-10T01:23:38.433Z,12.01
2017-03-10T01:24:27.082Z,12.01
2017-03-10T01:26:09.323Z,12.02
2017-03-10T01:26:53.270Z,12.1
2017-03-10T01:27:36.936Z,12.04
2017-03-10T01:28:17.462Z,12.04
2017-03-10T01:28:58.217Z,11.98
2017-03-10T01:29:38.722Z,12.09
2017-03-10T01:30:19.246Z,12.13
2017-03-10T01:30:59.735Z,12.01
2017-03-10T01:31:40.257Z,12.01
2017-03-10T01:32:22.465Z,11.99
2017-03-10T01:33:05.670Z,11.98
2017-03-10T01:33:46.206Z,11.95
2017-03-10T01:34:27.954Z,11.98
2017-03-10T01:35:08.532Z,12.01
2017-03-10T01:35:49.076Z,11.98
2017-03-10T01:36:31.454Z,11.95
2017-03-10T01:37:13.796Z,11.83
2017-03-10T01:37:54.690Z,11.86
2017-03-10T01:38:35.246Z,11.83
2017-03-10T01:39:15.729Z,11.91
2017-03-10T01:39:56.242Z,11.76
2017-03-10T01:40:36.737Z,11.82
2017-03-10T01:41:20.145Z,11.64
2017-03-10T01:42:01.298Z,11.64
2017-03-10T01:42:42.763Z,11.72
2017-03-10T01:43:24.920Z,11.65
2017-03-10T01:44:05.380Z,11.65
2017-03-10T01:44:45.908Z,11.67
2017-03-10T01:45:26.439Z,11.65
2017-03-10T01:46:07.062Z,11.64
2017-03-10T01:46:47.569Z,11.64
2017-03-10T01:47:28.068Z,11.6
2017-03-10T01:48:08.579Z,11.62
2017-03-10T01:48:50.291Z,11.62
2017-03-10T01:49:30.854Z,11.7
2017-03-10T01:50:16.089Z,11.65
2017-03-10T01:51:00.354Z,11.73
2017-03-10T01:51:43.093Z,11.67
2017-03-10T01:52:23.622Z,11.61
2017-03-10T01:53:05.780Z,11.6
2017-03-10T01:53:46.329Z,11.62
2017-03-10T01:54:28.305Z,11.6
2017-03-10T01:55:08.780Z,11.61
2017-03-10T01:55:50.965Z,11.61
2017-03-10T01:56:31.391Z,11.61
2017-03-10T01:57:11.905Z,11.6
2017-03-10T01:57:52.431Z,11.58
2017-03-10T01:58:32.962Z,11.57
2017-03-10T01:59:13.493Z,11.58
2017-03-10T01:59:54.010Z,11.62
2017-03-10T02:00:34.559Z,11.61
2017-03-10T02:01:15.062Z,11.51
2017-03-10T02:01:55.556Z,11.55
2017-03-10T02:02:36.135Z,11.52
2017-03-10T02:03:16.675Z,11.55
2017-03-10T02:03:57.228Z,11.52
2017-03-10T02:04:37.724Z,11.4
2017-03-10T02:05:18.211Z,11.52
2017-03-10T02:05:58.857Z,11.54
2017-03-10T02:06:39.352Z,11.52
2017-03-10T02:07:19.876Z,11.46
2017-03-10T02:08:00.704Z,11.57
2017-03-10T02:08:42.750Z,11.52
2017-03-10T02:09:23.300Z,11.47
2017-03-10T02:10:03.834Z,11.46
2017-03-10T02:10:44.418Z,11.54
2017-03-10T02:11:24.953Z,11.47
2017-03-10T02:12:05.504Z,11.49
2017-03-10T02:12:46.074Z,11.54
2017-03-10T02:13:26.607Z,11.55
2017-03-10T02:14:07.143Z,11.54
2017-03-10T02:14:49.508Z,11.57
2017-03-10T02:15:29.993Z,11.47
2017-03-10T02:16:10.531Z,11.54
2017-03-10T02:16:51.254Z,11.54
2017-03-10T02:17:31.673Z,11.43
2017-03-10T02:18:12.278Z,11.52
2017-03-10T02:18:53.019Z,11.57
2017-03-10T02:19:33.203Z,11.46
2017-03-10T02:20:13.691Z,11.47
2017-03-10T02:20:54.212Z,11.52
2017-03-10T02:21:35.397Z,11.49
2017-03-10T02:22:16.081Z,11.43
2017-03-10T02:22:56.622Z,11.39
2017-03-10T02:23:40.560Z,11.32
2017-03-10T02:24:21.088Z,11.33
2017-03-10T02:25:02.479Z,11.32
2017-03-10T02:25:42.983Z,11.37
2017-03-10T02:26:24.494Z,11.37
2017-03-10T02:27:06.344Z,11.36
2017-03-10T02:27:47.249Z,11.4
2017-03-10T02:28:27.777Z,11.32
2017-03-10T02:29:08.291Z,11.35
2017-03-10T02:29:48.770Z,11.19
2017-03-10T02:30:29.318Z,11.27
2017-03-10T02:31:09.811Z,11.32
2017-03-10T02:31:50.340Z,11.32
2017-03-10T02:32:30.883Z,11.29
2017-03-10T02:33:11.547Z,11.32
2017-03-10T02:33:51.972Z,11.25
2017-03-10T02:34:32.489Z,11.35
2017-03-10T02:35:13.040Z,11.37
2017-03-10T02:35:53.537Z,11.43
2017-03-10T02:36:34.050Z,11.35
2017-03-10T02:37:14.609Z,11.24
2017-03-10T02:37:55.121Z,11.29
2017-03-10T02:38:35.649Z,11.27
2017-03-10T02:39:18.913Z,11.27
2017-03-10T02:39:59.430Z,11.36
2017-03-10T02:40:40.046Z,11.28
2017-03-10T02:41:20.547Z,11.29
2017-03-10T02:42:01.047Z,11.28
2017-03-10T02:42:41.547Z,11.22
2017-03-10T02:43:22.043Z,11.22
2017-03-10T02:44:02.556Z,11.21
2017-03-10T02:44:43.659Z,11.14
2017-03-10T02:45:24.154Z,11.21
2017-03-10T02:46:04.989Z,11.22
2017-03-10T02:46:45.525Z,11.07
2017-03-10T02:47:26.155Z,11.07
2017-03-10T02:48:06.667Z,11.11
2017-03-10T02:48:47.230Z,11.06
2017-03-10T02:49:29.871Z,11.06
2017-03-10T02:50:10.368Z,10.97
2017-03-10T02:50:50.893Z,11.03
2017-03-10T02:51:31.423Z,11.1
2017-03-10T02:52:11.917Z,11.15
2017-03-10T02:52:52.472Z,11.07
2017-03-10T02:53:34.762Z,11.17
2017-03-10T02:54:15.261Z,11.11
2017-03-10T02:54:56.588Z,11.09
2017-03-10T02:55:37.204Z,11.1
2017-03-10T02:56:18.303Z,11.06
2017-03-10T02:56:58.875Z,11.15
2017-03-10T02:57:39.368Z,11.19
2017-03-10T02:58:19.886Z,11.04
2017-03-10T02:59:00.369Z,10.96
2017-03-10T02:59:40.891Z,11.09
2017-03-10T03:00:21.496Z,11.14
2017-03-10T03:01:01.957Z,11.15
2017-03-10T03:01:44.330Z,11.14
2017-03-10T03:02:24.848Z,11.18
2017-03-10T03:03:05.360Z,11.11
2017-03-10T03:03:45.840Z,11.17
2017-03-10T03:04:27.917Z,11.06
2017-03-10T03:05:08.542Z,10.88
2017-03-10T03:05:48.920Z,10.76
2017-03-10T03:06:31.082Z,10.81
2017-03-10T03:07:13.421Z,10.82
2017-03-10T03:07:53.897Z,10.97
2017-03-10T03:08:34.507Z,10.96
2017-03-10T03:09:15.021Z,11.07
2017-03-10T03:09:55.563Z,11.09
2017-03-10T03:10:36.544Z,11.11
2017-03-10T03:11:17.342Z,11.22
2017-03-10T03:11:57.906Z,11.29
2017-03-10T03:12:38.493Z,11.27
2017-03-10T03:13:19.285Z,11.35
2017-03-10T03:14:01.310Z,11.44
2017-03-10T03:14:41.824Z,11.33
2017-03-10T03:15:22.284Z,11.43
2017-03-10T03:16:04.306Z,11.29
2017-03-10T03:16:46.597Z,11.37
2017-03-10T03:17:27.169Z,11.43
2017-03-10T03:18:07.606Z,11.42
2017-03-10T03:18:48.150Z,11.39
2017-03-10T03:19:28.647Z,11.39
2017-03-10T03:20:09.153Z,11.36
2017-03-10T03:20:49.702Z,11.42
2017-03-10T03:21:30.391Z,11.43
2017-03-10T03:22:11.494Z,11.42
2017-03-10T03:22:54.079Z,11.33
2017-03-10T03:23:34.680Z,11.39
2017-03-10T03:24:15.224Z,11.33
2017-03-10T03:24:57.593Z,11.28
2017-03-10T03:25:38.119Z,11.27
2017-03-10T03:26:18.669Z,11.17
2017-03-10T03:26:59.670Z,11.02
2017-03-10T03:27:41.763Z,11.07
2017-03-10T03:28:22.379Z,11.07
2017-03-10T03:29:04.494Z,11.18
2017-03-10T03:29:45.027Z,11.18
2017-03-10T03:30:25.485Z,11.21
2017-03-10T03:31:05.985Z,11.02
2017-03-10T03:31:46.480Z,11.19
2017-03-10T03:32:26.968Z,11.24
2017-03-10T03:33:07.474Z,11.11
2017-03-10T03:33:47.960Z,11.17
2017-03-10T03:34:28.472Z,11.17
2017-03-10T03:35:10.498Z,11.15
2017-03-10T03:35:51.033Z,11.11
2017-03-10T03:36:31.536Z,11.17
2017-03-10T03:37:12.001Z,11
2017-03-10T03:37:52.532Z,11.02
2017-03-10T03:38:33.013Z,10.89
2017-03-10T03:39:13.520Z,10.88
2017-03-10T03:39:54.024Z,10.78
2017-03-10T03:40:34.545Z,10.86
2017-03-10T03:41:15.036Z,10.94
2017-03-10T03:41:57.399Z,10.89
2017-03-10T03:42:37.911Z,10.84
2017-03-10T03:43:18.395Z,10.81
2017-03-10T03:43:58.906Z,10.61
2017-03-10T03:44:39.400Z,10.61
2017-03-10T03:45:19.893Z,10.7
2017-03-10T03:46:00.445Z,10.4
2017-03-10T03:46:40.921Z,10.3
2017-03-10T03:47:21.421Z,10.59
2017-03-10T03:48:01.902Z,10.59
2017-03-10T03:48:42.414Z,10.6
2017-03-10T03:49:24.506Z,10.64
2017-03-10T03:50:05.015Z,10.61
2017-03-10T03:50:48.084Z,10.66
2017-03-10T03:51:30.531Z,10.6
2017-03-10T03:52:12.705Z,10.66
2017-03-10T03:52:53.205Z,10.61
2017-03-10T03:53:33.706Z,10.79
2017-03-10T03:54:14.197Z,10.68
2017-03-10T03:54:54.728Z,10.63
2017-03-10T03:55:35.218Z,10.52
2017-03-10T03:56:15.833Z,10.56
2017-03-10T03:56:56.278Z,10.48
2017-03-10T03:57:39.351Z,10.61
2017-03-10T03:58:19.868Z,10.51
2017-03-10T03:59:00.406Z,10.47
2017-03-10T03:59:40.877Z,10.33
2017-03-10T04:00:21.469Z,10.15
2017-03-10T04:01:03.760Z,10.36
2017-03-10T04:01:44.262Z,10.45
2017-03-10T04:02:28.097Z,10.45
2017-03-10T04:03:08.629Z,10.56
2017-03-10T04:03:49.135Z,10.55
2017-03-10T04:04:31.314Z,10.53
2017-03-10T04:05:11.839Z,10.11
2017-03-10T04:05:52.340Z,9.91
2017-03-10T04:06:32.821Z,10.08
2017-03-10T04:07:13.380Z,10.2
2017-03-10T04:07:55.710Z,10.33
2017-03-10T04:08:36.231Z,10.55
2017-03-10T04:09:16.779Z,10.53
2017-03-10T04:09:57.260Z,10.59
2017-03-10T04:10:37.821Z,10.48
2017-03-10T04:11:18.345Z,10.45
2017-03-10T04:11:58.885Z,10.42
2017-03-10T04:12:39.405Z,10.3
2017-03-10T04:13:19.960Z,10.42
2017-03-10T04:14:00.503Z,10.33
2017-03-10T04:14:42.727Z,10.44
2017-03-10T04:15:23.377Z,10.29
2017-03-10T04:16:03.981Z,10.15
2017-03-10T04:16:46.047Z,10.36
2017-03-10T04:17:26.520Z,10.38
2017-03-10T04:18:07.063Z,10.55
2017-03-10T04:18:47.565Z,10.45
2017-03-10T04:19:28.095Z,10.25
2017-03-10T04:20:08.585Z,10.08
2017-03-10T04:20:49.106Z,10.04
2017-03-10T04:21:29.610Z,10.02
2017-03-10T04:22:10.157Z,9.84
2017-03-10T04:22:50.799Z,10.11
2017-03-10T04:23:31.302Z,10.18
2017-03-10T04:24:11.815Z,10.3
2017-03-10T04:24:52.432Z,10.38
2017-03-10T04:25:35.994Z,10.4
2017-03-10T04:26:16.555Z,10.42
2017-03-10T04:26:57.078Z,10.3
2017-03-10T04:27:37.579Z,10.22
2017-03-10T04:28:18.088Z,10.18
2017-03-10T04:28:58.638Z,10.15
2017-03-10T04:29:39.171Z,10.29
2017-03-10T04:30:19.704Z,10.26
2017-03-10T04:31:01.793Z,10.23
2017-03-10T04:31:42.478Z,10.17
2017-03-10T04:32:22.985Z,10.17
2017-03-10T04:33:03.465Z,10.25
2017-03-10T04:33:45.612Z,10.25
2017-03-10T04:34:26.164Z,10.38
2017-03-10T04:35:06.644Z,10.33
2017-03-10T04:35:47.245Z,10.18
2017-03-10T04:36:27.740Z,10.22
2017-03-10T04:37:09.161Z,10.25
2017-03-10T04:37:49.648Z,10.38
2017-03-10T04:38:30.245Z,10.2
2017-03-10T04:39:10.774Z,10.09
2017-03-10T04:39:51.238Z,10.02
2017-03-10T04:40:33.411Z,9.99
2017-03-10T04:41:13.936Z,10.12
2017-03-10T04:41:54.496Z,9.94
2017-03-10T04:42:35.041Z,9.86
2017-03-10T04:43:15.526Z,9.94
2017-03-10T04:43:56.025Z,9.89
2017-03-10T04:44:36.518Z,9.71
2017-03-10T04:45:17.435Z,9.87
2017-03-10T04:45:59.449Z,9.93
2017-03-10T04:46:39.911Z,9.83
2017-03-10T04:47:20.441Z,9.99
2017-03-10T04:48:01.139Z,9.99
2017-03-10T04:48:41.652Z,10.01
2017-03-10T04:49:22.178Z,9.99
2017-03-10T04:50:02.700Z,10.01
2017-03-10T04:50:43.196Z,9.89
2017-03-10T04:51:23.749Z,10.05
2017-03-10T04:52:04.293Z,9.96
2017-03-10T04:52:44.789Z,9.94
2017-03-10T04:53:25.316Z,10.01
2017-03-10T04:54:05.891Z,9.96
2017-03-10T04:54:46.454Z,9.86
2017-03-10T04:55:26.956Z,9.96
2017-03-10T04:56:07.442Z,9.97
2017-03-10T04:56:48.043Z,9.89
2017-03-10T04:57:28.568Z,9.76
2017-03-10T04:58:09.080Z,9.93
2017-03-10T04:58:55.053Z,9.96
2017-03-10T04:59:36.471Z,9.94
2017-03-10T05:00:16.995Z,10.01
2017-03-10T05:00:57.546Z,10.09
2017-03-10T05:01:38.109Z,10.07
2017-03-10T05:02:18.615Z,10.04
2017-03-10T05:02:59.178Z,10.12
2017-03-10T05:03:39.818Z,10.08
2017-03-10T05:04:20.447Z,10.12
2017-03-10T05:05:04.615Z,10.01
2017-03-10T05:05:45.146Z,9.89
2017-03-10T05:06:25.620Z,9.99
2017-03-10T05:07:06.128Z,9.78
2017-03-10T05:07:46.662Z,9.75
2017-03-10T05:08:27.247Z,9.94
2017-03-10T05:09:07.802Z,9.99
2017-03-10T05:09:48.905Z,9.96
2017-03-10T05:10:29.079Z,10.01
2017-03-10T05:11:09.648Z,10.02
2017-03-10T05:11:50.175Z,10.01
2017-03-10T05:12:30.679Z,9.96
2017-03-10T05:13:12.930Z,10.07
2017-03-10T05:13:53.434Z,10.07
2017-03-10T05:14:33.945Z,10.22
2017-03-10T05:15:14.522Z,10.22
2017-03-10T05:15:57.209Z,10.11
2017-03-10T05:16:37.758Z,10.09
2017-03-10T05:17:18.310Z,10.15
2017-03-10T05:17:58.839Z,10.23
2017-03-10T05:18:39.382Z,10.17
2017-03-10T05:19:19.871Z,10.17
2017-03-10T05:20:00.377Z,10.23
2017-03-10T05:20:42.929Z,10.14
2017-03-10T05:21:23.430Z,10.14
2017-03-10T05:22:06.892Z,10.04
2017-03-10T05:22:47.358Z,10.05
2017-03-10T05:23:27.870Z,10.07
2017-03-10T05:24:08.425Z,9.99
2017-03-10T05:24:48.947Z,10.02
2017-03-10T05:25:29.441Z,10.09
2017-03-10T05:26:09.951Z,10.17
2017-03-10T05:26:53.475Z,10.17
2017-03-10T05:27:35.862Z,10.17
2017-03-10T05:28:16.374Z,10.09
2017-03-10T05:28:57.765Z,10.18
2017-03-10T05:29:37.368Z,10.08
2017-03-10T05:30:17.890Z,10.17
2017-03-10T05:30:58.369Z,10.14
2017-03-10T05:31:38.875Z,10.12
2017-03-10T05:32:19.368Z,10.17
2017-03-10T05:32:59.878Z,10.14
2017-03-10T05:33:42.059Z,10.22
2017-03-10T05:34:22.558Z,10.15
2017-03-10T05:35:06.985Z,10.11
2017-03-10T05:35:49.346Z,10.14
2017-03-10T05:36:29.858Z,10.15
2017-03-10T05:37:10.370Z,10.07
2017-03-10T05:37:50.893Z,10.09
2017-03-10T05:38:31.430Z,9.99
2017-03-10T05:39:11.931Z,9.91
2017-03-10T05:39:52.427Z,10.01
2017-03-10T05:40:32.948Z,9.93
2017-03-10T05:41:13.461Z,9.99
2017-03-10T05:41:53.973Z,10.01
2017-03-10T05:42:34.498Z,9.99
2017-03-10T05:43:15.007Z,10.05
2017-03-10T05:43:55.500Z,9.94
2017-03-10T05:44:36.020Z,10.02
2017-03-10T05:45:18.442Z,9.97
2017-03-10T05:45:58.953Z,10.01
2017-03-10T05:46:39.459Z,9.9
2017-03-10T05:47:19.959Z,9.9
2017-03-10T05:48:00.498Z,9.9
2017-03-10T05:48:40.999Z,9.96
2017-03-10T05:49:21.489Z,9.9
2017-03-10T05:50:01.988Z,9.94
2017-03-10T05:50:42.533Z,10.01
2017-03-10T05:51:23.037Z,9.79
2017-03-10T05:52:03.547Z,9.84
2017-03-10T05:52:44.047Z,9.83
2017-03-10T05:53:24.553Z,9.89
2017-03-10T05:54:05.080Z,9.94
2017-03-10T05:54:45.565Z,9.86
2017-03-10T05:55:26.072Z,9.9
2017-03-10T05:56:06.633Z,9.93
2017-03-10T05:56:49.025Z,9.81
2017-03-10T05:57:29.542Z,9.86
2017-03-10T05:58:10.055Z,9.74
2017-03-10T05:58:50.573Z,9.74
2017-03-10T05:59:31.091Z,9.69
2017-03-10T06:00:11.623Z,9.75
2017-03-10T06:00:52.087Z,9.74
2017-03-10T06:01:32.595Z,9.71
2017-03-10T06:02:13.101Z,9.74
2017-03-10T06:02:53.665Z,9.71
2017-03-10T06:03:34.134Z,9.72
2017-03-10T06:04:14.657Z,9.79
2017-03-10T06:04:55.198Z,9.71
2017-03-10T06:05:35.735Z,9.69
2017-03-10T06:06:16.256Z,9.71
2017-03-10T06:06:56.765Z,9.69
2017-03-10T06:07:37.257Z,9.71
2017-03-10T06:08:17.782Z,9.66
2017-03-10T06:08:58.283Z,9.61
2017-03-10T06:09:38.783Z,9.6
2017-03-10T06:10:19.324Z,9.74
2017-03-10T06:10:59.853Z,9.68
2017-03-10T06:11:40.435Z,9.61
2017-03-10T06:12:20.928Z,9.64
2017-03-10T06:13:04.179Z,9.69
2017-03-10T06:13:44.690Z,9.61
2017-03-10T06:14:25.204Z,9.6
2017-03-10T06:15:05.736Z,9.51
2017-03-10T06:15:46.298Z,9.56
2017-03-10T06:16:26.812Z,9.64
2017-03-10T06:17:09.197Z,9.61
2017-03-10T06:17:50.058Z,9.71
2017-03-10T06:18:30.867Z,9.61
2017-03-10T06:19:11.594Z,9.58
2017-03-10T06:19:52.119Z,9.39
2017-03-10T06:20:32.620Z,9.53
2017-03-10T06:21:13.325Z,9.48
2017-03-10T06:21:53.847Z,9.51
2017-03-10T06:22:35.335Z,9.65
2017-03-10T06:23:15.812Z,9.6
2017-03-10T06:23:56.319Z,9.64
2017-03-10T06:24:36.823Z,9.68
2017-03-10T06:25:17.352Z,9.61
2017-03-10T06:25:57.862Z,9.56
2017-03-10T06:26:38.330Z,9.6
2017-03-10T06:27:18.831Z,9.64
2017-03-10T06:27:59.355Z,9.61
2017-03-10T06:28:39.845Z,9.65
2017-03-10T06:29:20.341Z,9.6
2017-03-10T06:30:00.832Z,9.58
2017-03-10T06:30:41.355Z,9.75
2017-03-10T06:31:21.893Z,9.69
2017-03-10T06:32:02.444Z,9.74
2017-03-10T06:32:42.933Z,9.74
2017-03-10T06:33:23.416Z,9.69
2017-03-10T06:34:03.953Z,9.71
2017-03-10T06:34:44.497Z,9.72
2017-03-10T06:35:25.115Z,9.78
2017-03-10T06:36:07.180Z,9.81
2017-03-10T06:36:49.270Z,10.01
2017-03-10T06:37:29.777Z,10.05
2017-03-10T06:38:10.276Z,10.09
2017-03-10T06:38:52.871Z,10.18
2017-03-10T06:39:33.397Z,10.18
2017-03-10T06:40:13.901Z,10.26
2017-03-10T06:40:54.407Z,10.22
2017-03-10T06:41:34.898Z,10.29
2017-03-10T06:42:15.428Z,10.29
2017-03-10T06:42:55.914Z,10.27
2017-03-10T06:43:36.374Z,10.29
2017-03-10T06:44:16.925Z,10.33
2017-03-10T06:44:57.410Z,10.36
2017-03-10T06:45:37.922Z,10.3
2017-03-10T06:46:18.484Z,10.33
2017-03-10T06:46:58.990Z,10.33
2017-03-10T06:47:39.555Z,10.05
2017-03-10T06:48:20.079Z,10.08
2017-03-10T06:49:03.096Z,9.99
2017-03-10T06:49:44.158Z,10.08
2017-03-10T06:50:24.628Z,10.15
2017-03-10T06:51:07.086Z,10.29
2017-03-10T06:51:47.604Z,10.34
2017-03-10T06:52:28.188Z,10.27
2017-03-10T06:53:08.668Z,10.4
2017-03-10T06:53:49.209Z,10.15
2017-03-10T06:54:29.697Z,10.2
2017-03-10T06:55:10.212Z,10.05
2017-03-10T06:55:52.977Z,9.99
2017-03-10T06:56:35.166Z,9.94
2017-03-10T06:57:15.649Z,10.11
2017-03-10T06:57:56.195Z,10.27
2017-03-10T06:58:36.801Z,10.34
2017-03-10T06:59:17.348Z,10.34
2017-03-10T06:59:58.520Z,10.41
2017-03-10T07:02:12.488Z,10.61
2017-03-10T07:02:56.777Z,10.55
2017-03-10T07:03:37.259Z,10.66
2017-03-10T07:04:17.792Z,10.7
2017-03-10T07:04:58.247Z,10.79
2017-03-10T07:05:38.798Z,10.86
2017-03-10T07:06:19.319Z,11.04
2017-03-10T07:06:59.817Z,11.1
2017-03-10T07:07:40.461Z,11.04
2017-03-10T07:08:22.433Z,11.1
2017-03-10T07:09:03.817Z,11.28
2017-03-10T07:09:44.867Z,11.28
2017-03-10T07:10:25.373Z,11.44
2017-03-10T07:12:40.062Z,11.65
2017-03-10T07:13:20.927Z,11.47
2017-03-10T07:14:01.892Z,11.46
2017-03-10T07:14:43.246Z,11.83
2017-03-10T07:16:24.528Z,12.2
2017-03-10T07:17:13.291Z,12.23
2017-03-10T07:17:56.688Z,12.41
2017-03-10T07:18:37.208Z,12.49
2017-03-10T07:19:17.799Z,12.67
2017-03-10T07:19:59.211Z,12.59
2017-03-10T07:20:41.805Z,12.59
2017-03-10T07:21:23.444Z,12.65
2017-03-10T07:22:05.313Z,12.89
2017-03-10T07:22:46.827Z,12.83
2017-03-10T07:23:28.736Z,12.89
2017-03-10T07:24:09.161Z,12.71
2017-03-10T07:24:54.025Z,12.56
2017-03-10T07:25:35.383Z,12.46
2017-03-10T07:26:17.608Z,12.29
2017-03-10T07:28:21.471Z,12.75
2017-03-10T07:29:11.313Z,12.68
2017-03-10T07:29:57.246Z,12.45
2017-03-10T07:30:37.430Z,12.14
2017-03-10T07:31:18.112Z,12.12
2017-03-10T07:31:58.572Z,12.35
2017-03-10T07:32:39.095Z,12.5
2017-03-10T07:33:20.563Z,12.37
2017-03-10T07:34:01.024Z,12.12
2017-03-10T07:34:41.580Z,12.17
2017-03-10T07:35:22.071Z,11.73
2017-03-10T07:36:02.556Z,11.78
2017-03-10T07:36:43.109Z,11.78
2017-03-10T07:37:23.686Z,11.78
2017-03-10T07:38:04.208Z,11.86
2017-03-10T07:38:44.700Z,11.91
2017-03-10T07:39:25.179Z,11.91
2017-03-10T07:40:05.657Z,11.8
2017-03-10T07:40:46.168Z,11.95
2017-03-10T07:41:26.664Z,11.99
2017-03-10T07:42:07.172Z,12.12
2017-03-10T07:42:47.688Z,12.13
2017-03-10T07:43:28.115Z,12.24
2017-03-10T07:44:08.640Z,12.23
2017-03-10T07:44:49.070Z,12.09
2017-03-10T07:45:29.567Z,12.05
2017-03-10T07:46:10.087Z,12.13
2017-03-10T07:46:50.557Z,11.95
2017-03-10T07:47:31.082Z,11.52
2017-03-10T07:48:11.554Z,11.32
2017-03-10T07:48:52.025Z,11.54
2017-03-10T07:49:32.522Z,11.61
2017-03-10T07:50:13.043Z,11.49
2017-03-10T07:50:53.534Z,11.7
2017-03-10T07:51:34.089Z,11.79
2017-03-10T07:52:14.554Z,11.88
2017-03-10T07:52:55.033Z,11.96
2017-03-10T07:53:35.627Z,11.83
2017-03-10T07:54:16.136Z,11.73
2017-03-10T07:54:56.614Z,11.83
2017-03-10T07:55:37.266Z,12.01
2017-03-10T07:56:17.722Z,12.13
2017-03-10T07:56:58.270Z,12.39
2017-03-10T07:57:38.792Z,12.47
2017-03-10T07:58:19.370Z,12.42
2017-03-10T07:58:59.837Z,12.28
2017-03-10T07:59:40.342Z,12.46
2017-03-10T08:00:20.861Z,12.35
2017-03-10T08:01:01.317Z,12.37
2017-03-10T08:01:41.815Z,12.35
2017-03-10T08:02:22.313Z,12.47
2017-03-10T08:03:02.819Z,12.52
2017-03-10T08:03:43.421Z,12.54
2017-03-10T08:04:23.914Z,12.83
2017-03-10T08:05:04.445Z,12.67
2017-03-10T08:05:44.968Z,12.72
2017-03-10T08:06:25.383Z,12.79
2017-03-10T08:07:05.968Z,12.82
2017-03-10T08:07:46.419Z,12.64
2017-03-10T08:08:27.022Z,12.77
2017-03-10T08:09:08.942Z,12.74
2017-03-10T08:09:49.483Z,13.01
2017-03-10T08:10:29.958Z,12.96
2017-03-10T08:11:11.736Z,12.67
2017-03-10T08:11:52.234Z,12.71
2017-03-10T08:12:32.771Z,12.87
2017-03-10T08:13:13.277Z,13.03
2017-03-10T08:13:53.773Z,12.97
2017-03-10T08:14:34.237Z,13.01
2017-03-10T08:15:14.730Z,12.72
2017-03-10T08:15:55.229Z,12.95
2017-03-10T08:16:35.704Z,13.1
2017-03-10T08:17:16.269Z,13.22
2017-03-10T08:17:56.826Z,13.25
2017-03-10T08:18:37.404Z,13.38
2017-03-10T08:19:17.945Z,13.41
2017-03-10T08:19:58.442Z,13.08
2017-03-10T08:20:39.107Z,13.19
2017-03-10T08:21:19.608Z,13.19
2017-03-10T08:22:00.173Z,13.36
2017-03-10T08:22:40.735Z,13.32
2017-03-10T08:23:21.233Z,13.3
2017-03-10T08:24:01.724Z,13.52
2017-03-10T08:24:42.189Z,13.19
2017-03-10T08:25:22.640Z,13.23
2017-03-10T08:26:03.471Z,12.85
2017-03-10T08:26:43.989Z,13.03
2017-03-10T08:27:25.411Z,12.92
2017-03-10T08:28:06.253Z,13.08
2017-03-10T08:28:46.865Z,13.22
2017-03-10T08:29:27.479Z,13.22
2017-03-10T08:30:07.952Z,13.2
2017-03-10T08:30:48.461Z,13.14
2017-03-10T08:31:28.967Z,12.53
2017-03-10T08:32:09.475Z,12.38
2017-03-10T08:32:49.968Z,12.62
2017-03-10T08:33:30.432Z,12.67
2017-03-10T08:34:10.920Z,12.7
2017-03-10T08:34:51.568Z,12.85
2017-03-10T08:35:31.950Z,12.92
2017-03-10T08:36:12.411Z,13.04
2017-03-10T08:36:52.945Z,13.01
2017-03-10T08:37:33.426Z,12.95
2017-03-10T08:38:13.871Z,12.79
2017-03-10T08:38:54.366Z,12.57
2017-03-10T08:39:34.848Z,12.67
2017-03-10T08:40:15.371Z,12.45
2017-03-10T08:40:56.344Z,12.7
2017-03-10T08:41:36.897Z,12.37
2017-03-10T08:42:17.405Z,12.7
2017-03-10T08:42:57.969Z,12.82
2017-03-10T08:43:40.336Z,13
2017-03-10T08:44:23.732Z,13.03
2017-03-10T08:45:04.590Z,13.03
2017-03-10T08:45:45.923Z,12.74
2017-03-10T08:46:26.365Z,12.71
2017-03-10T08:47:06.919Z,12.68
2017-03-10T08:47:47.459Z,12.92
2017-03-10T08:48:27.902Z,12.95
2017-03-10T08:49:08.419Z,12.78
2017-03-10T08:49:48.936Z,12.95
2017-03-10T08:50:29.733Z,13.05
2017-03-10T08:51:10.003Z,13.01
2017-03-10T08:51:50.888Z,13.04
2017-03-10T08:52:31.423Z,13.22
2017-03-10T08:53:12.388Z,13.38
2017-03-10T08:53:52.910Z,13.39
2017-03-10T08:54:33.379Z,13.1
2017-03-10T08:55:13.824Z,13.46
2017-03-10T08:55:54.952Z,13.42
2017-03-10T08:56:35.541Z,13.46
2017-03-10T08:57:16.087Z,13.48
2017-03-10T08:57:56.588Z,13.3
2017-03-10T08:58:37.206Z,13.49
2017-03-10T08:59:17.744Z,13.51
2017-03-10T08:59:58.451Z,13.1
2017-03-10T09:00:39.128Z,13.04
2017-03-10T09:01:19.594Z,13.25