createdAt,value
2019-04-10T00:00:24.827Z,0.00
2019-04-10T00:01:25.680Z,0.00
2019-04-10T00:02:25.622Z,0.00
2019-04-10T00:03:32.357Z,0.00
2019-04-10T00:04:25.212Z,0.00
2019-04-10T00:05:45.338Z,0.00
2019-04-10T00:06:24.253Z,0.00
2019-04-10T00:07:24.257Z,0.00
2019-04-10T00:08:24.158Z,0.00
2019-04-10T00:09:25.053Z,0.00
2019-04-10T00:10:23.933Z,0.00
2019-04-10T00:11:45.130Z,0.00
2019-04-10T00:12:23.788Z,0.00
2019-04-10T00:13:24.644Z,0.00
2019-04-10T00:14:24.095Z,0.00
2019-04-10T00:15:24.351Z,0.00
2019-04-10T00:16:24.413Z,0.00
2019-04-10T00:17:45.081Z,0.00
2019-04-10T00:18:24.154Z,0.00
2019-04-10T00:19:23.312Z,0.00
2019-04-10T00:20:23.159Z,0.00
2019-04-10T00:21:23.084Z,0.00
2019-04-10T00:22:22.995Z,0.00
2019-04-10T00:23:43.920Z,0.00
2019-04-10T00:24:23.806Z,0.00
2019-04-10T00:25:22.771Z,0.00
2019-04-10T00:26:23.710Z,0.00
2019-04-10T00:27:22.780Z,0.00
2019-04-10T00:28:23.382Z,0.00
2019-04-10T00:29:44.589Z,0.00
2019-04-10T00:30:22.363Z,0.00
2019-04-10T00:31:23.014Z,0.00
2019-04-10T00:32:22.279Z,0.00
2019-04-10T00:33:22.890Z,0.00
2019-04-10T00:34:23.085Z,0.00
2019-04-10T00:35:43.737Z,0.00
2019-04-10T00:36:22.004Z,0.00
2019-04-10T00:37:26.824Z,0.00
2019-04-10T00:38:21.853Z,0.00
2019-04-10T00:39:22.296Z,0.00
2019-04-10T00:40:21.621Z,0.00
2019-04-10T00:41:42.483Z,0.00
2019-04-10T00:42:21.527Z,0.00
2019-04-10T00:43:22.474Z,0.00
2019-04-10T00:44:21.618Z,0.00
2019-04-10T00:45:21.663Z,0.00
2019-04-10T00:46:22.088Z,0.00
2019-04-10T00:47:42.010Z,0.00
2019-04-10T00:48:21.057Z,0.00
2019-04-10T00:49:21.810Z,0.00
2019-04-10T00:50:20.865Z,0.00
2019-04-10T00:51:21.344Z,0.00
2019-04-10T00:52:21.788Z,0.00
2019-04-10T00:53:41.536Z,0.00
2019-04-10T00:54:21.627Z,0.00
2019-04-10T00:55:20.394Z,0.00
2019-04-10T00:56:20.760Z,0.00
2019-04-10T00:57:21.242Z,0.00
2019-04-10T00:58:20.408Z,0.00
2019-04-10T00:59:42.074Z,0.00
2019-04-10T01:00:21.840Z,0.00
2019-04-10T01:01:19.920Z,0.00
2019-04-10T01:02:20.619Z,0.00
2019-04-10T01:03:19.771Z,0.00
2019-04-10T01:04:20.361Z,0.00
2019-04-10T01:05:41.467Z,0.00
2019-04-10T01:06:19.913Z,0.00
2019-04-10T01:07:32.425Z,0.00
2019-04-10T01:08:20.252Z,0.00
2019-04-10T01:09:19.511Z,0.00
2019-04-10T01:10:19.895Z,0.00
2019-04-10T01:11:41.323Z,0.00
2019-04-10T01:12:19.490Z,0.00
2019-04-10T01:13:19.103Z,0.00
2019-04-10T01:14:18.905Z,0.00
2019-04-10T01:15:18.886Z,0.00
2019-04-10T01:16:19.550Z,0.00
2019-04-10T01:17:40.230Z,0.00
2019-04-10T01:18:19.200Z,0.00
2019-04-10T01:19:19.570Z,0.00
2019-04-10T01:20:19.571Z,0.00
2019-04-10T01:21:18.351Z,0.00
2019-04-10T01:22:19.035Z,0.00
2019-04-10T01:23:39.360Z,0.00
2019-04-10T01:24:18.124Z,0.00
2019-04-10T01:25:18.665Z,0.00
2019-04-10T01:26:19.026Z,0.00
2019-04-10T01:27:18.038Z,0.00
2019-04-10T01:28:17.857Z,0.00
2019-04-10T01:29:39.810Z,0.00
2019-04-10T01:30:18.086Z,0.00
2019-04-10T01:31:17.554Z,0.00
2019-04-10T01:32:17.573Z,0.00
2019-04-10T01:33:17.403Z,0.00
2019-04-10T01:34:17.390Z,0.00
2019-04-10T01:35:38.366Z,0.00
2019-04-10T01:36:17.167Z,0.00
2019-04-10T01:37:17.084Z,0.00
2019-04-10T01:38:17.567Z,0.00
2019-04-10T01:39:17.909Z,0.00
2019-04-10T01:40:17.131Z,0.00
2019-04-10T01:41:37.746Z,0.00
2019-04-10T01:42:16.716Z,0.00
2019-04-10T01:43:19.639Z,0.00
2019-04-10T01:44:16.638Z,0.00
2019-04-10T01:45:17.422Z,0.00
2019-04-10T01:46:16.446Z,0.00
2019-04-10T01:47:37.328Z,0.00
2019-04-10T01:48:16.252Z,0.00
2019-04-10T01:49:16.140Z,0.00
2019-04-10T01:50:16.158Z,0.00
2019-04-10T01:51:16.928Z,0.00
2019-04-10T01:52:15.974Z,0.00
2019-04-10T01:53:37.681Z,0.00
2019-04-10T01:54:15.782Z,0.00
2019-04-10T01:55:23.891Z,0.00
2019-04-10T01:56:22.861Z,0.00
2019-04-10T01:57:16.432Z,0.00
2019-04-10T01:58:15.430Z,0.00
2019-04-10T01:59:36.324Z,0.00
2019-04-10T02:00:15.325Z,0.00
2019-04-10T02:01:15.182Z,0.00
2019-04-10T02:02:15.226Z,0.00
2019-04-10T02:03:15.968Z,0.00
2019-04-10T02:04:15.033Z,0.00
2019-04-10T02:05:36.609Z,0.00
2019-04-10T02:06:14.845Z,0.00
2019-04-10T02:07:14.714Z,0.00
2019-04-10T02:08:17.162Z,0.00
2019-04-10T02:09:15.047Z,0.00
2019-04-10T02:10:14.562Z,0.00
2019-04-10T02:11:35.372Z,0.00
2019-04-10T02:12:14.562Z,0.00
2019-04-10T02:13:14.919Z,0.00
2019-04-10T02:14:14.181Z,0.00
2019-04-10T02:15:15.779Z,0.00
2019-04-10T02:16:14.596Z,0.00
2019-04-10T02:17:34.898Z,0.00
2019-04-10T02:18:14.053Z,0.00
2019-04-10T02:19:14.268Z,0.00
2019-04-10T02:20:14.618Z,0.00
2019-04-10T02:21:13.761Z,0.00
2019-04-10T02:22:14.106Z,0.00
2019-04-10T02:23:34.428Z,0.00
2019-04-10T02:24:14.540Z,0.00
2019-04-10T02:25:13.821Z,0.00
2019-04-10T02:26:13.655Z,0.00
2019-04-10T02:27:14.006Z,0.00
2019-04-10T02:28:13.091Z,0.00
2019-04-10T02:29:33.947Z,0.00
2019-04-10T02:30:16.384Z,0.00
2019-04-10T02:31:14.591Z,0.00
2019-04-10T02:32:14.424Z,0.00
2019-04-10T02:33:13.920Z,0.00
2019-04-10T02:34:13.012Z,0.00
2019-04-10T02:35:34.020Z,0.00
2019-04-10T02:36:13.048Z,0.00
2019-04-10T02:37:12.897Z,0.00
2019-04-10T02:38:32.758Z,0.00
2019-04-10T02:39:23.980Z,0.00
2019-04-10T02:40:12.806Z,0.00
2019-04-10T02:41:34.585Z,0.00
2019-04-10T02:42:11.927Z,0.00
2019-04-10T02:43:13.845Z,0.00
2019-04-10T02:44:12.322Z,0.00
2019-04-10T02:45:12.647Z,0.00
2019-04-10T02:46:11.615Z,0.00
2019-04-10T02:47:32.638Z,0.00
2019-04-10T02:48:12.188Z,0.00
2019-04-10T02:49:12.318Z,0.00
2019-04-10T02:50:12.515Z,0.00
2019-04-10T02:51:11.314Z,0.00
2019-04-10T02:52:12.849Z,0.00
2019-04-10T02:53:32.056Z,0.00
2019-04-10T02:54:11.385Z,0.00
2019-04-10T02:55:11.868Z,0.00
2019-04-10T02:56:11.811Z,0.00
2019-04-10T02:57:11.348Z,0.00
2019-04-10T02:58:10.658Z,0.00
2019-04-10T02:59:33.374Z,0.00
2019-04-10T03:00:12.738Z,0.00
2019-04-10T03:01:11.251Z,0.00
2019-04-10T03:02:11.618Z,0.00
2019-04-10T03:03:11.884Z,0.00
2019-04-10T03:04:11.868Z,0.00
2019-04-10T03:05:32.475Z,0.00
2019-04-10T03:06:11.436Z,0.00
2019-04-10T03:07:11.377Z,0.00
2019-04-10T03:08:11.246Z,0.00
2019-04-10T03:09:28.180Z,0.00
2019-04-10T03:10:20.438Z,0.00
2019-04-10T03:11:31.231Z,0.00
2019-04-10T03:12:10.449Z,0.00
2019-04-10T03:13:09.479Z,0.00
2019-04-10T03:14:10.629Z,0.00
2019-04-10T03:15:10.655Z,0.00
2019-04-10T03:16:09.286Z,0.00
2019-04-10T03:17:30.297Z,0.00
2019-04-10T03:18:09.064Z,0.00
2019-04-10T03:19:09.486Z,0.00
2019-04-10T03:20:09.985Z,0.00
2019-04-10T03:21:08.946Z,0.00
2019-04-10T03:22:09.084Z,0.00
2019-04-10T03:23:29.642Z,0.00
2019-04-10T03:24:09.527Z,0.00
2019-04-10T03:25:08.895Z,0.00
2019-04-10T03:26:09.640Z,0.00
2019-04-10T03:27:08.352Z,0.00
2019-04-10T03:28:09.111Z,0.00
2019-04-10T03:29:29.626Z,0.00
2019-04-10T03:30:10.142Z,0.00
2019-04-10T03:31:08.189Z,0.00
2019-04-10T03:32:07.951Z,0.00
2019-04-10T03:33:12.289Z,0.00
2019-04-10T03:34:09.226Z,0.00
2019-04-10T03:35:28.775Z,0.00
2019-04-10T03:36:07.620Z,0.00
2019-04-10T03:37:07.698Z,0.00
2019-04-10T03:38:07.881Z,0.00
2019-04-10T03:39:07.961Z,0.00
2019-04-10T03:40:07.288Z,0.00
2019-04-10T03:41:28.297Z,0.00
2019-04-10T03:42:07.135Z,0.00
2019-04-10T03:43:07.694Z,0.00
2019-04-10T03:44:08.058Z,0.00
2019-04-10T03:45:07.549Z,0.00
2019-04-10T03:46:06.811Z,0.00
2019-04-10T03:47:27.824Z,0.00
2019-04-10T03:48:06.658Z,0.00
2019-04-10T03:49:06.580Z,0.00
2019-04-10T03:50:06.713Z,0.00
2019-04-10T03:51:06.419Z,0.00
2019-04-10T03:52:07.243Z,0.00
2019-04-10T03:53:27.233Z,0.00
2019-04-10T03:54:06.870Z,0.00
2019-04-10T03:55:06.087Z,0.00
2019-04-10T03:56:06.022Z,0.00
2019-04-10T03:57:06.656Z,0.00
2019-04-10T03:58:05.888Z,0.00
2019-04-10T03:59:26.746Z,0.00
2019-04-10T04:00:05.785Z,0.00
2019-04-10T04:01:05.622Z,0.00
2019-04-10T04:02:05.524Z,0.00
2019-04-10T04:03:06.414Z,0.00
2019-04-10T04:04:05.374Z,0.00
2019-04-10T04:05:26.671Z,0.00
2019-04-10T04:06:05.209Z,0.00
2019-04-10T04:07:05.226Z,0.00
2019-04-10T04:08:05.524Z,0.00
2019-04-10T04:09:09.381Z,0.00
2019-04-10T04:10:04.893Z,0.00
2019-04-10T04:11:26.006Z,0.00
2019-04-10T04:12:04.730Z,0.00
2019-04-10T04:13:06.027Z,0.00
2019-04-10T04:14:04.559Z,0.00
2019-04-10T04:15:05.388Z,0.00
2019-04-10T04:16:04.398Z,0.00
2019-04-10T04:17:26.244Z,0.00
2019-04-10T04:18:04.527Z,0.00
2019-04-10T04:19:04.190Z,0.00
2019-04-10T04:20:04.421Z,4.00
2019-04-10T04:21:04.104Z,0.00
2019-04-10T04:22:04.068Z,0.00
2019-04-10T04:23:25.755Z,4.00
2019-04-10T04:24:03.762Z,4.00
2019-04-10T04:25:04.582Z,0.00
2019-04-10T04:26:03.593Z,4.00
2019-04-10T04:27:04.723Z,4.00
2019-04-10T04:28:04.551Z,4.00
2019-04-10T04:29:24.723Z,4.00
2019-04-10T04:30:04.225Z,8.00
2019-04-10T04:31:03.210Z,4.00
2019-04-10T04:32:03.109Z,8.00
2019-04-10T04:33:03.039Z,4.00
2019-04-10T04:34:03.940Z,8.00
2019-04-10T04:35:23.963Z,8.00
2019-04-10T04:36:02.795Z,12.00
2019-04-10T04:37:02.716Z,8.00
2019-04-10T04:38:02.638Z,12.00
2019-04-10T04:39:12.796Z,12.00
2019-04-10T04:40:03.060Z,12.00
2019-04-10T04:41:23.495Z,12.00
2019-04-10T04:42:03.065Z,16.00
2019-04-10T04:43:02.318Z,16.00
2019-04-10T04:44:02.138Z,20.00
2019-04-10T04:45:03.055Z,20.00
2019-04-10T04:46:02.224Z,20.00
2019-04-10T04:47:22.926Z,20.00
2019-04-10T04:48:01.899Z,20.00
2019-04-10T04:49:02.591Z,24.00
2019-04-10T04:50:01.656Z,28.00
2019-04-10T04:51:01.646Z,24.00
2019-04-10T04:52:02.518Z,28.00
2019-04-10T04:53:22.432Z,32.00
2019-04-10T04:54:01.468Z,32.00
2019-04-10T04:55:01.964Z,36.00
2019-04-10T04:56:01.760Z,36.00
2019-04-10T04:57:01.284Z,36.00
2019-04-10T04:58:01.965Z,40.00
2019-04-10T04:59:21.915Z,40.00
2019-04-10T05:00:03.300Z,44.00
2019-04-10T05:01:00.772Z,44.00
2019-04-10T05:02:08.794Z,48.00
2019-04-10T05:03:00.612Z,52.00
2019-04-10T05:04:02.558Z,52.00
2019-04-10T05:05:21.435Z,56.00
2019-04-10T05:06:00.519Z,60.00
2019-04-10T05:07:00.283Z,64.00
2019-04-10T05:08:02.943Z,68.00
2019-04-10T05:09:00.134Z,72.00
2019-04-10T05:10:01.665Z,76.00
2019-04-10T05:11:20.960Z,80.00
2019-04-10T05:12:00.631Z,80.00
2019-04-10T05:12:59.987Z,84.00
2019-04-10T05:13:59.858Z,88.00
2019-04-10T05:15:00.373Z,92.00
2019-04-10T05:15:59.779Z,96.00
2019-04-10T05:17:20.460Z,96.00
2019-04-10T05:17:59.757Z,104.00
2019-04-10T05:18:59.579Z,108.00
2019-04-10T05:19:59.384Z,116.00
2019-04-10T05:20:59.170Z,120.00
2019-04-10T05:21:59.542Z,128.00
2019-04-10T05:23:19.982Z,136.00
2019-04-10T05:23:59.692Z,140.00
2019-04-10T05:24:58.840Z,148.00
2019-04-10T05:25:59.200Z,152.00
2019-04-10T05:26:59.229Z,156.00
2019-04-10T05:27:59.405Z,164.00
2019-04-10T05:29:19.677Z,168.00
2019-04-10T05:29:58.632Z,176.00
2019-04-10T05:30:58.917Z,180.00
2019-04-10T05:31:58.766Z,184.00
2019-04-10T05:32:58.202Z,188.00
2019-04-10T05:33:58.159Z,192.00
2019-04-10T05:35:19.357Z,200.00
2019-04-10T05:35:59.007Z,208.00
2019-04-10T05:36:58.830Z,212.00
2019-04-10T05:37:58.267Z,212.00
2019-04-10T05:38:57.839Z,216.00
2019-04-10T05:39:57.783Z,220.00
2019-04-10T05:41:19.590Z,224.00
2019-04-10T05:41:57.694Z,228.00
2019-04-10T05:42:57.474Z,232.00
2019-04-10T05:43:58.557Z,236.00
2019-04-10T05:44:57.232Z,244.00
2019-04-10T05:45:57.316Z,248.00
2019-04-10T05:47:19.221Z,252.00
2019-04-10T05:47:57.045Z,260.00
2019-04-10T05:48:57.902Z,268.00
2019-04-10T05:49:57.708Z,272.00
2019-04-10T05:51:03.014Z,276.00
2019-04-10T05:51:57.639Z,288.00
2019-04-10T05:53:18.436Z,292.00
2019-04-10T05:53:56.501Z,304.00
2019-04-10T05:54:57.598Z,308.00
2019-04-10T05:55:56.346Z,312.00
2019-04-10T05:56:56.369Z,320.00
2019-04-10T05:57:57.991Z,320.00
2019-04-10T05:59:17.169Z,328.00
2019-04-10T05:59:56.365Z,328.00
2019-04-10T06:00:56.838Z,332.00
2019-04-10T06:01:56.773Z,336.00
2019-04-10T06:02:56.444Z,340.00
2019-04-10T06:03:56.571Z,340.00
2019-04-10T06:05:16.697Z,344.00
2019-04-10T06:05:56.679Z,348.00
2019-04-10T06:06:55.517Z,356.00
2019-04-10T06:07:55.387Z,360.00
2019-04-10T06:08:56.172Z,356.00
2019-04-10T06:10:00.343Z,356.00
2019-04-10T06:11:17.157Z,356.00
2019-04-10T06:11:55.337Z,356.00
2019-04-10T06:12:55.072Z,352.00
2019-04-10T06:13:54.936Z,348.00
2019-04-10T06:14:54.818Z,352.00
2019-04-10T06:15:55.095Z,360.00
2019-04-10T06:17:16.430Z,368.00
2019-04-10T06:17:54.664Z,372.00
2019-04-10T06:18:55.357Z,384.00
2019-04-10T06:19:54.489Z,392.00
2019-04-10T06:20:54.565Z,404.00
2019-04-10T06:21:54.501Z,408.00
2019-04-10T06:23:15.155Z,420.00
2019-04-10T06:23:54.194Z,432.00
2019-04-10T06:24:54.387Z,444.00
2019-04-10T06:25:54.178Z,456.00
2019-04-10T06:26:54.091Z,472.00
2019-04-10T06:27:53.928Z,484.00
2019-04-10T06:29:14.947Z,504.00
2019-04-10T06:29:53.703Z,520.00
2019-04-10T06:30:54.496Z,540.00
2019-04-10T06:31:54.765Z,556.00
2019-04-10T06:32:53.849Z,564.00
2019-04-10T06:33:53.357Z,568.00
2019-04-10T06:35:14.196Z,560.00
2019-04-10T06:35:53.235Z,556.00
2019-04-10T06:36:53.486Z,560.00
2019-04-10T06:37:53.039Z,560.00
2019-04-10T06:38:53.095Z,572.00
2019-04-10T06:40:05.115Z,592.00
2019-04-10T06:41:16.102Z,592.00
2019-04-10T06:41:52.784Z,592.00
2019-04-10T06:42:54.683Z,600.00
2019-04-10T06:43:53.126Z,612.00
2019-04-10T06:44:52.436Z,624.00
2019-04-10T06:45:52.440Z,636.00
2019-04-10T06:47:13.849Z,664.00
2019-04-10T06:47:52.967Z,688.00
2019-04-10T06:48:52.122Z,712.00
2019-04-10T06:49:52.612Z,724.00
2019-04-10T06:50:51.941Z,740.00
2019-04-10T06:51:51.903Z,756.00
2019-04-10T06:53:14.653Z,772.00
2019-04-10T06:54:00.954Z,780.00
2019-04-10T06:54:51.624Z,792.00
2019-04-10T06:55:52.396Z,800.00
2019-04-10T06:56:52.416Z,808.00
2019-04-10T06:57:57.041Z,820.00
2019-04-10T06:59:12.325Z,840.00
2019-04-10T06:59:52.342Z,852.00
2019-04-10T07:00:53.211Z,860.00
2019-04-10T07:01:54.514Z,868.00
2019-04-10T07:02:50.982Z,864.00
2019-04-10T07:04:00.453Z,836.00
2019-04-10T07:05:12.370Z,836.00
2019-04-10T07:06:03.415Z,856.00
2019-04-10T07:07:00.147Z,864.00
2019-04-10T07:07:54.261Z,860.00
2019-04-10T07:08:53.343Z,856.00
2019-04-10T07:09:54.472Z,860.00
2019-04-10T07:11:13.128Z,868.00
2019-04-10T07:11:55.540Z,900.00
2019-04-10T07:12:51.195Z,896.00
2019-04-10T07:13:51.212Z,864.00
2019-04-10T07:14:51.565Z,896.00
2019-04-10T07:15:54.480Z,932.00
2019-04-10T07:17:13.854Z,932.00
2019-04-10T07:17:49.789Z,944.00
2019-04-10T07:18:50.995Z,964.00
2019-04-10T07:19:49.634Z,988.00
2019-04-10T07:20:50.396Z,1028.00
2019-04-10T07:21:49.473Z,1040.00
2019-04-10T07:23:13.857Z,1048.00
2019-04-10T07:23:49.310Z,1052.00
2019-04-10T07:24:51.759Z,1052.00
2019-04-10T07:25:49.943Z,1044.00
2019-04-10T07:26:50.776Z,1056.00
2019-04-10T07:27:49.000Z,1056.00
2019-04-10T07:29:10.952Z,1052.00
2019-04-10T07:29:50.987Z,1060.00
2019-04-10T07:30:48.822Z,1104.00
2019-04-10T07:31:48.848Z,1156.00
2019-04-10T07:32:49.196Z,1204.00
2019-04-10T07:33:50.459Z,1264.00
2019-04-10T07:35:09.539Z,1308.00
2019-04-10T07:35:48.358Z,1324.00
2019-04-10T07:36:48.359Z,1340.00
2019-04-10T07:37:51.575Z,1332.00
2019-04-10T07:38:48.910Z,1352.00
2019-04-10T07:39:48.891Z,1368.00
2019-04-10T07:41:15.431Z,1384.00
2019-04-10T07:41:47.881Z,1348.00
2019-04-10T07:42:48.532Z,1300.00
2019-04-10T07:43:52.815Z,1324.00
2019-04-10T07:44:47.698Z,1376.00
2019-04-10T07:45:47.630Z,1372.00
2019-04-10T07:47:08.596Z,1400.00
2019-04-10T07:47:48.310Z,1464.00
2019-04-10T07:48:47.413Z,1576.00
2019-04-10T07:49:48.248Z,1608.00
2019-04-10T07:50:48.293Z,1632.00
2019-04-10T07:51:48.478Z,1664.00
2019-04-10T07:53:08.380Z,1708.00
2019-04-10T07:53:47.014Z,1740.00
2019-04-10T07:54:46.943Z,1748.00
2019-04-10T07:55:58.413Z,1756.00
2019-04-10T07:56:47.254Z,1688.00
2019-04-10T07:57:48.569Z,1444.00
2019-04-10T07:59:08.711Z,1496.00
2019-04-10T07:59:46.562Z,1348.00
2019-04-10T08:00:46.981Z,1308.00
2019-04-10T08:01:47.369Z,1336.00
2019-04-10T08:02:46.918Z,1344.00
2019-04-10T08:03:46.540Z,1420.00
2019-04-10T08:05:08.060Z,1456.00
2019-04-10T08:05:46.127Z,1572.00
2019-04-10T08:06:46.843Z,1632.00
2019-04-10T08:07:45.907Z,1712.00
2019-04-10T08:08:46.654Z,1644.00
2019-04-10T08:09:46.418Z,1668.00
2019-04-10T08:11:07.162Z,1544.00
2019-04-10T08:11:46.761Z,1440.00
2019-04-10T08:12:50.200Z,1504.00
2019-04-10T08:13:45.436Z,1464.00
2019-04-10T08:14:46.329Z,1468.00
2019-04-10T08:15:45.409Z,1524.00
2019-04-10T08:17:06.123Z,1536.00
2019-04-10T08:17:48.233Z,1536.00
2019-04-10T08:18:45.703Z,1472.00
2019-04-10T08:19:45.288Z,1616.00
2019-04-10T08:20:44.824Z,1768.00
2019-04-10T08:21:44.767Z,1668.00
2019-04-10T08:23:07.474Z,1716.00
2019-04-10T08:23:44.687Z,1764.00
2019-04-10T08:24:46.190Z,1980.00
2019-04-10T08:25:44.491Z,1828.00
2019-04-10T08:26:45.122Z,1960.00
2019-04-10T08:27:44.302Z,1992.00
2019-04-10T08:29:05.743Z,1956.00
2019-04-10T08:29:44.210Z,2060.00
2019-04-10T08:30:44.054Z,2020.00
2019-04-10T08:31:44.289Z,1976.00
2019-04-10T08:32:53.412Z,1968.00
2019-04-10T08:33:44.114Z,2048.00
2019-04-10T08:35:04.835Z,1808.00
2019-04-10T08:35:43.676Z,2000.00
2019-04-10T08:36:43.664Z,2024.00
2019-04-10T08:37:43.583Z,1988.00
2019-04-10T08:38:43.422Z,1976.00
2019-04-10T08:39:46.515Z,1976.00
2019-04-10T08:41:05.118Z,2048.00
2019-04-10T08:41:43.766Z,2068.00
2019-04-10T08:42:44.992Z,2016.00
2019-04-10T08:43:43.085Z,1952.00
2019-04-10T08:44:42.963Z,1912.00
2019-04-10T08:45:48.652Z,2128.00
2019-04-10T08:47:03.794Z,2180.00
2019-04-10T08:47:42.807Z,2204.00
2019-04-10T08:48:43.393Z,2192.00
2019-04-10T08:49:43.236Z,2124.00
2019-04-10T08:50:42.622Z,2128.00
2019-04-10T08:51:43.622Z,2144.00
2019-04-10T08:53:04.087Z,2100.00
2019-04-10T08:53:42.506Z,1960.00
2019-04-10T08:54:42.558Z,1728.00
2019-04-10T08:55:42.178Z,1688.00
2019-04-10T08:56:42.818Z,1752.00
2019-04-10T08:57:41.960Z,1720.00
2019-04-10T08:59:03.432Z,1768.00
2019-04-10T08:59:44.116Z,1880.00
2019-04-10T09:00:42.759Z,1872.00
2019-04-10T09:01:41.782Z,1844.00
2019-04-10T09:02:42.339Z,1764.00
2019-04-10T09:03:41.496Z,1856.00
2019-04-10T09:05:03.539Z,1924.00
2019-04-10T09:05:41.349Z,1972.00
2019-04-10T09:06:41.823Z,2016.00
2019-04-10T09:07:41.216Z,2064.00
2019-04-10T09:08:43.482Z,2180.00
2019-04-10T09:09:41.542Z,2280.00
2019-04-10T09:11:02.951Z,2296.00
2019-04-10T09:11:41.048Z,2252.00
2019-04-10T09:12:41.125Z,2140.00
2019-04-10T09:13:40.947Z,1968.00
2019-04-10T09:14:41.268Z,1924.00
2019-04-10T09:15:40.581Z,1904.00
2019-04-10T09:17:02.754Z,1872.00
2019-04-10T09:17:41.653Z,1764.00
2019-04-10T09:18:41.208Z,1760.00
2019-04-10T09:19:40.357Z,1808.00
2019-04-10T09:20:40.587Z,1884.00
2019-04-10T09:21:40.274Z,1932.00
2019-04-10T09:23:20.059Z,1976.00
2019-04-10T09:23:48.273Z,2060.00
2019-04-10T09:24:39.887Z,2304.00
2019-04-10T09:25:39.896Z,2452.00
2019-04-10T09:26:40.310Z,2504.00
2019-04-10T09:27:39.989Z,2468.00
2019-04-10T09:29:00.555Z,2424.00
2019-04-10T09:29:40.355Z,2372.00
2019-04-10T09:30:40.669Z,2292.00
2019-04-10T09:31:40.028Z,2180.00
2019-04-10T09:32:39.276Z,2140.00
2019-04-10T09:33:39.333Z,2180.00
2019-04-10T09:35:00.300Z,2224.00
2019-04-10T09:35:39.133Z,2200.00
2019-04-10T09:36:39.644Z,2260.00
2019-04-10T09:37:39.894Z,2308.00
2019-04-10T09:38:39.054Z,2348.00
2019-04-10T09:39:39.186Z,2276.00
2019-04-10T09:40:59.644Z,2276.00
2019-04-10T09:41:38.673Z,2328.00
2019-04-10T09:42:39.561Z,2412.00
2019-04-10T09:43:38.580Z,2480.00
2019-04-10T09:44:38.359Z,2528.00
2019-04-10T09:45:39.261Z,2472.00
2019-04-10T09:47:00.017Z,2236.00
2019-04-10T09:47:38.302Z,2204.00
2019-04-10T09:48:38.057Z,2208.00
2019-04-10T09:49:42.997Z,2280.00
2019-04-10T09:50:37.905Z,2076.00
2019-04-10T09:51:38.297Z,1948.00
2019-04-10T09:52:59.906Z,1836.00
2019-04-10T09:53:37.827Z,1844.00
2019-04-10T09:54:38.281Z,1848.00
2019-04-10T09:55:38.320Z,1896.00
2019-04-10T09:56:38.478Z,1980.00
2019-04-10T09:57:37.673Z,2044.00
2019-04-10T09:58:58.802Z,2104.00
2019-04-10T09:59:39.662Z,2208.00
2019-04-10T10:00:38.184Z,1964.00
2019-04-10T10:01:37.937Z,2132.00
2019-04-10T10:02:37.967Z,2052.00
2019-04-10T10:03:37.086Z,1696.00
2019-04-10T10:04:57.866Z,1588.00
2019-04-10T10:05:36.961Z,1560.00
2019-04-10T10:06:38.086Z,1604.00
2019-04-10T10:07:36.895Z,1588.00
2019-04-10T10:08:36.544Z,1800.00
2019-04-10T10:09:36.648Z,1892.00
2019-04-10T10:10:57.646Z,1868.00
2019-04-10T10:11:36.447Z,1772.00
2019-04-10T10:12:36.499Z,2040.00
2019-04-10T10:13:37.271Z,2008.00
2019-04-10T10:14:36.076Z,1804.00
2019-04-10T10:15:36.136Z,1948.00
2019-04-10T10:16:57.980Z,2120.00
2019-04-10T10:17:36.960Z,2056.00
2019-04-10T10:18:35.781Z,2100.00
2019-04-10T10:19:36.330Z,2100.00
2019-04-10T10:20:35.662Z,1972.00
2019-04-10T10:21:36.621Z,1760.00
2019-04-10T10:22:56.457Z,1672.00
2019-04-10T10:23:36.084Z,1640.00
2019-04-10T10:24:35.323Z,1668.00
2019-04-10T10:25:35.407Z,1628.00
2019-04-10T10:26:36.364Z,1512.00
2019-04-10T10:27:35.285Z,1500.00
2019-04-10T10:28:56.496Z,1476.00
2019-04-10T10:29:35.640Z,1488.00
2019-04-10T10:30:35.595Z,1464.00
2019-04-10T10:31:35.963Z,1432.00
2019-04-10T10:32:35.144Z,1396.00
2019-04-10T10:33:34.727Z,1296.00
2019-04-10T10:34:55.602Z,1464.00
2019-04-10T10:35:35.484Z,1468.00
2019-04-10T10:36:39.468Z,1496.00
2019-04-10T10:37:34.571Z,1568.00
2019-04-10T10:38:34.889Z,1660.00
2019-04-10T10:39:34.932Z,1624.00
2019-04-10T10:40:55.122Z,1576.00
2019-04-10T10:41:34.172Z,1564.00
2019-04-10T10:42:36.998Z,1540.00
2019-04-10T10:43:34.288Z,1520.00
2019-04-10T10:44:34.167Z,1504.00
2019-04-10T10:45:34.663Z,1604.00
2019-04-10T10:46:55.678Z,1676.00
2019-04-10T10:47:33.698Z,1676.00
2019-04-10T10:48:33.755Z,1700.00
2019-04-10T10:49:34.695Z,1692.00
2019-04-10T10:50:33.369Z,1688.00
2019-04-10T10:51:33.323Z,1688.00
2019-04-10T10:52:54.209Z,1732.00
2019-04-10T10:53:34.466Z,1756.00
2019-04-10T10:54:33.061Z,1788.00
2019-04-10T10:55:33.791Z,1760.00
2019-04-10T10:56:33.870Z,1752.00
2019-04-10T10:57:33.348Z,1716.00
2019-04-10T10:58:56.250Z,1632.00
2019-04-10T10:59:33.533Z,1580.00
2019-04-10T11:00:33.552Z,1552.00
2019-04-10T11:01:32.682Z,1500.00
2019-04-10T11:02:32.478Z,1520.00
2019-04-10T11:03:32.472Z,1584.00
2019-04-10T11:04:53.889Z,1588.00
2019-04-10T11:05:33.255Z,1672.00
2019-04-10T11:06:33.171Z,1608.00
2019-04-10T11:07:32.977Z,1608.00
2019-04-10T11:08:32.244Z,1616.00
2019-04-10T11:09:32.593Z,1652.00
2019-04-10T11:11:32.572Z,1672.00
2019-04-10T11:12:31.717Z,1704.00
2019-04-10T11:13:33.053Z,1648.00
2019-04-10T11:14:31.588Z,1704.00
2019-04-10T11:15:32.054Z,1740.00
2019-04-10T11:16:53.563Z,1720.00
2019-04-10T11:17:31.595Z,1656.00
2019-04-10T11:18:31.257Z,1648.00
2019-04-10T11:19:31.270Z,1644.00
2019-04-10T11:20:32.203Z,1624.00
2019-04-10T11:21:32.393Z,1612.00
2019-04-10T11:22:51.958Z,1624.00
2019-04-10T11:23:30.979Z,1644.00
2019-04-10T11:24:31.549Z,1640.00
2019-04-10T11:25:30.787Z,1600.00
2019-04-10T11:26:30.657Z,1676.00
2019-04-10T11:27:31.796Z,1816.00
2019-04-10T11:28:51.498Z,1812.00
2019-04-10T11:29:31.497Z,1876.00
2019-04-10T11:30:30.352Z,1924.00
2019-04-10T11:31:31.380Z,1888.00
2019-04-10T11:32:30.460Z,1924.00
2019-04-10T11:33:30.740Z,1768.00
2019-04-10T11:34:51.034Z,1708.00
2019-04-10T11:35:31.673Z,1744.00
2019-04-10T11:36:30.094Z,1852.00
2019-04-10T11:38:29.876Z,1744.00
2019-04-10T11:39:33.061Z,1760.00
2019-04-10T11:40:52.166Z,1804.00
2019-04-10T11:41:31.123Z,1752.00
2019-04-10T11:42:31.787Z,1808.00
2019-04-10T11:43:30.209Z,1884.00
2019-04-10T11:44:29.783Z,1924.00
2019-04-10T11:45:39.325Z,1948.00
2019-04-10T11:46:52.685Z,1984.00
2019-04-10T11:47:29.860Z,2016.00
2019-04-10T11:48:29.461Z,2044.00
2019-04-10T11:49:29.542Z,2060.00
2019-04-10T11:50:30.014Z,2104.00
2019-04-10T11:51:31.629Z,2144.00
2019-04-10T11:52:53.175Z,2196.00
2019-04-10T11:53:28.790Z,2220.00
2019-04-10T11:54:31.655Z,2240.00
2019-04-10T11:55:29.732Z,2296.00
2019-04-10T11:56:29.971Z,2324.00
2019-04-10T11:57:30.824Z,2296.00
2019-04-10T11:59:28.955Z,2248.00
2019-04-10T12:00:30.277Z,2284.00
2019-04-10T12:01:30.662Z,2276.00
2019-04-10T12:02:30.426Z,2208.00
2019-04-10T12:03:28.247Z,2172.00
2019-04-10T12:05:29.704Z,2164.00
2019-04-10T12:06:30.915Z,2196.00
2019-04-10T12:07:58.602Z,2216.00
2019-04-10T12:11:27.285Z,2276.00
2019-04-10T12:12:27.981Z,2308.00
2019-04-10T12:13:27.231Z,2300.00
2019-04-10T12:14:27.875Z,2316.00
2019-04-10T12:15:27.929Z,2352.00
2019-04-10T12:16:47.902Z,2364.00
2019-04-10T12:17:27.731Z,2360.00
2019-04-10T12:18:26.841Z,2336.00
2019-04-10T12:19:26.992Z,2384.00
2019-04-10T12:20:27.120Z,2380.00
2019-04-10T12:21:26.666Z,2392.00
2019-04-10T12:22:48.312Z,2432.00
2019-04-10T12:23:27.201Z,2388.00
2019-04-10T12:24:26.335Z,2268.00
2019-04-10T12:25:27.081Z,2280.00
2019-04-10T12:26:26.180Z,2312.00
2019-04-10T12:27:27.131Z,2068.00
2019-04-10T12:28:47.022Z,2200.00
2019-04-10T12:29:26.748Z,2292.00
2019-04-10T12:30:26.932Z,2124.00
2019-04-10T12:31:26.076Z,2136.00
2019-04-10T12:32:25.734Z,2028.00
2019-04-10T12:33:25.728Z,2084.00
2019-04-10T12:34:46.601Z,2156.00
2019-04-10T12:35:25.539Z,2204.00
2019-04-10T12:36:26.580Z,2236.00
2019-04-10T12:37:25.613Z,2224.00
2019-04-10T12:38:25.566Z,2164.00
2019-04-10T12:39:25.256Z,2204.00
2019-04-10T12:40:46.719Z,2224.00
2019-04-10T12:41:25.601Z,2208.00
2019-04-10T12:42:24.999Z,2200.00
2019-04-10T12:43:25.902Z,2140.00