createdAt,value
2022-08-09T00:00:00.046Z,25.36
2022-08-09T00:02:33.249Z,25.17
2022-08-09T00:05:03.126Z,25.17
2022-08-09T00:07:46.990Z,25.16
2022-08-09T00:10:18.106Z,25.31
2022-08-09T00:12:51.544Z,25.31
2022-08-09T00:15:20.155Z,25.33
2022-08-09T00:18:07.665Z,25.25
2022-08-09T00:20:41.487Z,25.32
2022-08-09T00:23:58.221Z,25.33
2022-08-09T00:26:01.480Z,25.22
2022-08-09T00:28:32.052Z,25.23
2022-08-09T00:31:46.750Z,25.21
2022-08-09T00:33:51.425Z,25.11
2022-08-09T00:36:18.705Z,25.07
2022-08-09T00:38:45.422Z,25.10
2022-08-09T00:44:13.639Z,25.18
2022-08-09T00:44:15.693Z,25.02
2022-08-09T00:46:57.771Z,25.05
2022-08-09T00:49:32.780Z,25.04
2022-08-09T00:52:02.130Z,24.95
2022-08-09T00:54:36.120Z,24.96
2022-08-09T00:57:10.366Z,24.98
2022-08-09T00:59:41.540Z,25.04
2022-08-09T01:02:19.341Z,25.11
2022-08-09T01:05:14.375Z,25.07
2022-08-09T01:08:00.321Z,25.12
2022-08-09T01:10:37.445Z,25.19
2022-08-09T01:13:11.727Z,25.11
2022-08-09T01:15:52.126Z,25.12
2022-08-09T01:18:30.241Z,25.12
2022-08-09T01:21:13.489Z,25.13
2022-08-09T01:24:02.075Z,25.17
2022-08-09T01:27:10.154Z,25.14
2022-08-09T01:29:55.143Z,25.11
2022-08-09T01:32:31.067Z,25.12
2022-08-09T01:35:18.268Z,25.08
2022-08-09T01:38:07.987Z,25.11
2022-08-09T01:40:42.502Z,25.13
2022-08-09T01:43:10.927Z,25.11
2022-08-09T01:45:46.038Z,25.09
2022-08-09T01:48:15.700Z,25.14
2022-08-09T01:50:48.256Z,25.15
2022-08-09T01:53:20.149Z,25.04
2022-08-09T01:55:49.966Z,25.02
2022-08-09T01:58:17.382Z,24.90
2022-08-09T02:00:46.228Z,24.75
2022-08-09T02:03:19.397Z,24.60
2022-08-09T02:06:03.931Z,24.51
2022-08-09T02:08:57.103Z,24.44
2022-08-09T02:11:24.698Z,24.39
2022-08-09T02:14:14.970Z,24.46
2022-08-09T02:16:53.118Z,24.38
2022-08-09T02:19:38.769Z,24.35
2022-08-09T02:22:16.785Z,24.45
2022-08-09T02:24:51.869Z,24.60
2022-08-09T02:27:27.483Z,24.60
2022-08-09T02:30:10.998Z,24.66
2022-08-09T02:32:43.264Z,24.72
2022-08-09T02:35:23.112Z,24.66
2022-08-09T02:38:06.951Z,24.75
2022-08-09T02:40:36.354Z,24.83
2022-08-09T02:43:04.731Z,24.84
2022-08-09T02:45:41.928Z,24.84
2022-08-09T02:48:19.644Z,24.80
2022-08-09T02:51:02.400Z,24.81
2022-08-09T02:53:37.020Z,24.85
2022-08-09T02:56:06.689Z,24.84
2022-08-09T02:58:36.775Z,24.81
2022-08-09T03:01:08.178Z,24.71
2022-08-09T03:04:13.847Z,24.57
2022-08-09T03:06:27.922Z,24.44
2022-08-09T03:08:57.302Z,24.42
2022-08-09T03:12:05.340Z,24.49
2022-08-09T03:14:13.422Z,24.42
2022-08-09T03:16:44.836Z,24.37
2022-08-09T03:19:14.545Z,24.29
2022-08-09T03:22:03.062Z,24.22
2022-08-09T03:24:31.674Z,24.08
2022-08-09T03:27:17.411Z,24.15
2022-08-09T03:29:57.558Z,24.10
2022-08-09T03:32:30.516Z,24.17
2022-08-09T03:34:58.795Z,24.13
2022-08-09T03:37:56.662Z,24.01
2022-08-09T03:40:13.191Z,23.89
2022-08-09T03:42:43.099Z,23.91
2022-08-09T03:45:10.836Z,23.92
2022-08-09T03:47:40.226Z,23.96
2022-08-09T03:50:27.606Z,23.99
2022-08-09T03:52:57.825Z,24.03
2022-08-09T03:55:26.743Z,24.04
2022-08-09T03:58:06.342Z,24.02
2022-08-09T04:00:42.703Z,24.08
2022-08-09T04:03:11.706Z,24.01
2022-08-09T04:05:46.632Z,23.98
2022-08-09T04:08:13.148Z,24.04
2022-08-09T04:10:39.806Z,23.94
2022-08-09T04:13:12.379Z,24.06
2022-08-09T04:16:19.313Z,24.19
2022-08-09T04:18:32.168Z,24.23
2022-08-09T04:20:58.722Z,24.20
2022-08-09T04:23:25.624Z,24.21
2022-08-09T04:25:53.862Z,24.24
2022-08-09T04:28:33.978Z,24.32
2022-08-09T04:31:09.343Z,24.43
2022-08-09T04:33:47.656Z,24.45
2022-08-09T04:36:30.502Z,24.51
2022-08-09T04:39:00.831Z,24.56
2022-08-09T04:41:32.987Z,24.58
2022-08-09T04:44:05.662Z,24.63
2022-08-09T04:46:38.108Z,24.69
2022-08-09T04:49:40.295Z,24.69
2022-08-09T04:52:09.632Z,24.71
2022-08-09T04:54:36.486Z,24.72
2022-08-09T04:57:03.799Z,24.69
2022-08-09T04:59:31.465Z,24.64
2022-08-09T05:01:58.164Z,24.70
2022-08-09T05:04:31.171Z,24.69
2022-08-09T05:06:58.680Z,24.63
2022-08-09T05:09:25.242Z,24.60
2022-08-09T05:12:09.487Z,24.65
2022-08-09T05:14:37.775Z,24.63
2022-08-09T05:17:15.451Z,24.72
2022-08-09T05:19:57.054Z,24.81
2022-08-09T05:22:33.471Z,24.80
2022-08-09T05:25:05.216Z,24.82
2022-08-09T05:27:31.717Z,24.78
2022-08-09T05:29:59.056Z,24.74
2022-08-09T05:32:26.414Z,24.71
2022-08-09T05:34:56.595Z,24.74
2022-08-09T05:37:23.781Z,24.65
2022-08-09T05:39:52.339Z,24.61
2022-08-09T05:42:21.543Z,24.64
2022-08-09T05:44:52.985Z,24.54
2022-08-09T05:47:21.757Z,24.45
2022-08-09T05:50:30.096Z,24.40
2022-08-09T05:52:38.661Z,24.43
2022-08-09T05:55:07.230Z,24.42
2022-08-09T05:57:53.800Z,24.45
2022-08-09T06:00:22.342Z,24.60
2022-08-09T06:02:49.058Z,24.61
2022-08-09T06:05:20.937Z,24.58
2022-08-09T06:08:08.947Z,24.57
2022-08-09T06:10:38.614Z,24.60
2022-08-09T06:13:12.127Z,24.61
2022-08-09T06:15:44.788Z,24.71
2022-08-09T06:18:13.622Z,24.77
2022-08-09T06:20:42.793Z,24.89
2022-08-09T06:23:12.025Z,25.04
2022-08-09T06:25:42.155Z,25.04
2022-08-09T06:28:09.911Z,25.17
2022-08-09T06:30:36.369Z,25.24
2022-08-09T06:33:39.750Z,25.19
2022-08-09T06:35:57.397Z,25.38
2022-08-09T06:38:32.148Z,25.47
2022-08-09T06:41:04.510Z,25.28
2022-08-09T06:43:34.081Z,25.34
2022-08-09T06:46:06.807Z,25.55
2022-08-09T06:48:36.715Z,25.51
2022-08-09T06:51:10.473Z,25.54
2022-08-09T06:53:38.525Z,25.60
2022-08-09T06:56:09.296Z,25.73
2022-08-09T07:00:51.796Z,25.80
2022-08-09T07:01:24.243Z,25.83
2022-08-09T07:03:56.696Z,25.90
2022-08-09T07:06:28.033Z,25.91
2022-08-09T07:08:56.313Z,25.84
2022-08-09T07:11:25.388Z,25.86
2022-08-09T07:14:05.121Z,25.82
2022-08-09T07:16:42.295Z,25.89
2022-08-09T07:19:23.175Z,26.03
2022-08-09T07:21:57.167Z,26.03
2022-08-09T07:24:32.027Z,26.11
2022-08-09T07:27:01.066Z,26.29
2022-08-09T07:29:30.851Z,26.22
2022-08-09T07:32:05.491Z,26.22
2022-08-09T07:34:32.313Z,26.22
2022-08-09T07:37:02.670Z,26.36
2022-08-09T07:39:40.556Z,26.45
2022-08-09T07:42:08.390Z,26.42
2022-08-09T07:44:51.899Z,26.39
2022-08-09T07:47:49.309Z,26.43
2022-08-09T07:50:09.339Z,26.47
2022-08-09T07:52:37.672Z,26.58
2022-08-09T07:55:08.841Z,26.64
2022-08-09T07:57:36.399Z,26.64
2022-08-09T08:00:04.962Z,26.76
2022-08-09T08:02:36.030Z,26.75
2022-08-09T08:05:17.975Z,26.75
2022-08-09T08:08:43.661Z,26.75
2022-08-09T08:10:34.320Z,26.74
2022-08-09T08:13:01.031Z,26.71
2022-08-09T08:15:30.979Z,26.88
2022-08-09T08:18:04.319Z,26.92
2022-08-09T08:20:32.872Z,27.01
2022-08-09T08:23:06.306Z,27.06
2022-08-09T08:25:44.268Z,27.10
2022-08-09T08:28:14.202Z,27.27
2022-08-09T08:30:41.769Z,27.28
2022-08-09T08:33:12.199Z,27.41
2022-08-09T08:35:58.726Z,27.48
2022-08-09T08:38:27.975Z,27.49
2022-08-09T08:40:57.648Z,27.56
2022-08-09T08:43:26.594Z,27.64
2022-08-09T08:46:10.022Z,27.88
2022-08-09T08:48:51.216Z,27.89
2022-08-09T08:51:21.251Z,27.98
2022-08-09T08:54:04.511Z,27.90
2022-08-09T08:56:34.550Z,27.83
2022-08-09T08:59:18.684Z,28.00
2022-08-09T09:01:57.036Z,28.04
2022-08-09T09:04:37.858Z,28.02
2022-08-09T09:07:15.375Z,28.10
2022-08-09T09:10:01.559Z,28.15
2022-08-09T09:12:31.285Z,28.30
2022-08-09T09:15:02.114Z,28.44
2022-08-09T09:17:30.769Z,28.39
2022-08-09T09:20:15.950Z,28.57
2022-08-09T09:22:52.512Z,28.75
2022-08-09T09:26:01.002Z,28.74
2022-08-09T09:29:02.784Z,28.68
2022-08-09T09:32:01.836Z,28.51
2022-08-09T09:34:14.327Z,28.63
2022-08-09T09:36:46.653Z,28.87
2022-08-09T09:39:20.299Z,28.79
2022-08-09T09:41:49.146Z,28.82
2022-08-09T09:44:28.128Z,29.39
2022-08-09T09:47:05.685Z,29.52
2022-08-09T09:49:56.362Z,29.18
2022-08-09T09:52:36.309Z,29.24
2022-08-09T09:55:27.613Z,29.18
2022-08-09T09:58:16.236Z,29.67
2022-08-09T10:00:53.807Z,29.59
2022-08-09T10:03:56.195Z,29.87
2022-08-09T10:06:24.415Z,29.62
2022-08-09T10:08:55.335Z,29.47
2022-08-09T10:11:59.663Z,29.57
2022-08-09T10:14:27.251Z,30.13
2022-08-09T10:17:00.261Z,30.26
2022-08-09T10:19:38.665Z,30.28
2022-08-09T10:22:06.934Z,29.97
2022-08-09T10:24:36.106Z,29.99
2022-08-09T10:27:03.192Z,29.98
2022-08-09T10:30:29.996Z,29.91
2022-08-09T10:32:42.532Z,29.62
2022-08-09T10:35:10.394Z,29.56
2022-08-09T10:37:40.252Z,29.33
2022-08-09T10:40:12.173Z,29.56
2022-08-09T10:42:55.980Z,29.92
2022-08-09T10:45:24.153Z,30.07
2022-08-09T10:48:31.109Z,30.42
2022-08-09T10:51:29.614Z,30.14
2022-08-09T10:54:06.019Z,29.98
2022-08-09T10:56:40.488Z,29.94
2022-08-09T10:59:31.338Z,30.26
2022-08-09T11:03:17.888Z,30.67
2022-08-09T11:05:25.416Z,29.98
2022-08-09T11:07:59.381Z,30.21
2022-08-09T11:10:41.055Z,30.60
2022-08-09T11:13:49.008Z,30.35
2022-08-09T11:16:37.412Z,30.04
2022-08-09T11:19:09.897Z,30.12
2022-08-09T11:21:55.240Z,30.26
2022-08-09T11:24:25.017Z,30.23
2022-08-09T11:26:52.179Z,30.30
2022-08-09T11:30:06.468Z,30.34
2022-08-09T11:32:47.879Z,30.32
2022-08-09T11:35:35.320Z,30.11
2022-08-09T11:38:22.214Z,29.99
2022-08-09T11:40:55.980Z,30.01
2022-08-09T11:43:25.162Z,30.08
2022-08-09T11:45:59.517Z,30.13
2022-08-09T11:48:30.172Z,30.26
2022-08-09T11:52:49.084Z,30.05
2022-08-09T11:54:01.305Z,30.20
2022-08-09T11:56:41.530Z,30.22
2022-08-09T11:59:11.934Z,30.42
2022-08-09T12:02:17.722Z,30.29
2022-08-09T12:04:28.792Z,30.29
2022-08-09T12:06:59.133Z,30.21
2022-08-09T12:09:33.881Z,30.12
2022-08-09T12:12:12.336Z,30.17
2022-08-09T12:15:03.734Z,30.15
2022-08-09T12:17:34.549Z,29.98
2022-08-09T12:20:28.165Z,29.95
2022-08-09T12:23:01.708Z,30.18
2022-08-09T12:25:38.034Z,30.42
2022-08-09T12:29:13.384Z,30.53
2022-08-09T12:31:10.819Z,30.61
2022-08-09T12:34:00.892Z,30.37
2022-08-09T12:36:32.420Z,30.47
2022-08-09T12:39:02.483Z,30.61
2022-08-09T12:41:39.262Z,30.54
2022-08-09T12:44:12.891Z,30.44
2022-08-09T12:46:49.904Z,30.47
2022-08-09T12:49:18.033Z,30.45
2022-08-09T12:52:02.293Z,30.56
2022-08-09T12:55:03.290Z,30.88
2022-08-09T12:57:43.100Z,30.90
2022-08-09T13:00:25.781Z,31.04
2022-08-09T13:02:58.299Z,30.90
2022-08-09T13:05:27.683Z,30.58
2022-08-09T13:08:21.245Z,30.70
2022-08-09T13:11:22.644Z,30.60
2022-08-09T13:14:41.251Z,30.80
2022-08-09T13:16:57.446Z,30.76
2022-08-09T13:20:06.809Z,30.70
2022-08-09T13:22:37.693Z,30.58
2022-08-09T13:25:04.011Z,30.70
2022-08-09T13:27:55.100Z,30.86
2022-08-09T13:30:48.839Z,31.30
2022-08-09T13:33:35.882Z,31.50
2022-08-09T13:36:24.187Z,31.31
2022-08-09T13:41:19.327Z,31.15
2022-08-09T13:42:01.033Z,31.04
2022-08-09T13:44:29.293Z,30.77
2022-08-09T13:47:25.273Z,30.84
2022-08-09T13:49:57.532Z,30.84
2022-08-09T13:52:25.942Z,30.54
2022-08-09T13:54:59.863Z,30.72
2022-08-09T13:57:36.459Z,31.02
2022-08-09T14:00:08.770Z,30.80
2022-08-09T14:02:36.399Z,30.71
2022-08-09T14:05:09.807Z,30.84
2022-08-09T14:07:41.281Z,30.72
2022-08-09T14:10:17.215Z,30.84
2022-08-09T14:12:55.416Z,30.90
2022-08-09T14:16:09.834Z,30.95
2022-08-09T14:18:19.799Z,30.95
2022-08-09T14:20:57.003Z,31.05
2022-08-09T14:23:40.694Z,31.09
2022-08-09T14:26:10.262Z,31.03
2022-08-09T14:28:37.722Z,31.09
2022-08-09T14:31:04.302Z,31.22
2022-08-09T14:33:30.967Z,31.12
2022-08-09T14:36:19.718Z,31.24
2022-08-09T14:38:53.000Z,31.10
2022-08-09T14:41:34.529Z,31.03
2022-08-09T14:44:06.489Z,30.97
2022-08-09T14:46:57.566Z,30.84
2022-08-09T14:49:23.692Z,30.90
2022-08-09T14:51:50.979Z,30.91
2022-08-09T14:54:27.899Z,31.08
2022-08-09T14:56:57.597Z,31.22
2022-08-09T14:59:24.865Z,31.17
2022-08-09T15:01:53.628Z,31.02
2022-08-09T15:04:20.176Z,30.99
2022-08-09T15:06:50.259Z,31.01
2022-08-09T15:10:03.091Z,31.01
2022-08-09T15:12:07.818Z,31.21
2022-08-09T15:14:38.521Z,31.20
2022-08-09T15:17:07.740Z,31.25
2022-08-09T15:19:36.472Z,31.27
2022-08-09T15:22:03.432Z,31.16
2022-08-09T15:24:30.185Z,31.24
2022-08-09T15:26:57.636Z,31.18
2022-08-09T15:30:58.280Z,31.13
2022-08-09T15:32:29.764Z,31.24
2022-08-09T15:35:00.293Z,31.45
2022-08-09T15:37:37.702Z,31.40
2022-08-09T15:40:25.309Z,31.40
2022-08-09T15:42:59.233Z,31.38
2022-08-09T15:45:29.847Z,31.32
2022-08-09T15:48:05.202Z,31.24
2022-08-09T15:50:33.399Z,31.23
2022-08-09T15:53:06.107Z,31.31
2022-08-09T15:55:34.497Z,31.23
2022-08-09T15:58:26.821Z,31.11
2022-08-09T16:00:54.094Z,31.17
2022-08-09T16:03:29.641Z,31.12
2022-08-09T16:06:06.814Z,31.11
2022-08-09T16:08:44.608Z,31.19
2022-08-09T16:11:16.289Z,31.15
2022-08-09T16:14:03.637Z,31.20
2022-08-09T16:16:31.605Z,31.13
2022-08-09T16:18:58.718Z,30.91
2022-08-09T16:21:26.465Z,30.90
2022-08-09T16:24:02.012Z,30.93
2022-08-09T16:26:35.125Z,31.00
2022-08-09T16:29:11.134Z,31.12
2022-08-09T16:32:19.900Z,30.93
2022-08-09T16:34:27.012Z,30.91
2022-08-09T16:36:55.897Z,30.99
2022-08-09T16:39:25.959Z,30.98
2022-08-09T16:42:04.049Z,30.95
2022-08-09T16:44:32.098Z,30.94
2022-08-09T16:47:03.787Z,30.89
2022-08-09T16:50:28.736Z,30.81
2022-08-09T16:52:17.367Z,30.76
2022-08-09T16:54:45.864Z,30.81
2022-08-09T16:57:12.374Z,30.86
2022-08-09T16:59:43.853Z,30.87
2022-08-09T17:02:17.841Z,30.82
2022-08-09T17:04:50.281Z,30.83
2022-08-09T17:08:44.245Z,30.79
2022-08-09T17:10:07.752Z,30.72
2022-08-09T17:12:35.749Z,30.67
2022-08-09T17:15:02.489Z,30.60
2022-08-09T17:17:50.953Z,30.62
2022-08-09T17:20:32.472Z,30.59
2022-08-09T17:23:04.958Z,30.63
2022-08-09T17:25:37.114Z,30.65
2022-08-09T17:28:06.383Z,30.63
2022-08-09T17:30:34.086Z,30.63
2022-08-09T17:33:05.053Z,30.63
2022-08-09T17:35:34.292Z,30.58
2022-08-09T17:38:12.000Z,30.52
2022-08-09T17:40:47.583Z,30.41
2022-08-09T17:43:34.180Z,30.36
2022-08-09T17:46:06.638Z,30.33
2022-08-09T17:48:38.640Z,30.33
2022-08-09T17:51:09.447Z,30.26
2022-08-09T17:53:48.201Z,30.15
2022-08-09T17:56:20.429Z,30.12
2022-08-09T17:58:47.219Z,30.10
2022-08-09T18:01:15.639Z,30.04
2022-08-09T18:03:49.359Z,29.98
2022-08-09T18:06:31.274Z,29.90
2022-08-09T18:09:04.561Z,29.79
2022-08-09T18:12:04.775Z,29.77
2022-08-09T18:14:21.566Z,29.70
2022-08-09T18:16:49.715Z,29.64
2022-08-09T18:20:54.657Z,29.58
2022-08-09T18:22:04.051Z,29.53
2022-08-09T18:24:31.017Z,29.44
2022-08-09T18:26:57.650Z,29.39
2022-08-09T18:30:41.574Z,29.29
2022-08-09T18:32:14.441Z,28.91
2022-08-09T18:34:45.823Z,28.64
2022-08-09T18:37:47.395Z,28.54
2022-08-09T18:40:01.799Z,28.49
2022-08-09T18:42:29.439Z,28.46
2022-08-09T18:44:56.953Z,28.42
2022-08-09T18:47:27.595Z,28.33
2022-08-09T18:50:03.040Z,28.23
2022-08-09T18:52:34.604Z,28.06
2022-08-09T18:55:02.007Z,27.87
2022-08-09T18:57:43.268Z,27.71
2022-08-09T19:00:16.304Z,27.69
2022-08-09T19:02:46.458Z,27.68
2022-08-09T19:05:20.629Z,27.65
2022-08-09T19:08:04.894Z,27.67
2022-08-09T19:10:39.240Z,27.69
2022-08-09T19:13:20.763Z,27.69
2022-08-09T19:15:52.071Z,27.68
2022-08-09T19:18:33.975Z,27.67
2022-08-09T19:21:03.432Z,27.63
2022-08-09T19:24:33.389Z,27.59
2022-08-09T19:26:18.862Z,27.53
2022-08-09T19:28:55.961Z,27.50
2022-08-09T19:31:27.872Z,27.51
2022-08-09T19:33:57.913Z,27.52
2022-08-09T19:36:30.989Z,27.53
2022-08-09T19:39:03.522Z,27.55
2022-08-09T19:41:33.107Z,27.51
2022-08-09T19:44:03.371Z,27.49
2022-08-09T19:46:35.150Z,27.49
2022-08-09T19:50:09.277Z,27.48
2022-08-09T19:51:55.278Z,27.49
2022-08-09T19:54:27.023Z,27.49
2022-08-09T19:56:55.358Z,27.48
2022-08-09T19:59:58.443Z,27.45
2022-08-09T20:04:12.370Z,27.44
2022-08-09T20:04:58.746Z,27.44
2022-08-09T20:07:26.188Z,27.43
2022-08-09T20:10:17.701Z,27.42
2022-08-09T20:12:49.004Z,27.41
2022-08-09T20:16:38.055Z,27.38
2022-08-09T20:18:02.790Z,27.34
2022-08-09T20:20:29.376Z,27.29
2022-08-09T20:22:56.757Z,27.27
2022-08-09T20:25:23.852Z,27.21
2022-08-09T20:27:51.014Z,27.16
2022-08-09T20:30:18.065Z,27.13
2022-08-09T20:32:52.367Z,27.16
2022-08-09T20:35:20.353Z,27.14
2022-08-09T20:38:21.201Z,27.15
2022-08-09T20:40:33.517Z,27.14
2022-08-09T20:43:19.144Z,27.12
2022-08-09T20:45:59.543Z,27.09
2022-08-09T20:48:36.794Z,27.02
2022-08-09T20:51:04.039Z,26.98
2022-08-09T20:53:37.509Z,26.91
2022-08-09T20:56:07.197Z,26.91
2022-08-09T20:58:35.598Z,26.87
2022-08-09T21:01:32.741Z,26.85
2022-08-09T21:05:49.037Z,26.87
2022-08-09T21:06:41.390Z,26.85
2022-08-09T21:09:11.857Z,26.87
2022-08-09T21:14:30.823Z,26.86
2022-08-09T21:16:59.357Z,26.89
2022-08-09T21:20:17.131Z,26.93
2022-08-09T21:22:35.700Z,26.85
2022-08-09T21:25:17.834Z,26.92
2022-08-09T21:27:52.216Z,26.85
2022-08-09T21:30:19.959Z,26.84
2022-08-09T21:32:49.344Z,26.82
2022-08-09T21:35:16.528Z,26.78
2022-08-09T21:37:58.860Z,26.79
2022-08-09T21:40:30.742Z,26.75
2022-08-09T21:43:00.068Z,26.69
2022-08-09T21:45:27.542Z,26.62
2022-08-09T21:47:54.073Z,26.61
2022-08-09T21:50:26.201Z,26.58
2022-08-09T21:53:06.916Z,26.53
2022-08-09T21:55:46.847Z,26.57
2022-08-09T21:58:13.522Z,26.55
2022-08-09T22:00:40.764Z,26.49
2022-08-09T22:03:12.534Z,26.47
2022-08-09T22:05:46.372Z,26.42
2022-08-09T22:08:18.434Z,26.41
2022-08-09T22:11:04.861Z,26.40
2022-08-09T22:13:35.731Z,26.30
2022-08-09T22:16:07.526Z,26.29
2022-08-09T22:18:35.092Z,26.28
2022-08-09T22:21:09.362Z,26.31
2022-08-09T22:23:59.025Z,26.35
2022-08-09T22:26:34.294Z,26.40
2022-08-09T22:29:06.767Z,26.36
2022-08-09T22:31:35.493Z,26.37
2022-08-09T22:34:02.565Z,26.33
2022-08-09T22:36:29.014Z,26.36
2022-08-09T22:39:04.166Z,26.20
2022-08-09T22:41:30.809Z,26.03
2022-08-09T22:44:01.278Z,25.85
2022-08-09T22:48:11.472Z,25.73
2022-08-09T22:49:17.198Z,25.62
2022-08-09T22:51:56.350Z,25.57
2022-08-09T22:54:27.121Z,25.66
2022-08-09T22:56:56.866Z,25.65
2022-08-09T22:59:57.299Z,25.65
2022-08-09T23:02:11.128Z,25.53
2022-08-09T23:04:42.422Z,25.41
2022-08-09T23:08:21.360Z,25.24
2022-08-09T23:10:13.993Z,25.33
2022-08-09T23:12:40.542Z,25.47
2022-08-09T23:15:07.425Z,25.59
2022-08-09T23:17:34.204Z,25.65
2022-08-09T23:20:07.922Z,25.60
2022-08-09T23:22:35.869Z,25.66
2022-08-09T23:25:04.581Z,25.67
2022-08-09T23:27:31.083Z,25.73
2022-08-09T23:29:57.611Z,25.65
2022-08-09T23:32:24.119Z,25.46
2022-08-09T23:34:50.671Z,25.32
2022-08-09T23:37:21.305Z,25.30
2022-08-09T23:39:49.580Z,25.23
2022-08-09T23:42:16.144Z,25.29
2022-08-09T23:44:42.704Z,25.27
2022-08-09T23:47:09.271Z,25.29
2022-08-09T23:49:35.750Z,25.32
2022-08-09T23:52:02.264Z,25.20
2022-08-09T23:54:28.753Z,25.18
2022-08-09T23:56:58.405Z,25.18
2022-08-09T23:59:25.884Z,25.05
