createdAt,value
2018-07-07T00:00:25.282Z,9.17
2018-07-07T00:02:53.889Z,8.60
2018-07-07T00:05:22.085Z,9.77
2018-07-07T00:07:50.710Z,8.63
2018-07-07T00:10:18.957Z,8.40
2018-07-07T00:12:47.137Z,9.27
2018-07-07T00:15:17.078Z,9.70
2018-07-07T00:17:45.996Z,9.90
2018-07-07T00:20:15.063Z,10.43
2018-07-07T00:22:43.363Z,9.60
2018-07-07T00:25:15.814Z,8.10
2018-07-07T00:27:45.420Z,9.27
2018-07-07T00:30:13.908Z,10.57
2018-07-07T00:32:42.478Z,9.80
2018-07-07T00:35:10.710Z,9.80
2018-07-07T00:37:38.929Z,10.37
2018-07-07T00:40:07.947Z,10.33
2018-07-07T00:42:36.524Z,10.00
2018-07-07T00:45:05.319Z,9.03
2018-07-07T00:47:33.886Z,8.87
2018-07-07T00:50:02.119Z,9.50
2018-07-07T00:52:30.667Z,9.77
2018-07-07T00:54:58.830Z,9.50
2018-07-07T00:57:27.093Z,9.03
2018-07-07T00:59:55.288Z,9.83
2018-07-07T01:02:24.348Z,10.20
2018-07-07T01:04:53.520Z,9.53
2018-07-07T01:07:22.151Z,8.90
2018-07-07T01:09:50.457Z,9.10
2018-07-07T01:12:19.018Z,10.10
2018-07-07T01:14:47.499Z,8.57
2018-07-07T01:17:15.729Z,9.83
2018-07-07T01:19:43.965Z,9.63
2018-07-07T01:22:13.095Z,9.80
2018-07-07T01:24:42.150Z,9.60
2018-07-07T01:27:10.444Z,9.10
2018-07-07T01:29:39.626Z,8.83
2018-07-07T01:32:08.170Z,9.30
2018-07-07T01:34:36.662Z,10.00
2018-07-07T01:37:04.941Z,9.60
2018-07-07T01:39:33.183Z,9.70
2018-07-07T01:42:01.684Z,10.03
2018-07-07T01:44:29.897Z,8.70
2018-07-07T01:46:58.482Z,9.63
2018-07-07T01:49:26.715Z,8.73
2018-07-07T01:51:54.890Z,9.10
2018-07-07T01:54:23.372Z,9.03
2018-07-07T01:56:51.592Z,8.33
2018-07-07T01:59:20.090Z,8.83
2018-07-07T02:01:48.311Z,8.90
2018-07-07T02:04:17.894Z,8.23
2018-07-07T02:06:46.437Z,9.17
2018-07-07T02:09:14.712Z,8.87
2018-07-07T02:11:43.234Z,9.23
2018-07-07T02:14:11.433Z,9.93
2018-07-07T02:16:39.654Z,8.23
2018-07-07T02:19:08.228Z,8.37
2018-07-07T02:21:36.821Z,8.20
2018-07-07T02:24:05.270Z,8.20
2018-07-07T02:26:33.483Z,7.67
2018-07-07T02:29:01.628Z,8.60
2018-07-07T02:31:29.881Z,8.67
2018-07-07T02:33:58.180Z,8.20
2018-07-07T02:36:26.374Z,7.80
2018-07-07T02:38:55.054Z,8.77
2018-07-07T02:41:23.275Z,8.27
2018-07-07T02:43:51.578Z,8.70
2018-07-07T02:46:19.881Z,8.50
2018-07-07T02:48:48.373Z,9.13
2018-07-07T02:51:16.566Z,8.50
2018-07-07T02:53:44.862Z,8.53
2018-07-07T02:56:13.446Z,9.33
2018-07-07T02:58:41.582Z,7.97
2018-07-07T03:01:09.827Z,8.93
2018-07-07T03:03:38.351Z,9.10
2018-07-07T03:06:06.577Z,9.13
2018-07-07T03:08:34.787Z,8.17
2018-07-07T03:11:03.000Z,8.90
2018-07-07T03:13:31.540Z,8.47
2018-07-07T03:16:00.083Z,8.53
2018-07-07T03:18:28.283Z,9.07
2018-07-07T03:20:56.797Z,8.10
2018-07-07T03:23:25.047Z,8.33
2018-07-07T03:25:53.478Z,8.67
2018-07-07T03:28:21.665Z,8.60
2018-07-07T03:30:49.879Z,8.90
2018-07-07T03:33:18.727Z,8.97
2018-07-07T03:35:46.901Z,8.73
2018-07-07T03:38:15.130Z,8.00
2018-07-07T03:40:43.447Z,8.07
2018-07-07T03:43:11.699Z,9.27
2018-07-07T03:45:40.151Z,8.17
2018-07-07T03:48:08.416Z,8.07
2018-07-07T03:50:36.923Z,9.50
2018-07-07T03:53:05.156Z,9.30
2018-07-07T03:55:33.330Z,8.23
2018-07-07T03:58:01.624Z,9.07
2018-07-07T04:00:30.352Z,8.63
2018-07-07T04:02:59.041Z,8.30
2018-07-07T04:05:27.253Z,7.70
2018-07-07T04:07:55.469Z,8.20
2018-07-07T04:10:23.769Z,8.00
2018-07-07T04:12:52.153Z,8.10
2018-07-07T04:15:20.485Z,8.67
2018-07-07T04:17:48.802Z,8.40
2018-07-07T04:20:17.011Z,7.73
2018-07-07T04:22:45.246Z,8.00
2018-07-07T04:25:13.871Z,8.00
2018-07-07T04:27:42.205Z,8.63
2018-07-07T04:30:10.378Z,8.27
2018-07-07T04:32:38.587Z,7.60
2018-07-07T04:35:07.250Z,8.40
2018-07-07T04:37:35.599Z,7.77
2018-07-07T04:40:03.947Z,7.20
2018-07-07T04:42:32.506Z,8.67
2018-07-07T04:45:00.883Z,8.97
2018-07-07T04:47:29.156Z,8.00
2018-07-07T04:49:57.437Z,8.67
2018-07-07T04:52:25.770Z,9.10
2018-07-07T04:54:53.972Z,8.30
2018-07-07T04:57:22.219Z,7.70
2018-07-07T04:59:50.496Z,8.63
2018-07-07T05:02:18.800Z,7.47
2018-07-07T05:04:47.195Z,9.40
2018-07-07T05:07:15.395Z,8.30
2018-07-07T05:09:43.956Z,8.13
2018-07-07T05:12:12.130Z,9.90
2018-07-07T05:14:40.358Z,8.10
2018-07-07T05:17:08.908Z,8.90
2018-07-07T05:19:37.117Z,8.40
2018-07-07T05:22:05.654Z,8.60
2018-07-07T05:24:33.874Z,8.57
2018-07-07T05:27:03.072Z,8.57
2018-07-07T05:29:31.641Z,9.73
2018-07-07T05:32:00.186Z,8.40
2018-07-07T05:34:28.815Z,7.40
2018-07-07T05:36:57.070Z,9.40
2018-07-07T05:39:25.314Z,8.87
2018-07-07T05:41:53.730Z,8.90
2018-07-07T05:44:21.990Z,9.33
2018-07-07T05:46:50.237Z,8.20
2018-07-07T05:49:18.889Z,8.10
2018-07-07T05:51:47.102Z,8.03
2018-07-07T05:54:15.333Z,8.33
2018-07-07T05:56:44.695Z,8.20
2018-07-07T05:59:12.997Z,9.23
2018-07-07T06:01:41.517Z,8.10
2018-07-07T06:04:10.140Z,8.73
2018-07-07T06:06:38.430Z,8.57
2018-07-07T06:09:07.180Z,8.87
2018-07-07T06:11:35.864Z,7.53
2018-07-07T06:14:04.236Z,8.77
2018-07-07T06:16:32.403Z,8.37
2018-07-07T06:19:00.652Z,8.13
2018-07-07T06:21:28.849Z,9.07
2018-07-07T06:23:57.062Z,8.33
2018-07-07T06:26:25.331Z,7.80
2018-07-07T06:28:53.676Z,9.10
2018-07-07T06:31:21.834Z,9.30
2018-07-07T06:33:50.126Z,9.47
2018-07-07T06:36:18.660Z,7.87
2018-07-07T06:38:46.942Z,9.20
2018-07-07T06:41:15.351Z,10.80
2018-07-07T06:43:43.564Z,9.80
2018-07-07T06:46:12.528Z,11.17
2018-07-07T06:48:41.188Z,10.63
2018-07-07T06:51:09.943Z,12.37
2018-07-07T06:53:38.310Z,9.70
2018-07-07T06:56:06.887Z,8.80
2018-07-07T06:58:35.065Z,10.73
2018-07-07T07:01:03.850Z,9.60
2018-07-07T07:03:32.215Z,10.70
2018-07-07T07:06:00.395Z,10.00
2018-07-07T07:08:28.568Z,9.20
2018-07-07T07:10:56.771Z,11.43
2018-07-07T07:13:25.142Z,10.33
2018-07-07T07:15:53.393Z,11.07
2018-07-07T07:18:21.908Z,10.03
2018-07-07T07:20:50.157Z,10.50
2018-07-07T07:23:18.342Z,9.47
2018-07-07T07:25:46.879Z,10.30
2018-07-07T07:28:15.061Z,10.33
2018-07-07T07:30:43.647Z,9.30
2018-07-07T07:33:12.009Z,9.30
2018-07-07T07:35:40.283Z,8.90
2018-07-07T07:38:08.441Z,12.83
2018-07-07T07:40:37.005Z,11.50
2018-07-07T07:43:05.215Z,12.40
2018-07-07T07:45:33.743Z,12.17
2018-07-07T07:48:08.821Z,12.00
2018-07-07T07:50:37.054Z,11.20
2018-07-07T07:53:05.371Z,12.10
2018-07-07T07:55:33.959Z,11.77
2018-07-07T07:58:02.285Z,11.40
2018-07-07T08:00:30.658Z,11.63
2018-07-07T08:02:58.888Z,10.27
2018-07-07T08:05:27.418Z,9.13
2018-07-07T08:07:55.610Z,9.77
2018-07-07T08:10:23.927Z,9.73
2018-07-07T08:12:52.423Z,8.13
2018-07-07T08:15:20.677Z,8.63
2018-07-07T08:17:48.953Z,9.13
2018-07-07T08:20:17.463Z,8.67
2018-07-07T08:22:45.703Z,7.50
2018-07-07T08:25:13.849Z,8.43
2018-07-07T08:27:42.367Z,7.87
2018-07-07T08:30:10.940Z,7.80
2018-07-07T08:32:39.161Z,8.10
2018-07-07T08:35:07.405Z,8.47
2018-07-07T08:37:35.988Z,8.53
2018-07-07T08:40:04.151Z,8.03
2018-07-07T08:42:32.406Z,9.10
2018-07-07T08:45:00.972Z,7.93
2018-07-07T08:47:29.189Z,9.03
2018-07-07T08:49:57.403Z,9.20
2018-07-07T08:52:25.667Z,8.13
2018-07-07T08:54:54.246Z,9.03
2018-07-07T08:57:22.503Z,8.90
2018-07-07T08:59:50.999Z,8.63
2018-07-07T09:02:19.298Z,8.63
2018-07-07T09:04:47.470Z,8.00
2018-07-07T09:07:16.003Z,8.00
2018-07-07T09:09:44.191Z,8.30
2018-07-07T09:12:12.815Z,9.23
2018-07-07T09:14:41.021Z,7.93
2018-07-07T09:17:09.224Z,8.17
2018-07-07T09:19:37.470Z,7.20
2018-07-07T09:22:06.079Z,7.90
2018-07-07T09:24:34.316Z,9.03
2018-07-07T09:27:02.539Z,7.67
2018-07-07T09:29:31.012Z,8.20
2018-07-07T09:32:00.307Z,8.40
2018-07-07T09:34:28.893Z,8.73
2018-07-07T09:36:57.489Z,7.83
2018-07-07T09:39:25.784Z,7.20
2018-07-07T09:41:54.344Z,8.03
2018-07-07T09:44:22.519Z,7.20
2018-07-07T09:46:50.789Z,7.80
2018-07-07T09:49:19.269Z,6.27
2018-07-07T09:51:47.492Z,5.90
2018-07-07T09:54:15.733Z,5.97
2018-07-07T09:56:44.319Z,8.53
2018-07-07T09:59:12.469Z,9.47
2018-07-07T10:01:41.064Z,8.60
2018-07-07T10:04:09.322Z,8.37
2018-07-07T10:06:37.830Z,9.60
2018-07-07T10:09:06.195Z,9.10
2018-07-07T10:11:34.402Z,11.30
2018-07-07T10:14:02.694Z,9.27
2018-07-07T10:16:30.960Z,9.53
2018-07-07T10:18:59.549Z,11.97
2018-07-07T10:21:27.753Z,8.93
2018-07-07T10:23:55.976Z,9.07
2018-07-07T10:26:24.656Z,8.83
2018-07-07T10:28:52.929Z,8.47
2018-07-07T10:31:21.106Z,8.80
2018-07-07T10:33:49.367Z,8.90
2018-07-07T10:36:17.980Z,8.67
2018-07-07T10:38:46.299Z,9.67
2018-07-07T10:41:14.519Z,8.93
2018-07-07T10:43:42.804Z,9.80
2018-07-07T10:46:11.367Z,9.93
2018-07-07T10:49:07.965Z,11.10
2018-07-07T10:51:37.204Z,10.23
2018-07-07T10:54:05.442Z,10.40
2018-07-07T10:56:33.760Z,13.00
2018-07-07T10:59:02.203Z,11.57
2018-07-07T11:01:30.406Z,10.07
2018-07-07T11:03:58.690Z,9.60
2018-07-07T11:06:27.213Z,8.87
2018-07-07T11:08:55.394Z,8.73
2018-07-07T11:11:24.079Z,10.33
2018-07-07T11:13:52.251Z,9.83
2018-07-07T11:16:20.816Z,8.10
2018-07-07T11:18:49.049Z,8.70
2018-07-07T11:21:17.338Z,9.70
2018-07-07T11:23:45.556Z,7.87
2018-07-07T11:26:14.122Z,8.47
2018-07-07T11:28:42.417Z,7.33
2018-07-07T11:31:10.624Z,7.47
2018-07-07T11:33:39.279Z,8.80
2018-07-07T11:36:07.453Z,8.10
2018-07-07T11:38:35.675Z,8.27
2018-07-07T11:41:04.232Z,7.50
2018-07-07T11:43:32.441Z,6.73
2018-07-07T11:46:20.256Z,8.17
2018-07-07T11:48:48.439Z,7.90
2018-07-07T11:51:17.234Z,7.70
2018-07-07T11:53:45.597Z,6.60
2018-07-07T11:56:13.808Z,7.47
2018-07-07T11:58:42.468Z,7.20
2018-07-07T12:01:10.798Z,7.40
2018-07-07T12:03:39.069Z,7.33
2018-07-07T12:06:07.288Z,7.13
2018-07-07T12:08:35.490Z,6.47
2018-07-07T12:11:03.936Z,7.50
2018-07-07T12:13:32.146Z,6.93
2018-07-07T12:16:00.460Z,7.47
2018-07-07T12:18:28.659Z,8.67
2018-07-07T12:20:57.203Z,8.13
2018-07-07T12:23:25.384Z,7.17
2018-07-07T12:25:54.022Z,8.20
2018-07-07T12:28:22.166Z,7.10
2018-07-07T12:30:50.566Z,8.30
2018-07-07T12:33:18.990Z,8.50
2018-07-07T12:35:47.168Z,8.17
2018-07-07T12:38:15.409Z,8.17
2018-07-07T12:40:43.952Z,7.60
2018-07-07T12:43:12.151Z,6.60
2018-07-07T12:45:40.773Z,7.63
2018-07-07T12:48:08.971Z,6.33
2018-07-07T12:50:37.178Z,6.70
2018-07-07T12:53:05.797Z,6.80
2018-07-07T12:55:34.021Z,6.47
2018-07-07T12:58:02.263Z,6.70
2018-07-07T13:00:30.539Z,6.13
2018-07-07T13:02:59.077Z,5.97
2018-07-07T13:05:27.283Z,6.60
2018-07-07T13:07:55.529Z,5.40
2018-07-07T13:10:24.043Z,6.10
2018-07-07T13:12:52.260Z,6.20
2018-07-07T13:15:20.772Z,5.40
2018-07-07T13:17:48.978Z,6.67
2018-07-07T13:20:17.482Z,6.00
2018-07-07T13:22:45.666Z,6.30
2018-07-07T13:25:14.144Z,7.20
2018-07-07T13:27:42.347Z,6.77
2018-07-07T13:30:10.889Z,10.20
2018-07-07T13:32:39.048Z,7.17
2018-07-07T13:35:07.576Z,6.70
2018-07-07T13:37:35.725Z,8.50
2018-07-07T13:40:04.496Z,6.30
2018-07-07T13:42:32.773Z,6.83
2018-07-07T13:45:01.120Z,6.53
2018-07-07T13:47:29.330Z,6.53
2018-07-07T13:49:57.601Z,9.73
2018-07-07T13:52:26.102Z,10.30
2018-07-07T13:54:54.289Z,8.00
2018-07-07T13:57:22.476Z,9.47
2018-07-07T13:59:51.105Z,7.30
2018-07-07T14:02:19.364Z,6.87
2018-07-07T14:04:47.522Z,5.80
2018-07-07T14:07:16.015Z,6.93
2018-07-07T14:09:44.261Z,6.87
2018-07-07T14:12:13.671Z,5.33
2018-07-07T14:14:42.171Z,6.03
2018-07-07T14:17:10.447Z,5.80
2018-07-07T14:19:39.046Z,5.53
2018-07-07T14:22:07.296Z,5.67
2018-07-07T14:24:35.522Z,6.07
2018-07-07T14:27:03.777Z,6.50
2018-07-07T14:29:32.402Z,5.80
2018-07-07T14:32:00.627Z,6.50
2018-07-07T14:34:29.163Z,6.50
2018-07-07T14:36:57.410Z,6.77
2018-07-07T14:39:30.158Z,6.73
2018-07-07T14:42:03.777Z,6.97
2018-07-07T14:44:31.965Z,6.93
2018-07-07T14:47:00.548Z,6.97
2018-07-07T14:49:29.081Z,6.90
2018-07-07T14:51:57.362Z,6.80
2018-07-07T14:54:25.757Z,6.20
2018-07-07T14:56:54.108Z,6.80
2018-07-07T14:59:22.258Z,7.50
2018-07-07T15:01:50.513Z,6.67
2018-07-07T15:04:18.694Z,6.60
2018-07-07T15:06:47.524Z,7.10
2018-07-07T15:09:15.759Z,7.20
2018-07-07T15:11:44.078Z,7.27
2018-07-07T15:14:12.670Z,6.57
2018-07-07T15:16:41.073Z,6.90
2018-07-07T15:19:09.314Z,7.33
2018-07-07T15:21:37.486Z,7.40
2018-07-07T15:24:05.727Z,7.07
2018-07-07T15:26:34.218Z,6.87
2018-07-07T15:29:04.026Z,7.23
2018-07-07T15:31:32.334Z,6.70
2018-07-07T16:20:42.015Z,5.90
2018-07-07T16:23:10.188Z,5.60
2018-07-07T16:25:44.840Z,6.33
2018-07-07T16:28:32.397Z,6.30
2018-07-07T16:31:19.824Z,6.90
2018-07-07T16:33:48.735Z,6.10
2018-07-07T16:36:17.284Z,6.30
2018-07-07T16:38:45.567Z,6.53
2018-07-07T16:41:13.763Z,6.57
2018-07-07T16:43:42.416Z,6.70
2018-07-07T16:46:10.669Z,6.07
2018-07-07T16:48:38.964Z,6.53
2018-07-07T16:51:07.242Z,5.37
2018-07-07T16:53:35.850Z,6.27
2018-07-07T16:56:04.049Z,5.87
2018-07-07T16:58:32.247Z,6.77
2018-07-07T17:01:01.092Z,7.10
2018-07-07T17:03:29.342Z,7.53
2018-07-07T17:05:57.555Z,8.00
2018-07-07T17:08:25.814Z,12.47
2018-07-07T17:10:54.075Z,15.50
2018-07-07T17:13:22.276Z,19.10
2018-07-07T17:15:50.901Z,9.40
2018-07-07T17:18:19.136Z,6.77
2018-07-07T17:20:47.324Z,6.47
2018-07-07T17:23:15.474Z,5.97
2018-07-07T17:25:44.092Z,6.80
2018-07-07T17:28:12.391Z,6.10
2018-07-07T17:30:40.711Z,5.83
2018-07-07T17:33:09.241Z,6.57
2018-07-07T17:35:37.441Z,6.43
2018-07-07T17:38:05.956Z,5.90
2018-07-07T17:40:34.923Z,6.17
2018-07-07T17:43:03.442Z,6.03
2018-07-07T17:45:32.342Z,6.47
2018-07-07T17:48:00.571Z,6.17
2018-07-07T17:50:29.143Z,6.87
2018-07-07T17:52:57.339Z,6.97
2018-07-07T17:55:25.675Z,8.80
2018-07-07T17:57:53.915Z,9.30
2018-07-07T18:00:22.094Z,11.47
2018-07-07T18:02:50.800Z,10.87
2018-07-07T18:05:18.989Z,8.57
2018-07-07T18:07:47.245Z,8.53
2018-07-07T18:10:15.436Z,8.37
2018-07-07T18:12:43.949Z,7.60
2018-07-07T18:15:12.124Z,11.80
2018-07-07T18:17:40.909Z,10.87
2018-07-07T18:20:09.081Z,13.77
2018-07-07T18:22:37.454Z,11.10
2018-07-07T18:25:05.685Z,12.67
2018-07-07T18:27:34.239Z,9.67
2018-07-07T18:30:02.518Z,9.90
2018-07-07T18:32:30.737Z,8.03
2018-07-07T18:34:59.226Z,9.23
2018-07-07T18:37:27.401Z,10.00
2018-07-07T18:39:55.643Z,10.33
2018-07-07T18:42:24.151Z,9.10
2018-07-07T18:44:52.351Z,8.00
2018-07-07T18:47:20.582Z,7.83
2018-07-07T18:49:49.339Z,8.10
2018-07-07T18:52:17.559Z,7.50
2018-07-07T18:54:45.874Z,7.93
2018-07-07T18:57:14.167Z,7.93
2018-07-07T18:59:42.778Z,7.80
2018-07-07T19:02:10.964Z,8.27
2018-07-07T19:04:39.203Z,8.97
2018-07-07T19:07:07.381Z,10.30
2018-07-07T19:09:35.927Z,10.27
2018-07-07T19:12:04.225Z,9.93
2018-07-07T19:14:32.614Z,10.40
2018-07-07T19:17:00.938Z,9.77
2018-07-07T19:19:29.150Z,9.70
2018-07-07T19:22:03.192Z,12.60
2018-07-07T19:24:37.037Z,13.30
2018-07-07T19:27:06.701Z,13.10
2018-07-07T19:29:35.535Z,11.43
2018-07-07T19:32:09.229Z,10.67
2018-07-07T19:34:42.874Z,10.90
2018-07-07T19:37:19.431Z,10.47
2018-07-07T19:39:48.169Z,10.50
2018-07-07T19:42:16.697Z,10.17
2018-07-07T19:44:44.905Z,9.73
2018-07-07T19:47:13.142Z,10.13
2018-07-07T19:49:41.474Z,10.03
2018-07-07T19:52:10.289Z,10.80
2018-07-07T19:54:38.590Z,10.67
2018-07-07T19:57:06.770Z,9.67
2018-07-07T19:59:34.932Z,9.50
2018-07-07T20:02:03.141Z,9.73
2018-07-07T20:04:31.359Z,10.20
2018-07-07T20:06:59.636Z,11.30
2018-07-07T20:09:27.890Z,10.67
2018-07-07T20:11:56.478Z,11.00
2018-07-07T20:14:26.866Z,9.93
2018-07-07T20:17:07.886Z,10.43
2018-07-07T20:19:53.896Z,11.10
2018-07-07T20:22:22.100Z,11.63
2018-07-07T20:24:50.309Z,11.30
2018-07-07T20:27:24.053Z,10.80
2018-07-07T20:29:52.295Z,11.43
2018-07-07T20:32:26.110Z,11.47
2018-07-07T20:34:54.677Z,12.80
2018-07-07T20:37:22.872Z,11.30
2018-07-07T20:39:51.038Z,11.63
2018-07-07T20:42:19.237Z,12.33
2018-07-07T20:44:47.733Z,12.40
2018-07-07T20:47:16.260Z,12.77
2018-07-07T20:49:44.610Z,13.57
2018-07-07T20:52:14.199Z,13.00
2018-07-07T20:54:42.755Z,14.10
2018-07-07T20:57:11.042Z,13.80
2018-07-07T20:59:39.217Z,14.87
2018-07-07T21:02:07.765Z,14.00
2018-07-07T21:04:36.014Z,14.07
2018-07-07T21:07:04.528Z,14.77
2018-07-07T21:09:32.791Z,15.80
2018-07-07T21:12:01.294Z,14.50
2018-07-07T21:14:29.523Z,16.13
2018-07-07T21:16:57.724Z,15.63
2018-07-07T21:19:26.276Z,15.50
2018-07-07T21:21:54.433Z,14.53
2018-07-07T21:24:22.703Z,16.07
2018-07-07T21:26:51.269Z,15.20
2018-07-07T21:29:19.517Z,14.97
2018-07-07T21:31:48.095Z,14.90
2018-07-07T21:34:16.293Z,15.47
2018-07-07T21:36:44.529Z,13.00
2018-07-07T21:39:12.746Z,14.80
2018-07-07T21:41:41.254Z,14.93
2018-07-07T21:44:09.470Z,14.47
2018-07-07T21:46:38.040Z,15.47
2018-07-07T21:49:06.283Z,14.63
2018-07-07T21:51:34.813Z,15.03
2018-07-07T21:54:03.214Z,16.50
2018-07-07T21:56:31.366Z,14.90
2018-07-07T21:59:05.235Z,14.20
2018-07-07T22:01:54.579Z,16.40
2018-07-07T22:04:28.763Z,15.00
2018-07-07T22:07:02.345Z,15.20
2018-07-07T22:09:31.377Z,16.40
2018-07-07T22:11:59.793Z,16.00
2018-07-07T22:14:28.437Z,16.67
2018-07-07T22:16:56.991Z,15.53
2018-07-07T22:19:25.430Z,16.50
2018-07-07T22:21:56.287Z,16.30
2018-07-07T22:24:24.578Z,14.70
2018-07-07T22:26:56.946Z,15.20
2018-07-07T22:29:25.546Z,15.47
2018-07-07T22:31:54.722Z,15.20
2018-07-07T22:34:23.422Z,15.90
2018-07-07T22:36:52.061Z,16.70
2018-07-07T22:39:20.262Z,16.27
2018-07-07T22:42:02.163Z,16.40
2018-07-07T22:44:31.175Z,16.73
2018-07-07T22:46:59.525Z,14.20
2018-07-07T22:49:28.306Z,17.37
2018-07-07T22:51:56.508Z,15.10
2018-07-07T22:54:24.743Z,16.97
2018-07-07T22:56:53.011Z,15.53
2018-07-07T22:59:21.184Z,15.90
2018-07-07T23:01:49.439Z,15.83
2018-07-07T23:04:17.776Z,15.70
2018-07-07T23:06:46.883Z,16.27
2018-07-07T23:09:16.491Z,16.03
2018-07-07T23:11:44.690Z,16.03
2018-07-07T23:14:12.839Z,15.20
2018-07-07T23:16:41.040Z,16.30
2018-07-07T23:19:09.483Z,15.30
2018-07-07T23:21:37.688Z,16.97
2018-07-07T23:24:06.032Z,16.20
2018-07-07T23:26:34.261Z,16.17
2018-07-07T23:29:03.568Z,15.80
2018-07-07T23:31:31.782Z,16.80
2018-07-07T23:34:00.005Z,17.07
2018-07-07T23:36:28.387Z,16.80
2018-07-07T23:38:56.891Z,18.80
2018-07-07T23:41:25.582Z,16.70
2018-07-07T23:43:53.861Z,18.47
2018-07-07T23:46:22.464Z,16.07
2018-07-07T23:48:50.731Z,18.07
2018-07-07T23:51:19.279Z,18.90
2018-07-07T23:53:47.481Z,19.13
2018-07-07T23:56:16.072Z,18.03
2018-07-07T23:58:44.256Z,16.80
