createdAt,value
2018-06-19T00:01:19.975Z,2.50
2018-06-19T00:03:50.083Z,2.30
2018-06-19T00:06:19.905Z,2.37
2018-06-19T00:08:49.666Z,2.27
2018-06-19T00:11:19.578Z,2.87
2018-06-19T00:13:49.443Z,2.87
2018-06-19T00:16:19.045Z,3.00
2018-06-19T00:18:51.904Z,2.97
2018-06-19T00:21:27.898Z,2.43
2018-06-19T00:23:57.629Z,2.73
2018-06-19T00:26:27.166Z,3.00
2018-06-19T00:28:56.619Z,3.13
2018-06-19T00:31:26.232Z,2.97
2018-06-19T00:33:55.642Z,2.70
2018-06-19T00:36:25.084Z,2.90
2018-06-19T00:38:54.939Z,3.00
2018-06-19T00:41:24.464Z,3.10
2018-06-19T00:43:54.043Z,3.07
2018-06-19T00:46:26.042Z,3.37
2018-06-19T00:48:55.675Z,3.17
2018-06-19T00:51:25.428Z,3.27
2018-06-19T00:53:55.077Z,2.80
2018-06-19T00:56:35.446Z,2.97
2018-06-19T00:59:05.203Z,2.87
2018-06-19T01:01:34.966Z,2.73
2018-06-19T01:04:04.493Z,3.27
2018-06-19T01:06:34.164Z,2.63
2018-06-19T01:09:05.163Z,3.00
2018-06-19T01:11:34.783Z,2.60
2018-06-19T01:14:04.552Z,3.27
2018-06-19T01:16:34.260Z,2.90
2018-06-19T01:19:03.659Z,2.67
2018-06-19T01:21:33.261Z,2.83
2018-06-19T01:24:02.875Z,2.67
2018-06-19T01:26:32.240Z,2.73
2018-06-19T01:29:01.870Z,3.10
2018-06-19T01:31:31.473Z,3.10
2018-06-19T01:34:00.991Z,3.40
2018-06-19T01:36:30.704Z,3.07
2018-06-19T01:39:00.438Z,3.07
2018-06-19T01:41:29.920Z,3.53
2018-06-19T01:43:59.675Z,3.10
2018-06-19T01:46:29.282Z,3.50
2018-06-19T01:48:58.761Z,3.20
2018-06-19T01:51:28.618Z,2.90
2018-06-19T01:53:58.682Z,2.80
2018-06-19T01:56:28.811Z,2.97
2018-06-19T01:58:58.397Z,3.73
2018-06-19T02:01:28.290Z,2.97
2018-06-19T02:03:58.118Z,3.13
2018-06-19T02:06:27.831Z,3.30
2018-06-19T02:08:57.775Z,2.87
2018-06-19T02:11:27.306Z,3.20
2018-06-19T02:13:56.810Z,3.67
2018-06-19T02:16:26.786Z,2.83
2018-06-19T02:18:56.583Z,3.07
2018-06-19T02:21:26.162Z,2.90
2018-06-19T02:23:55.882Z,2.97
2018-06-19T02:26:25.623Z,3.10
2018-06-19T02:28:55.097Z,2.40
2018-06-19T02:31:24.727Z,3.00
2018-06-19T02:33:54.508Z,2.97
2018-06-19T02:36:23.833Z,2.70
2018-06-19T02:38:53.492Z,3.00
2018-06-19T02:41:23.038Z,2.70
2018-06-19T02:43:52.393Z,2.67
2018-06-19T02:46:22.054Z,2.30
2018-06-19T02:48:51.685Z,2.07
2018-06-19T02:51:21.177Z,2.27
2018-06-19T02:53:50.929Z,2.37
2018-06-19T02:56:20.652Z,2.53
2018-06-19T02:58:50.067Z,2.57
2018-06-19T03:01:19.558Z,2.30
2018-06-19T03:03:49.257Z,2.10
2018-06-19T03:06:18.812Z,2.10
2018-06-19T03:08:48.674Z,2.20
2018-06-19T03:11:18.369Z,3.00
2018-06-19T03:13:47.893Z,2.20
2018-06-19T03:16:17.653Z,2.20
2018-06-19T03:18:47.158Z,2.43
2018-06-19T03:21:17.147Z,2.37
2018-06-19T03:23:47.181Z,2.97
2018-06-19T03:26:16.887Z,2.77
2018-06-19T03:28:46.219Z,2.67
2018-06-19T03:31:15.877Z,2.60
2018-06-19T03:33:45.413Z,2.33
2018-06-19T03:36:15.052Z,2.13
2018-06-19T03:38:45.626Z,2.80
2018-06-19T03:41:15.480Z,2.67
2018-06-19T03:43:44.998Z,2.33
2018-06-19T03:46:14.745Z,2.57
2018-06-19T03:48:44.568Z,2.53
2018-06-19T03:51:14.102Z,2.63
2018-06-19T03:53:43.713Z,2.60
2018-06-19T03:56:13.330Z,2.87
2018-06-19T03:58:42.801Z,2.30
2018-06-19T04:01:12.346Z,2.50
2018-06-19T04:03:42.098Z,3.00
2018-06-19T04:06:11.544Z,2.63
2018-06-19T04:08:41.135Z,2.80
2018-06-19T04:11:10.673Z,2.60
2018-06-19T04:13:40.190Z,2.57
2018-06-19T04:16:09.992Z,3.13
2018-06-19T04:18:39.659Z,2.80
2018-06-19T04:21:09.584Z,3.40
2018-06-19T04:23:39.254Z,2.73
2018-06-19T04:26:09.304Z,3.10
2018-06-19T04:28:39.018Z,3.40
2018-06-19T04:31:11.384Z,3.20
2018-06-19T04:33:41.563Z,3.47
2018-06-19T04:36:13.298Z,3.60
2018-06-19T04:38:42.712Z,3.60
2018-06-19T04:41:12.114Z,3.10
2018-06-19T04:43:41.765Z,3.10
2018-06-19T04:46:11.656Z,3.57
2018-06-19T04:48:41.289Z,3.20
2018-06-19T04:51:11.174Z,3.20
2018-06-19T04:53:40.778Z,3.47
2018-06-19T04:56:10.429Z,3.30
2018-06-19T04:58:40.564Z,3.20
2018-06-19T05:01:10.213Z,3.60
2018-06-19T05:03:39.870Z,3.17
2018-06-19T05:06:09.415Z,3.00
2018-06-19T05:08:38.813Z,3.13
2018-06-19T05:11:08.447Z,3.50
2018-06-19T05:13:37.984Z,3.27
2018-06-19T05:16:07.069Z,3.70
2018-06-19T05:18:36.835Z,3.50
2018-06-19T05:21:06.617Z,3.60
2018-06-19T05:23:36.088Z,3.83
2018-06-19T05:26:05.768Z,2.97
2018-06-19T05:28:35.256Z,3.47
2018-06-19T05:31:04.999Z,3.80
2018-06-19T05:33:34.430Z,3.67
2018-06-19T05:36:03.957Z,3.70
2018-06-19T05:38:33.559Z,3.83
2018-06-19T05:41:02.949Z,3.67
2018-06-19T05:43:32.598Z,3.57
2018-06-19T05:46:02.469Z,4.10
2018-06-19T05:48:31.877Z,3.73
2018-06-19T05:51:01.394Z,3.53
2018-06-19T05:53:31.207Z,3.50
2018-06-19T05:56:01.021Z,3.70
2018-06-19T05:58:30.670Z,3.87
2018-06-19T06:01:00.161Z,4.23
2018-06-19T06:03:29.833Z,3.50
2018-06-19T06:05:59.457Z,3.73
2018-06-19T06:08:28.936Z,3.07
2018-06-19T06:10:58.811Z,3.87
2018-06-19T06:13:28.631Z,3.50
2018-06-19T06:15:58.079Z,3.70
2018-06-19T06:18:27.797Z,3.60
2018-06-19T06:20:57.236Z,3.80
2018-06-19T06:23:26.682Z,3.70
2018-06-19T06:25:56.000Z,4.13
2018-06-19T06:28:25.693Z,4.13
2018-06-19T06:30:55.195Z,3.33
2018-06-19T06:33:24.970Z,3.80
2018-06-19T06:35:54.836Z,3.53
2018-06-19T06:38:24.348Z,3.77
2018-06-19T06:40:53.997Z,3.87
2018-06-19T06:43:23.573Z,3.63
2018-06-19T06:45:53.325Z,4.43
2018-06-19T06:48:22.629Z,4.67
2018-06-19T06:50:52.211Z,4.53
2018-06-19T06:53:21.901Z,4.40
2018-06-19T06:55:51.497Z,4.73
2018-06-19T06:58:21.544Z,4.13
2018-06-19T07:00:51.013Z,4.33
2018-06-19T07:03:21.623Z,5.03
2018-06-19T07:05:51.294Z,5.47
2018-06-19T07:08:21.056Z,4.93
2018-06-19T07:10:51.128Z,5.03
2018-06-19T07:13:21.427Z,4.67
2018-06-19T07:15:51.731Z,4.73
2018-06-19T07:18:21.800Z,4.40
2018-06-19T07:20:51.597Z,4.40
2018-06-19T07:23:21.052Z,4.23
2018-06-19T07:25:50.882Z,4.53
2018-06-19T07:28:20.403Z,4.50
2018-06-19T07:30:49.746Z,5.13
2018-06-19T07:33:19.491Z,5.53
2018-06-19T07:35:49.133Z,5.80
2018-06-19T07:38:18.528Z,6.87
2018-06-19T07:40:48.295Z,6.63
2018-06-19T07:43:18.122Z,5.80
2018-06-19T07:45:47.208Z,6.27
2018-06-19T07:48:16.826Z,5.40
2018-06-19T07:50:46.580Z,6.17
2018-06-19T07:53:16.039Z,6.37
2018-06-19T07:55:45.284Z,6.87
2018-06-19T07:58:15.108Z,5.60
2018-06-19T08:00:44.509Z,5.37
2018-06-19T08:03:13.581Z,5.70
2018-06-19T08:05:43.172Z,5.17
2018-06-19T08:08:13.001Z,4.73
2018-06-19T08:10:42.340Z,4.60
2018-06-19T08:13:12.010Z,4.13
2018-06-19T08:15:41.973Z,4.10
2018-06-19T08:18:11.629Z,4.20
2018-06-19T08:20:41.297Z,4.33
2018-06-19T08:23:10.960Z,4.40
2018-06-19T08:25:40.460Z,4.77
2018-06-19T08:28:10.220Z,4.37
2018-06-19T08:30:39.986Z,4.10
2018-06-19T08:33:09.540Z,4.57
2018-06-19T08:35:38.787Z,4.17
2018-06-19T08:38:08.235Z,3.77
2018-06-19T08:40:37.901Z,4.37
2018-06-19T08:43:07.540Z,3.53
2018-06-19T08:45:37.125Z,4.10
2018-06-19T08:48:06.882Z,3.43
2018-06-19T08:50:36.629Z,3.70
2018-06-19T08:53:05.981Z,4.20
2018-06-19T08:55:35.260Z,3.77
2018-06-19T08:58:05.120Z,3.90
2018-06-19T09:00:34.663Z,3.40
2018-06-19T09:03:04.174Z,3.90
2018-06-19T09:05:33.780Z,3.90
2018-06-19T09:08:03.546Z,4.17
2018-06-19T09:10:33.149Z,3.97
2018-06-19T09:13:02.687Z,4.10
2018-06-19T09:15:32.217Z,3.60
2018-06-19T09:18:02.105Z,3.50
2018-06-19T09:20:32.327Z,4.57
2018-06-19T09:23:01.985Z,4.13
2018-06-19T09:25:31.612Z,3.53
2018-06-19T09:28:01.437Z,3.87
2018-06-19T09:30:30.943Z,3.20
2018-06-19T09:33:00.727Z,3.70
2018-06-19T09:35:30.376Z,3.53
2018-06-19T09:37:59.983Z,3.20
2018-06-19T09:40:29.589Z,2.90
2018-06-19T09:42:59.204Z,2.90
2018-06-19T09:45:28.856Z,3.30
2018-06-19T09:47:58.440Z,3.03
2018-06-19T09:50:28.082Z,2.80
2018-06-19T09:52:57.980Z,3.30
2018-06-19T09:55:27.027Z,3.03
2018-06-19T09:57:56.411Z,2.80
2018-06-19T10:00:31.264Z,3.37
2018-06-19T10:03:01.138Z,2.30
2018-06-19T10:05:31.781Z,2.83
2018-06-19T10:08:01.682Z,2.30
2018-06-19T10:10:31.214Z,3.60
2018-06-19T10:13:00.760Z,2.30
2018-06-19T10:15:30.515Z,1.33
2018-06-19T10:17:59.695Z,1.97
2018-06-19T10:20:29.258Z,1.70
2018-06-19T10:22:59.062Z,1.93
2018-06-19T10:25:28.295Z,1.97
2018-06-19T10:27:57.511Z,2.10
2018-06-19T10:30:27.398Z,2.00
2018-06-19T10:32:56.593Z,1.90
2018-06-19T10:35:26.120Z,1.60
2018-06-19T10:37:55.563Z,2.30
2018-06-19T10:40:25.360Z,1.70
2018-06-19T10:42:55.032Z,2.00
2018-06-19T10:45:24.454Z,2.53
2018-06-19T10:47:54.057Z,1.60
2018-06-19T10:50:23.583Z,2.33
2018-06-19T10:52:53.241Z,2.13
2018-06-19T10:55:22.902Z,2.53
2018-06-19T10:57:52.588Z,2.53
2018-06-19T11:00:22.411Z,2.10
2018-06-19T11:02:52.296Z,2.33
2018-06-19T11:05:21.729Z,2.50
2018-06-19T11:07:51.366Z,2.43
2018-06-19T11:10:21.011Z,2.30
2018-06-19T11:12:50.388Z,2.23
2018-06-19T11:15:20.175Z,2.00
2018-06-19T11:17:49.907Z,2.40
2018-06-19T11:20:19.405Z,2.83
2018-06-19T11:22:49.202Z,2.23
2018-06-19T11:25:18.908Z,2.93
2018-06-19T11:27:48.354Z,2.57
2018-06-19T11:30:18.314Z,2.90
2018-06-19T11:32:48.106Z,2.60
2018-06-19T11:35:17.296Z,2.97
2018-06-19T11:37:47.003Z,2.57
2018-06-19T11:40:16.633Z,2.80
2018-06-19T11:42:46.056Z,2.50
2018-06-19T11:45:15.918Z,2.50
2018-06-19T11:47:45.706Z,3.10
2018-06-19T11:50:15.475Z,2.70
2018-06-19T11:52:45.457Z,3.47
2018-06-19T11:55:15.064Z,2.83
2018-06-19T11:57:45.175Z,2.53
2018-06-19T12:00:14.462Z,2.83
2018-06-19T12:02:44.048Z,2.43
2018-06-19T12:05:13.568Z,2.60
2018-06-19T12:07:44.630Z,2.57
2018-06-19T12:10:14.135Z,3.03
2018-06-19T12:12:43.565Z,2.93
2018-06-19T12:15:12.971Z,2.30
2018-06-19T12:17:42.590Z,2.80
2018-06-19T12:20:12.304Z,2.73
2018-06-19T12:22:41.825Z,2.80
2018-06-19T12:25:11.433Z,2.97
2018-06-19T12:27:40.853Z,2.43
2018-06-19T12:30:10.258Z,2.63
2018-06-19T12:32:39.966Z,2.40
2018-06-19T12:35:09.321Z,2.43
2018-06-19T12:37:39.182Z,2.40
2018-06-19T12:40:08.702Z,2.43
2018-06-19T12:42:38.005Z,2.13
2018-06-19T12:45:08.033Z,2.20
2018-06-19T12:47:37.299Z,2.57
2018-06-19T12:52:20.028Z,2.23
2018-06-19T12:55:31.158Z,2.37
2018-06-19T12:58:01.125Z,2.57
2018-06-19T13:00:30.626Z,2.67
2018-06-19T13:03:10.929Z,2.50
2018-06-19T13:05:51.316Z,2.83
2018-06-19T13:08:21.417Z,2.50
2018-06-19T13:10:50.769Z,2.50
2018-06-19T13:13:31.734Z,2.70
2018-06-19T13:16:01.155Z,2.57
2018-06-19T13:18:42.217Z,2.57
2018-06-19T13:21:11.991Z,2.90
2018-06-19T13:23:41.448Z,2.80
2018-06-19T13:26:10.975Z,2.53
2018-06-19T13:30:03.217Z,2.60
2018-06-19T13:32:33.436Z,2.30
2018-06-19T13:35:03.938Z,2.50
2018-06-19T13:37:33.686Z,2.30
2018-06-19T13:41:16.585Z,2.10
2018-06-19T13:43:57.393Z,2.30
2018-06-19T13:46:27.344Z,2.00
2018-06-19T13:48:56.739Z,2.03
2018-06-19T13:51:27.169Z,2.57
2018-06-19T13:53:56.784Z,2.47
2018-06-19T13:57:10.971Z,2.40
2018-06-19T13:59:41.212Z,2.40
2018-06-19T14:02:11.289Z,2.50
2018-06-19T14:04:40.639Z,2.40
2018-06-19T14:07:09.825Z,2.03
2018-06-19T14:09:50.740Z,2.10
2018-06-19T14:12:32.757Z,2.33
2018-06-19T14:15:02.273Z,3.20
2018-06-19T14:17:32.188Z,2.20
2018-06-19T14:20:01.793Z,2.73
2018-06-19T14:22:31.984Z,2.20
2018-06-19T14:25:01.302Z,1.90
2018-06-19T14:27:30.952Z,2.30
2018-06-19T14:30:00.719Z,2.97
2018-06-19T14:32:30.634Z,2.30
2018-06-19T14:35:00.055Z,2.90
2018-06-19T14:37:29.803Z,2.77
2018-06-19T14:39:59.712Z,2.10
2018-06-19T14:42:29.411Z,2.40
2018-06-19T14:44:59.034Z,1.87
2018-06-19T14:47:29.274Z,2.20
2018-06-19T14:50:00.390Z,2.47
2018-06-19T14:52:30.994Z,2.17
2018-06-19T14:55:01.317Z,2.30
2018-06-19T14:57:31.072Z,2.57
2018-06-19T15:00:01.223Z,2.30
2018-06-19T15:02:31.298Z,2.10
2018-06-19T15:05:01.010Z,2.30
2018-06-19T15:07:35.513Z,2.43
2018-06-19T15:10:05.630Z,2.27
2018-06-19T15:12:35.514Z,2.07
2018-06-19T15:15:05.850Z,2.63
2018-06-19T15:17:36.035Z,3.10
2018-06-19T15:20:05.780Z,2.10
2018-06-19T15:22:35.900Z,2.33
2018-06-19T15:25:06.120Z,2.30
2018-06-19T15:27:35.746Z,2.30
2018-06-19T15:30:05.880Z,2.50
2018-06-19T15:32:35.684Z,2.10
2018-06-19T15:35:05.609Z,2.63
2018-06-19T15:37:35.271Z,2.17
2018-06-19T15:40:05.197Z,3.10
2018-06-19T15:42:34.692Z,2.30
2018-06-19T15:45:04.293Z,2.33
2018-06-19T15:47:33.826Z,2.33
2018-06-19T15:50:02.947Z,3.17
2018-06-19T15:52:32.662Z,2.77
2018-06-19T15:55:02.117Z,2.40
2018-06-19T15:57:31.456Z,2.60
2018-06-19T16:00:00.872Z,2.30
2018-06-19T16:02:30.596Z,3.00
2018-06-19T16:05:00.298Z,2.67
2018-06-19T16:07:29.786Z,2.47
2018-06-19T16:09:59.171Z,2.87
2018-06-19T16:12:28.336Z,2.27
2018-06-19T16:14:57.640Z,2.80
2018-06-19T16:17:27.242Z,2.43
2018-06-19T16:19:56.541Z,2.60
2018-06-19T16:22:26.159Z,2.70
2018-06-19T16:24:55.565Z,2.57
2018-06-19T16:27:24.937Z,2.37
2018-06-19T16:29:54.300Z,2.40
2018-06-19T16:32:23.670Z,2.20
2018-06-19T16:34:53.215Z,1.97
2018-06-19T16:37:22.638Z,2.07
2018-06-19T16:39:52.273Z,2.33
2018-06-19T16:42:21.660Z,2.70
2018-06-19T16:44:50.951Z,2.40
2018-06-19T16:47:20.236Z,2.20
2018-06-19T16:49:49.623Z,2.43
2018-06-19T16:52:19.099Z,2.47
2018-06-19T16:54:48.585Z,2.50
2018-06-19T16:57:18.134Z,2.33
2018-06-19T16:59:47.666Z,2.43
2018-06-19T17:02:17.505Z,2.87
2018-06-19T17:04:47.354Z,2.57
2018-06-19T17:07:17.348Z,2.63
2018-06-19T17:09:46.939Z,2.23
2018-06-19T17:12:16.032Z,2.57
2018-06-19T17:14:45.338Z,2.30
2018-06-19T17:17:15.022Z,2.20
2018-06-19T17:19:44.455Z,2.73
2018-06-19T17:22:13.706Z,2.20
2018-06-19T17:24:43.318Z,2.80
2018-06-19T17:27:12.759Z,2.37
2018-06-19T17:29:42.214Z,2.30
2018-06-19T17:32:11.939Z,2.37
2018-06-19T17:34:41.129Z,2.10
2018-06-19T17:37:10.498Z,2.17
2018-06-19T17:39:40.183Z,2.50
2018-06-19T17:42:09.657Z,2.40
2018-06-19T17:44:39.146Z,2.50
2018-06-19T17:47:09.329Z,2.80
2018-06-19T17:49:39.330Z,1.80
2018-06-19T17:52:08.943Z,2.53
2018-06-19T17:54:38.456Z,2.20
2018-06-19T17:57:08.201Z,2.50
2018-06-19T17:59:37.859Z,2.87
2018-06-19T18:02:07.172Z,2.33
2018-06-19T18:04:36.535Z,2.40
2018-06-19T18:07:06.403Z,2.73
2018-06-19T18:09:35.789Z,2.90
2018-06-19T18:12:05.046Z,2.90
2018-06-19T18:14:34.857Z,2.80
2018-06-19T18:17:04.114Z,3.00
2018-06-19T18:19:33.651Z,2.80
2018-06-19T18:22:03.060Z,3.23
2018-06-19T18:24:32.469Z,2.23
2018-06-19T18:27:02.214Z,2.73
2018-06-19T18:29:31.973Z,2.77
2018-06-19T18:32:01.498Z,2.93
2018-06-19T18:34:30.700Z,2.80
2018-06-19T18:37:00.305Z,3.60
2018-06-19T18:39:29.792Z,3.03
2018-06-19T18:41:59.087Z,2.80
2018-06-19T18:44:28.516Z,2.50
2018-06-19T18:46:58.238Z,2.70
2018-06-19T18:49:27.506Z,2.97
2018-06-19T18:51:57.013Z,2.73
2018-06-19T18:54:26.430Z,3.00
2018-06-19T18:56:56.005Z,3.20
2018-06-19T18:59:25.648Z,2.20
2018-06-19T19:01:54.864Z,2.60
2018-06-19T19:04:24.138Z,2.43
2018-06-19T19:06:53.589Z,2.97
2018-06-19T19:09:23.278Z,2.73
2018-06-19T19:11:52.954Z,3.30
2018-06-19T19:14:22.893Z,2.97
2018-06-19T19:16:57.135Z,3.30
2018-06-19T19:19:27.033Z,2.60
2018-06-19T19:21:56.458Z,2.83
2018-06-19T19:24:25.606Z,3.07
2018-06-19T19:27:00.587Z,3.00
2018-06-19T19:29:35.377Z,2.63
2018-06-19T19:32:05.310Z,2.43
2018-06-19T19:34:34.805Z,2.70
2018-06-19T19:38:09.402Z,3.13
2018-06-19T19:40:39.008Z,2.70
2018-06-19T19:43:08.965Z,2.80
2018-06-19T19:45:38.449Z,2.80
2018-06-19T19:48:13.157Z,3.00
2018-06-19T19:50:43.171Z,3.03
2018-06-19T19:53:12.696Z,3.37
2018-06-19T19:55:47.325Z,3.43
2018-06-19T19:58:22.402Z,3.33
2018-06-19T20:00:51.810Z,3.20
2018-06-19T20:03:21.505Z,2.87
2018-06-19T20:05:50.639Z,2.70
2018-06-19T20:08:25.409Z,2.90
2018-06-19T20:10:55.144Z,3.57
2018-06-19T20:13:24.645Z,3.50
2018-06-19T20:15:54.205Z,4.00
2018-06-19T20:18:23.596Z,3.57
2018-06-19T20:20:53.203Z,2.93
2018-06-19T20:23:22.400Z,3.20
2018-06-19T20:25:52.456Z,3.43
2018-06-19T20:28:21.852Z,3.40
2018-06-19T20:30:51.129Z,3.53
2018-06-19T20:33:20.601Z,3.97
2018-06-19T20:35:50.049Z,3.13
2018-06-19T20:38:20.437Z,3.10
2018-06-19T20:40:49.836Z,3.40
2018-06-19T20:43:19.206Z,3.00
2018-06-19T20:45:48.768Z,3.00
2018-06-19T20:48:18.119Z,3.03
2018-06-19T20:50:47.567Z,3.27
2018-06-19T20:53:16.978Z,2.50
2018-06-19T20:55:46.336Z,2.97
2018-06-19T20:58:15.745Z,2.63
2018-06-19T21:00:45.018Z,3.23
2018-06-19T21:03:14.435Z,2.90
2018-06-19T21:05:44.349Z,2.97
2018-06-19T21:08:13.910Z,2.80
2018-06-19T21:10:43.450Z,3.20
2018-06-19T21:13:13.212Z,2.73
2018-06-19T21:15:42.841Z,2.67
2018-06-19T21:18:12.369Z,2.57
2018-06-19T21:20:41.905Z,2.63
2018-06-19T21:23:11.512Z,3.13
2018-06-19T21:25:41.506Z,2.13
2018-06-19T21:28:11.928Z,2.77
2018-06-19T21:30:41.737Z,3.47
2018-06-19T21:33:11.518Z,2.73
2018-06-19T21:35:41.434Z,2.60
2018-06-19T21:38:10.919Z,2.30
2018-06-19T21:40:40.529Z,2.70
2018-06-19T21:43:10.509Z,2.60
2018-06-19T21:45:39.836Z,2.73
2018-06-19T21:48:09.355Z,2.93
2018-06-19T21:50:39.180Z,2.73
2018-06-19T21:53:08.933Z,2.53
2018-06-19T21:55:38.711Z,2.90
2018-06-19T21:58:08.212Z,2.53
2018-06-19T22:00:37.996Z,3.07
2018-06-19T22:03:07.437Z,2.37
2018-06-19T22:05:37.091Z,2.30
2018-06-19T22:08:06.695Z,2.40
2018-06-19T22:10:36.596Z,2.60
2018-06-19T22:13:06.282Z,2.57
2018-06-19T22:15:35.891Z,2.83
2018-06-19T22:18:06.060Z,2.70
2018-06-19T22:20:36.036Z,3.20
2018-06-19T22:23:06.228Z,2.90
2018-06-19T22:25:35.761Z,2.60
2018-06-19T22:28:06.284Z,2.57
2018-06-19T22:30:36.280Z,2.90
2018-06-19T22:33:05.945Z,2.63
2018-06-19T22:35:36.334Z,3.37
2018-06-19T22:38:05.970Z,2.70
2018-06-19T22:40:35.942Z,3.13
2018-06-19T22:43:06.158Z,3.03
2018-06-19T22:45:36.300Z,3.13
2018-06-19T22:48:06.680Z,2.70
2018-06-19T22:50:36.199Z,2.97
2018-06-19T22:53:05.753Z,2.40
2018-06-19T22:55:35.911Z,3.43
2018-06-19T22:58:05.880Z,2.83
2018-06-19T23:00:36.071Z,2.70
2018-06-19T23:03:06.511Z,2.47
2018-06-19T23:05:37.614Z,3.10
2018-06-19T23:08:07.489Z,3.33
2018-06-19T23:10:37.720Z,3.07
2018-06-19T23:13:07.862Z,2.57
2018-06-19T23:15:37.817Z,2.60
2018-06-19T23:18:07.533Z,3.20
2018-06-19T23:20:37.825Z,3.03
2018-06-19T23:23:07.878Z,2.73
2018-06-19T23:25:37.603Z,2.90
2018-06-19T23:28:07.689Z,2.17
2018-06-19T23:30:37.988Z,2.70
2018-06-19T23:33:07.762Z,2.67
2018-06-19T23:35:37.957Z,2.97
2018-06-19T23:38:08.187Z,2.77
2018-06-19T23:40:38.230Z,2.63
2018-06-19T23:43:08.360Z,3.33
2018-06-19T23:45:38.545Z,2.73
2018-06-19T23:48:08.638Z,3.10
2018-06-19T23:50:38.330Z,2.97
2018-06-19T23:53:08.204Z,2.70
2018-06-19T23:55:38.046Z,3.00
2018-06-19T23:58:07.867Z,2.93
