createdAt,value
2022-11-08T00:01:37.370Z,100725.84
2022-11-08T00:04:07.287Z,100738.34
2022-11-08T00:06:52.961Z,100750.69
2022-11-08T00:09:38.477Z,100771.94
2022-11-08T00:12:24.740Z,100763.84
2022-11-08T00:14:52.786Z,100776.41
2022-11-08T00:17:23.175Z,100784.03
2022-11-08T00:19:51.334Z,100784.16
2022-11-08T00:22:20.554Z,100796.44
2022-11-08T00:24:49.066Z,100798.31
2022-11-08T00:27:18.570Z,100815.13
2022-11-08T00:29:46.475Z,100809.16
2022-11-08T00:32:16.583Z,100806.63
2022-11-08T00:34:46.020Z,100805.78
2022-11-08T00:37:13.995Z,100795.22
2022-11-08T00:39:42.208Z,100807.56
2022-11-08T00:42:10.578Z,100800.66
2022-11-08T00:44:38.722Z,100791.56
2022-11-08T00:47:06.938Z,100805.50
2022-11-08T00:49:34.861Z,100802.13
2022-11-08T00:52:04.566Z,100801.19
2022-11-08T00:54:32.389Z,100801.31
2022-11-08T00:57:00.347Z,100811.16
2022-11-08T00:59:28.381Z,100795.50
2022-11-08T01:01:56.339Z,100800.75
2022-11-08T01:04:24.417Z,100787.63
2022-11-08T01:06:54.990Z,100785.59
2022-11-08T01:09:24.434Z,100784.50
2022-11-08T01:11:52.358Z,100775.88
2022-11-08T01:14:20.210Z,100768.25
2022-11-08T01:16:48.086Z,100752.75
2022-11-08T01:19:15.918Z,100738.81
2022-11-08T01:21:43.857Z,100732.59
2022-11-08T01:24:11.723Z,100715.03
2022-11-08T01:26:40.994Z,100715.03
2022-11-08T01:29:08.882Z,100707.06
2022-11-08T01:31:38.450Z,100699.94
2022-11-08T01:34:06.256Z,100694.09
2022-11-08T01:36:34.035Z,100690.97
2022-11-08T01:39:01.968Z,100694.22
2022-11-08T01:41:31.015Z,100698.72
2022-11-08T01:44:01.215Z,100696.34
2022-11-08T01:46:40.252Z,100700.16
2022-11-08T01:49:27.520Z,100700.00
2022-11-08T01:52:03.407Z,100704.69
2022-11-08T01:54:36.196Z,100712.81
2022-11-08T01:57:08.017Z,100711.34
2022-11-08T01:59:41.127Z,100721.16
2022-11-08T02:02:10.838Z,100713.59
2022-11-08T02:04:39.915Z,100708.25
2022-11-08T02:07:08.853Z,100718.91
2022-11-08T02:09:41.179Z,100705.78
2022-11-08T02:12:10.484Z,100686.34
2022-11-08T02:14:39.843Z,100684.88
2022-11-08T02:17:09.631Z,100684.81
2022-11-08T02:19:42.717Z,100668.69
2022-11-08T02:22:28.540Z,100660.78
2022-11-08T02:25:00.265Z,100662.19
2022-11-08T02:27:28.324Z,100660.66
2022-11-08T02:29:57.636Z,100646.06
2022-11-08T02:32:25.545Z,100629.94
2022-11-08T02:34:57.442Z,100627.63
2022-11-08T02:37:26.764Z,100613.94
2022-11-08T02:39:54.604Z,100606.97
2022-11-08T02:42:23.826Z,100600.66
2022-11-08T02:44:51.746Z,100588.66
2022-11-08T02:47:19.596Z,100584.56
2022-11-08T02:49:47.376Z,100566.06
2022-11-08T02:52:15.376Z,100551.09
2022-11-08T02:54:43.399Z,100547.50
2022-11-08T02:57:11.306Z,100541.50
2022-11-08T02:59:41.575Z,100535.53
2022-11-08T03:02:10.150Z,100524.06
2022-11-08T03:04:38.217Z,100516.19
2022-11-08T03:07:05.970Z,100515.31
2022-11-08T03:09:33.848Z,100503.00
2022-11-08T03:12:01.783Z,100493.06
2022-11-08T03:14:29.601Z,100487.88
2022-11-08T03:16:59.290Z,100477.00
2022-11-08T03:19:27.239Z,100482.25
2022-11-08T03:21:55.011Z,100489.03
2022-11-08T03:24:23.047Z,100482.13
2022-11-08T03:26:51.969Z,100485.25
2022-11-08T03:29:19.882Z,100479.94
2022-11-08T03:31:47.781Z,100473.97
2022-11-08T03:34:17.008Z,100471.75
2022-11-08T03:36:44.985Z,100462.72
2022-11-08T03:39:12.827Z,100456.94
2022-11-08T03:41:40.887Z,100453.03
2022-11-08T03:44:10.409Z,100446.13
2022-11-08T03:46:38.352Z,100441.22
2022-11-08T03:49:06.102Z,100436.28
2022-11-08T03:51:35.316Z,100426.06
2022-11-08T03:54:03.224Z,100416.31
2022-11-08T03:56:32.052Z,100399.69
2022-11-08T03:59:00.248Z,100404.47
2022-11-08T04:01:28.254Z,100395.25
2022-11-08T04:03:58.519Z,100380.47
2022-11-08T04:06:27.646Z,100371.75
2022-11-08T04:08:58.815Z,100368.97
2022-11-08T04:11:44.541Z,100354.19
2022-11-08T04:14:30.561Z,100339.88
2022-11-08T04:16:58.598Z,100333.22
2022-11-08T04:19:44.389Z,100329.94
2022-11-08T04:22:12.768Z,100319.28
2022-11-08T04:24:42.242Z,100308.75
2022-11-08T04:27:10.072Z,100315.25
2022-11-08T04:29:37.949Z,100296.72
2022-11-08T04:32:06.361Z,100298.00
2022-11-08T04:34:34.208Z,100288.03
2022-11-08T04:37:02.158Z,100287.03
2022-11-08T04:39:29.956Z,100286.66
2022-11-08T04:42:02.126Z,100297.38
2022-11-08T04:44:33.362Z,100284.72
2022-11-08T04:47:01.177Z,100280.78
2022-11-08T04:49:28.912Z,100309.22
2022-11-08T04:51:56.878Z,100309.59
2022-11-08T04:54:25.077Z,100310.53
2022-11-08T04:56:53.051Z,100314.19
2022-11-08T04:59:22.333Z,100321.91
2022-11-08T05:01:50.310Z,100310.94
2022-11-08T05:04:18.559Z,100326.34
2022-11-08T05:06:46.559Z,100329.41
2022-11-08T05:09:14.361Z,100323.47
2022-11-08T05:11:42.258Z,100322.91
2022-11-08T05:14:10.188Z,100329.56
2022-11-08T05:16:44.333Z,100327.91
2022-11-08T05:19:13.564Z,100326.91
2022-11-08T05:21:59.096Z,100329.41
2022-11-08T05:24:27.015Z,100330.78
2022-11-08T05:26:55.221Z,100328.22
2022-11-08T05:29:23.118Z,100332.00
2022-11-08T05:31:52.365Z,100323.78
2022-11-08T05:34:20.344Z,100323.06
2022-11-08T05:36:48.119Z,100331.53
2022-11-08T05:39:16.083Z,100330.22
2022-11-08T05:41:43.945Z,100342.75
2022-11-08T05:44:11.784Z,100341.41
2022-11-08T05:46:39.651Z,100340.47
2022-11-08T05:49:11.477Z,100351.59
2022-11-08T05:51:39.428Z,100339.28
2022-11-08T05:54:09.419Z,100339.41
2022-11-08T05:56:38.337Z,100330.88
2022-11-08T05:59:09.199Z,100328.56
2022-11-08T06:01:37.909Z,100323.13
2022-11-08T06:04:06.679Z,100309.69
2022-11-08T06:06:36.009Z,100308.72
2022-11-08T06:09:03.996Z,100301.97
2022-11-08T06:11:31.865Z,100301.22
2022-11-08T06:13:59.683Z,100295.94
2022-11-08T06:16:27.912Z,100301.97
2022-11-08T06:18:55.786Z,100310.44
2022-11-08T06:21:24.134Z,100307.78
2022-11-08T06:23:55.060Z,100310.34
2022-11-08T06:26:23.698Z,100313.91
2022-11-08T06:28:51.727Z,100301.28
2022-11-08T06:31:20.596Z,100327.41
2022-11-08T06:33:50.793Z,100319.44
2022-11-08T06:36:21.162Z,100356.41
2022-11-08T06:38:49.166Z,100363.50
2022-11-08T06:41:20.520Z,100394.22
2022-11-08T06:43:49.151Z,100390.41
2022-11-08T06:46:23.325Z,100401.09
2022-11-08T06:48:51.204Z,100437.91
2022-11-08T06:51:20.436Z,100475.03
2022-11-08T06:53:48.459Z,100491.34
2022-11-08T06:56:16.755Z,100488.28
2022-11-08T06:58:52.928Z,100511.13
2022-11-08T07:01:20.865Z,100532.72
2022-11-08T07:03:48.746Z,100533.16
2022-11-08T07:06:16.622Z,100545.56
2022-11-08T07:08:45.490Z,100543.56
2022-11-08T07:11:13.390Z,100548.66
2022-11-08T07:13:41.265Z,100529.09
2022-11-08T07:16:10.981Z,100520.91
2022-11-08T07:18:39.674Z,100504.00
2022-11-08T07:21:07.794Z,100497.78
2022-11-08T07:23:35.832Z,100485.31
2022-11-08T07:26:04.507Z,100474.78
2022-11-08T07:28:32.843Z,100458.50
2022-11-08T07:31:03.055Z,100462.88
2022-11-08T07:33:33.196Z,100439.47
2022-11-08T07:36:01.382Z,100430.31
2022-11-08T07:38:29.446Z,100417.97
2022-11-08T07:40:59.332Z,100429.16
2022-11-08T07:43:28.907Z,100433.00
2022-11-08T07:45:59.123Z,100441.44
2022-11-08T07:48:32.916Z,100431.84
2022-11-08T07:51:03.188Z,100441.16
2022-11-08T07:53:31.364Z,100442.44
2022-11-08T07:55:59.389Z,100444.00
2022-11-08T07:58:27.530Z,100450.81
2022-11-08T08:01:00.868Z,100451.50
2022-11-08T08:03:28.745Z,100439.09
2022-11-08T08:06:01.103Z,100434.47
2022-11-08T08:08:31.051Z,100434.47
2022-11-08T08:11:02.186Z,100435.81
2022-11-08T08:13:30.807Z,100425.38
2022-11-08T08:16:00.945Z,100410.22
2022-11-08T08:18:30.636Z,100413.97
2022-11-08T08:21:00.138Z,100411.25
2022-11-08T08:23:28.248Z,100401.31
2022-11-08T08:25:57.777Z,100411.31
2022-11-08T08:28:25.915Z,100396.94
2022-11-08T08:30:53.994Z,100385.72
2022-11-08T08:33:34.485Z,100388.50
2022-11-08T08:36:04.233Z,100392.22
2022-11-08T08:38:33.474Z,100379.31
2022-11-08T08:41:02.926Z,100371.19
2022-11-08T08:43:33.362Z,100350.00
2022-11-08T08:46:03.284Z,100336.44
2022-11-08T08:48:32.563Z,100335.00
2022-11-08T08:51:01.628Z,100328.63
2022-11-08T08:53:31.097Z,100335.31
2022-11-08T08:56:02.361Z,100329.75
2022-11-08T08:58:31.348Z,100337.91
2022-11-08T09:03:51.660Z,100300.16
2022-11-08T09:06:25.663Z,100311.81
2022-11-08T09:08:55.098Z,100314.31
2022-11-08T09:11:25.469Z,100309.50
2022-11-08T09:13:53.339Z,100278.59
2022-11-08T09:16:22.202Z,100258.44
2022-11-08T09:18:50.181Z,100271.31
2022-11-08T09:21:18.153Z,100283.31
2022-11-08T09:23:46.198Z,100302.22
2022-11-08T09:26:16.490Z,100290.53
2022-11-08T09:28:44.421Z,100260.47
2022-11-08T09:31:13.840Z,100255.75
2022-11-08T09:33:42.836Z,100238.63
2022-11-08T09:36:14.723Z,100228.97
2022-11-08T09:38:42.837Z,100216.13
2022-11-08T09:41:38.237Z,100213.75
2022-11-08T09:44:22.738Z,100208.25
2022-11-08T09:46:54.162Z,100196.84
2022-11-08T09:49:27.591Z,100184.47
2022-11-08T09:51:55.551Z,100161.44
2022-11-08T09:54:29.254Z,100164.69
2022-11-08T09:56:59.384Z,100181.34
2022-11-08T09:59:49.241Z,100158.97
2022-11-08T10:02:19.575Z,100150.75
2022-11-08T10:04:56.229Z,100145.31
2022-11-08T10:07:35.466Z,100158.75
2022-11-08T10:10:43.758Z,100121.72
2022-11-08T10:13:30.386Z,100122.09
2022-11-08T10:16:06.603Z,100126.88
2022-11-08T10:18:46.516Z,100136.88
2022-11-08T10:21:24.400Z,100113.06
2022-11-08T10:24:05.339Z,100083.56
2022-11-08T10:26:37.669Z,100102.03
2022-11-08T10:29:15.605Z,100096.81
2022-11-08T10:31:45.634Z,100105.97
2022-11-08T10:34:18.352Z,100090.31
2022-11-08T10:36:48.246Z,100085.59
2022-11-08T10:39:24.014Z,100077.06
2022-11-08T10:42:01.906Z,100093.25
2022-11-08T10:44:31.286Z,100088.91
2022-11-08T10:47:11.680Z,100093.34
2022-11-08T10:49:42.011Z,100099.06
2022-11-08T10:52:19.005Z,100098.91
2022-11-08T10:54:50.184Z,100104.81
2022-11-08T10:57:24.814Z,100110.81
2022-11-08T10:59:54.878Z,100115.13
2022-11-08T11:02:29.753Z,100123.13
2022-11-08T11:05:23.755Z,100102.59
2022-11-08T11:08:14.152Z,100105.13
2022-11-08T11:10:44.395Z,100119.28
2022-11-08T11:13:14.269Z,100126.22
2022-11-08T11:15:50.966Z,100115.00
2022-11-08T11:18:29.024Z,100096.38
2022-11-08T11:21:10.194Z,100054.59
2022-11-08T11:23:42.047Z,100025.47
2022-11-08T11:26:28.664Z,100037.06
2022-11-08T11:29:09.201Z,100022.28
2022-11-08T11:31:40.148Z,100041.81
2022-11-08T11:34:32.304Z,100032.41
2022-11-08T11:37:06.131Z,100031.34
2022-11-08T11:39:42.660Z,100008.19
2022-11-08T11:42:44.023Z,100005.94
2022-11-08T11:45:17.273Z,99999.88
2022-11-08T11:47:50.672Z,99998.25
2022-11-08T11:50:29.462Z,99985.19
2022-11-08T11:52:58.349Z,99984.88
2022-11-08T11:55:34.198Z,99967.63
2022-11-08T11:58:16.717Z,99992.59
2022-11-08T12:00:52.170Z,99984.47
2022-11-08T12:03:40.166Z,99994.31
2022-11-08T12:06:21.261Z,99978.88
2022-11-08T12:09:03.282Z,99950.81
2022-11-08T12:11:47.927Z,99935.72
2022-11-08T12:14:38.283Z,99894.91
2022-11-08T12:17:25.365Z,99928.59
2022-11-08T12:20:14.339Z,99942.47
2022-11-08T12:22:55.938Z,99951.81
2022-11-08T12:25:29.019Z,99962.44
2022-11-08T12:28:11.169Z,99962.59
2022-11-08T12:30:49.909Z,99976.41
2022-11-08T12:33:34.310Z,99960.28
2022-11-08T12:36:15.597Z,99967.84
2022-11-08T12:38:54.655Z,99971.25
2022-11-08T12:41:33.820Z,99949.66
2022-11-08T12:44:21.603Z,99959.19
2022-11-08T12:47:02.451Z,99969.53
2022-11-08T12:49:38.896Z,99959.91
2022-11-08T12:52:23.598Z,99952.13
2022-11-08T12:54:54.695Z,99912.75
2022-11-08T12:57:28.217Z,99887.06
2022-11-08T13:00:03.618Z,99875.31
2022-11-08T13:02:34.402Z,99853.06
2022-11-08T13:05:09.623Z,99862.91
2022-11-08T13:07:47.085Z,99869.56
2022-11-08T13:10:29.387Z,99870.53
2022-11-08T13:13:10.153Z,99853.81
2022-11-08T13:15:41.214Z,99850.50
2022-11-08T13:18:34.199Z,99878.28
2022-11-08T13:21:40.362Z,99871.06
2022-11-08T13:24:45.475Z,99885.97
2022-11-08T13:27:33.024Z,99899.81
2022-11-08T13:30:46.556Z,99909.75
2022-11-08T13:33:27.104Z,99901.25
2022-11-08T13:36:10.436Z,99907.28
2022-11-08T13:38:53.581Z,99893.81
2022-11-08T13:41:24.939Z,99926.38
2022-11-08T13:44:00.600Z,99923.00
2022-11-08T13:46:48.784Z,99920.66
2022-11-08T13:49:29.449Z,99931.53
2022-11-08T13:52:33.280Z,99932.81
2022-11-08T13:55:08.706Z,99932.22
2022-11-08T13:58:02.708Z,99947.59
2022-11-08T14:00:42.919Z,99963.50
2022-11-08T14:03:44.072Z,99955.16
2022-11-08T14:06:35.199Z,99977.66
2022-11-08T14:09:15.863Z,99974.91
2022-11-08T14:11:55.121Z,99983.78
2022-11-08T14:15:15.759Z,99999.22
2022-11-08T14:17:48.756Z,99992.34
2022-11-08T14:20:28.938Z,100001.41
2022-11-08T14:23:02.670Z,99996.91
2022-11-08T14:25:38.439Z,99992.63
2022-11-08T14:28:22.848Z,100003.75
2022-11-08T14:30:52.781Z,100001.81
2022-11-08T14:33:22.472Z,100006.41
2022-11-08T14:35:58.017Z,100006.28
2022-11-08T14:38:38.779Z,99996.06
2022-11-08T14:41:08.849Z,99997.75
2022-11-08T14:43:48.352Z,99992.91
2022-11-08T14:46:36.177Z,100005.31
2022-11-08T14:49:11.586Z,100010.94
2022-11-08T14:51:39.955Z,99979.50
2022-11-08T14:54:25.137Z,99970.13
2022-11-08T14:56:54.861Z,99978.00
2022-11-08T14:59:24.835Z,99967.22
2022-11-08T15:01:56.475Z,99968.72
2022-11-08T15:04:26.053Z,99982.16
2022-11-08T15:06:58.178Z,99984.59
2022-11-08T15:09:28.981Z,99989.50
2022-11-08T15:12:00.848Z,99980.34
2022-11-08T15:14:33.206Z,99986.47
2022-11-08T15:17:03.577Z,99976.28
2022-11-08T15:19:42.238Z,99971.09
2022-11-08T15:22:26.461Z,99988.19
2022-11-08T15:25:01.900Z,99967.44
2022-11-08T15:27:36.739Z,99993.63
2022-11-08T15:30:16.247Z,99990.38
2022-11-08T15:33:06.457Z,99991.31
2022-11-08T15:35:37.693Z,99985.94
2022-11-08T15:38:08.620Z,99986.00
2022-11-08T15:40:42.105Z,99974.00
2022-11-08T15:43:36.440Z,99973.03
2022-11-08T15:46:06.538Z,99959.00
2022-11-08T15:48:38.711Z,99967.09
2022-11-08T15:51:07.549Z,99955.06
2022-11-08T15:53:43.352Z,99970.31
2022-11-08T15:56:13.550Z,99954.59
2022-11-08T15:58:52.879Z,99952.88
2022-11-08T16:01:30.851Z,99936.94
2022-11-08T16:04:19.433Z,99937.28
2022-11-08T16:06:50.530Z,99965.25
2022-11-08T16:09:23.228Z,99952.91
2022-11-08T16:11:52.882Z,99951.47
2022-11-08T16:14:24.386Z,99933.69
2022-11-08T16:16:52.457Z,99941.22
2022-11-08T16:19:26.009Z,99937.84
2022-11-08T16:21:54.476Z,99935.03
2022-11-08T16:24:23.386Z,99928.47
2022-11-08T16:26:53.581Z,99945.69
2022-11-08T16:29:23.757Z,99950.81
2022-11-08T16:31:57.516Z,99950.91
2022-11-08T16:34:27.323Z,99944.22
2022-11-08T16:36:55.653Z,99942.44
2022-11-08T16:39:27.866Z,99960.88
2022-11-08T16:41:56.036Z,99960.56
2022-11-08T16:44:27.696Z,99962.00
2022-11-08T16:46:56.224Z,99960.00
2022-11-08T16:49:32.296Z,99942.53
2022-11-08T16:52:00.268Z,99949.06
2022-11-08T16:54:29.704Z,99949.84
2022-11-08T16:57:20.580Z,99967.72
2022-11-08T16:59:49.069Z,99954.53
2022-11-08T17:02:24.221Z,99956.31
2022-11-08T17:04:53.872Z,99954.31
2022-11-08T17:07:30.765Z,99954.31
2022-11-08T17:10:06.353Z,99944.78
2022-11-08T17:12:35.305Z,99967.66
2022-11-08T17:15:04.599Z,99963.09
2022-11-08T17:17:36.294Z,99969.28
2022-11-08T17:20:08.671Z,99962.44
2022-11-08T17:22:47.413Z,99958.66
2022-11-08T17:25:53.445Z,99966.25
2022-11-08T17:28:22.708Z,99965.81
2022-11-08T17:30:51.721Z,99983.72
2022-11-08T17:33:24.789Z,99981.78
2022-11-08T17:35:54.080Z,99977.94
2022-11-08T17:38:23.219Z,99987.34
2022-11-08T17:40:52.407Z,99994.47
2022-11-08T17:43:21.540Z,99993.03
2022-11-08T17:45:53.392Z,100002.44
2022-11-08T17:48:21.539Z,99990.84
2022-11-08T17:50:50.910Z,99997.22
2022-11-08T17:53:22.694Z,99995.06
2022-11-08T17:55:55.146Z,100003.59
2022-11-08T17:58:25.373Z,99995.22
2022-11-08T18:00:56.043Z,100010.34
2022-11-08T18:03:25.578Z,99998.84
2022-11-08T18:05:54.530Z,99994.63
2022-11-08T18:08:27.272Z,99986.25
2022-11-08T18:10:55.694Z,99966.28
2022-11-08T18:13:27.678Z,99992.72
2022-11-08T18:16:09.800Z,99967.63
2022-11-08T18:18:39.481Z,99990.72
2022-11-08T18:21:08.218Z,99998.38
2022-11-08T18:23:37.862Z,100002.84
2022-11-08T18:26:06.361Z,100008.53
2022-11-08T18:28:37.028Z,100014.44
2022-11-08T18:31:08.991Z,100027.00
2022-11-08T18:33:38.428Z,100045.00
2022-11-08T18:36:12.884Z,100042.09
2022-11-08T18:38:44.749Z,100027.44
2022-11-08T18:41:22.794Z,100020.72
2022-11-08T18:43:50.690Z,100025.91
2022-11-08T18:46:21.323Z,100035.09
2022-11-08T18:48:51.752Z,100043.81
2022-11-08T18:51:26.271Z,100045.72
2022-11-08T18:53:55.802Z,100051.19
2022-11-08T18:56:24.150Z,100025.09
2022-11-08T18:58:52.831Z,100020.78
2022-11-08T19:01:21.997Z,100018.25
2022-11-08T19:03:50.162Z,100026.03
2022-11-08T19:06:19.406Z,100009.34
2022-11-08T19:08:47.331Z,100001.59
2022-11-08T19:11:24.937Z,100004.34
2022-11-08T19:13:53.009Z,100008.72
2022-11-08T19:16:22.022Z,100011.88
2022-11-08T19:18:51.656Z,100020.31
2022-11-08T19:21:41.728Z,100012.06
2022-11-08T19:24:12.708Z,100021.38
2022-11-08T19:26:42.026Z,100021.06
2022-11-08T19:29:15.270Z,100031.34
2022-11-08T19:31:45.659Z,100015.44
2022-11-08T19:34:13.721Z,100009.69
2022-11-08T19:36:43.559Z,100011.19
2022-11-08T19:39:15.638Z,100030.19
2022-11-08T19:41:45.468Z,100026.22
2022-11-08T19:44:13.707Z,100018.78
2022-11-08T19:46:43.203Z,100032.66
2022-11-08T19:49:11.864Z,100034.75
2022-11-08T19:51:40.174Z,100034.56
2022-11-08T19:54:11.728Z,100036.00
2022-11-08T19:59:30.313Z,100020.72
2022-11-08T20:02:00.021Z,100027.16
2022-11-08T20:04:28.478Z,100015.75
2022-11-08T20:06:57.506Z,100022.03
2022-11-08T20:09:30.513Z,100011.47
2022-11-08T20:12:00.382Z,100027.06
2022-11-08T20:14:29.941Z,100022.78
2022-11-08T20:16:59.036Z,100022.50
2022-11-08T20:19:27.044Z,99998.56
2022-11-08T20:21:57.900Z,100015.38
2022-11-08T20:24:26.789Z,100007.59
2022-11-08T20:26:55.743Z,100013.19
2022-11-08T20:29:24.581Z,100021.16
2022-11-08T20:31:56.536Z,100022.13
2022-11-08T20:34:38.593Z,100028.50
2022-11-08T20:37:09.380Z,100015.75
2022-11-08T20:40:09.720Z,100027.84
2022-11-08T20:42:35.106Z,100034.88
2022-11-08T20:45:15.081Z,100031.06
2022-11-08T20:47:48.094Z,100039.88
2022-11-08T20:50:19.396Z,100054.41
2022-11-08T20:53:01.367Z,100044.44
2022-11-08T20:55:29.473Z,100070.53
2022-11-08T20:57:57.724Z,100046.31
2022-11-08T21:00:51.872Z,100041.94
2022-11-08T21:03:18.990Z,100053.16
2022-11-08T21:06:08.147Z,100049.56
2022-11-08T21:08:59.028Z,100061.06
2022-11-08T21:11:27.631Z,100053.34
2022-11-08T21:13:55.573Z,100060.75
2022-11-08T21:16:38.562Z,100059.63
2022-11-08T21:19:13.076Z,100070.25
2022-11-08T21:21:41.362Z,100084.31
2022-11-08T21:24:10.772Z,100070.25
2022-11-08T21:26:40.706Z,100081.09
2022-11-08T21:29:11.111Z,100084.59
2022-11-08T21:31:39.499Z,100096.84
2022-11-08T21:34:29.596Z,100097.81
2022-11-08T21:37:00.916Z,100101.13
2022-11-08T21:39:30.165Z,100099.25
2022-11-08T21:42:02.064Z,100080.75
2022-11-08T21:44:33.813Z,100073.53
2022-11-08T21:47:06.429Z,100054.31
2022-11-08T21:49:36.035Z,100032.34
2022-11-08T21:52:10.043Z,100035.03
2022-11-08T21:54:38.355Z,100049.09
2022-11-08T21:57:06.524Z,100049.75
2022-11-08T21:59:34.807Z,100093.50
2022-11-08T22:02:47.194Z,100180.16
2022-11-08T22:05:38.730Z,100179.34
2022-11-08T22:08:12.945Z,100161.47
2022-11-08T22:10:46.207Z,100171.53
2022-11-08T22:13:17.503Z,100178.44
2022-11-08T22:15:46.594Z,100155.50
2022-11-08T22:18:19.811Z,100126.72
2022-11-08T22:21:23.729Z,100121.06
2022-11-08T22:23:54.622Z,100117.72
2022-11-08T22:26:25.161Z,100099.19
2022-11-08T22:28:53.106Z,100081.88
2022-11-08T22:31:24.471Z,100069.63
2022-11-08T22:33:52.486Z,100064.94
2022-11-08T22:36:22.629Z,100054.66
2022-11-08T22:38:54.269Z,100044.41
2022-11-08T22:41:25.458Z,100044.03
2022-11-08T22:43:56.924Z,100027.63
2022-11-08T22:46:28.717Z,100015.13
2022-11-08T22:48:56.795Z,100010.69
2022-11-08T22:51:30.991Z,100002.38
2022-11-08T22:54:00.293Z,100016.25
2022-11-08T22:56:31.651Z,100001.75
2022-11-08T22:59:08.502Z,99994.81
2022-11-08T23:01:36.739Z,99979.13
2022-11-08T23:04:08.312Z,99971.72
2022-11-08T23:06:44.730Z,99958.31
2022-11-08T23:09:13.858Z,99943.25
2022-11-08T23:11:59.469Z,99936.31
2022-11-08T23:14:55.846Z,99912.03
2022-11-08T23:17:28.154Z,99938.56
2022-11-08T23:20:14.892Z,99942.13
2022-11-08T23:23:01.701Z,99937.41
2022-11-08T23:25:31.002Z,99941.69
2022-11-08T23:28:17.924Z,99946.66
2022-11-08T23:31:03.617Z,99961.53
2022-11-08T23:33:31.781Z,99963.44
2022-11-08T23:36:14.660Z,99978.09
2022-11-08T23:38:44.517Z,100010.88
2022-11-08T23:41:32.043Z,100069.25
2022-11-08T23:44:17.848Z,100058.28
2022-11-08T23:46:45.671Z,100069.78
2022-11-08T23:49:14.882Z,100085.50
2022-11-08T23:51:44.712Z,100079.41
2022-11-08T23:54:19.030Z,100097.06
2022-11-08T23:56:47.325Z,100088.53
2022-11-08T23:59:16.809Z,100086.00
