createdAt,value
2018-07-11T00:05:04.032Z,2.53
2018-07-11T00:11:08.653Z,2.60
2018-07-11T00:17:14.180Z,2.37
2018-07-11T00:23:17.452Z,3.27
2018-07-11T00:29:20.895Z,3.10
2018-07-11T00:35:24.580Z,3.50
2018-07-11T00:41:28.395Z,3.30
2018-07-11T00:47:31.917Z,3.20
2018-07-11T00:53:36.592Z,3.67
2018-07-11T00:59:42.217Z,4.07
2018-07-11T01:05:45.765Z,4.30
2018-07-11T01:11:49.060Z,3.90
2018-07-11T01:18:03.484Z,4.00
2018-07-11T01:24:06.967Z,4.47
2018-07-11T01:30:10.370Z,4.90
2018-07-11T01:36:13.818Z,4.37
2018-07-11T01:42:17.074Z,5.00
2018-07-11T01:48:20.458Z,5.20
2018-07-11T01:54:24.023Z,5.60
2018-07-11T02:00:28.564Z,5.67
2018-07-11T02:06:32.081Z,6.67
2018-07-11T02:12:35.924Z,6.37
2018-07-11T02:18:39.952Z,6.43
2018-07-11T02:24:43.376Z,6.97
2018-07-11T02:30:47.496Z,7.37
2018-07-11T02:36:50.727Z,7.50
2018-07-11T02:42:54.166Z,8.23
2018-07-11T02:48:57.611Z,8.63
2018-07-11T02:55:01.036Z,8.93
2018-07-11T03:01:04.381Z,8.43
2018-07-11T03:07:08.662Z,8.00
2018-07-11T03:13:13.656Z,9.57
2018-07-11T03:19:17.804Z,9.23
2018-07-11T03:25:21.821Z,9.27
2018-07-11T03:31:25.295Z,9.40
2018-07-11T03:37:28.543Z,10.00
2018-07-11T03:43:31.956Z,9.37
2018-07-11T03:49:36.536Z,10.60
2018-07-11T03:55:40.768Z,11.27
2018-07-11T04:01:44.691Z,10.60
2018-07-11T04:07:48.181Z,9.60
2018-07-11T04:13:51.618Z,8.90
2018-07-11T04:19:55.142Z,9.77
2018-07-11T04:25:59.133Z,9.57
2018-07-11T04:32:02.423Z,9.93
2018-07-11T04:38:06.052Z,9.73
2018-07-11T04:44:10.502Z,8.73
2018-07-11T04:50:14.844Z,9.10
2018-07-11T04:56:18.167Z,8.83
2018-07-11T05:02:22.173Z,9.87
2018-07-11T05:08:26.706Z,9.10
2018-07-11T05:14:29.977Z,9.70
2018-07-11T05:20:33.484Z,10.60
2018-07-11T05:26:37.385Z,9.87
2018-07-11T05:32:40.576Z,10.60
2018-07-11T05:38:43.963Z,10.57
2018-07-11T05:44:47.348Z,10.07
2018-07-11T05:50:50.580Z,10.53
2018-07-11T05:56:54.268Z,10.83
2018-07-11T06:02:57.858Z,11.33
2018-07-11T06:09:01.237Z,12.23
2018-07-11T06:15:04.495Z,9.90
2018-07-11T06:21:08.515Z,9.47
2018-07-11T06:27:16.592Z,10.53
2018-07-11T06:33:19.955Z,9.60
2018-07-11T06:39:23.352Z,10.87
2018-07-11T06:45:26.949Z,10.30
2018-07-11T06:51:30.352Z,9.77
2018-07-11T06:57:33.779Z,9.93
2018-07-11T07:03:37.022Z,9.47
2018-07-11T07:09:40.400Z,9.30
2018-07-11T07:15:44.515Z,9.13
2018-07-11T07:21:47.767Z,8.77
2018-07-11T07:27:51.100Z,7.27
2018-07-11T07:33:54.673Z,8.87
2018-07-11T07:39:57.917Z,6.90
2018-07-11T07:46:01.495Z,6.37
2018-07-11T07:52:05.041Z,5.67
2018-07-11T07:58:08.342Z,5.70
2018-07-11T08:04:12.615Z,4.93
2018-07-11T08:10:15.968Z,4.97
2018-07-11T08:16:19.435Z,5.43
2018-07-11T08:23:37.249Z,5.10
2018-07-11T08:30:55.403Z,5.00
2018-07-11T08:38:16.672Z,4.60
2018-07-11T08:46:13.444Z,5.70
2018-07-11T08:53:36.728Z,5.27
2018-07-11T09:02:04.801Z,4.37
2018-07-11T09:08:43.489Z,3.13
2018-07-11T09:15:04.028Z,3.50
2018-07-11T09:24:02.938Z,2.80
2018-07-11T09:30:06.680Z,2.70
2018-07-11T09:36:09.885Z,2.80
2018-07-11T09:42:13.216Z,2.73
2018-07-11T09:48:17.222Z,3.27
2018-07-11T09:54:20.570Z,3.70
2018-07-11T10:00:30.044Z,3.83
2018-07-11T10:06:34.133Z,2.97
2018-07-11T10:12:37.507Z,3.00
2018-07-11T10:18:51.968Z,2.70
2018-07-11T10:24:55.355Z,2.70
2018-07-11T10:31:03.184Z,2.80
2018-07-11T10:37:06.604Z,2.25
2018-07-11T10:43:10.268Z,2.37
2018-07-11T10:49:13.741Z,3.20
2018-07-11T10:55:17.300Z,2.65
2018-07-11T11:01:20.653Z,2.70
2018-07-11T11:07:24.953Z,2.70
2018-07-11T11:13:28.315Z,2.83
2018-07-11T11:19:32.347Z,2.50
2018-07-11T11:25:35.979Z,2.77
2018-07-11T11:31:39.640Z,2.25
2018-07-11T11:37:43.183Z,2.90
2018-07-11T11:43:46.708Z,3.42
2018-07-11T11:49:50.064Z,4.00
2018-07-11T11:55:53.540Z,3.50
2018-07-11T12:01:57.213Z,3.27
2018-07-11T12:08:00.839Z,3.25
2018-07-11T12:14:04.184Z,3.08
2018-07-11T12:20:08.787Z,2.92
2018-07-11T12:26:12.522Z,3.50
2018-07-11T12:32:16.031Z,2.90
2018-07-11T12:38:20.421Z,3.35
2018-07-11T12:44:25.461Z,3.33
2018-07-11T12:50:30.796Z,3.58
2018-07-11T12:56:34.956Z,3.42
2018-07-11T13:02:38.986Z,3.77
2018-07-11T13:08:42.409Z,3.17
2018-07-11T13:14:46.436Z,2.98
2018-07-11T13:20:49.913Z,4.22
2018-07-11T13:26:53.276Z,4.35
2018-07-11T13:32:56.860Z,4.60
2018-07-11T13:39:00.255Z,4.42
2018-07-11T13:45:03.631Z,4.53
2018-07-11T13:51:07.165Z,5.37
2018-07-11T13:57:10.588Z,7.40
2018-07-11T14:03:14.061Z,9.43
2018-07-11T14:09:18.042Z,8.77
2018-07-11T14:15:21.435Z,10.60
2018-07-11T14:21:24.800Z,11.70
2018-07-11T14:27:29.053Z,11.07
2018-07-11T14:33:33.369Z,12.33
2018-07-11T14:39:36.733Z,13.97
2018-07-11T14:45:40.691Z,11.57
2018-07-11T14:51:44.103Z,11.10
2018-07-11T14:57:48.890Z,13.47
2018-07-11T15:03:52.901Z,11.17
2018-07-11T15:09:56.365Z,10.57
2018-07-11T15:15:59.846Z,11.00
2018-07-11T15:22:03.736Z,12.00
2018-07-11T15:28:08.038Z,13.13
2018-07-11T15:34:11.969Z,13.83
2018-07-11T15:40:15.442Z,11.83
2018-07-11T15:46:19.190Z,15.83
2018-07-11T15:52:24.207Z,16.17
2018-07-11T15:58:30.229Z,17.03
2018-07-11T16:04:35.884Z,17.13
2018-07-11T16:10:45.937Z,18.07
2018-07-11T16:16:49.401Z,15.40
2018-07-11T16:22:53.515Z,16.53
2018-07-11T16:29:00.012Z,20.73
2018-07-11T16:35:03.468Z,18.60
2018-07-11T16:41:06.995Z,18.10
2018-07-11T16:47:10.377Z,18.20
2018-07-11T16:53:14.123Z,20.57
2018-07-11T16:59:18.577Z,20.83
2018-07-11T17:05:22.260Z,23.50
2018-07-11T17:11:27.305Z,21.70
2018-07-11T17:17:34.924Z,19.80
2018-07-11T17:23:50.004Z,20.33
2018-07-11T17:30:01.136Z,20.33
2018-07-11T17:36:04.717Z,19.17
2018-07-11T17:42:08.356Z,17.83
2018-07-11T17:49:22.600Z,19.33
2018-07-11T17:55:35.160Z,17.43
2018-07-11T18:01:43.788Z,19.80
2018-07-11T18:07:49.855Z,20.23
2018-07-11T18:13:54.481Z,18.73
2018-07-11T18:20:25.273Z,20.30
2018-07-11T18:27:46.158Z,19.43
2018-07-11T18:35:15.159Z,19.77
2018-07-11T18:41:33.583Z,18.33
2018-07-11T18:47:54.141Z,20.13
2018-07-11T18:54:11.811Z,18.40
2018-07-11T19:01:04.505Z,20.70
2018-07-11T19:07:19.636Z,18.73
2018-07-11T19:13:33.340Z,18.37
2018-07-11T19:19:54.435Z,19.70
2018-07-11T19:26:15.465Z,20.63
2018-07-11T19:34:41.305Z,22.57
2018-07-11T19:40:50.391Z,21.37
2018-07-11T19:48:09.584Z,23.03
2018-07-11T19:54:30.684Z,21.03
2018-07-11T20:00:35.492Z,21.07
2018-07-11T20:06:40.329Z,17.57
2018-07-11T20:12:45.095Z,17.00
2018-07-11T20:18:51.277Z,16.27
2018-07-11T20:24:55.026Z,17.40
2018-07-11T20:30:58.700Z,16.97
2018-07-11T20:37:02.075Z,16.40
2018-07-11T20:43:05.837Z,17.20
2018-07-11T20:49:15.366Z,18.40
2018-07-11T20:55:19.629Z,19.10
2018-07-11T21:01:39.968Z,19.30
2018-07-11T21:08:05.315Z,19.27
2018-07-11T21:14:20.705Z,18.60
2018-07-11T21:20:24.208Z,18.33
2018-07-11T21:33:03.771Z,17.73
2018-07-11T21:39:08.144Z,18.87
2018-07-11T21:45:16.065Z,18.87
2018-07-11T21:51:20.592Z,17.50
2018-07-11T21:57:25.380Z,17.70
2018-07-11T22:03:28.986Z,16.10
2018-07-11T22:09:32.404Z,14.37
2018-07-11T22:15:35.893Z,14.43
2018-07-11T22:21:38.371Z,15.00
2018-07-11T22:27:40.958Z,17.47
2018-07-11T22:33:42.618Z,14.43
2018-07-11T22:39:44.229Z,14.83
2018-07-11T22:45:45.856Z,14.23
2018-07-11T22:51:47.522Z,14.73
2018-07-11T22:57:49.718Z,16.60
2018-07-11T23:03:51.820Z,16.43
2018-07-11T23:09:53.442Z,15.30
2018-07-11T23:15:55.076Z,15.53
2018-07-11T23:21:57.716Z,16.50
2018-07-11T23:27:59.393Z,16.13
2018-07-11T23:34:01.020Z,16.00
2018-07-11T23:40:02.668Z,16.70
2018-07-11T23:46:04.400Z,17.43
2018-07-11T23:52:06.454Z,16.67
2018-07-11T23:58:08.415Z,18.63
