createdAt,value
2022-12-22T00:00:03.587Z,0.65
2022-12-22T00:01:03.699Z,2.00
2022-12-22T00:02:03.815Z,2.70
2022-12-22T00:03:03.882Z,1.51
2022-12-22T00:04:03.754Z,1.64
2022-12-22T00:05:03.673Z,2.54
2022-12-22T00:06:03.707Z,1.92
2022-12-22T00:07:03.692Z,1.06
2022-12-22T00:08:03.702Z,1.72
2022-12-22T00:09:05.677Z,1.76
2022-12-22T00:10:03.736Z,1.91
2022-12-22T00:11:03.776Z,0.76
2022-12-22T00:12:03.738Z,0.63
2022-12-22T00:13:03.757Z,1.50
2022-12-22T00:14:03.799Z,1.33
2022-12-22T00:15:03.794Z,1.28
2022-12-22T00:16:04.006Z,1.52
2022-12-22T00:17:03.979Z,1.20
2022-12-22T00:18:03.985Z,1.47
2022-12-22T00:19:03.977Z,1.74
2022-12-22T00:20:04.124Z,1.48
2022-12-22T00:21:04.091Z,2.23
2022-12-22T00:22:04.137Z,1.99
2022-12-22T00:23:04.095Z,1.82
2022-12-22T00:24:04.106Z,1.02
2022-12-22T00:25:04.113Z,1.90
2022-12-22T00:26:04.150Z,1.29
2022-12-22T00:27:04.097Z,1.09
2022-12-22T00:28:04.105Z,1.17
2022-12-22T00:29:04.095Z,0.76
2022-12-22T00:30:04.139Z,2.45
2022-12-22T00:31:04.155Z,1.17
2022-12-22T00:32:04.130Z,1.96
2022-12-22T00:33:04.271Z,1.71
2022-12-22T00:34:04.180Z,1.09
2022-12-22T00:35:04.421Z,0.64
2022-12-22T00:36:04.367Z,2.42
2022-12-22T00:37:04.364Z,2.13
2022-12-22T00:38:04.361Z,1.26
2022-12-22T00:39:04.374Z,2.19
2022-12-22T00:40:04.392Z,2.13
2022-12-22T00:41:04.369Z,1.43
2022-12-22T00:42:04.410Z,1.70
2022-12-22T00:43:04.375Z,1.68
2022-12-22T00:44:04.387Z,1.29
2022-12-22T00:45:04.389Z,1.29
2022-12-22T00:46:04.427Z,1.26
2022-12-22T00:47:04.386Z,1.22
2022-12-22T00:48:04.374Z,2.68
2022-12-22T00:49:04.386Z,2.25
2022-12-22T00:50:04.393Z,1.31
2022-12-22T00:51:04.393Z,1.88
2022-12-22T00:52:04.361Z,1.75
2022-12-22T00:53:04.365Z,1.49
2022-12-22T00:54:04.404Z,1.61
2022-12-22T00:55:04.382Z,2.89
2022-12-22T00:56:04.489Z,1.67
2022-12-22T00:57:04.640Z,0.93
2022-12-22T00:58:04.674Z,2.01
2022-12-22T00:59:04.607Z,1.61
2022-12-22T01:00:04.656Z,0.86
2022-12-22T01:01:04.740Z,1.09
2022-12-22T01:02:04.757Z,1.16
2022-12-22T01:03:04.723Z,1.37
2022-12-22T01:04:04.632Z,0.69
2022-12-22T01:05:04.623Z,0.94
2022-12-22T01:06:04.644Z,0.82
2022-12-22T01:07:04.686Z,0.67
2022-12-22T01:08:04.647Z,1.25
2022-12-22T01:09:04.641Z,1.56
2022-12-22T01:10:04.640Z,1.17
2022-12-22T01:11:04.633Z,0.79
2022-12-22T01:12:04.653Z,1.28
2022-12-22T01:13:04.654Z,0.47
2022-12-22T01:14:04.737Z,1.59
2022-12-22T01:15:04.803Z,0.96
2022-12-22T01:16:04.874Z,2.28
2022-12-22T01:17:04.831Z,2.08
2022-12-22T01:18:04.808Z,0.91
2022-12-22T01:19:04.830Z,0.95
2022-12-22T01:20:04.906Z,0.70
2022-12-22T01:21:04.912Z,1.08
2022-12-22T01:22:04.915Z,2.04
2022-12-22T01:23:04.907Z,1.30
2022-12-22T01:24:04.907Z,0.67
2022-12-22T01:25:04.958Z,0.00
2022-12-22T01:26:04.897Z,1.75
2022-12-22T01:27:04.934Z,1.08
2022-12-22T01:28:04.914Z,0.67
2022-12-22T01:29:04.915Z,0.94
2022-12-22T01:30:04.942Z,0.93
2022-12-22T01:31:04.973Z,0.78
2022-12-22T01:32:04.915Z,1.74
2022-12-22T01:33:04.950Z,0.73
2022-12-22T01:34:04.914Z,1.35
2022-12-22T01:35:04.909Z,1.55
2022-12-22T01:36:04.939Z,1.57
2022-12-22T01:37:04.947Z,1.15
2022-12-22T01:38:04.957Z,1.30
2022-12-22T01:39:04.937Z,1.49
2022-12-22T01:40:04.941Z,2.31
2022-12-22T01:41:04.976Z,1.46
2022-12-22T01:42:04.984Z,0.76
2022-12-22T01:43:04.951Z,1.25
2022-12-22T01:44:04.973Z,2.66
2022-12-22T01:45:05.039Z,1.51
2022-12-22T01:46:05.046Z,0.41
2022-12-22T01:47:05.028Z,1.86
2022-12-22T01:48:05.012Z,1.54
2022-12-22T01:49:05.026Z,0.90
2022-12-22T01:50:05.009Z,2.52
2022-12-22T01:51:05.074Z,0.93
2022-12-22T01:52:05.087Z,1.28
2022-12-22T01:53:05.104Z,1.20
2022-12-22T01:54:05.123Z,0.84
2022-12-22T01:55:05.122Z,0.65
2022-12-22T01:56:05.141Z,0.95
2022-12-22T01:57:05.169Z,1.51
2022-12-22T01:58:05.146Z,1.13
2022-12-22T01:59:05.206Z,1.18
2022-12-22T02:00:05.134Z,0.97
2022-12-22T02:01:05.265Z,1.14
2022-12-22T02:02:05.308Z,1.33
2022-12-22T02:03:05.294Z,1.50
2022-12-22T02:04:05.249Z,0.92
2022-12-22T02:05:05.242Z,0.79
2022-12-22T02:06:05.277Z,1.55
2022-12-22T02:07:05.260Z,0.50
2022-12-22T02:08:05.332Z,1.04
2022-12-22T02:09:05.252Z,0.57
2022-12-22T02:10:05.269Z,1.66
2022-12-22T02:11:05.284Z,2.51
2022-12-22T02:12:05.264Z,0.97
2022-12-22T02:13:05.270Z,0.86
2022-12-22T02:14:05.284Z,0.83
2022-12-22T02:15:05.415Z,1.17
2022-12-22T02:16:05.311Z,0.54
2022-12-22T02:17:05.277Z,0.56
2022-12-22T02:18:05.305Z,1.60
2022-12-22T02:19:05.293Z,0.31
2022-12-22T02:20:05.280Z,0.71
2022-12-22T02:21:05.280Z,0.77
2022-12-22T02:22:05.263Z,1.28
2022-12-22T02:23:05.286Z,1.24
2022-12-22T02:24:05.283Z,0.87
2022-12-22T02:25:05.443Z,0.69
2022-12-22T02:26:05.331Z,0.60
2022-12-22T02:27:05.325Z,0.66
2022-12-22T02:28:05.339Z,1.67
2022-12-22T02:29:05.344Z,0.66
2022-12-22T02:30:05.373Z,0.01
2022-12-22T02:31:05.420Z,0.02
2022-12-22T02:32:05.385Z,0.15
2022-12-22T02:33:09.621Z,0.46
2022-12-22T02:34:05.403Z,0.92
2022-12-22T02:35:05.399Z,1.26
2022-12-22T02:36:05.366Z,0.60
2022-12-22T02:37:05.412Z,1.20
2022-12-22T02:38:05.458Z,0.58
2022-12-22T02:39:05.403Z,2.27
2022-12-22T02:40:05.389Z,0.37
2022-12-22T02:41:05.391Z,0.77
2022-12-22T02:42:05.397Z,0.01
2022-12-22T02:43:05.404Z,1.48
2022-12-22T02:44:05.402Z,0.82
2022-12-22T02:45:05.440Z,1.05
2022-12-22T02:46:05.469Z,0.87
2022-12-22T02:47:05.445Z,1.63
2022-12-22T02:48:05.412Z,1.74
2022-12-22T02:49:05.406Z,1.17
2022-12-22T02:50:05.438Z,0.79
2022-12-22T02:51:05.423Z,1.25
2022-12-22T02:52:05.421Z,0.24
2022-12-22T02:53:05.404Z,1.28
2022-12-22T02:54:05.405Z,1.00
2022-12-22T02:55:05.424Z,0.78
2022-12-22T02:56:05.417Z,2.13
2022-12-22T02:57:05.408Z,0.45
2022-12-22T02:58:05.446Z,0.65
2022-12-22T02:59:05.397Z,0.56
2022-12-22T03:00:05.397Z,0.60
2022-12-22T03:01:05.443Z,0.81
2022-12-22T03:02:05.526Z,0.68
2022-12-22T03:03:05.649Z,0.94
2022-12-22T03:04:05.428Z,1.98
2022-12-22T03:05:05.387Z,1.03
2022-12-22T03:06:05.429Z,0.87
2022-12-22T03:07:05.436Z,1.62
2022-12-22T03:08:08.488Z,1.02
2022-12-22T03:09:05.403Z,0.39
2022-12-22T03:10:05.424Z,1.17
2022-12-22T03:11:05.451Z,0.94
2022-12-22T03:12:05.419Z,0.71
2022-12-22T03:13:05.460Z,0.91
2022-12-22T03:14:05.431Z,0.80
2022-12-22T03:15:05.430Z,0.79
2022-12-22T03:16:05.444Z,0.80
2022-12-22T03:17:05.428Z,1.52
2022-12-22T03:18:05.421Z,1.17
2022-12-22T03:19:05.435Z,1.67
2022-12-22T03:20:05.444Z,0.81
2022-12-22T03:21:05.448Z,0.90
2022-12-22T03:22:05.455Z,0.63
2022-12-22T03:23:05.436Z,1.36
2022-12-22T03:24:05.496Z,1.44
2022-12-22T03:25:05.447Z,2.39
2022-12-22T03:26:05.440Z,1.16
2022-12-22T03:27:05.456Z,1.61
2022-12-22T03:28:05.473Z,1.13
2022-12-22T03:29:05.449Z,1.67
2022-12-22T03:30:05.449Z,0.98
2022-12-22T03:31:05.495Z,1.03
2022-12-22T03:32:05.456Z,0.79
2022-12-22T03:33:05.418Z,1.27
2022-12-22T03:34:05.782Z,1.39
2022-12-22T03:35:05.451Z,1.55
2022-12-22T03:36:05.465Z,1.41
2022-12-22T03:37:05.451Z,1.00
2022-12-22T03:38:05.467Z,1.86
2022-12-22T03:39:05.505Z,1.44
2022-12-22T03:40:05.458Z,1.96
2022-12-22T03:41:05.468Z,1.28
2022-12-22T03:42:05.472Z,0.86
2022-12-22T03:43:05.431Z,1.56
2022-12-22T03:44:05.490Z,1.57
2022-12-22T03:45:05.487Z,1.01
2022-12-22T03:46:05.462Z,1.13
2022-12-22T03:47:05.502Z,1.04
2022-12-22T03:48:05.467Z,2.15
2022-12-22T03:49:05.481Z,1.09
2022-12-22T03:50:05.478Z,1.23
2022-12-22T03:51:05.468Z,0.94
2022-12-22T03:52:05.463Z,1.32
2022-12-22T03:53:05.452Z,1.66
2022-12-22T03:54:05.487Z,1.77
2022-12-22T03:55:05.507Z,1.27
2022-12-22T03:56:08.041Z,1.65
2022-12-22T03:57:05.564Z,0.58
2022-12-22T03:58:05.596Z,1.77
2022-12-22T03:59:05.588Z,2.18
2022-12-22T04:00:05.626Z,1.65
2022-12-22T04:01:05.682Z,0.34
2022-12-22T04:02:05.743Z,1.18
2022-12-22T04:03:05.932Z,1.20
2022-12-22T04:04:05.681Z,1.68
2022-12-22T04:05:05.675Z,1.34
2022-12-22T04:06:05.709Z,1.34
2022-12-22T04:07:05.706Z,1.75
2022-12-22T04:08:05.710Z,1.78
2022-12-22T04:09:05.732Z,0.95
2022-12-22T04:10:05.744Z,1.47
2022-12-22T04:11:05.760Z,1.52
2022-12-22T04:12:05.737Z,1.34
2022-12-22T04:13:05.770Z,1.77
2022-12-22T04:14:05.805Z,1.78
2022-12-22T04:15:05.786Z,1.72
2022-12-22T04:16:05.837Z,1.13
2022-12-22T04:17:05.818Z,1.02
2022-12-22T04:18:05.869Z,0.69
2022-12-22T04:19:05.886Z,1.38
2022-12-22T04:20:05.860Z,2.16
2022-12-22T04:21:05.867Z,1.63
2022-12-22T04:22:05.892Z,1.53
2022-12-22T04:23:05.877Z,1.97
2022-12-22T04:24:05.897Z,2.39
2022-12-22T04:25:05.916Z,1.15
2022-12-22T04:26:05.934Z,1.62
2022-12-22T04:27:05.946Z,1.28
2022-12-22T04:28:05.978Z,1.11
2022-12-22T04:29:06.011Z,2.52
2022-12-22T04:30:05.976Z,1.41
2022-12-22T04:31:05.981Z,1.71
2022-12-22T04:32:06.060Z,1.62
2022-12-22T04:33:06.010Z,1.20
2022-12-22T04:34:06.038Z,1.74
2022-12-22T04:35:06.040Z,1.39
2022-12-22T04:36:06.032Z,1.04
2022-12-22T04:37:14.950Z,2.87
2022-12-22T04:38:06.073Z,1.65
2022-12-22T04:39:06.070Z,1.26
2022-12-22T04:40:06.086Z,1.57
2022-12-22T04:41:06.057Z,1.18
2022-12-22T04:42:06.082Z,1.84
2022-12-22T04:43:06.068Z,1.50
2022-12-22T04:44:06.074Z,1.17
2022-12-22T04:45:06.093Z,1.88
2022-12-22T04:46:06.213Z,1.58
2022-12-22T04:47:06.091Z,1.52
2022-12-22T04:48:06.078Z,1.87
2022-12-22T04:49:06.063Z,1.45
2022-12-22T04:50:06.082Z,2.76
2022-12-22T04:51:06.091Z,2.35
2022-12-22T04:52:06.079Z,1.30
2022-12-22T04:53:06.102Z,1.05
2022-12-22T04:54:06.091Z,1.86
2022-12-22T04:55:06.125Z,1.74
2022-12-22T04:56:06.087Z,0.80
2022-12-22T04:57:06.103Z,0.95
2022-12-22T04:58:06.104Z,1.96
2022-12-22T04:59:06.106Z,2.26
2022-12-22T05:00:06.099Z,2.39
2022-12-22T05:01:06.139Z,1.18
2022-12-22T05:02:06.153Z,1.77
2022-12-22T05:03:06.228Z,1.99
2022-12-22T05:04:06.078Z,1.70
2022-12-22T05:05:06.100Z,1.78
2022-12-22T05:06:06.091Z,1.45
2022-12-22T05:07:06.086Z,1.53
2022-12-22T05:08:06.123Z,2.42
2022-12-22T05:09:06.087Z,2.11
2022-12-22T05:10:06.109Z,1.80
2022-12-22T05:11:06.097Z,0.83
2022-12-22T05:12:06.091Z,0.89
2022-12-22T05:13:06.109Z,0.91
2022-12-22T05:14:07.506Z,1.30
2022-12-22T05:15:06.099Z,1.52
2022-12-22T05:16:06.105Z,0.85
2022-12-22T05:17:06.137Z,1.37
2022-12-22T05:18:06.260Z,1.19
2022-12-22T05:19:06.104Z,1.40
2022-12-22T05:20:06.110Z,0.91
2022-12-22T05:21:06.120Z,1.01
2022-12-22T05:22:06.109Z,0.82
2022-12-22T05:23:06.145Z,1.04
2022-12-22T05:24:06.109Z,0.63
2022-12-22T05:25:06.120Z,1.34
2022-12-22T05:26:06.100Z,1.76
2022-12-22T05:27:06.124Z,1.64
2022-12-22T05:28:06.131Z,0.76
2022-12-22T05:29:06.127Z,1.17
2022-12-22T05:30:06.120Z,0.94
2022-12-22T05:31:06.185Z,1.61
2022-12-22T05:32:06.120Z,1.71
2022-12-22T05:33:06.152Z,0.89
2022-12-22T05:34:06.107Z,0.27
2022-12-22T05:35:06.115Z,0.00
2022-12-22T05:36:06.112Z,0.00
2022-12-22T05:37:06.136Z,1.25
2022-12-22T05:38:06.101Z,0.60
2022-12-22T05:39:06.120Z,0.77
2022-12-22T05:40:06.142Z,0.80
2022-12-22T05:41:06.131Z,1.08
2022-12-22T05:42:06.117Z,0.07
2022-12-22T05:43:06.133Z,1.60
2022-12-22T05:44:06.133Z,1.09
2022-12-22T05:45:06.145Z,1.60
2022-12-22T05:46:06.169Z,1.75
2022-12-22T05:47:06.142Z,2.17
2022-12-22T05:48:06.154Z,1.86
2022-12-22T05:49:06.151Z,1.16
2022-12-22T05:50:06.151Z,0.66
2022-12-22T05:51:06.162Z,0.68
2022-12-22T05:52:06.128Z,1.21
2022-12-22T05:53:06.248Z,1.00
2022-12-22T05:54:06.148Z,1.09
2022-12-22T05:55:06.152Z,1.00
2022-12-22T05:56:06.204Z,1.10
2022-12-22T05:57:06.154Z,0.77
2022-12-22T05:58:06.145Z,0.85
2022-12-22T05:59:06.144Z,1.08
2022-12-22T06:00:06.167Z,1.56
2022-12-22T06:01:06.136Z,1.61
2022-12-22T06:02:06.241Z,1.40
2022-12-22T06:03:06.239Z,1.69
2022-12-22T06:04:06.284Z,2.13
2022-12-22T06:05:06.169Z,2.02
2022-12-22T06:06:06.174Z,1.59
2022-12-22T06:07:06.155Z,1.29
2022-12-22T06:08:06.156Z,2.50
2022-12-22T06:09:06.150Z,1.42
2022-12-22T06:10:11.596Z,2.69
2022-12-22T06:11:06.133Z,0.70
2022-12-22T06:12:06.150Z,1.51
2022-12-22T06:13:06.174Z,1.70
2022-12-22T06:14:06.170Z,1.85
2022-12-22T06:15:06.163Z,1.39
2022-12-22T06:16:06.223Z,1.49
2022-12-22T06:17:06.166Z,1.48
2022-12-22T06:18:26.526Z,1.64
2022-12-22T06:19:26.550Z,1.30
2022-12-22T06:20:26.534Z,0.81
2022-12-22T06:21:26.544Z,1.39
2022-12-22T06:22:26.526Z,1.67
2022-12-22T06:23:26.504Z,1.37
2022-12-22T06:24:26.551Z,1.82
2022-12-22T06:25:26.573Z,1.50
2022-12-22T06:26:26.538Z,1.06
2022-12-22T06:27:26.532Z,1.95
2022-12-22T06:28:26.540Z,1.05
2022-12-22T06:29:26.545Z,1.46
2022-12-22T06:30:32.967Z,2.13
2022-12-22T06:31:26.585Z,1.55
2022-12-22T06:32:26.552Z,2.32
2022-12-22T06:33:26.542Z,2.41
2022-12-22T06:34:26.529Z,1.64
2022-12-22T06:35:26.567Z,1.10
2022-12-22T06:36:26.545Z,1.36
2022-12-22T06:37:26.559Z,1.43
2022-12-22T06:38:26.580Z,1.02
2022-12-22T06:39:26.568Z,0.70
2022-12-22T06:40:26.578Z,1.91
2022-12-22T06:41:26.598Z,2.06
2022-12-22T06:42:26.538Z,1.57
2022-12-22T06:43:26.549Z,1.00
2022-12-22T06:44:26.581Z,1.39
2022-12-22T06:45:26.542Z,1.78
2022-12-22T06:46:26.626Z,0.92
2022-12-22T06:47:26.618Z,1.61
2022-12-22T06:48:26.551Z,2.04
2022-12-22T06:49:26.558Z,1.42
2022-12-22T06:50:26.584Z,0.96
2022-12-22T06:51:26.587Z,1.39
2022-12-22T06:52:26.604Z,1.66
2022-12-22T06:53:26.563Z,1.01
2022-12-22T06:54:26.712Z,1.05
2022-12-22T06:55:26.724Z,0.59
2022-12-22T06:56:26.730Z,1.17
2022-12-22T06:57:26.745Z,1.16
2022-12-22T06:58:26.768Z,1.14
2022-12-22T06:59:26.746Z,1.13
2022-12-22T07:00:26.812Z,1.07
2022-12-22T07:01:26.847Z,0.36
2022-12-22T07:02:27.016Z,0.99
2022-12-22T07:03:26.951Z,1.26
2022-12-22T07:04:26.826Z,0.53
2022-12-22T07:05:26.842Z,1.64
2022-12-22T07:06:26.838Z,0.85
2022-12-22T07:07:26.882Z,1.19
2022-12-22T07:08:26.871Z,0.49
2022-12-22T07:09:26.879Z,0.37
2022-12-22T07:10:26.885Z,1.19
2022-12-22T07:11:26.906Z,0.99
2022-12-22T07:12:26.922Z,1.05
2022-12-22T07:13:26.922Z,1.81
2022-12-22T07:14:26.924Z,1.65
2022-12-22T07:15:26.955Z,1.19
2022-12-22T07:16:27.023Z,1.57
2022-12-22T07:17:26.957Z,1.21
2022-12-22T07:18:26.983Z,0.97
2022-12-22T07:19:26.992Z,1.73
2022-12-22T07:20:27.016Z,1.12
2022-12-22T07:21:27.029Z,0.53
2022-12-22T07:22:30.394Z,1.18
2022-12-22T07:23:27.037Z,1.53
2022-12-22T07:24:27.047Z,2.14
2022-12-22T07:25:27.057Z,1.37
2022-12-22T07:26:27.055Z,1.00
2022-12-22T07:27:27.047Z,1.21
2022-12-22T07:28:27.041Z,0.67
2022-12-22T07:29:27.048Z,0.47
2022-12-22T07:30:27.064Z,1.29
2022-12-22T07:31:27.097Z,1.09
2022-12-22T07:32:27.044Z,1.48
2022-12-22T07:33:27.069Z,0.46
2022-12-22T07:34:27.056Z,0.64
2022-12-22T07:35:27.065Z,0.93
2022-12-22T07:36:27.041Z,0.99
2022-12-22T07:37:27.054Z,1.30
2022-12-22T07:38:27.041Z,0.64
2022-12-22T07:39:27.056Z,1.38
2022-12-22T07:40:27.156Z,1.21
2022-12-22T07:41:27.070Z,1.88
2022-12-22T07:42:27.049Z,1.49
2022-12-22T07:43:27.065Z,1.34
2022-12-22T07:44:27.050Z,1.02
2022-12-22T07:45:27.100Z,0.99
2022-12-22T07:46:27.164Z,1.19
2022-12-22T07:47:31.652Z,1.06
2022-12-22T07:48:27.051Z,1.06
2022-12-22T07:49:27.061Z,0.81
2022-12-22T07:50:27.149Z,1.91
2022-12-22T07:51:27.075Z,1.15
2022-12-22T07:52:27.064Z,0.85
2022-12-22T07:53:27.065Z,1.20
2022-12-22T07:54:27.094Z,0.26
2022-12-22T07:55:27.076Z,0.63
2022-12-22T07:56:27.091Z,0.87
2022-12-22T07:57:27.102Z,1.29
2022-12-22T07:58:27.069Z,0.69
2022-12-22T07:59:27.075Z,1.40
2022-12-22T08:00:27.067Z,0.49
2022-12-22T08:01:27.184Z,0.29
2022-12-22T08:02:27.176Z,1.19
2022-12-22T08:03:27.151Z,1.22
2022-12-22T08:04:27.170Z,1.51
2022-12-22T08:05:27.085Z,1.24
2022-12-22T08:06:27.117Z,0.25
2022-12-22T08:07:27.083Z,0.55
2022-12-22T08:08:27.089Z,0.33
2022-12-22T08:09:27.080Z,0.01
2022-12-22T08:10:27.105Z,0.73
2022-12-22T08:11:27.093Z,0.89
2022-12-22T08:12:27.169Z,0.29
2022-12-22T08:13:27.170Z,0.49
2022-12-22T08:14:27.105Z,0.15
2022-12-22T08:15:27.045Z,0.24
2022-12-22T08:16:27.154Z,0.92
2022-12-22T08:17:27.105Z,0.79
2022-12-22T08:18:27.117Z,0.86
2022-12-22T08:19:27.125Z,1.06
2022-12-22T08:20:27.135Z,0.04
2022-12-22T08:21:27.145Z,0.00
2022-12-22T08:22:27.155Z,0.12
2022-12-22T08:23:27.208Z,0.75
2022-12-22T08:24:27.184Z,0.85
2022-12-22T08:25:27.193Z,0.89
2022-12-22T08:26:27.225Z,0.02
2022-12-22T08:27:27.230Z,0.23
2022-12-22T08:28:27.211Z,1.50
2022-12-22T08:29:27.232Z,0.69
2022-12-22T08:30:27.264Z,1.17
2022-12-22T08:31:27.335Z,0.69
2022-12-22T08:32:27.336Z,0.10
2022-12-22T08:33:27.275Z,0.18
2022-12-22T08:34:27.298Z,0.95
2022-12-22T08:35:27.312Z,0.31
2022-12-22T08:36:27.373Z,0.78
2022-12-22T08:37:27.332Z,0.81
2022-12-22T08:38:27.329Z,0.80
2022-12-22T08:39:27.365Z,0.38
2022-12-22T08:40:27.366Z,0.05
2022-12-22T08:41:27.409Z,1.05
2022-12-22T08:42:27.385Z,0.58
2022-12-22T08:43:27.401Z,0.77
2022-12-22T08:44:27.415Z,0.02
2022-12-22T08:45:27.425Z,0.43
2022-12-22T08:46:27.529Z,0.36
2022-12-22T08:47:27.665Z,0.01
2022-12-22T08:48:27.503Z,0.15
2022-12-22T08:49:27.490Z,0.00
2022-12-22T08:50:27.505Z,0.60
2022-12-22T08:51:27.550Z,0.08
2022-12-22T08:52:27.526Z,0.84
2022-12-22T08:53:53.992Z,0.63
2022-12-22T08:54:27.523Z,1.38
2022-12-22T08:55:27.535Z,0.10
2022-12-22T08:56:27.556Z,0.16
2022-12-22T08:57:27.694Z,0.09
2022-12-22T08:58:27.554Z,0.22
2022-12-22T08:59:27.542Z,0.43
2022-12-22T09:00:27.541Z,0.38
2022-12-22T09:01:27.648Z,0.54
2022-12-22T09:02:27.692Z,0.06
2022-12-22T09:03:27.627Z,0.22
2022-12-22T09:04:27.537Z,0.29
2022-12-22T09:05:27.535Z,0.55
2022-12-22T09:06:28.492Z,0.00
2022-12-22T09:07:27.567Z,0.64
2022-12-22T09:08:27.517Z,0.68
2022-12-22T09:09:27.546Z,0.45
2022-12-22T09:10:27.540Z,0.14
2022-12-22T09:11:27.542Z,0.77
2022-12-22T09:12:27.567Z,0.00
2022-12-22T09:13:27.591Z,0.01
2022-12-22T09:14:27.534Z,0.93
2022-12-22T09:15:27.541Z,1.65
2022-12-22T09:16:27.612Z,1.12
2022-12-22T09:17:27.667Z,0.89
2022-12-22T09:18:27.548Z,0.40
2022-12-22T09:19:27.560Z,0.39
2022-12-22T09:20:27.551Z,0.85
2022-12-22T09:21:27.545Z,1.33
2022-12-22T09:22:28.526Z,0.36
2022-12-22T09:23:27.554Z,0.00
2022-12-22T09:24:27.569Z,0.16
2022-12-22T09:25:27.572Z,0.09
2022-12-22T09:26:27.564Z,0.05
2022-12-22T09:27:27.577Z,0.91
2022-12-22T09:28:27.572Z,0.53
2022-12-22T09:29:27.557Z,0.33
2022-12-22T09:30:27.565Z,0.67
2022-12-22T09:31:27.625Z,0.65
2022-12-22T09:32:27.570Z,0.51
2022-12-22T09:33:27.614Z,0.70
2022-12-22T09:34:27.560Z,0.49
2022-12-22T09:35:27.600Z,0.77
2022-12-22T09:36:27.569Z,0.00
2022-12-22T09:37:27.594Z,0.01
2022-12-22T09:38:27.593Z,0.45
2022-12-22T09:39:29.420Z,0.04
2022-12-22T09:40:27.613Z,0.01
2022-12-22T09:41:27.579Z,0.00
2022-12-22T09:42:27.599Z,0.55
2022-12-22T09:43:27.599Z,0.56
2022-12-22T09:44:27.583Z,1.08
2022-12-22T09:45:27.588Z,0.50
2022-12-22T09:46:27.693Z,1.37
2022-12-22T09:47:27.587Z,0.26
2022-12-22T09:48:27.601Z,0.21
2022-12-22T09:49:27.599Z,0.14
2022-12-22T09:50:27.586Z,0.49
2022-12-22T09:51:27.769Z,0.80
2022-12-22T09:52:27.580Z,0.88
2022-12-22T09:53:27.598Z,1.07
2022-12-22T09:54:27.624Z,0.18
2022-12-22T09:55:27.594Z,0.00
2022-12-22T09:56:27.620Z,0.34
2022-12-22T09:57:27.592Z,0.45
2022-12-22T09:58:27.617Z,1.15
2022-12-22T09:59:27.616Z,0.20
2022-12-22T10:00:27.613Z,0.00
2022-12-22T10:01:27.703Z,0.00
2022-12-22T10:02:27.678Z,0.12
2022-12-22T10:03:27.695Z,0.04
2022-12-22T10:04:27.635Z,0.45
2022-12-22T10:05:27.608Z,0.33
2022-12-22T10:06:27.601Z,0.87
2022-12-22T10:07:27.595Z,0.55
2022-12-22T10:08:27.609Z,0.20
2022-12-22T10:09:48.973Z,0.67
2022-12-22T10:10:27.612Z,1.15
2022-12-22T10:11:27.591Z,0.72
2022-12-22T10:12:27.618Z,0.20
2022-12-22T10:13:27.605Z,0.17
2022-12-22T10:14:27.592Z,0.48
2022-12-22T10:15:27.612Z,0.01
2022-12-22T10:16:27.645Z,0.00
2022-12-22T10:17:27.615Z,0.01
2022-12-22T10:18:27.613Z,0.01
2022-12-22T10:19:27.604Z,0.22
2022-12-22T10:20:27.617Z,0.01
2022-12-22T10:21:27.627Z,0.67
2022-12-22T10:22:27.623Z,0.61
2022-12-22T10:23:27.608Z,0.15
2022-12-22T10:24:27.616Z,0.01
2022-12-22T10:25:27.636Z,0.23
2022-12-22T10:26:29.552Z,0.00
2022-12-22T10:27:29.422Z,0.02
2022-12-22T10:28:27.618Z,0.00
2022-12-22T10:29:27.631Z,0.51
2022-12-22T10:30:27.617Z,0.40
2022-12-22T10:31:27.796Z,0.02
2022-12-22T10:32:27.669Z,0.91
2022-12-22T10:33:27.651Z,0.67
2022-12-22T10:34:27.625Z,0.49
2022-12-22T10:35:27.643Z,0.00
2022-12-22T10:36:27.624Z,0.00
2022-12-22T10:37:27.620Z,0.00
2022-12-22T10:38:27.671Z,0.75
2022-12-22T10:39:27.641Z,0.11
2022-12-22T10:40:27.640Z,0.00
2022-12-22T10:41:27.640Z,0.01
2022-12-22T10:42:27.629Z,0.10
2022-12-22T10:43:27.667Z,0.01
2022-12-22T10:44:27.640Z,0.00
2022-12-22T10:45:27.664Z,0.00
2022-12-22T10:46:27.770Z,0.00
2022-12-22T10:47:27.643Z,0.00
2022-12-22T10:48:27.647Z,0.00
2022-12-22T10:49:27.645Z,0.00
2022-12-22T10:50:27.637Z,0.00
2022-12-22T10:51:27.648Z,0.23
2022-12-22T10:52:30.561Z,0.63
2022-12-22T10:53:27.639Z,0.32
2022-12-22T10:54:27.663Z,0.00
2022-12-22T10:55:27.667Z,0.01
2022-12-22T10:56:27.658Z,0.53
2022-12-22T10:57:27.646Z,0.43
2022-12-22T10:58:27.651Z,0.18
2022-12-22T10:59:27.684Z,0.39
2022-12-22T11:00:27.668Z,0.18
2022-12-22T11:01:27.754Z,0.14
2022-12-22T11:02:27.961Z,0.00
2022-12-22T11:03:27.777Z,0.03
2022-12-22T11:04:27.674Z,0.00
2022-12-22T11:05:27.665Z,0.89
2022-12-22T11:06:27.665Z,0.25
2022-12-22T11:07:27.661Z,0.61
2022-12-22T11:08:27.659Z,0.55
2022-12-22T11:09:33.654Z,0.02
2022-12-22T11:10:27.692Z,0.67
2022-12-22T11:11:27.660Z,0.52
2022-12-22T11:12:27.659Z,0.21
2022-12-22T11:13:27.685Z,0.04
2022-12-22T11:14:27.700Z,0.24
2022-12-22T11:15:27.669Z,0.00
2022-12-22T11:16:27.701Z,0.00
2022-12-22T11:17:27.664Z,0.00
2022-12-22T11:18:27.660Z,0.00
2022-12-22T11:19:27.664Z,0.37
2022-12-22T11:20:27.680Z,0.13
2022-12-22T11:21:27.689Z,0.00
2022-12-22T11:22:27.695Z,0.00
2022-12-22T11:23:27.678Z,0.00
2022-12-22T11:24:27.684Z,0.19
2022-12-22T11:25:27.687Z,0.00
2022-12-22T11:26:27.696Z,0.02
2022-12-22T11:27:27.711Z,0.50
2022-12-22T11:28:27.681Z,0.18
2022-12-22T11:29:27.672Z,0.05
2022-12-22T11:30:27.669Z,0.35
2022-12-22T11:31:27.746Z,0.00
2022-12-22T11:32:27.701Z,1.22
2022-12-22T11:33:27.758Z,0.00
2022-12-22T11:34:27.680Z,0.00
2022-12-22T11:35:27.682Z,0.00
2022-12-22T11:36:27.673Z,0.14
2022-12-22T11:37:27.697Z,0.83
2022-12-22T11:38:27.716Z,0.00
2022-12-22T11:39:27.734Z,0.00
2022-12-22T11:40:27.758Z,0.00
2022-12-22T11:41:27.716Z,0.00
2022-12-22T11:42:27.698Z,0.00
2022-12-22T11:43:27.698Z,0.07
2022-12-22T11:44:27.709Z,0.14
2022-12-22T11:45:27.709Z,0.02
2022-12-22T11:46:27.719Z,0.26
2022-12-22T11:47:27.709Z,1.14
2022-12-22T11:48:27.698Z,0.02
2022-12-22T11:49:27.729Z,0.09
2022-12-22T11:51:00.345Z,0.00
2022-12-22T11:51:28.640Z,0.00
2022-12-22T11:52:27.701Z,0.00
2022-12-22T11:53:27.715Z,0.05
2022-12-22T11:54:27.723Z,0.30
2022-12-22T11:55:27.707Z,0.32
2022-12-22T11:56:27.780Z,0.05
2022-12-22T11:57:27.726Z,0.12
2022-12-22T11:58:27.716Z,0.01
2022-12-22T11:59:27.734Z,0.00
2022-12-22T12:00:48.931Z,0.15
2022-12-22T12:01:27.782Z,0.68
2022-12-22T12:02:27.839Z,1.20
2022-12-22T12:03:27.940Z,0.15
2022-12-22T12:04:27.794Z,1.42
2022-12-22T12:05:27.733Z,0.06
2022-12-22T12:06:27.709Z,0.00
2022-12-22T12:07:27.834Z,0.00
2022-12-22T12:08:27.731Z,0.37
2022-12-22T12:09:27.727Z,0.00
2022-12-22T12:10:27.737Z,0.03
2022-12-22T12:11:27.749Z,0.00
2022-12-22T12:12:27.724Z,0.00
2022-12-22T12:13:33.146Z,0.00
2022-12-22T12:14:27.728Z,0.00
2022-12-22T12:15:27.742Z,0.12
2022-12-22T12:16:27.799Z,0.02
2022-12-22T12:17:27.748Z,0.23
2022-12-22T12:18:46.976Z,0.00
2022-12-22T12:19:46.953Z,0.00
2022-12-22T12:20:46.980Z,0.00
2022-12-22T12:21:46.931Z,0.00
2022-12-22T12:22:46.934Z,0.00
2022-12-22T12:23:46.966Z,0.93
2022-12-22T12:24:47.003Z,0.18
2022-12-22T12:25:46.986Z,0.73
2022-12-22T12:26:47.011Z,0.29
2022-12-22T12:27:47.030Z,0.07
2022-12-22T12:28:46.952Z,0.48
2022-12-22T12:30:06.318Z,0.01
2022-12-22T12:30:46.977Z,0.28
2022-12-22T12:31:46.983Z,0.01
2022-12-22T12:32:46.949Z,0.00
2022-12-22T12:33:46.958Z,0.15
2022-12-22T12:34:46.951Z,0.25
2022-12-22T12:35:46.977Z,0.12
2022-12-22T12:36:46.969Z,0.02
2022-12-22T12:37:46.932Z,0.55
2022-12-22T12:39:07.630Z,0.08
2022-12-22T12:39:46.960Z,0.00
2022-12-22T12:40:46.956Z,0.01
2022-12-22T12:41:47.003Z,0.59
2022-12-22T12:42:46.957Z,0.62
2022-12-22T12:43:46.957Z,0.08
2022-12-22T12:44:47.050Z,0.01
2022-12-22T12:45:46.974Z,0.00
2022-12-22T12:46:47.019Z,0.02
2022-12-22T12:47:46.944Z,0.50
2022-12-22T12:48:46.975Z,0.00
2022-12-22T12:49:46.991Z,0.10
2022-12-22T12:50:46.980Z,0.14
2022-12-22T12:51:46.995Z,0.24
2022-12-22T12:52:46.972Z,0.33
2022-12-22T12:53:47.022Z,0.03
2022-12-22T12:54:46.976Z,0.00
2022-12-22T12:55:46.991Z,0.00
2022-12-22T12:56:46.954Z,0.75
2022-12-22T12:57:46.972Z,0.98
2022-12-22T12:58:46.987Z,0.45
2022-12-22T12:59:47.004Z,0.71
2022-12-22T13:00:48.820Z,0.32
2022-12-22T13:01:47.159Z,0.87
2022-12-22T13:02:47.094Z,0.44
2022-12-22T13:04:04.738Z,0.24
2022-12-22T13:04:47.185Z,0.02
2022-12-22T13:05:46.989Z,0.01
2022-12-22T13:06:49.810Z,0.29
2022-12-22T13:07:47.037Z,0.21
2022-12-22T13:08:47.010Z,0.83
2022-12-22T13:09:51.546Z,0.79
2022-12-22T13:10:47.004Z,0.49
2022-12-22T13:12:12.384Z,0.33
2022-12-22T13:12:47.038Z,0.00
2022-12-22T13:13:47.109Z,0.00
2022-12-22T13:14:47.013Z,0.01
2022-12-22T13:15:47.044Z,0.01
2022-12-22T13:16:47.126Z,0.00
2022-12-22T13:17:47.134Z,0.00
2022-12-22T13:18:50.511Z,0.00