createdAt,value
2022-12-23T00:03:04.703Z,100.00
2022-12-23T00:07:16.334Z,100.00
2022-12-23T00:11:28.760Z,100.00
2022-12-23T00:15:40.326Z,100.00
2022-12-23T00:19:51.830Z,100.00
2022-12-23T00:24:03.523Z,100.00
2022-12-23T00:28:17.457Z,100.00
2022-12-23T00:32:29.031Z,100.00
2022-12-23T00:36:40.871Z,100.00
2022-12-23T00:41:27.796Z,100.00
2022-12-23T00:45:39.375Z,100.00
2022-12-23T00:49:50.954Z,100.00
2022-12-23T00:54:03.176Z,100.00
2022-12-23T00:58:17.152Z,100.00
2022-12-23T01:02:47.440Z,100.00
2022-12-23T01:06:59.144Z,100.00
2022-12-23T01:11:12.008Z,100.00
2022-12-23T01:15:24.001Z,100.00
2022-12-23T01:19:35.679Z,100.00
2022-12-23T01:23:47.404Z,100.00
2022-12-23T01:27:59.062Z,100.00
2022-12-23T01:32:10.927Z,100.00
2022-12-23T01:36:23.404Z,100.00
2022-12-23T01:40:37.111Z,100.00
2022-12-23T01:45:00.655Z,100.00
2022-12-23T01:49:12.314Z,100.00
2022-12-23T01:53:38.835Z,100.00
2022-12-23T01:57:52.807Z,100.00
2022-12-23T02:02:23.140Z,100.00
2022-12-23T02:06:56.391Z,100.00
2022-12-23T02:11:55.499Z,100.00
2022-12-23T02:16:17.135Z,100.00
2022-12-23T02:20:49.802Z,100.00
2022-12-23T02:25:13.319Z,100.00
2022-12-23T02:29:43.713Z,100.00
2022-12-23T02:34:07.783Z,100.00
2022-12-23T02:38:31.554Z,100.00
2022-12-23T02:43:00.261Z,100.00
2022-12-23T02:47:21.296Z,100.00
2022-12-23T02:51:37.986Z,100.00
2022-12-23T02:55:52.621Z,100.00
2022-12-23T03:00:06.516Z,100.00
2022-12-23T03:04:18.216Z,100.00
2022-12-23T03:08:34.803Z,100.00
2022-12-23T03:13:04.052Z,100.00
2022-12-23T03:17:33.204Z,100.00
2022-12-23T03:22:10.641Z,100.00
2022-12-23T03:26:40.510Z,100.00
2022-12-23T03:30:57.452Z,100.00
2022-12-23T03:35:11.155Z,100.00
2022-12-23T03:39:28.816Z,99.90
2022-12-23T03:43:50.361Z,100.00
2022-12-23T03:48:10.067Z,99.95
2022-12-23T03:52:30.742Z,99.98
2022-12-23T03:56:48.000Z,100.00
2022-12-23T04:01:11.404Z,100.00
2022-12-23T04:05:34.907Z,99.93
2022-12-23T04:09:48.155Z,99.69
2022-12-23T04:13:59.781Z,99.48
2022-12-23T04:18:17.514Z,99.81
2022-12-23T04:22:29.128Z,99.53
2022-12-23T04:26:40.682Z,99.57
2022-12-23T04:30:52.299Z,99.35
2022-12-23T04:35:04.644Z,99.50
2022-12-23T04:39:16.250Z,99.63
2022-12-23T04:43:27.921Z,99.37
2022-12-23T04:47:40.671Z,99.26
2022-12-23T04:51:52.676Z,99.10
2022-12-23T04:56:04.571Z,98.88
2022-12-23T05:00:16.577Z,98.62
2022-12-23T05:04:28.265Z,98.70
2022-12-23T05:08:40.042Z,99.14
2022-12-23T05:12:51.644Z,98.88
2022-12-23T05:17:07.451Z,98.83
2022-12-23T05:21:19.636Z,98.83
2022-12-23T05:25:33.840Z,99.07
2022-12-23T05:29:45.497Z,98.71
2022-12-23T05:34:02.330Z,98.76
2022-12-23T05:38:18.133Z,99.01
2022-12-23T05:42:29.755Z,98.88
2022-12-23T05:46:41.425Z,98.76
2022-12-23T05:50:53.603Z,98.62
2022-12-23T05:55:05.870Z,98.87
2022-12-23T05:59:17.476Z,98.98
2022-12-23T06:03:29.466Z,98.65
2022-12-23T06:07:42.020Z,98.61
2022-12-23T06:11:53.591Z,98.70
2022-12-23T06:16:05.724Z,98.60
2022-12-23T06:20:20.734Z,98.50
2022-12-23T06:24:32.783Z,98.42
2022-12-23T06:28:44.347Z,98.64
2022-12-23T06:32:55.933Z,98.36
2022-12-23T06:37:07.670Z,98.42
2022-12-23T06:41:19.188Z,98.48
2022-12-23T06:45:30.806Z,98.33
2022-12-23T06:49:42.539Z,98.15
2022-12-23T06:53:54.285Z,97.89
2022-12-23T06:58:06.094Z,97.66
2022-12-23T07:02:17.771Z,97.89
2022-12-23T07:06:29.585Z,97.88
2022-12-23T07:10:41.418Z,97.97
2022-12-23T07:14:52.974Z,97.88
2022-12-23T07:19:04.791Z,97.85
2022-12-23T07:23:16.822Z,98.36
2022-12-23T07:27:28.366Z,98.07
2022-12-23T07:31:41.313Z,98.14
2022-12-23T07:35:58.682Z,97.79
2022-12-23T07:40:10.994Z,98.04
2022-12-23T07:44:22.593Z,98.16
2022-12-23T07:48:34.128Z,98.22
2022-12-23T07:52:45.943Z,97.96
2022-12-23T07:56:58.135Z,98.06
2022-12-23T08:01:09.831Z,97.98
2022-12-23T08:05:21.866Z,97.66
2022-12-23T08:09:33.563Z,97.49
2022-12-23T08:13:46.102Z,97.60
2022-12-23T08:17:57.706Z,97.63
2022-12-23T08:22:09.241Z,97.67
2022-12-23T08:26:23.503Z,97.51
2022-12-23T08:30:35.219Z,97.25
2022-12-23T08:34:46.884Z,97.38
2022-12-23T08:39:01.215Z,97.18
2022-12-23T08:43:12.860Z,97.48
2022-12-23T08:47:24.552Z,97.19
2022-12-23T08:51:37.914Z,97.19
2022-12-23T08:55:49.619Z,97.26
2022-12-23T09:00:01.245Z,97.26
2022-12-23T09:04:14.159Z,97.24
2022-12-23T09:08:25.939Z,97.15
2022-12-23T09:12:37.608Z,97.23
2022-12-23T09:16:52.607Z,96.94
2022-12-23T09:21:07.079Z,97.31
2022-12-23T09:25:18.716Z,96.93
2022-12-23T09:29:30.317Z,96.90
2022-12-23T09:33:42.355Z,96.65
2022-12-23T09:37:53.889Z,96.85
2022-12-23T09:42:25.310Z,96.90
2022-12-23T09:46:45.206Z,96.78
2022-12-23T09:50:57.104Z,96.69
2022-12-23T09:55:12.103Z,96.55
2022-12-23T10:00:02.100Z,96.75
2022-12-23T10:04:22.913Z,97.03
2022-12-23T10:08:39.556Z,96.90
2022-12-23T10:12:53.729Z,96.77
2022-12-23T10:17:14.611Z,97.08
2022-12-23T10:21:47.268Z,96.89
2022-12-23T10:26:03.669Z,97.12
2022-12-23T10:35:06.863Z,97.18
2022-12-23T10:39:51.309Z,97.35
2022-12-23T10:44:23.138Z,97.53
2022-12-23T10:48:46.862Z,97.44
2022-12-23T10:53:03.119Z,97.66
2022-12-23T10:57:17.342Z,97.80
2022-12-23T11:01:31.258Z,98.17
2022-12-23T11:05:44.490Z,98.30
2022-12-23T11:10:04.057Z,97.92
2022-12-23T11:14:36.833Z,98.25
2022-12-23T11:18:58.584Z,98.42
2022-12-23T11:23:31.210Z,98.38
2022-12-23T11:27:44.797Z,98.42
2022-12-23T11:31:56.619Z,98.42
2022-12-23T11:36:17.574Z,98.57
2022-12-23T11:40:36.019Z,98.24
2022-12-23T11:44:51.639Z,98.34
2022-12-23T11:49:33.679Z,98.89
2022-12-23T11:53:45.256Z,98.79
2022-12-23T11:57:57.112Z,98.42
2022-12-23T12:02:44.471Z,98.36
2022-12-23T12:06:57.240Z,98.27
2022-12-23T12:11:16.588Z,98.22
2022-12-23T12:15:34.165Z,98.25
2022-12-23T12:19:45.823Z,98.27
2022-12-23T12:24:20.048Z,98.38
2022-12-23T12:28:40.065Z,98.32
2022-12-23T12:32:59.387Z,98.47
2022-12-23T12:37:36.837Z,98.62
2022-12-23T12:41:58.497Z,98.82
2022-12-23T12:46:31.311Z,98.74
2022-12-23T12:50:56.804Z,98.69
2022-12-23T12:55:40.199Z,98.79
2022-12-23T13:00:01.621Z,98.72
2022-12-23T13:04:48.488Z,98.79
2022-12-23T13:09:19.342Z,98.59
2022-12-23T13:13:43.261Z,98.67
2022-12-23T13:18:04.067Z,98.47
2022-12-23T13:22:24.662Z,98.64
2022-12-23T13:26:39.668Z,98.97
2022-12-23T13:31:03.030Z,98.82
2022-12-23T13:35:18.807Z,99.34
2022-12-23T13:40:00.889Z,99.44
2022-12-23T13:44:15.041Z,99.42
2022-12-23T13:49:06.158Z,99.60
2022-12-23T13:53:37.669Z,99.74
2022-12-23T13:58:11.584Z,99.81
2022-12-23T14:02:35.411Z,99.86
2022-12-23T14:06:48.367Z,100.00
2022-12-23T14:11:19.884Z,99.96
2022-12-23T14:15:31.454Z,100.00
2022-12-23T14:19:49.134Z,100.00
2022-12-23T14:24:22.547Z,100.00
2022-12-23T14:28:48.602Z,100.00
2022-12-23T14:33:04.080Z,100.00
2022-12-23T14:37:24.567Z,100.00
2022-12-23T14:41:39.478Z,100.00
2022-12-23T14:45:56.604Z,100.00
2022-12-23T14:50:33.810Z,100.00
2022-12-23T14:55:06.078Z,100.00
2022-12-23T14:59:42.768Z,100.00
2022-12-23T15:04:01.629Z,100.00
2022-12-23T15:08:28.949Z,100.00
2022-12-23T15:12:43.613Z,100.00
2022-12-23T15:16:55.288Z,100.00
2022-12-23T15:21:13.258Z,100.00
2022-12-23T15:25:27.876Z,100.00
2022-12-23T15:29:46.743Z,100.00
2022-12-23T15:34:03.510Z,100.00
2022-12-23T15:38:18.130Z,100.00
2022-12-23T15:42:38.454Z,100.00
2022-12-23T15:46:51.333Z,100.00
2022-12-23T15:51:08.666Z,100.00
2022-12-23T15:55:25.128Z,100.00
2022-12-23T15:59:38.626Z,100.00
2022-12-23T16:03:56.896Z,100.00
2022-12-23T16:08:19.376Z,100.00
2022-12-23T16:12:34.894Z,100.00
2022-12-23T16:16:46.560Z,100.00
2022-12-23T16:21:04.024Z,100.00
2022-12-23T16:25:20.605Z,100.00
2022-12-23T16:29:33.583Z,100.00
2022-12-23T16:33:51.856Z,100.00
2022-12-23T16:38:14.379Z,100.00
2022-12-23T16:42:38.291Z,100.00
2022-12-23T16:46:51.639Z,100.00
2022-12-23T16:51:07.486Z,100.00
2022-12-23T16:55:20.317Z,100.00
2022-12-23T16:59:31.879Z,100.00
2022-12-23T17:03:43.607Z,100.00
2022-12-23T17:07:55.249Z,100.00
2022-12-23T17:12:07.030Z,100.00
2022-12-23T17:16:20.685Z,100.00
2022-12-23T17:20:32.295Z,100.00
2022-12-23T17:24:44.092Z,100.00
2022-12-23T17:28:55.713Z,100.00
2022-12-23T17:33:18.463Z,100.00
2022-12-23T17:37:31.482Z,100.00
2022-12-23T17:41:43.056Z,100.00
2022-12-23T17:45:54.840Z,100.00
2022-12-23T17:50:07.303Z,100.00
2022-12-23T17:54:23.260Z,100.00
2022-12-23T17:58:34.890Z,100.00
2022-12-23T18:02:47.133Z,100.00
2022-12-23T18:06:58.765Z,100.00
2022-12-23T18:11:21.279Z,100.00
2022-12-23T18:15:44.568Z,100.00
2022-12-23T18:19:56.141Z,100.00
2022-12-23T18:24:10.084Z,100.00
2022-12-23T18:28:22.377Z,100.00
2022-12-23T18:32:34.082Z,100.00
2022-12-23T18:36:46.291Z,100.00
2022-12-23T18:40:58.170Z,100.00
2022-12-23T18:45:24.971Z,100.00
2022-12-23T18:49:37.137Z,100.00
2022-12-23T18:53:49.078Z,100.00
2022-12-23T18:58:01.141Z,100.00
2022-12-23T19:02:15.229Z,100.00
2022-12-23T19:06:26.934Z,100.00
2022-12-23T19:10:38.591Z,100.00
2022-12-23T19:14:50.257Z,100.00
2022-12-23T19:19:01.858Z,100.00
2022-12-23T19:23:14.378Z,100.00
2022-12-23T19:27:26.039Z,100.00
2022-12-23T19:31:41.024Z,100.00
2022-12-23T19:35:52.541Z,100.00
2022-12-23T19:40:05.377Z,100.00
2022-12-23T19:44:17.039Z,100.00
2022-12-23T19:48:29.430Z,100.00
2022-12-23T19:52:41.086Z,100.00
2022-12-23T19:56:52.927Z,100.00
2022-12-23T20:01:12.812Z,100.00
2022-12-23T20:05:24.459Z,100.00
2022-12-23T20:09:36.507Z,100.00
2022-12-23T20:13:55.350Z,100.00
2022-12-23T20:18:06.970Z,100.00
2022-12-23T20:22:18.592Z,100.00
2022-12-23T20:26:30.153Z,100.00
2022-12-23T20:30:42.440Z,100.00
2022-12-23T20:34:53.999Z,100.00
2022-12-23T20:39:06.125Z,100.00
2022-12-23T20:43:17.677Z,100.00
2022-12-23T20:47:29.251Z,100.00
2022-12-23T20:51:40.882Z,100.00
2022-12-23T20:55:52.472Z,100.00
2022-12-23T21:00:05.500Z,100.00
2022-12-23T21:04:17.861Z,100.00
2022-12-23T21:08:29.488Z,100.00
2022-12-23T21:12:43.120Z,100.00
2022-12-23T21:16:55.524Z,100.00
2022-12-23T21:21:07.252Z,100.00
2022-12-23T21:25:18.848Z,100.00
2022-12-23T21:29:30.484Z,100.00
2022-12-23T21:33:44.700Z,100.00
2022-12-23T21:37:56.279Z,100.00
2022-12-23T21:42:07.908Z,100.00
2022-12-23T21:46:21.654Z,100.00
2022-12-23T21:50:33.272Z,100.00
2022-12-23T21:54:44.795Z,100.00
2022-12-23T21:58:57.893Z,100.00
2022-12-23T22:03:09.474Z,100.00
2022-12-23T22:07:21.051Z,100.00
2022-12-23T22:11:35.283Z,100.00
2022-12-23T22:15:46.794Z,100.00
2022-12-23T22:19:58.363Z,100.00
2022-12-23T22:24:10.488Z,100.00
2022-12-23T22:28:22.423Z,100.00
2022-12-23T22:32:36.613Z,100.00
2022-12-23T22:36:52.421Z,100.00
2022-12-23T22:41:04.172Z,100.00
2022-12-23T22:45:15.891Z,100.00
2022-12-23T22:49:27.765Z,100.00
2022-12-23T22:53:39.351Z,100.00
2022-12-23T22:57:50.909Z,100.00
2022-12-23T23:02:02.690Z,100.00
2022-12-23T23:06:14.444Z,100.00
2022-12-23T23:10:26.089Z,100.00
2022-12-23T23:14:52.802Z,100.00
2022-12-23T23:19:05.129Z,99.79
2022-12-23T23:23:16.977Z,99.57
2022-12-23T23:27:28.593Z,99.04
2022-12-23T23:31:42.488Z,98.65
2022-12-23T23:35:56.491Z,98.52
2022-12-23T23:40:08.727Z,97.93
2022-12-23T23:44:20.607Z,97.76
2022-12-23T23:48:32.120Z,97.58
2022-12-23T23:52:43.630Z,97.20
2022-12-23T23:56:55.114Z,96.91
