createdAt,value
2023-05-03T00:01:21.511Z,99854.72
2023-05-03T00:03:53.232Z,99853.00
2023-05-03T00:06:40.597Z,99854.16
2023-05-03T00:09:10.798Z,99846.25
2023-05-03T00:11:39.578Z,99854.84
2023-05-03T00:14:08.625Z,99853.41
2023-05-03T00:16:39.024Z,99851.72
2023-05-03T00:19:15.053Z,99846.19
2023-05-03T00:21:54.198Z,99854.09
2023-05-03T00:24:22.835Z,99857.41
2023-05-03T00:26:51.511Z,99850.34
2023-05-03T00:29:22.894Z,99850.31
2023-05-03T00:31:52.869Z,99849.53
2023-05-03T00:34:21.756Z,99849.31
2023-05-03T00:36:51.526Z,99846.84
2023-05-03T00:39:20.988Z,99847.47
2023-05-03T00:41:50.078Z,99854.03
2023-05-03T00:44:18.739Z,99858.66
2023-05-03T00:46:47.449Z,99853.88
2023-05-03T00:49:17.933Z,99858.69
2023-05-03T00:51:46.850Z,99859.78
2023-05-03T00:54:15.649Z,99867.12
2023-05-03T00:56:51.507Z,99863.56
2023-05-03T00:59:21.516Z,99870.84
2023-05-03T01:01:51.561Z,99865.00
2023-05-03T01:04:22.591Z,99865.13
2023-05-03T01:06:54.028Z,99872.81
2023-05-03T01:09:37.838Z,99877.03
2023-05-03T01:12:19.537Z,99875.69
2023-05-03T01:14:55.780Z,99877.78
2023-05-03T01:17:29.817Z,99881.28
2023-05-03T01:20:08.239Z,99881.09
2023-05-03T01:22:43.698Z,99881.75
2023-05-03T01:25:16.217Z,99884.16
2023-05-03T01:27:45.311Z,99880.09
2023-05-03T01:30:14.588Z,99882.91
2023-05-03T01:32:50.465Z,99877.16
2023-05-03T01:35:26.431Z,99873.56
2023-05-03T01:37:57.066Z,99875.75
2023-05-03T01:40:29.434Z,99877.16
2023-05-03T01:42:58.367Z,99874.62
2023-05-03T01:45:27.522Z,99871.63
2023-05-03T01:47:57.742Z,99869.50
2023-05-03T01:50:26.893Z,99876.84
2023-05-03T01:52:55.495Z,99874.34
2023-05-03T01:55:24.260Z,99870.06
2023-05-03T01:57:54.653Z,99863.72
2023-05-03T02:00:23.703Z,99868.97
2023-05-03T02:02:52.820Z,99862.88
2023-05-03T02:05:21.520Z,99868.66
2023-05-03T02:07:50.192Z,99863.53
2023-05-03T02:10:19.253Z,99859.19
2023-05-03T02:12:48.659Z,99856.16
2023-05-03T02:15:20.105Z,99854.41
2023-05-03T02:17:50.852Z,99863.50
2023-05-03T02:20:23.859Z,99857.19
2023-05-03T02:22:52.895Z,99848.69
2023-05-03T02:25:21.884Z,99850.63
2023-05-03T02:27:50.717Z,99847.94
2023-05-03T02:30:21.168Z,99852.28
2023-05-03T02:32:49.922Z,99850.03
2023-05-03T02:35:19.245Z,99845.31
2023-05-03T02:37:48.029Z,99846.28
2023-05-03T02:40:17.724Z,99836.91
2023-05-03T02:42:49.143Z,99838.00
2023-05-03T02:45:18.648Z,99833.69
2023-05-03T02:47:48.963Z,99838.84
2023-05-03T02:50:17.934Z,99838.12
2023-05-03T02:52:46.912Z,99835.34
2023-05-03T02:55:16.662Z,99833.97
2023-05-03T02:57:45.650Z,99834.97
2023-05-03T03:00:16.801Z,99837.00
2023-05-03T03:02:45.832Z,99833.31
2023-05-03T03:05:17.761Z,99840.06
2023-05-03T03:07:50.493Z,99833.44
2023-05-03T03:10:19.684Z,99831.28
2023-05-03T03:12:48.469Z,99830.16
2023-05-03T03:15:17.897Z,99831.16
2023-05-03T03:17:47.196Z,99826.72
2023-05-03T03:20:18.497Z,99828.28
2023-05-03T03:22:47.857Z,99829.66
2023-05-03T03:25:17.427Z,99834.47
2023-05-03T03:27:46.249Z,99839.19
2023-05-03T03:30:15.526Z,99841.56
2023-05-03T03:32:45.145Z,99841.66
2023-05-03T03:35:14.719Z,99848.31
2023-05-03T03:37:45.024Z,99840.28
2023-05-03T03:40:14.689Z,99841.53
2023-05-03T03:42:43.748Z,99830.59
2023-05-03T03:45:13.045Z,99833.16
2023-05-03T03:47:41.843Z,99841.03
2023-05-03T03:50:11.581Z,99847.19
2023-05-03T03:52:40.745Z,99849.19
2023-05-03T03:55:11.559Z,99851.28
2023-05-03T03:57:43.348Z,99853.84
2023-05-03T04:00:13.548Z,99853.22
2023-05-03T04:02:44.004Z,99858.00
2023-05-03T04:05:13.815Z,99863.16
2023-05-03T04:07:43.069Z,99863.81
2023-05-03T04:10:13.600Z,99864.06
2023-05-03T04:12:42.451Z,99868.19
2023-05-03T04:15:12.931Z,99870.03
2023-05-03T04:17:42.010Z,99868.25
2023-05-03T04:20:15.478Z,99874.53
2023-05-03T04:22:45.032Z,99876.50
2023-05-03T04:25:17.179Z,99881.88
2023-05-03T04:27:47.042Z,99881.13
2023-05-03T04:30:17.602Z,99888.44
2023-05-03T04:32:47.798Z,99888.56
2023-05-03T04:35:18.819Z,99898.28
2023-05-03T04:37:47.915Z,99888.00
2023-05-03T04:40:19.815Z,99893.97
2023-05-03T04:42:49.497Z,99896.66
2023-05-03T04:45:18.859Z,99894.69
2023-05-03T04:47:48.047Z,99900.41
2023-05-03T04:50:16.913Z,99908.59
2023-05-03T04:52:46.971Z,99907.91
2023-05-03T04:55:15.772Z,99904.44
2023-05-03T04:57:46.017Z,99909.16
2023-05-03T05:00:16.543Z,99910.31
2023-05-03T05:02:45.632Z,99914.75
2023-05-03T05:05:17.404Z,99922.50
2023-05-03T05:07:47.841Z,99920.38
2023-05-03T05:10:17.803Z,99915.09
2023-05-03T05:12:47.971Z,99922.84
2023-05-03T05:15:17.013Z,99917.22
2023-05-03T05:17:46.062Z,99918.16
2023-05-03T05:20:16.231Z,99913.19
2023-05-03T05:22:46.668Z,99916.44
2023-05-03T05:25:15.461Z,99919.13
2023-05-03T05:27:44.174Z,99919.53
2023-05-03T05:30:15.132Z,99925.72
2023-05-03T05:32:46.563Z,99925.91
2023-05-03T05:35:18.831Z,99928.91
2023-05-03T05:37:47.585Z,99929.84
2023-05-03T05:40:16.672Z,99935.69
2023-05-03T05:42:46.657Z,99943.75
2023-05-03T05:45:18.286Z,99937.00
2023-05-03T05:47:47.798Z,99933.88
2023-05-03T05:50:18.723Z,99939.56
2023-05-03T05:52:48.644Z,99934.03
2023-05-03T05:55:17.404Z,99945.66
2023-05-03T05:57:46.548Z,99949.56
2023-05-03T06:00:19.036Z,99945.56
2023-05-03T06:02:48.996Z,99947.37
2023-05-03T06:05:18.425Z,99957.28
2023-05-03T06:07:47.315Z,99956.94
2023-05-03T06:10:16.292Z,99964.50
2023-05-03T06:12:46.749Z,99964.56
2023-05-03T06:15:17.277Z,99979.47
2023-05-03T06:17:46.459Z,99980.22
2023-05-03T06:20:16.502Z,99977.75
2023-05-03T06:22:45.292Z,99978.91
2023-05-03T06:25:18.764Z,99976.16
2023-05-03T06:27:48.367Z,99975.34
2023-05-03T06:30:19.826Z,99980.91
2023-05-03T06:32:49.249Z,99986.41
2023-05-03T06:35:19.822Z,99995.59
2023-05-03T06:37:49.586Z,99997.69
2023-05-03T06:40:18.770Z,100002.28
2023-05-03T06:42:47.453Z,99998.50
2023-05-03T06:45:16.536Z,100003.13
2023-05-03T06:47:46.894Z,100004.03
2023-05-03T06:50:15.694Z,99999.69
2023-05-03T06:52:44.311Z,100004.28
2023-05-03T06:55:13.440Z,100006.56
2023-05-03T06:57:42.587Z,100001.94
2023-05-03T07:00:12.169Z,100003.03
2023-05-03T07:02:41.140Z,99996.47
2023-05-03T07:05:11.806Z,100000.56
2023-05-03T07:07:40.611Z,100001.88
2023-05-03T07:10:09.992Z,100000.41
2023-05-03T07:12:38.678Z,100001.56
2023-05-03T07:15:08.131Z,100005.28
2023-05-03T07:17:37.308Z,100005.34
2023-05-03T07:20:07.197Z,100007.78
2023-05-03T07:22:37.212Z,100000.75
2023-05-03T07:25:06.859Z,99998.12
2023-05-03T07:27:35.719Z,100004.19
2023-05-03T07:30:05.113Z,100001.19
2023-05-03T07:32:34.469Z,100001.56
2023-05-03T07:35:03.445Z,100003.47
2023-05-03T07:37:32.100Z,100002.22
2023-05-03T07:40:02.826Z,100004.91
2023-05-03T07:42:32.527Z,100001.91
2023-05-03T07:45:01.536Z,100000.56
2023-05-03T07:47:30.306Z,100000.31
2023-05-03T07:49:59.047Z,100001.38
2023-05-03T07:52:28.179Z,99995.84
2023-05-03T07:54:56.850Z,100004.34
2023-05-03T07:57:26.836Z,99996.56
2023-05-03T07:59:55.797Z,100010.75
2023-05-03T08:02:24.537Z,100011.38
2023-05-03T08:04:54.769Z,100007.81
2023-05-03T08:07:24.016Z,100003.94
2023-05-03T08:09:53.727Z,100011.88
2023-05-03T08:12:22.395Z,100019.56
2023-05-03T08:14:53.207Z,100018.91
2023-05-03T08:17:22.528Z,100019.06
2023-05-03T08:19:52.147Z,100017.00
2023-05-03T08:22:20.908Z,100015.50
2023-05-03T08:24:49.968Z,100012.09
2023-05-03T08:27:19.314Z,100018.97
2023-05-03T08:29:47.950Z,100017.34
2023-05-03T08:32:18.281Z,100018.88
2023-05-03T08:34:47.097Z,100014.47
2023-05-03T08:37:15.848Z,100019.47
2023-05-03T08:39:45.138Z,100023.13
2023-05-03T08:42:13.814Z,100018.94
2023-05-03T08:44:47.915Z,100020.75
2023-05-03T08:47:18.671Z,100026.09
2023-05-03T08:49:48.348Z,100029.66
2023-05-03T08:52:18.449Z,100032.44
2023-05-03T08:54:49.245Z,100029.94
2023-05-03T08:57:18.881Z,100039.53
2023-05-03T08:59:48.880Z,100037.13
2023-05-03T09:02:19.587Z,100035.44
2023-05-03T09:04:48.317Z,100040.16
2023-05-03T09:07:16.981Z,100029.25
2023-05-03T09:09:47.264Z,100032.06
2023-05-03T09:12:35.330Z,100024.31
2023-05-03T09:15:06.529Z,100030.41
2023-05-03T09:17:36.590Z,100030.59
2023-05-03T09:20:08.994Z,100039.38
2023-05-03T09:22:37.703Z,100032.31
2023-05-03T09:25:07.681Z,100030.37
2023-05-03T09:27:36.308Z,100030.16
2023-05-03T09:30:19.334Z,100028.41
2023-05-03T09:32:52.480Z,100026.19
2023-05-03T09:35:21.322Z,100028.44
2023-05-03T09:37:50.320Z,100035.53
2023-05-03T09:40:19.205Z,100042.75
2023-05-03T09:43:09.250Z,100039.59
2023-05-03T09:45:38.286Z,100037.13
2023-05-03T09:48:11.148Z,100030.66
2023-05-03T09:50:40.414Z,100023.63
2023-05-03T09:53:09.171Z,100031.84
2023-05-03T09:55:39.323Z,100028.03
2023-05-03T09:58:09.078Z,100027.34
2023-05-03T10:00:38.722Z,100036.72
2023-05-03T10:03:10.754Z,100027.88
2023-05-03T10:05:44.285Z,100031.00
2023-05-03T10:08:17.140Z,100016.87
2023-05-03T10:10:46.143Z,100017.81
2023-05-03T10:13:15.903Z,100019.59
2023-05-03T10:15:45.503Z,100017.25
2023-05-03T10:18:17.323Z,100024.72
2023-05-03T10:20:50.644Z,100024.66
2023-05-03T10:23:19.757Z,100010.75
2023-05-03T10:26:14.134Z,100017.97
2023-05-03T10:28:43.471Z,100021.00
2023-05-03T10:31:44.653Z,100025.62
2023-05-03T10:34:25.169Z,100020.75
2023-05-03T10:36:54.637Z,100013.69
2023-05-03T10:39:24.316Z,100019.66
2023-05-03T10:42:01.474Z,100017.09
2023-05-03T10:44:40.492Z,100009.41
2023-05-03T10:47:14.577Z,100008.88
2023-05-03T10:49:45.217Z,100002.94
2023-05-03T10:52:48.869Z,100000.81
2023-05-03T10:55:19.263Z,100002.91
2023-05-03T10:57:49.500Z,99998.22
2023-05-03T11:00:22.255Z,99992.06
2023-05-03T11:03:20.178Z,100002.34
2023-05-03T11:05:51.060Z,99999.25
2023-05-03T11:08:21.212Z,99997.94
2023-05-03T11:10:51.516Z,100003.34
2023-05-03T11:13:20.254Z,99999.22
2023-05-03T11:15:49.863Z,100000.41
2023-05-03T11:18:18.852Z,99999.19
2023-05-03T11:20:47.923Z,100012.00
2023-05-03T11:23:18.278Z,100004.06
2023-05-03T11:25:50.178Z,99999.84
2023-05-03T11:28:18.889Z,100005.69
2023-05-03T11:30:48.097Z,99998.38
2023-05-03T11:33:17.090Z,100000.28
2023-05-03T11:35:45.771Z,100006.37
2023-05-03T11:38:14.885Z,100009.09
2023-05-03T11:40:44.939Z,100002.00
2023-05-03T11:43:13.988Z,100000.72
2023-05-03T11:45:44.856Z,100001.41
2023-05-03T11:48:14.630Z,100002.53
2023-05-03T11:50:47.969Z,99997.31
2023-05-03T11:53:17.851Z,99999.31
2023-05-03T11:55:50.668Z,100006.34
2023-05-03T11:58:20.820Z,99998.12
2023-05-03T12:00:51.210Z,99993.16
2023-05-03T12:03:21.016Z,99988.81
2023-05-03T12:05:51.935Z,99991.75
2023-05-03T12:08:22.395Z,99992.91
2023-05-03T12:10:55.008Z,99992.34
2023-05-03T12:13:30.018Z,100001.62
2023-05-03T12:16:11.785Z,99998.72
2023-05-03T12:18:55.665Z,99998.06
2023-05-03T12:24:01.301Z,99989.78
2023-05-03T12:26:33.742Z,99996.66
2023-05-03T12:29:06.572Z,100000.44
2023-05-03T12:31:39.271Z,99993.63
2023-05-03T12:34:32.576Z,99990.09
2023-05-03T12:37:04.736Z,99985.13
2023-05-03T12:39:39.545Z,99983.94
2023-05-03T12:42:10.109Z,99983.69
2023-05-03T12:44:42.709Z,99981.56
2023-05-03T12:47:16.767Z,99990.44
2023-05-03T12:49:52.986Z,99986.56
2023-05-03T12:52:37.451Z,99977.81
2023-05-03T12:55:11.257Z,99974.78
2023-05-03T12:57:45.747Z,99966.81
2023-05-03T13:00:24.263Z,99970.63
2023-05-03T13:05:35.190Z,99970.09
2023-05-03T13:10:37.445Z,99965.53
2023-05-03T13:13:07.857Z,99957.09
2023-05-03T13:15:37.619Z,99964.94
2023-05-03T13:18:07.773Z,99960.56
2023-05-03T13:20:37.296Z,99964.38
2023-05-03T13:23:06.452Z,99964.84
2023-05-03T13:25:35.276Z,99959.25
2023-05-03T13:28:04.218Z,99962.91
2023-05-03T13:30:34.545Z,99958.03
2023-05-03T13:33:03.600Z,99958.56
2023-05-03T13:35:32.335Z,99956.06
2023-05-03T13:38:01.316Z,99959.78
2023-05-03T13:40:30.099Z,99961.09
2023-05-03T13:42:58.984Z,99955.50
2023-05-03T13:45:27.912Z,99954.34
2023-05-03T13:48:06.613Z,99949.00
2023-05-03T13:50:50.432Z,99949.44
2023-05-03T13:53:19.125Z,99949.28
2023-05-03T13:55:48.099Z,99952.78
2023-05-03T13:58:16.880Z,99948.75
2023-05-03T14:00:45.650Z,99940.28
2023-05-03T14:03:16.295Z,99948.78
2023-05-03T14:05:45.496Z,99942.75
2023-05-03T14:08:14.566Z,99938.25
2023-05-03T14:10:44.083Z,99939.63
2023-05-03T14:13:13.580Z,99938.06
2023-05-03T14:15:44.023Z,99935.84
2023-05-03T14:18:12.995Z,99938.25
2023-05-03T14:20:43.481Z,99944.75
2023-05-03T14:23:12.190Z,99937.06
2023-05-03T14:25:41.180Z,99945.91
2023-05-03T14:28:10.151Z,99941.22
2023-05-03T14:30:38.824Z,99935.56
2023-05-03T14:33:07.660Z,99930.38
2023-05-03T14:35:39.404Z,99935.97
2023-05-03T14:38:09.522Z,99938.41
2023-05-03T14:40:38.714Z,99941.22
2023-05-03T14:43:07.890Z,99938.16
2023-05-03T14:45:36.723Z,99935.62
2023-05-03T14:48:06.427Z,99938.19
2023-05-03T14:50:35.087Z,99941.03
2023-05-03T14:53:03.743Z,99939.63
2023-05-03T14:55:34.250Z,99941.41
2023-05-03T14:58:03.451Z,99937.34
2023-05-03T15:00:32.402Z,99942.81
2023-05-03T15:03:01.185Z,99940.97
2023-05-03T15:05:30.087Z,99943.38
2023-05-03T15:08:00.068Z,99941.72
2023-05-03T15:10:28.854Z,99941.97
2023-05-03T15:12:58.827Z,99946.13
2023-05-03T15:15:27.879Z,99939.97
2023-05-03T15:17:57.102Z,99938.31
2023-05-03T15:20:28.245Z,99941.31
2023-05-03T15:22:57.192Z,99938.81
2023-05-03T15:25:25.902Z,99939.13
2023-05-03T15:27:54.559Z,99934.13
2023-05-03T15:30:24.840Z,99939.44
2023-05-03T15:32:53.527Z,99946.06
2023-05-03T15:35:22.348Z,99946.25
2023-05-03T15:37:51.491Z,99941.03
2023-05-03T15:40:23.741Z,99942.59
2023-05-03T15:42:54.193Z,99942.59
2023-05-03T15:45:26.156Z,99946.03
2023-05-03T15:47:56.103Z,99951.44
2023-05-03T15:50:25.200Z,99949.47
2023-05-03T15:52:53.816Z,99958.97
2023-05-03T15:55:22.735Z,99950.81
2023-05-03T15:57:52.219Z,99955.63
2023-05-03T16:00:23.047Z,99953.28
2023-05-03T16:02:53.216Z,99960.09
2023-05-03T16:05:23.112Z,99951.09
2023-05-03T16:07:54.008Z,99954.03
2023-05-03T16:10:24.741Z,99965.06
2023-05-03T16:12:54.091Z,99953.09
2023-05-03T16:15:22.744Z,99965.22
2023-05-03T16:17:54.107Z,99962.84
2023-05-03T16:20:24.510Z,99955.69
2023-05-03T16:22:53.658Z,99959.81
2023-05-03T16:25:22.755Z,99956.94
2023-05-03T16:27:51.719Z,99956.59
2023-05-03T16:30:20.386Z,99949.66
2023-05-03T16:32:49.188Z,99956.78
2023-05-03T16:35:18.314Z,99955.78
2023-05-03T16:37:48.344Z,99958.75
2023-05-03T16:40:17.396Z,99949.47
2023-05-03T16:42:46.529Z,99959.25
2023-05-03T16:45:16.928Z,99953.78
2023-05-03T16:47:47.618Z,99955.87
2023-05-03T16:50:18.201Z,99951.16
2023-05-03T16:52:48.500Z,99950.47
2023-05-03T16:55:22.965Z,99948.25
2023-05-03T16:57:51.783Z,99956.44
2023-05-03T17:00:21.953Z,99954.22
2023-05-03T17:02:51.263Z,99961.06
2023-05-03T17:05:20.456Z,99959.28
2023-05-03T17:07:50.514Z,99954.78
2023-05-03T17:10:19.519Z,99958.41
2023-05-03T17:12:48.789Z,99953.94
2023-05-03T17:15:17.922Z,99961.13
2023-05-03T17:17:46.851Z,99966.44
2023-05-03T17:20:16.553Z,99958.75
2023-05-03T17:22:45.465Z,99970.16
2023-05-03T17:25:16.567Z,99972.78
2023-05-03T17:27:45.722Z,99975.72
2023-05-03T17:30:15.810Z,99968.16
2023-05-03T17:32:44.604Z,99967.84
2023-05-03T17:35:13.681Z,99973.84
2023-05-03T17:37:42.327Z,99969.44
2023-05-03T17:40:12.358Z,99970.91
2023-05-03T17:42:45.551Z,99981.22
2023-05-03T17:45:14.695Z,99985.53
2023-05-03T17:47:43.645Z,99977.06
2023-05-03T17:50:13.716Z,99980.88
2023-05-03T17:52:42.450Z,99979.13
2023-05-03T17:55:12.272Z,99984.63
2023-05-03T17:57:42.299Z,99983.53
2023-05-03T18:00:15.436Z,99991.56
2023-05-03T18:02:45.075Z,99986.91
2023-05-03T18:05:16.268Z,99993.03
2023-05-03T18:07:45.076Z,99990.88
2023-05-03T18:10:17.601Z,100005.91
2023-05-03T18:12:48.496Z,100005.91
2023-05-03T18:15:17.765Z,100010.84
2023-05-03T18:17:47.123Z,100010.28
2023-05-03T18:20:16.370Z,100008.88
2023-05-03T18:22:45.016Z,100008.34
2023-05-03T18:25:14.169Z,100016.09
2023-05-03T18:27:42.840Z,100016.87
2023-05-03T18:30:14.424Z,100016.00
2023-05-03T18:32:44.093Z,100014.25
2023-05-03T18:35:20.792Z,100012.28
2023-05-03T18:37:50.273Z,100020.59
2023-05-03T18:40:19.579Z,100024.59
2023-05-03T18:42:48.766Z,100023.84
2023-05-03T18:45:21.213Z,100022.22
2023-05-03T18:47:51.582Z,100026.06
2023-05-03T18:50:24.876Z,100031.88
2023-05-03T18:52:54.857Z,100032.00
2023-05-03T18:55:25.896Z,100036.56
2023-05-03T18:57:55.661Z,100030.91
2023-05-03T19:00:27.072Z,100039.41
2023-05-03T19:02:56.405Z,100035.81
2023-05-03T19:05:26.672Z,100044.28
2023-05-03T19:07:56.750Z,100047.56
2023-05-03T19:10:26.665Z,100042.91
2023-05-03T19:12:57.802Z,100045.16
2023-05-03T19:15:29.076Z,100039.56
2023-05-03T19:17:59.031Z,100051.84
2023-05-03T19:20:28.674Z,100043.84
2023-05-03T19:22:57.676Z,100049.03
2023-05-03T19:25:29.915Z,100059.56
2023-05-03T19:28:00.562Z,100057.09
2023-05-03T19:30:31.748Z,100063.91
2023-05-03T19:33:01.690Z,100069.91
2023-05-03T19:35:30.981Z,100066.56
2023-05-03T19:38:00.302Z,100065.53
2023-05-03T19:40:30.844Z,100071.34
2023-05-03T19:43:00.537Z,100076.75
2023-05-03T19:45:31.501Z,100076.62
2023-05-03T19:48:01.930Z,100082.91
2023-05-03T19:50:31.497Z,100079.34
2023-05-03T19:53:01.193Z,100083.44
2023-05-03T19:55:30.447Z,100081.16
2023-05-03T19:57:59.282Z,100072.88
2023-05-03T20:00:28.627Z,100078.44
2023-05-03T20:02:59.541Z,100088.22
2023-05-03T20:05:28.465Z,100095.22
2023-05-03T20:08:00.002Z,100090.91
2023-05-03T20:10:35.522Z,100097.69
2023-05-03T20:13:05.030Z,100102.28
2023-05-03T20:15:34.116Z,100103.44
2023-05-03T20:18:04.555Z,100108.53
2023-05-03T20:20:34.017Z,100115.06
2023-05-03T20:23:03.707Z,100109.56
2023-05-03T20:25:33.561Z,100105.06
2023-05-03T20:28:03.776Z,100116.47
2023-05-03T20:30:33.214Z,100111.66
2023-05-03T20:33:02.330Z,100121.03
2023-05-03T20:35:32.713Z,100114.50
2023-05-03T20:38:01.352Z,100124.06
2023-05-03T20:40:30.398Z,100119.56
2023-05-03T20:42:59.002Z,100127.41
2023-05-03T20:45:27.815Z,100125.31
2023-05-03T20:47:56.957Z,100128.31
2023-05-03T20:50:25.653Z,100130.50
2023-05-03T20:52:56.636Z,100136.16
2023-05-03T20:55:25.937Z,100136.34
2023-05-03T20:57:54.685Z,100131.31
2023-05-03T21:00:23.760Z,100130.66
2023-05-03T21:02:54.448Z,100126.09
2023-05-03T21:05:25.450Z,100129.59
2023-05-03T21:07:54.402Z,100129.03
2023-05-03T21:10:24.970Z,100129.56
2023-05-03T21:12:53.988Z,100132.44
2023-05-03T21:15:22.724Z,100126.97
2023-05-03T21:17:51.407Z,100123.78
2023-05-03T21:20:20.413Z,100125.66
2023-05-03T21:22:49.058Z,100122.34
2023-05-03T21:25:17.768Z,100115.56
2023-05-03T21:27:48.203Z,100114.50
2023-05-03T21:30:17.022Z,100121.00
2023-05-03T21:32:46.065Z,100130.81
2023-05-03T21:35:14.942Z,100127.69
2023-05-03T21:37:44.043Z,100121.75
2023-05-03T21:40:15.058Z,100124.34
2023-05-03T21:42:44.003Z,100123.94
2023-05-03T21:45:15.322Z,100128.28
2023-05-03T21:47:46.356Z,100128.69
2023-05-03T21:50:15.447Z,100125.97
2023-05-03T21:52:44.154Z,100131.44
2023-05-03T21:55:13.291Z,100128.84
2023-05-03T21:57:42.369Z,100125.09
2023-05-03T22:00:16.755Z,100132.34
2023-05-03T22:02:47.164Z,100124.25
2023-05-03T22:05:16.109Z,100128.94
2023-05-03T22:07:45.031Z,100132.13
2023-05-03T22:10:13.680Z,100131.66
2023-05-03T22:12:42.332Z,100132.22
2023-05-03T22:15:12.036Z,100126.97
2023-05-03T22:17:40.763Z,100125.69
2023-05-03T22:20:12.240Z,100126.56
2023-05-03T22:22:41.271Z,100132.16
2023-05-03T22:25:10.602Z,100117.34
2023-05-03T22:27:39.276Z,100117.00
2023-05-03T22:30:09.466Z,100121.13
2023-05-03T22:32:38.103Z,100120.28
2023-05-03T22:35:07.449Z,100119.75
2023-05-03T22:37:37.796Z,100124.06
2023-05-03T22:40:07.971Z,100119.56
2023-05-03T22:42:37.145Z,100110.50
2023-05-03T22:45:06.657Z,100109.06
2023-05-03T22:47:35.369Z,100112.16
2023-05-03T22:50:04.711Z,100104.87
2023-05-03T22:52:33.639Z,100096.97
2023-05-03T22:55:03.821Z,100101.41
2023-05-03T22:57:33.262Z,100095.09
2023-05-03T23:00:02.229Z,100099.91
2023-05-03T23:02:31.067Z,100101.75
2023-05-03T23:05:00.069Z,100096.41
2023-05-03T23:07:28.716Z,100093.09
2023-05-03T23:10:03.659Z,100095.19
2023-05-03T23:12:33.263Z,100095.41
2023-05-03T23:15:01.952Z,100091.50
2023-05-03T23:17:30.759Z,100082.97
2023-05-03T23:20:01.914Z,100089.22
2023-05-03T23:22:30.705Z,100083.84
2023-05-03T23:24:59.955Z,100080.97
2023-05-03T23:27:30.054Z,100078.03
2023-05-03T23:29:59.149Z,100081.91
2023-05-03T23:32:28.331Z,100077.44
2023-05-03T23:34:57.927Z,100075.41
2023-05-03T23:37:26.937Z,100078.25
2023-05-03T23:39:55.543Z,100075.75
2023-05-03T23:42:24.258Z,100076.34
2023-05-03T23:44:55.964Z,100072.00
2023-05-03T23:47:25.177Z,100063.72
2023-05-03T23:49:54.132Z,100059.72
2023-05-03T23:52:22.816Z,100056.88
2023-05-03T23:54:51.692Z,100046.91
2023-05-03T23:57:20.796Z,100061.00
2023-05-03T23:59:49.430Z,100054.28
