createdAt,value
2023-02-18T00:00:02.291Z,146.97
2023-02-18T00:01:02.378Z,147.82
2023-02-18T00:02:02.385Z,148.86
2023-02-18T00:03:02.581Z,152.24
2023-02-18T00:04:02.530Z,151.80
2023-02-18T00:05:02.551Z,151.33
2023-02-18T00:06:02.579Z,153.95
2023-02-18T00:07:02.590Z,148.78
2023-02-18T00:08:02.623Z,150.59
2023-02-18T00:09:02.636Z,155.61
2023-02-18T00:10:02.637Z,151.82
2023-02-18T00:11:02.669Z,146.08
2023-02-18T00:12:02.701Z,145.61
2023-02-18T00:13:02.756Z,144.04
2023-02-18T00:14:02.783Z,144.19
2023-02-18T00:15:02.850Z,144.31
2023-02-18T00:16:02.937Z,136.37
2023-02-18T00:17:02.972Z,135.49
2023-02-18T00:18:03.030Z,137.29
2023-02-18T00:19:03.074Z,133.76
2023-02-18T00:20:03.115Z,143.22
2023-02-18T00:21:03.194Z,147.97
2023-02-18T00:22:03.235Z,153.89
2023-02-18T00:23:03.291Z,156.19
2023-02-18T00:24:03.349Z,155.12
2023-02-18T00:25:03.405Z,151.48
2023-02-18T00:26:03.476Z,149.02
2023-02-18T00:27:03.533Z,149.68
2023-02-18T00:28:03.620Z,149.84
2023-02-18T00:29:03.707Z,151.65
2023-02-18T00:30:03.834Z,146.58
2023-02-18T00:31:03.960Z,140.92
2023-02-18T00:32:04.015Z,137.58
2023-02-18T00:33:04.070Z,137.39
2023-02-18T00:34:04.149Z,138.58
2023-02-18T00:35:04.257Z,137.82
2023-02-18T00:36:04.348Z,141.71
2023-02-18T00:37:04.421Z,145.72
2023-02-18T00:38:04.491Z,144.43
2023-02-18T00:39:04.545Z,143.42
2023-02-18T00:40:04.623Z,144.19
2023-02-18T00:41:04.676Z,145.36
2023-02-18T00:42:04.725Z,152.64
2023-02-18T00:43:04.778Z,158.93
2023-02-18T00:44:04.910Z,162.92
2023-02-18T00:45:04.876Z,164.47
2023-02-18T00:46:05.064Z,168.08
2023-02-18T00:47:04.937Z,166.13
2023-02-18T00:48:04.975Z,163.37
2023-02-18T00:49:04.984Z,160.12
2023-02-18T00:50:05.007Z,155.77
2023-02-18T00:51:05.056Z,150.21
2023-02-18T00:52:05.143Z,147.81
2023-02-18T00:53:05.242Z,144.03
2023-02-18T00:54:05.332Z,144.67
2023-02-18T00:55:05.417Z,146.16
2023-02-18T00:56:05.708Z,147.21
2023-02-18T00:57:05.603Z,145.42
2023-02-18T00:58:05.690Z,145.86
2023-02-18T00:59:05.787Z,145.21
2023-02-18T01:00:05.891Z,144.99
2023-02-18T01:01:07.504Z,144.91
2023-02-18T01:02:06.071Z,147.05
2023-02-18T01:03:06.147Z,145.47
2023-02-18T01:04:06.226Z,145.04
2023-02-18T01:05:06.312Z,145.96
2023-02-18T01:06:06.626Z,147.87
2023-02-18T01:07:06.476Z,146.46
2023-02-18T01:08:06.558Z,146.78
2023-02-18T01:09:06.623Z,147.92
2023-02-18T01:10:06.661Z,154.76
2023-02-18T01:11:06.754Z,152.11
2023-02-18T01:12:06.861Z,154.42
2023-02-18T01:13:06.946Z,154.06
2023-02-18T01:14:07.021Z,158.75
2023-02-18T01:15:07.101Z,161.91
2023-02-18T01:16:07.581Z,166.21
2023-02-18T01:17:07.305Z,168.60
2023-02-18T01:18:07.368Z,162.65
2023-02-18T01:19:07.451Z,164.31
2023-02-18T01:20:07.523Z,175.15
2023-02-18T01:21:07.614Z,178.37
2023-02-18T01:22:07.726Z,176.98
2023-02-18T01:23:07.777Z,171.21
2023-02-18T01:24:07.855Z,171.15
2023-02-18T01:25:07.910Z,169.13
2023-02-18T01:26:08.293Z,164.32
2023-02-18T01:27:08.070Z,165.65
2023-02-18T01:28:08.168Z,163.77
2023-02-18T01:29:08.203Z,161.39
2023-02-18T01:30:08.454Z,162.13
2023-02-18T01:31:08.564Z,164.86
2023-02-18T01:32:08.768Z,174.94
2023-02-18T01:33:08.888Z,186.28
2023-02-18T01:34:09.193Z,192.66
2023-02-18T01:35:09.309Z,196.92
2023-02-18T01:36:09.773Z,192.49
2023-02-18T01:37:09.374Z,186.20
2023-02-18T01:38:09.425Z,182.18
2023-02-18T01:39:09.436Z,197.36
2023-02-18T01:40:09.469Z,212.16
2023-02-18T01:41:09.500Z,208.51
2023-02-18T01:42:09.519Z,199.99
2023-02-18T01:43:09.551Z,191.19
2023-02-18T01:44:09.568Z,189.69
2023-02-18T01:45:09.586Z,183.54
2023-02-18T01:46:09.940Z,176.46
2023-02-18T01:47:09.656Z,172.55
2023-02-18T01:48:09.692Z,171.37
2023-02-18T01:49:09.694Z,172.25
2023-02-18T01:50:09.709Z,176.47
2023-02-18T01:51:09.723Z,177.09
2023-02-18T01:52:09.761Z,170.19
2023-02-18T01:53:09.816Z,166.41
2023-02-18T01:54:09.871Z,162.61
2023-02-18T01:55:09.911Z,160.39
2023-02-18T01:56:10.294Z,159.13
2023-02-18T01:57:09.987Z,158.91
2023-02-18T01:58:10.033Z,164.29
2023-02-18T01:59:10.066Z,180.75
2023-02-18T02:00:10.108Z,189.41
2023-02-18T02:01:10.168Z,200.24
2023-02-18T02:02:10.221Z,208.59
2023-02-18T02:03:10.199Z,206.92
2023-02-18T02:04:10.224Z,196.35
2023-02-18T02:05:10.264Z,191.02
2023-02-18T02:06:10.290Z,188.20
2023-02-18T02:07:10.320Z,187.64
2023-02-18T02:08:10.341Z,185.60
2023-02-18T02:09:10.369Z,183.20
2023-02-18T02:10:10.398Z,182.71
2023-02-18T02:11:10.414Z,180.31
2023-02-18T02:12:10.440Z,179.48
2023-02-18T02:13:10.469Z,178.09
2023-02-18T02:14:10.555Z,176.76
2023-02-18T02:15:10.536Z,178.81
2023-02-18T02:16:10.867Z,181.96
2023-02-18T02:17:10.609Z,188.32
2023-02-18T02:18:10.625Z,194.06
2023-02-18T02:19:10.667Z,200.93
2023-02-18T02:20:10.744Z,193.43
2023-02-18T02:21:10.818Z,193.23
2023-02-18T02:22:10.930Z,187.86
2023-02-18T02:23:11.042Z,180.93
2023-02-18T02:24:11.150Z,177.34
2023-02-18T02:25:11.241Z,184.98
2023-02-18T02:26:11.343Z,198.49
2023-02-18T02:27:11.481Z,212.29
2023-02-18T02:28:11.582Z,209.99
2023-02-18T02:29:11.687Z,204.11
2023-02-18T02:30:11.782Z,199.03
2023-02-18T02:31:11.928Z,187.53
2023-02-18T02:32:11.931Z,182.27
2023-02-18T02:33:12.001Z,178.55
2023-02-18T02:34:12.112Z,173.63
2023-02-18T02:35:12.185Z,171.63
2023-02-18T02:36:12.253Z,172.01
2023-02-18T02:37:12.312Z,168.33
2023-02-18T02:38:12.367Z,166.89
2023-02-18T02:39:12.461Z,160.18
2023-02-18T02:40:12.560Z,156.53
2023-02-18T02:41:12.671Z,151.13
2023-02-18T02:42:12.752Z,153.52
2023-02-18T02:43:12.821Z,159.55
2023-02-18T02:44:12.886Z,166.05
2023-02-18T03:12:15.057Z,188.82
2023-02-18T03:45:17.875Z,157.29
2023-02-18T03:46:18.021Z,157.29
2023-02-18T03:47:18.135Z,153.76
2023-02-18T03:48:18.195Z,153.02
2023-02-18T03:49:18.259Z,145.65
2023-02-18T03:50:18.343Z,142.89
2023-02-18T03:51:18.409Z,141.00
2023-02-18T03:52:18.495Z,143.07
2023-02-18T03:53:18.605Z,139.60
2023-02-18T03:54:18.636Z,138.09
2023-02-18T03:55:18.695Z,130.64
2023-02-18T03:56:18.814Z,122.26
2023-02-18T03:57:18.918Z,117.14
2023-02-18T03:58:19.031Z,116.85
2023-02-18T03:59:19.122Z,121.25
2023-02-18T04:00:19.231Z,124.08
2023-02-18T04:01:19.366Z,128.04
2023-02-18T04:02:19.410Z,130.17
2023-02-18T04:03:19.521Z,125.27
2023-02-18T04:04:19.587Z,128.02
2023-02-18T04:05:19.613Z,131.62
2023-02-18T04:06:19.711Z,131.82
2023-02-18T05:20:27.913Z,148.30
2023-02-18T05:21:28.025Z,151.10
2023-02-18T05:22:28.119Z,143.30
2023-02-18T05:23:28.203Z,147.90
2023-02-18T05:24:28.294Z,139.70
2023-02-18T05:25:28.365Z,128.80
2023-02-18T05:26:28.428Z,133.85
2023-02-18T05:27:28.506Z,132.01
2023-02-18T05:28:28.620Z,132.23
2023-02-18T05:29:28.723Z,131.50
2023-02-18T05:30:28.859Z,131.74
2023-02-18T05:31:28.949Z,121.98
2023-02-18T05:32:28.983Z,122.32
2023-02-18T05:33:29.087Z,164.56
2023-02-18T05:34:29.174Z,172.76
2023-02-18T05:35:29.266Z,145.72
2023-02-18T05:36:29.393Z,126.30
2023-02-18T05:37:29.525Z,120.33
2023-02-18T05:38:29.645Z,160.00
2023-02-18T05:39:29.702Z,175.57
2023-02-18T05:40:29.831Z,168.25
2023-02-18T05:41:29.932Z,157.94
2023-02-18T05:42:30.034Z,145.51
2023-02-18T05:43:30.132Z,178.21
2023-02-18T05:44:30.242Z,165.67
2023-02-18T05:45:30.356Z,152.39
2023-02-18T05:46:30.542Z,149.20
2023-02-18T05:47:30.618Z,152.80
2023-02-18T05:48:30.689Z,182.28
2023-02-18T05:49:30.812Z,189.34
2023-02-18T05:50:30.947Z,174.55
2023-02-18T05:51:31.086Z,164.65
2023-02-18T05:52:31.169Z,147.97
2023-02-18T05:53:31.279Z,143.99
2023-02-18T05:54:31.338Z,136.02
2023-02-18T05:55:31.443Z,126.94
2023-02-18T05:56:31.530Z,129.58
2023-02-18T05:57:31.643Z,131.40
2023-02-18T05:59:31.889Z,133.85
2023-02-18T06:00:31.990Z,134.69
2023-02-18T06:25:34.701Z,121.34
2023-02-18T06:55:37.844Z,148.80
2023-02-18T06:56:37.947Z,141.77
2023-02-18T06:57:38.071Z,164.06
2023-02-18T06:58:38.188Z,173.51
2023-02-18T06:59:38.292Z,223.94
2023-02-18T07:00:38.474Z,247.71
2023-02-18T07:01:38.616Z,241.62
2023-02-18T07:02:38.708Z,227.47
2023-02-18T07:03:38.864Z,203.33
2023-02-18T07:04:38.882Z,186.84
2023-02-18T07:05:39.021Z,169.94
2023-02-18T07:06:39.143Z,159.96
2023-02-18T07:07:39.253Z,154.61
2023-02-18T07:08:39.365Z,157.29
2023-02-18T07:09:39.479Z,162.96
2023-02-18T07:10:39.592Z,156.84
2023-02-18T07:11:39.719Z,145.37
2023-02-18T07:12:39.848Z,138.29
2023-02-18T07:13:39.985Z,129.60
2023-02-18T07:14:40.126Z,128.04
2023-02-18T07:15:40.226Z,132.35
2023-02-18T07:16:40.363Z,126.99
2023-02-18T07:17:40.416Z,121.63
2023-02-18T07:18:40.530Z,112.84
2023-02-18T07:19:40.621Z,136.88
2023-02-18T07:20:40.723Z,149.98
2023-02-18T07:21:40.810Z,147.73
2023-02-18T07:22:40.899Z,121.35
2023-02-18T07:23:41.003Z,110.98
2023-02-18T07:24:41.110Z,122.63
2023-02-18T07:25:41.233Z,189.69
2023-02-18T07:26:41.348Z,201.41
2023-02-18T07:27:41.461Z,191.57
2023-02-18T08:32:47.842Z,154.39
2023-02-18T08:33:47.932Z,194.37
2023-02-18T08:34:48.048Z,209.45
2023-02-18T08:35:48.144Z,204.93
2023-02-18T08:36:48.231Z,199.15
2023-02-18T08:37:53.870Z,169.21
2023-02-18T08:38:49.349Z,167.07
2023-02-18T08:39:48.396Z,170.53
2023-02-18T08:40:48.452Z,170.27
2023-02-18T08:41:48.484Z,151.57
2023-02-18T08:42:48.554Z,128.03
2023-02-18T08:43:48.562Z,106.07
2023-02-18T08:44:48.616Z,102.75
2023-02-18T08:45:48.685Z,106.92
2023-02-18T08:46:48.741Z,115.50
2023-02-18T08:48:18.330Z,101.07
2023-02-18T08:49:48.809Z,107.91
2023-02-18T08:50:48.826Z,103.20
2023-02-18T08:51:48.854Z,118.47
2023-02-18T08:52:48.882Z,135.87
2023-02-18T08:53:48.934Z,127.46
2023-02-18T08:54:48.960Z,113.77
2023-02-18T08:55:49.004Z,93.72
2023-02-18T08:56:49.062Z,81.82
2023-02-18T08:57:49.106Z,74.09
2023-02-18T08:58:49.139Z,73.44
2023-02-18T08:59:49.177Z,80.55
2023-02-18T09:00:49.203Z,99.46
2023-02-18T09:01:49.340Z,129.76
2023-02-18T09:02:49.257Z,127.09
2023-02-18T09:03:49.376Z,127.74
2023-02-18T09:04:49.436Z,131.82
2023-02-18T09:57:57.961Z,22.11
2023-02-18T09:58:58.078Z,28.60
2023-02-18T09:59:58.220Z,29.85
2023-02-18T10:00:58.480Z,29.21
2023-02-18T10:01:58.953Z,25.31
2023-02-18T10:02:58.672Z,26.14
2023-02-18T10:03:58.690Z,25.00
2023-02-18T10:04:58.753Z,33.33
2023-02-18T10:05:58.813Z,37.20
2023-02-18T10:06:58.831Z,44.65
2023-02-18T10:07:58.886Z,41.35
2023-02-18T10:08:58.931Z,36.09
2023-02-18T10:09:58.962Z,45.07
2023-02-18T10:10:59.027Z,45.87
2023-02-18T10:11:59.081Z,50.41
2023-02-18T10:12:59.223Z,53.71
2023-02-18T10:13:59.182Z,45.96
2023-02-18T10:14:59.240Z,38.51
2023-02-18T10:15:59.331Z,40.97
2023-02-18T10:16:59.317Z,42.31
2023-02-18T10:17:59.431Z,31.01
2023-02-18T10:18:59.696Z,32.71
2023-02-18T10:20:00.223Z,34.36
2023-02-18T10:20:59.852Z,31.50
2023-02-18T10:21:59.894Z,27.65
2023-02-18T10:22:59.921Z,25.41
2023-02-18T10:23:59.948Z,28.60
2023-02-18T10:24:59.949Z,29.81
2023-02-18T10:25:59.988Z,32.57
2023-02-18T10:27:00.014Z,42.61
2023-02-18T10:28:00.078Z,40.71
2023-02-18T10:29:00.106Z,38.36
2023-02-18T10:30:00.183Z,36.67
2023-02-18T10:31:00.170Z,33.59
2023-02-18T10:32:00.309Z,27.44
2023-02-18T10:33:00.142Z,30.39
2023-02-18T10:34:00.145Z,30.63
2023-02-18T10:35:00.481Z,39.57
2023-02-18T10:36:00.191Z,40.84
2023-02-18T10:37:00.254Z,38.73
2023-02-18T10:38:00.285Z,36.58
2023-02-18T10:39:00.285Z,30.26
2023-02-18T10:40:00.276Z,26.42
2023-02-18T10:41:00.328Z,27.45
2023-02-18T10:42:00.252Z,35.49
2023-02-18T10:43:00.246Z,36.94
2023-02-18T10:44:00.260Z,35.80
2023-02-18T10:45:00.260Z,27.38
2023-02-18T10:46:00.325Z,28.66
2023-02-18T10:47:00.549Z,33.04
2023-02-18T10:48:00.768Z,25.00
2023-02-18T11:26:07.808Z,38.28
2023-02-18T11:27:08.016Z,38.70
2023-02-18T12:24:17.863Z,42.62
2023-02-18T12:25:18.032Z,32.59
2023-02-18T12:26:18.187Z,31.93
2023-02-18T12:27:18.334Z,32.65
2023-02-18T12:28:18.464Z,34.12
2023-02-18T12:29:18.613Z,31.78
2023-02-18T12:30:18.677Z,27.93
2023-02-18T12:31:19.036Z,32.82
2023-02-18T12:32:19.023Z,35.46
2023-02-18T12:33:19.108Z,45.66
2023-02-18T12:34:19.225Z,43.80
2023-02-18T12:35:19.418Z,30.72
2023-02-18T12:36:19.607Z,32.55
2023-02-18T12:37:19.674Z,33.19
2023-02-18T12:38:19.884Z,40.81
2023-02-18T12:39:20.047Z,35.41
2023-02-18T12:40:20.106Z,27.67
2023-02-18T12:41:20.314Z,26.69
2023-02-18T12:42:20.354Z,41.19
2023-02-18T12:43:20.559Z,19.63
2023-02-18T12:44:20.599Z,3.89
2023-02-18T12:45:20.778Z,9.37
2023-02-18T12:46:20.904Z,10.59
2023-02-18T12:47:21.045Z,3.76
2023-02-18T12:48:21.173Z,0.00
2023-02-18T12:49:21.252Z,0.00
2023-02-18T12:50:21.453Z,8.49
2023-02-18T12:51:21.581Z,20.89
2023-02-18T12:52:21.720Z,34.03
2023-02-18T12:53:21.859Z,31.75
2023-02-18T12:54:22.003Z,40.07
2023-02-18T12:55:22.063Z,41.09
2023-02-18T12:56:22.272Z,27.80
2023-02-18T12:57:22.423Z,23.26
2023-02-18T12:58:22.555Z,22.26
2023-02-18T12:59:22.600Z,34.33
2023-02-18T13:00:22.808Z,59.93
2023-02-18T13:01:23.001Z,60.53
2023-02-18T13:02:23.156Z,54.37
2023-02-18T13:03:23.345Z,55.65
2023-02-18T13:04:23.429Z,56.97
2023-02-18T13:05:23.559Z,36.70
2023-02-18T13:06:23.621Z,29.04
2023-02-18T13:07:23.836Z,16.19
2023-02-18T13:08:23.955Z,16.54
2023-02-18T13:09:24.084Z,17.68
2023-02-18T13:10:24.219Z,27.90
2023-02-18T13:11:24.366Z,41.32
2023-02-18T13:12:24.514Z,43.42
2023-02-18T13:13:24.681Z,46.70
2023-02-18T13:14:24.822Z,58.62
2023-02-18T13:15:24.998Z,68.44
2023-02-18T13:16:25.177Z,63.39
2023-02-18T13:17:25.271Z,53.36
2023-02-18T13:18:25.322Z,47.99
2023-02-18T13:19:25.541Z,50.50
2023-02-18T13:20:25.709Z,39.83
2023-02-18T13:21:25.778Z,47.05
2023-02-18T13:22:25.975Z,49.33
2023-02-18T13:23:26.048Z,35.88
2023-02-18T13:24:26.251Z,34.69
2023-02-18T13:25:26.396Z,34.94
2023-02-18T13:26:26.565Z,39.99
2023-02-18T13:27:26.683Z,38.70
2023-02-18T13:28:26.735Z,30.26
2023-02-18T13:29:26.958Z,33.08
2023-02-18T13:30:27.123Z,30.60
2023-02-18T13:31:27.217Z,51.31
2023-02-18T13:32:27.393Z,58.74
2023-02-18T13:33:27.570Z,56.70
2023-02-18T13:35:27.850Z,41.18
2023-02-18T13:36:28.015Z,45.68
2023-02-18T13:37:28.152Z,52.56
2023-02-18T13:38:28.315Z,52.80
2023-02-18T13:39:28.453Z,55.37
2023-02-18T13:40:28.624Z,47.88
2023-02-18T13:41:28.767Z,46.19
2023-02-18T13:42:28.912Z,49.06
2023-02-18T13:43:29.070Z,52.08
2023-02-18T13:44:29.131Z,56.80
2023-02-18T13:45:29.348Z,47.31
2023-02-18T13:46:29.396Z,34.42
2023-02-18T13:47:29.599Z,29.92
2023-02-18T13:48:29.775Z,22.74
2023-02-18T13:49:29.917Z,33.83
2023-02-18T13:50:29.976Z,34.14
2023-02-18T13:51:30.358Z,24.89
2023-02-18T13:52:30.277Z,23.17
2023-02-18T13:53:30.447Z,27.20
2023-02-18T13:54:30.608Z,24.96
2023-02-18T13:55:30.775Z,25.48
2023-02-18T13:56:31.023Z,32.70
2023-02-18T13:57:31.164Z,47.42
2023-02-18T13:58:31.230Z,36.87
2023-02-18T13:59:31.343Z,34.22
2023-02-18T14:00:31.495Z,32.73
2023-02-18T14:01:31.679Z,43.05
2023-02-18T14:02:32.145Z,46.20
2023-02-18T14:03:31.830Z,34.74
2023-02-18T14:04:31.782Z,28.69
2023-02-18T14:05:31.714Z,33.27
2023-02-18T14:06:31.659Z,34.95
2023-02-18T14:07:31.635Z,49.71
2023-02-18T14:08:31.578Z,63.11
2023-02-18T14:09:31.562Z,64.13
2023-02-18T14:10:31.558Z,74.16
2023-02-18T14:11:31.526Z,81.98
2023-02-18T14:12:31.488Z,61.47
2023-02-18T14:13:31.428Z,57.87
2023-02-18T14:14:31.373Z,60.30
2023-02-18T14:15:31.360Z,39.89
2023-02-18T14:16:31.285Z,43.44
2023-02-18T14:17:31.207Z,52.79
2023-02-18T14:18:31.133Z,40.12
2023-02-18T14:19:31.049Z,34.84
2023-02-18T14:20:30.977Z,31.69
2023-02-18T14:21:30.908Z,39.39
2023-02-18T14:22:30.841Z,32.00
2023-02-18T14:23:30.788Z,46.61
2023-02-18T14:24:30.745Z,39.47
2023-02-18T14:25:30.721Z,27.51
2023-02-18T14:26:30.714Z,22.84
2023-02-18T14:27:30.688Z,27.39
2023-02-18T14:28:30.663Z,29.49
2023-02-18T14:29:30.624Z,25.90
2023-02-18T14:30:30.614Z,31.51
2023-02-18T14:31:31.085Z,43.09
2023-02-18T14:32:30.381Z,31.64
2023-02-18T14:33:30.332Z,30.47
2023-02-18T14:34:30.269Z,33.78
2023-02-18T14:35:30.185Z,36.87
2023-02-18T14:36:30.094Z,49.74
2023-02-18T14:37:30.048Z,52.21
2023-02-18T14:38:29.943Z,52.29
2023-02-18T14:39:29.878Z,42.54
2023-02-18T14:40:29.819Z,39.75
2023-02-18T14:41:29.741Z,43.24
2023-02-18T14:42:29.648Z,44.24
2023-02-18T14:43:29.590Z,47.89
2023-02-18T14:44:29.568Z,50.72
2023-02-18T14:45:29.430Z,51.20
2023-02-18T14:46:29.379Z,57.47
2023-02-18T14:47:29.291Z,53.95
2023-02-18T14:48:29.252Z,53.63
2023-02-18T14:49:29.175Z,54.81
2023-02-18T14:50:29.078Z,62.36
2023-02-18T14:51:28.998Z,55.70
2023-02-18T14:52:28.913Z,47.04
2023-02-18T14:53:28.841Z,40.77
2023-02-18T14:54:28.743Z,46.46
2023-02-18T14:55:28.703Z,55.08
2023-02-18T14:56:28.648Z,55.05
2023-02-18T14:57:28.592Z,48.54
2023-02-18T14:58:28.650Z,54.64
2023-02-18T14:59:28.779Z,54.26
2023-02-18T15:00:28.936Z,49.85
2023-02-18T15:01:29.132Z,48.37
2023-02-18T15:02:29.254Z,54.14
2023-02-18T15:03:29.473Z,59.31
2023-02-18T15:04:29.618Z,64.63
2023-02-18T15:05:29.813Z,71.54
2023-02-18T15:06:29.984Z,77.55
2023-02-18T15:07:30.169Z,78.95
2023-02-18T15:08:30.332Z,86.12
2023-02-18T15:09:30.650Z,71.43
2023-02-18T15:10:30.697Z,66.37
2023-02-18T15:11:30.846Z,74.75
2023-02-18T15:12:30.989Z,81.86
2023-02-18T15:13:31.163Z,72.23
2023-02-18T15:14:31.339Z,70.09
2023-02-18T15:15:31.501Z,77.42
2023-02-18T15:16:31.733Z,89.76
2023-02-18T15:17:31.833Z,97.27
2023-02-18T15:18:32.058Z,101.23
2023-02-18T15:19:32.223Z,105.41
2023-02-18T15:20:32.385Z,101.46
2023-02-18T15:21:32.557Z,92.76
2023-02-18T15:22:32.727Z,91.25
2023-02-18T15:24:32.791Z,99.56
2023-02-18T15:25:32.703Z,99.60
2023-02-18T15:26:32.632Z,105.98
2023-02-18T15:27:32.519Z,108.95
2023-02-18T15:28:32.444Z,112.62
2023-02-18T15:29:32.381Z,116.78
2023-02-18T15:30:32.357Z,111.92
2023-02-18T15:31:32.286Z,112.70
2023-02-18T15:32:32.217Z,116.87
2023-02-18T15:33:32.085Z,109.53
2023-02-18T15:34:32.040Z,102.20
2023-02-18T15:35:31.978Z,109.54
2023-02-18T15:36:31.911Z,109.66
2023-02-18T15:37:31.823Z,110.73
2023-02-18T15:38:31.736Z,113.65
2023-02-18T15:39:31.689Z,97.71
2023-02-18T15:40:31.627Z,101.60
2023-02-18T15:41:31.578Z,110.32
2023-02-18T15:42:31.505Z,124.34
2023-02-18T15:43:31.464Z,131.15
2023-02-18T15:44:31.417Z,116.50
2023-02-18T15:45:31.378Z,118.11
2023-02-18T15:46:31.396Z,117.18
2023-02-18T15:47:31.278Z,120.67
2023-02-18T15:48:33.272Z,116.63
2023-02-18T15:49:31.155Z,121.44
2023-02-18T15:50:31.095Z,128.33
2023-02-18T15:51:31.039Z,132.72
2023-02-18T15:52:30.990Z,136.95
2023-02-18T15:53:30.929Z,135.74
2023-02-18T15:54:30.892Z,136.86
2023-02-18T15:55:30.848Z,134.79
2023-02-18T15:56:30.837Z,130.17
2023-02-18T15:57:30.831Z,140.83
2023-02-18T15:58:30.797Z,152.37
2023-02-18T15:59:31.357Z,145.97
2023-02-18T16:00:30.861Z,131.70
2023-02-18T16:01:30.820Z,127.91
2023-02-18T16:02:30.743Z,123.80
2023-02-18T16:03:30.691Z,131.51
2023-02-18T16:04:30.628Z,134.27
2023-02-18T16:05:30.638Z,135.96
2023-02-18T16:06:30.621Z,140.49
2023-02-18T16:07:30.568Z,136.65
2023-02-18T16:08:30.508Z,136.64
2023-02-18T16:09:30.453Z,136.99
2023-02-18T16:10:30.396Z,157.60
2023-02-18T16:11:30.364Z,146.06
2023-02-18T16:12:30.285Z,133.85
2023-02-18T16:13:30.247Z,131.72
2023-02-18T16:14:30.182Z,137.64
2023-02-18T16:15:30.153Z,154.45
2023-02-18T16:16:30.147Z,161.42
2023-02-18T16:17:30.124Z,158.10
2023-02-18T16:18:30.156Z,158.99
2023-02-18T16:19:30.115Z,159.47
2023-02-18T16:20:30.098Z,163.30
2023-02-18T16:21:30.090Z,168.66
2023-02-18T16:22:30.051Z,180.43
2023-02-18T16:23:30.002Z,188.03
2023-02-18T16:24:29.980Z,183.15
2023-02-18T16:25:29.907Z,186.71
2023-02-18T16:26:29.871Z,186.31
2023-02-18T16:27:29.811Z,167.83
2023-02-18T16:28:29.804Z,160.51
2023-02-18T16:29:29.746Z,152.89
2023-02-18T16:30:29.800Z,152.82
2023-02-18T16:31:29.822Z,155.74
2023-02-18T16:32:29.715Z,163.72
2023-02-18T16:33:29.720Z,173.43
2023-02-18T16:34:29.694Z,188.93
2023-02-18T16:35:32.805Z,168.56
2023-02-18T16:36:30.608Z,163.57
2023-02-18T16:37:29.559Z,166.12
2023-02-18T16:38:29.505Z,168.77
2023-02-18T16:39:29.535Z,173.89
2023-02-18T16:40:29.745Z,176.77
2023-02-18T16:41:29.926Z,175.31
2023-02-18T16:42:30.095Z,172.24
2023-02-18T16:43:30.160Z,177.21
2023-02-18T16:44:30.397Z,179.02
2023-02-18T16:45:30.559Z,177.46
2023-02-18T16:46:30.674Z,164.33
2023-02-18T16:47:30.812Z,150.13
2023-02-18T16:48:30.939Z,147.18
2023-02-18T16:49:31.073Z,146.38
2023-02-18T16:50:31.247Z,146.89
2023-02-18T16:51:31.467Z,150.90
2023-02-18T16:52:31.642Z,150.76
2023-02-18T16:53:31.846Z,151.66
2023-02-18T16:54:32.047Z,149.15
2023-02-18T16:55:32.246Z,143.60
2023-02-18T16:56:32.434Z,150.87
2023-02-18T16:57:32.605Z,160.11
2023-02-18T16:58:32.804Z,159.43
2023-02-18T16:59:32.977Z,148.68
2023-02-18T17:00:33.155Z,144.40
2023-02-18T17:01:33.328Z,152.27
2023-02-18T17:02:33.489Z,148.49
2023-02-18T17:03:33.671Z,145.26
2023-02-18T17:04:33.871Z,143.05
2023-02-18T17:05:33.984Z,146.54
2023-02-18T17:06:34.173Z,150.30
2023-02-18T17:07:34.352Z,157.26
2023-02-18T17:08:34.495Z,165.09
2023-02-18T17:09:34.657Z,173.44
2023-02-18T17:10:34.815Z,175.82
2023-02-18T17:11:34.967Z,187.30
2023-02-18T17:12:35.104Z,181.52
2023-02-18T17:13:35.260Z,193.64
2023-02-18T17:14:35.430Z,207.92
2023-02-18T17:15:35.606Z,207.35
2023-02-18T17:16:35.801Z,200.52
2023-02-18T17:17:35.965Z,191.43
2023-02-18T17:18:36.170Z,190.45
2023-02-18T17:19:36.358Z,197.93
2023-02-18T17:27:37.932Z,193.66
2023-02-18T17:28:38.129Z,179.31
2023-02-18T17:29:38.343Z,168.64
2023-02-18T17:30:38.525Z,160.62
2023-02-18T17:31:38.813Z,165.40
2023-02-18T17:32:38.892Z,170.99
2023-02-18T17:33:39.051Z,179.13
2023-02-18T17:34:39.225Z,186.38
2023-02-18T17:35:39.375Z,182.71
2023-02-18T17:36:39.539Z,176.02
2023-02-18T17:37:39.697Z,163.32
2023-02-18T17:38:39.863Z,155.66
2023-02-18T17:39:40.025Z,144.33
2023-02-18T17:40:40.185Z,148.11
2023-02-18T17:41:40.387Z,167.53
2023-02-18T17:42:40.588Z,196.95
2023-02-18T17:43:40.783Z,215.52
2023-02-18T17:44:40.979Z,220.34
2023-02-18T18:19:47.906Z,152.75
2023-02-18T18:20:48.055Z,146.73
2023-02-18T18:37:51.293Z,200.49
2023-02-18T18:38:51.510Z,185.86
2023-02-18T18:39:51.774Z,167.61
2023-02-18T18:40:51.938Z,157.63
2023-02-18T18:41:52.123Z,154.27
2023-02-18T18:42:52.280Z,153.05
2023-02-18T18:43:52.458Z,153.70
2023-02-18T18:44:52.687Z,150.03
2023-02-18T18:45:52.922Z,138.97
2023-02-18T18:46:53.072Z,142.45
2023-02-18T18:47:53.332Z,143.44
2023-02-18T18:48:53.548Z,151.37
2023-02-18T18:49:53.752Z,152.74
2023-02-18T18:50:53.983Z,153.62
2023-02-18T18:51:56.785Z,165.84
2023-02-18T18:52:54.129Z,174.88
2023-02-18T18:53:54.122Z,170.00
2023-02-18T18:54:54.117Z,161.67
2023-02-18T18:55:54.118Z,153.42
2023-02-18T18:56:54.120Z,155.08
2023-02-18T18:57:54.095Z,155.61
2023-02-18T18:58:54.105Z,155.73
2023-02-18T18:59:54.087Z,153.56
2023-02-18T19:00:54.086Z,153.24
2023-02-18T19:01:54.091Z,154.61
2023-02-18T19:02:54.073Z,151.74
2023-02-18T19:03:54.070Z,153.03
2023-02-18T19:04:54.076Z,147.97
2023-02-18T19:05:54.065Z,145.36
2023-02-18T19:06:54.075Z,135.00
2023-02-18T19:07:54.071Z,136.31
2023-02-18T19:08:54.042Z,148.12
2023-02-18T19:09:54.037Z,154.01
2023-02-18T19:10:54.051Z,165.41
2023-02-18T19:11:54.025Z,165.28
2023-02-18T19:12:54.036Z,166.26
2023-02-18T19:13:54.034Z,160.18
2023-02-18T19:14:54.046Z,145.98
2023-02-18T19:15:54.116Z,135.53
2023-02-18T19:16:54.048Z,117.65
2023-02-18T19:17:54.057Z,108.76
2023-02-18T19:18:54.035Z,111.36
2023-02-18T19:19:54.033Z,107.50
2023-02-18T19:20:54.146Z,124.56
2023-02-18T19:21:54.054Z,125.91
2023-02-18T19:22:54.053Z,125.95
2023-02-18T19:23:54.071Z,126.11
2023-02-18T19:24:54.079Z,122.62
2023-02-18T19:25:54.109Z,116.74
2023-02-18T19:26:54.055Z,115.52
2023-02-18T19:27:54.040Z,132.59
2023-02-18T19:28:54.042Z,150.41
2023-02-18T19:29:54.055Z,166.99
2023-02-18T19:30:54.116Z,165.08
2023-02-18T19:31:54.116Z,149.10
2023-02-18T19:32:54.137Z,144.96
2023-02-18T19:33:54.181Z,140.86
2023-02-18T19:34:54.231Z,135.12
2023-02-18T19:55:57.812Z,120.22
2023-02-18T19:56:58.071Z,123.52
2023-02-18T19:57:58.326Z,124.33
2023-02-18T19:58:58.548Z,137.66
2023-02-18T19:59:58.751Z,139.11
2023-02-18T20:00:58.955Z,130.41
2023-02-18T20:01:59.220Z,127.01
2023-02-18T20:02:59.435Z,137.74
2023-02-18T20:03:59.561Z,138.58
2023-02-18T20:04:59.799Z,139.29
2023-02-18T20:06:59.990Z,147.25
2023-02-18T20:07:59.996Z,134.25
2023-02-18T20:09:00.025Z,127.63
2023-02-18T20:10:00.055Z,122.15
2023-02-18T20:11:00.114Z,116.26
2023-02-18T20:12:00.187Z,110.77
2023-02-18T20:13:00.194Z,109.69
2023-02-18T20:14:00.243Z,106.72
2023-02-18T20:15:00.298Z,101.15
2023-02-18T20:16:00.380Z,101.00
2023-02-18T20:17:00.402Z,101.83
2023-02-18T20:18:00.385Z,101.67
2023-02-18T20:19:00.431Z,97.09
2023-02-18T20:20:00.441Z,94.94
2023-02-18T20:21:00.494Z,119.39
2023-02-18T20:22:00.553Z,157.08
2023-02-18T20:23:00.576Z,184.31
2023-02-18T20:24:00.605Z,186.03
2023-02-18T20:25:00.649Z,168.86
2023-02-18T20:26:00.736Z,158.87
2023-02-18T20:27:02.679Z,148.03
2023-02-18T20:28:01.704Z,137.24
2023-02-18T20:30:01.222Z,160.66
2023-02-18T20:40:01.960Z,152.28
2023-02-18T20:43:02.216Z,171.97
2023-02-18T21:27:07.827Z,134.93
2023-02-18T21:28:08.059Z,129.35
2023-02-18T21:29:08.285Z,131.99