createdAt,value
2023-03-16T00:01:40.384Z,29.25
2023-03-16T00:07:02.213Z,30.23
2023-03-16T00:12:24.053Z,28.25
2023-03-16T00:17:45.968Z,29.30
2023-03-16T00:23:07.802Z,28.73
2023-03-16T00:28:31.540Z,29.23
2023-03-16T00:33:53.618Z,32.53
2023-03-16T00:39:15.452Z,33.30
2023-03-16T00:44:37.945Z,35.63
2023-03-16T00:50:01.260Z,31.98
2023-03-16T00:55:23.141Z,34.63
2023-03-16T01:00:45.026Z,30.00
2023-03-16T01:06:09.395Z,34.53
2023-03-16T01:11:31.480Z,34.45
2023-03-16T01:16:53.365Z,31.65
2023-03-16T01:22:15.788Z,29.05
2023-03-16T01:27:37.716Z,33.47
2023-03-16T01:32:59.628Z,26.45
2023-03-16T01:38:22.305Z,25.60
2023-03-16T01:43:44.289Z,29.45
2023-03-16T01:49:12.312Z,26.48
2023-03-16T01:54:57.172Z,31.08
2023-03-16T02:00:20.974Z,26.75
2023-03-16T02:06:08.684Z,28.08
2023-03-16T02:11:30.571Z,23.13
2023-03-16T02:16:52.927Z,24.02
2023-03-16T02:22:14.922Z,26.35
2023-03-16T02:28:03.755Z,22.70
2023-03-16T02:33:26.397Z,30.73
2023-03-16T02:38:48.328Z,20.42
2023-03-16T02:44:18.140Z,22.33
2023-03-16T02:49:43.676Z,23.85
2023-03-16T02:55:06.884Z,22.23
2023-03-16T03:00:29.161Z,24.80
2023-03-16T03:05:51.152Z,20.05
2023-03-16T03:11:13.023Z,21.38
2023-03-16T03:16:34.925Z,23.35
2023-03-16T03:21:56.857Z,21.98
2023-03-16T03:27:19.657Z,21.08
2023-03-16T03:32:42.057Z,21.33
2023-03-16T03:38:03.980Z,18.45
2023-03-16T03:43:25.962Z,21.25
2023-03-16T03:48:47.845Z,21.02
2023-03-16T03:54:10.274Z,21.08
2023-03-16T03:59:32.344Z,23.95
2023-03-16T04:04:54.213Z,20.73
2023-03-16T04:10:16.110Z,20.17
2023-03-16T04:15:38.001Z,20.10
2023-03-16T04:20:59.824Z,19.65
2023-03-16T04:26:22.207Z,23.75
2023-03-16T04:31:44.836Z,21.73
2023-03-16T04:37:06.774Z,23.25
2023-03-16T04:42:28.573Z,21.77
2023-03-16T04:47:50.576Z,22.40
2023-03-16T04:53:12.392Z,25.23
2023-03-16T04:58:34.270Z,23.85
2023-03-16T05:03:57.923Z,21.67
2023-03-16T05:09:21.131Z,19.73
2023-03-16T05:14:43.014Z,21.05
2023-03-16T05:20:05.282Z,20.55
2023-03-16T05:25:27.362Z,19.60
2023-03-16T05:30:49.249Z,19.30
2023-03-16T05:36:11.448Z,17.05
2023-03-16T05:41:33.318Z,15.38
2023-03-16T05:46:55.330Z,15.63
2023-03-16T05:52:17.209Z,14.70
2023-03-16T05:57:39.075Z,14.77
2023-03-16T06:03:01.045Z,12.43
2023-03-16T06:08:23.068Z,16.10
2023-03-16T06:13:44.973Z,13.63
2023-03-16T06:19:06.867Z,14.75
2023-03-16T06:24:28.827Z,13.60
2023-03-16T06:29:50.730Z,16.75
2023-03-16T06:35:13.141Z,11.27
2023-03-16T06:40:34.986Z,12.88
2023-03-16T06:45:57.012Z,11.30
2023-03-16T06:51:19.009Z,12.07
2023-03-16T06:56:40.922Z,12.52
2023-03-16T07:02:02.970Z,11.18
2023-03-16T07:07:24.836Z,10.95
2023-03-16T07:12:46.722Z,13.70
2023-03-16T07:18:08.602Z,10.50
2023-03-16T07:23:30.424Z,13.25
2023-03-16T07:28:52.294Z,12.25
2023-03-16T07:34:14.196Z,10.98
2023-03-16T07:39:36.631Z,12.77
2023-03-16T07:44:58.556Z,10.27
2023-03-16T07:50:20.493Z,10.85
2023-03-16T07:55:43.115Z,9.98
2023-03-16T08:01:05.151Z,8.82
2023-03-16T08:06:28.282Z,9.63
2023-03-16T08:11:50.163Z,10.07
2023-03-16T08:17:12.191Z,10.23
2023-03-16T08:22:34.000Z,9.15
2023-03-16T08:27:55.832Z,9.50
2023-03-16T08:33:19.555Z,9.20
2023-03-16T08:38:44.147Z,9.40
2023-03-16T08:44:07.293Z,9.15
2023-03-16T08:49:30.149Z,7.45
2023-03-16T08:55:02.536Z,11.80
2023-03-16T09:00:25.236Z,8.43
2023-03-16T09:05:47.328Z,9.73
2023-03-16T09:11:12.628Z,9.80
2023-03-16T09:16:34.510Z,9.77
2023-03-16T09:21:56.442Z,8.80
2023-03-16T09:27:19.603Z,8.85
2023-03-16T09:32:41.692Z,9.98
2023-03-16T09:38:05.971Z,7.82
2023-03-16T09:43:40.899Z,9.10
2023-03-16T09:49:02.911Z,11.10
2023-03-16T09:55:07.324Z,10.20
2023-03-16T10:00:41.138Z,10.18
2023-03-16T10:06:08.994Z,11.23
2023-03-16T10:11:39.668Z,8.18
2023-03-16T10:17:09.731Z,7.72
2023-03-16T10:22:34.809Z,9.32
2023-03-16T10:27:56.919Z,10.65
2023-03-16T10:33:27.609Z,7.80
2023-03-16T10:39:04.461Z,10.40
2023-03-16T10:44:28.897Z,9.00
2023-03-16T10:49:51.242Z,6.97
2023-03-16T10:55:31.868Z,7.10
2023-03-16T11:00:53.822Z,5.93
2023-03-16T11:06:21.578Z,7.60
2023-03-16T11:11:47.766Z,9.65
2023-03-16T11:17:17.894Z,9.50
2023-03-16T11:22:41.377Z,10.27
2023-03-16T11:28:06.025Z,10.75
2023-03-16T11:39:21.332Z,5.55
2023-03-16T11:45:08.842Z,9.50
2023-03-16T11:50:30.622Z,7.30
2023-03-16T11:56:20.212Z,8.45
2023-03-16T12:02:01.611Z,9.20
2023-03-16T12:07:42.035Z,15.23
2023-03-16T12:13:06.865Z,11.55
2023-03-16T12:18:50.512Z,13.25
2023-03-16T12:24:16.670Z,13.85
2023-03-16T12:29:51.762Z,10.70
2023-03-16T12:35:19.589Z,9.70
2023-03-16T12:40:53.250Z,13.35
2023-03-16T12:46:22.577Z,8.98
2023-03-16T12:51:44.523Z,11.73
2023-03-16T12:57:09.404Z,12.88
2023-03-16T13:02:34.661Z,13.73
2023-03-16T13:08:13.176Z,15.95
2023-03-16T13:13:35.796Z,11.50
2023-03-16T13:18:58.277Z,12.75
2023-03-16T13:24:20.156Z,10.52
2023-03-16T13:29:53.342Z,9.55
2023-03-16T13:35:17.705Z,14.10
2023-03-16T13:40:49.414Z,11.27
2023-03-16T13:46:16.153Z,13.05
2023-03-16T13:51:38.546Z,10.88
2023-03-16T13:57:03.771Z,13.52
2023-03-16T14:02:25.613Z,6.30
2023-03-16T14:07:49.313Z,12.05
2023-03-16T14:13:29.139Z,14.38
2023-03-16T14:19:05.890Z,9.85
2023-03-16T14:24:35.174Z,13.25
2023-03-16T14:30:01.411Z,8.82
2023-03-16T14:35:30.267Z,13.23
2023-03-16T14:41:15.081Z,10.77
2023-03-16T14:46:40.898Z,10.38
2023-03-16T14:52:14.956Z,10.23
2023-03-16T14:57:36.839Z,10.07
2023-03-16T15:03:07.749Z,10.50
2023-03-16T15:08:33.309Z,7.78
2023-03-16T15:13:55.234Z,10.95
2023-03-16T15:19:17.042Z,10.23
2023-03-16T15:24:39.632Z,8.13
2023-03-16T15:30:01.542Z,7.90
2023-03-16T15:35:23.701Z,8.00
2023-03-16T15:40:46.340Z,7.10
2023-03-16T15:46:09.813Z,9.18
2023-03-16T15:51:32.450Z,8.05
2023-03-16T15:56:54.930Z,11.57
2023-03-16T16:02:28.368Z,8.85
2023-03-16T16:07:50.209Z,10.73
2023-03-16T16:13:37.394Z,8.63
2023-03-16T16:19:03.308Z,8.02
2023-03-16T16:24:25.289Z,8.63
2023-03-16T16:29:47.234Z,11.48
2023-03-16T16:35:17.186Z,14.45
2023-03-16T16:40:40.695Z,13.98
2023-03-16T16:46:06.714Z,10.52
2023-03-16T16:51:29.411Z,13.88
2023-03-16T16:56:54.034Z,13.70
2023-03-16T17:02:45.789Z,15.50
2023-03-16T17:08:11.221Z,13.98
2023-03-16T17:13:39.075Z,13.15
2023-03-16T17:19:01.033Z,13.60
2023-03-16T17:24:23.368Z,13.75
2023-03-16T17:29:45.191Z,17.95
2023-03-16T17:35:16.236Z,12.15
2023-03-16T17:40:38.108Z,24.90
2023-03-16T17:46:03.056Z,14.60
2023-03-16T17:51:25.072Z,15.00
2023-03-16T17:56:50.521Z,16.83
2023-03-16T18:02:37.138Z,12.77
2023-03-16T18:08:01.973Z,11.30
2023-03-16T18:13:29.695Z,17.02
2023-03-16T18:18:53.436Z,10.23
2023-03-16T18:24:15.673Z,9.25
2023-03-16T18:29:37.954Z,13.02
2023-03-16T18:35:00.563Z,18.98
2023-03-16T18:40:24.425Z,15.80
2023-03-16T18:45:47.204Z,14.63
2023-03-16T18:51:13.342Z,14.95
2023-03-16T18:56:35.266Z,17.98
2023-03-16T19:01:57.951Z,15.13
2023-03-16T19:07:33.662Z,13.73
2023-03-16T19:12:56.181Z,13.30
2023-03-16T19:18:18.385Z,18.60
2023-03-16T19:23:40.427Z,16.40
2023-03-16T19:29:03.482Z,14.75
2023-03-16T19:34:25.644Z,14.05
2023-03-16T19:39:47.490Z,27.48
2023-03-16T19:45:18.468Z,19.73
2023-03-16T19:50:40.658Z,19.05
2023-03-16T19:56:02.611Z,20.27
2023-03-16T20:01:33.000Z,15.80
2023-03-16T20:06:55.100Z,15.85
2023-03-16T20:12:27.879Z,13.35
2023-03-16T20:17:50.566Z,14.15
2023-03-16T20:23:25.024Z,12.95
2023-03-16T20:28:47.976Z,14.43
2023-03-16T20:34:30.829Z,12.38
2023-03-16T20:39:54.020Z,12.55
2023-03-16T20:45:21.122Z,13.60
2023-03-16T20:50:43.223Z,14.95
2023-03-16T20:56:05.482Z,14.50
2023-03-16T21:01:27.357Z,16.88
2023-03-16T21:06:49.382Z,21.85
2023-03-16T21:12:23.481Z,47.67
2023-03-16T21:17:45.535Z,46.85
2023-03-16T21:23:15.862Z,48.28
2023-03-16T21:28:37.738Z,31.23
2023-03-16T21:34:00.334Z,40.70
2023-03-16T21:39:22.687Z,20.20
2023-03-16T21:44:44.926Z,27.13
2023-03-16T21:50:14.294Z,24.40
2023-03-16T21:55:36.187Z,24.25
2023-03-16T22:00:58.446Z,27.40
2023-03-16T22:06:22.464Z,27.83
2023-03-16T22:11:44.428Z,28.38
2023-03-16T22:17:15.457Z,29.00
2023-03-16T22:22:37.334Z,30.52
2023-03-16T22:27:59.194Z,44.33
2023-03-16T22:33:26.108Z,34.33
2023-03-16T22:38:59.676Z,40.40
2023-03-16T22:44:23.000Z,36.00
2023-03-16T22:49:44.906Z,43.15
2023-03-16T22:55:07.942Z,40.40
2023-03-16T23:00:30.378Z,39.67
2023-03-16T23:05:52.702Z,43.50
2023-03-16T23:11:20.474Z,46.35
2023-03-16T23:16:43.750Z,50.63
2023-03-16T23:22:07.174Z,44.22
2023-03-16T23:27:29.069Z,40.17
2023-03-16T23:32:52.428Z,44.25
2023-03-16T23:38:14.371Z,39.70
2023-03-16T23:43:36.421Z,43.35
2023-03-16T23:49:02.829Z,47.35
2023-03-16T23:59:47.797Z,44.05
