createdAt,value
2018-07-21T00:02:13.734Z,99.90
2018-07-21T00:04:42.839Z,99.90
2018-07-21T00:07:12.294Z,99.90
2018-07-21T00:09:41.514Z,99.90
2018-07-21T00:12:10.715Z,99.90
2018-07-21T00:14:39.835Z,99.90
2018-07-21T00:17:09.180Z,99.90
2018-07-21T00:19:38.317Z,99.90
2018-07-21T00:22:08.114Z,99.90
2018-07-21T00:24:37.203Z,99.90
2018-07-21T00:27:06.423Z,99.90
2018-07-21T00:29:35.634Z,99.90
2018-07-21T00:32:05.023Z,99.90
2018-07-21T00:34:34.084Z,99.90
2018-07-21T00:37:04.015Z,99.90
2018-07-21T00:39:33.308Z,99.90
2018-07-21T00:42:02.603Z,99.90
2018-07-21T00:44:31.759Z,99.90
2018-07-21T00:49:29.869Z,99.90
2018-07-21T00:51:59.029Z,99.90
2018-07-21T00:54:28.379Z,99.90
2018-07-21T00:56:57.669Z,99.90
2018-07-21T00:59:26.909Z,99.90
2018-07-21T01:01:56.127Z,99.90
2018-07-21T01:04:26.120Z,99.90
2018-07-21T01:06:55.319Z,99.90
2018-07-21T01:09:24.366Z,99.90
2018-07-21T01:11:53.792Z,99.90
2018-07-21T01:14:23.045Z,99.90
2018-07-21T01:16:52.819Z,99.90
2018-07-21T01:19:22.164Z,99.90
2018-07-21T01:21:52.110Z,99.90
2018-07-21T01:24:21.206Z,99.90
2018-07-21T01:26:50.497Z,99.90
2018-07-21T01:29:19.795Z,99.90
2018-07-21T01:31:49.125Z,99.90
2018-07-21T01:34:18.508Z,99.90
2018-07-21T01:36:47.735Z,99.90
2018-07-21T01:39:17.052Z,99.90
2018-07-21T01:41:46.454Z,99.90
2018-07-21T01:44:16.245Z,99.90
2018-07-21T01:46:45.840Z,99.90
2018-07-21T01:49:15.169Z,99.90
2018-07-21T01:51:44.344Z,99.90
2018-07-21T01:54:13.630Z,99.90
2018-07-21T01:56:42.753Z,99.90
2018-07-21T01:59:12.076Z,99.90
2018-07-21T02:01:41.294Z,99.90
2018-07-21T02:04:10.552Z,99.90
2018-07-21T02:06:39.690Z,99.90
2018-07-21T02:09:10.237Z,99.90
2018-07-21T02:11:39.606Z,99.90
2018-07-21T02:14:09.329Z,99.90
2018-07-21T02:16:38.502Z,99.90
2018-07-21T02:21:36.689Z,99.90
2018-07-21T02:24:05.976Z,99.90
2018-07-21T02:26:35.174Z,99.90
2018-07-21T02:29:04.485Z,99.90
2018-07-21T02:31:34.692Z,99.90
2018-07-21T02:34:03.944Z,99.90
2018-07-21T02:36:33.073Z,99.90
2018-07-21T02:39:02.340Z,99.90
2018-07-21T02:44:00.321Z,99.90
2018-07-21T02:46:30.336Z,99.90
2018-07-21T02:51:28.063Z,99.90
2018-07-21T02:53:57.272Z,99.90
2018-07-21T02:56:26.483Z,99.90
2018-07-21T02:58:55.654Z,99.90
2018-07-21T03:01:24.875Z,99.90
2018-07-21T03:03:54.421Z,99.90
2018-07-21T03:06:24.101Z,99.90
2018-07-21T03:08:53.298Z,99.90
2018-07-21T03:11:22.618Z,99.90
2018-07-21T03:13:51.813Z,99.90
2018-07-21T03:16:20.933Z,99.90
2018-07-21T03:21:19.081Z,99.90
2018-07-21T03:23:48.226Z,99.90
2018-07-21T03:28:46.375Z,99.90
2018-07-21T03:31:15.600Z,99.90
2018-07-21T03:33:44.679Z,99.90
2018-07-21T03:36:13.829Z,99.90
2018-07-21T03:38:43.067Z,99.90
2018-07-21T03:41:12.223Z,99.90
2018-07-21T03:43:41.446Z,99.90
2018-07-21T03:46:10.619Z,99.90
2018-07-21T03:48:39.784Z,99.90
2018-07-21T03:51:10.056Z,99.90
2018-07-21T03:53:39.493Z,99.90
2018-07-21T03:56:08.711Z,99.90
2018-07-21T03:58:37.968Z,99.90
2018-07-21T04:01:07.981Z,99.90
2018-07-21T04:03:37.133Z,99.90
2018-07-21T04:06:07.478Z,99.90
2018-07-21T04:08:36.893Z,99.90
2018-07-21T04:11:06.082Z,99.90
2018-07-21T04:13:36.003Z,99.90
2018-07-21T04:16:05.564Z,99.90
2018-07-21T04:18:34.821Z,99.90
2018-07-21T04:21:04.811Z,99.90
2018-07-21T04:23:33.975Z,99.90
2018-07-21T04:26:03.078Z,99.90
2018-07-21T04:31:01.611Z,99.90
2018-07-21T04:33:30.839Z,99.90
2018-07-21T04:35:59.968Z,99.90
2018-07-21T04:38:29.330Z,99.90
2018-07-21T04:40:58.648Z,99.90
2018-07-21T04:43:27.838Z,99.90
2018-07-21T04:45:57.875Z,99.90
2018-07-21T04:48:26.993Z,99.90
2018-07-21T04:50:56.233Z,99.90
2018-07-21T04:53:25.413Z,99.90
2018-07-21T04:55:55.116Z,99.90
2018-07-21T04:58:24.689Z,99.90
2018-07-21T05:03:22.632Z,99.90
2018-07-21T05:05:51.865Z,99.90
2018-07-21T05:08:21.182Z,99.90
2018-07-21T05:10:50.470Z,99.90
2018-07-21T05:13:19.603Z,99.90
2018-07-21T05:15:48.767Z,99.90
2018-07-21T05:18:18.920Z,99.90
2018-07-21T05:20:48.038Z,99.90
2018-07-21T05:23:17.408Z,99.90
2018-07-21T05:25:46.783Z,99.90
2018-07-21T05:28:16.201Z,99.90
2018-07-21T05:30:46.241Z,99.90
2018-07-21T05:33:16.029Z,99.90
2018-07-21T05:35:45.127Z,99.90
2018-07-21T05:38:14.442Z,99.90
2018-07-21T05:40:43.699Z,99.90
2018-07-21T05:43:12.883Z,99.90
2018-07-21T05:45:42.192Z,99.90
2018-07-21T05:48:11.488Z,99.90
2018-07-21T05:50:40.811Z,99.90
2018-07-21T05:53:10.725Z,99.90
2018-07-21T05:55:40.009Z,99.90
2018-07-21T05:58:09.746Z,99.90
2018-07-21T06:00:39.261Z,99.90
2018-07-21T06:05:37.169Z,99.90
2018-07-21T06:08:06.437Z,99.90
2018-07-21T06:10:35.650Z,99.90
2018-07-21T06:13:05.029Z,99.90
2018-07-21T06:15:34.459Z,99.90
2018-07-21T06:18:03.898Z,99.90
2018-07-21T06:20:33.135Z,99.90
2018-07-21T06:23:02.341Z,99.90
2018-07-21T06:25:38.120Z,99.90
2018-07-21T06:28:07.297Z,99.90
2018-07-21T06:30:36.557Z,99.90
2018-07-21T06:33:06.090Z,99.90
2018-07-21T06:35:35.694Z,99.90
2018-07-21T06:38:04.974Z,99.90
2018-07-21T06:40:34.185Z,99.90
2018-07-21T06:43:03.357Z,99.90
2018-07-21T06:45:32.621Z,99.90
2018-07-21T06:48:01.758Z,99.90
2018-07-21T06:50:31.006Z,99.90
2018-07-21T06:53:00.226Z,99.90
2018-07-21T06:55:30.238Z,99.90
2018-07-21T06:57:59.464Z,99.90
2018-07-21T07:00:28.675Z,99.90
2018-07-21T07:02:57.768Z,99.90
2018-07-21T07:05:27.084Z,99.90
2018-07-21T07:07:56.226Z,99.90
2018-07-21T07:10:25.482Z,99.90
2018-07-21T07:12:54.618Z,99.90
2018-07-21T07:15:23.848Z,99.90
2018-07-21T07:17:53.038Z,99.90
2018-07-21T07:20:22.374Z,99.90
2018-07-21T07:22:52.223Z,99.90
2018-07-21T07:27:50.616Z,99.90
2018-07-21T07:30:19.956Z,99.90
2018-07-21T07:32:54.187Z,99.90
2018-07-21T07:35:24.316Z,99.90
2018-07-21T07:38:00.271Z,99.90
2018-07-21T07:40:29.598Z,99.90
2018-07-21T07:42:58.678Z,99.90
2018-07-21T07:45:27.918Z,99.90
2018-07-21T07:47:57.310Z,99.90
2018-07-21T07:50:26.384Z,99.90
2018-07-21T07:52:55.587Z,99.90
2018-07-21T07:55:27.001Z,99.90
2018-07-21T07:57:56.231Z,99.90
2018-07-21T08:00:26.385Z,99.90
2018-07-21T08:02:55.516Z,99.90
2018-07-21T08:05:24.730Z,99.90
2018-07-21T08:07:53.984Z,99.90
2018-07-21T08:10:23.203Z,99.90
2018-07-21T08:12:52.857Z,99.90
2018-07-21T08:17:51.967Z,99.90
2018-07-21T08:20:22.466Z,99.90
2018-07-21T08:22:51.610Z,99.90
2018-07-21T08:25:20.767Z,99.90
2018-07-21T08:27:50.127Z,99.90
2018-07-21T08:30:19.229Z,99.90
2018-07-21T08:32:48.562Z,99.90
2018-07-21T08:35:17.924Z,99.90
2018-07-21T08:37:47.157Z,99.90
2018-07-21T08:40:16.989Z,99.90
2018-07-21T08:42:46.307Z,99.90
2018-07-21T08:45:15.595Z,99.90
2018-07-21T08:47:44.863Z,99.90
2018-07-21T08:50:14.773Z,99.90
2018-07-21T08:52:44.126Z,99.90
2018-07-21T08:55:13.513Z,99.90
2018-07-21T08:57:42.602Z,99.90
2018-07-21T09:00:12.146Z,99.90
2018-07-21T09:02:41.643Z,99.90
2018-07-21T09:05:10.860Z,99.90
2018-07-21T09:07:39.972Z,99.90
2018-07-21T09:10:10.222Z,99.90
2018-07-21T09:12:39.661Z,99.90
2018-07-21T09:15:08.887Z,99.90
2018-07-21T09:17:38.046Z,99.90
2018-07-21T09:20:07.241Z,99.90
2018-07-21T09:22:36.361Z,99.90
2018-07-21T09:27:34.520Z,99.90
2018-07-21T09:30:03.664Z,99.90
2018-07-21T09:32:39.757Z,99.90
2018-07-21T09:35:09.926Z,99.90
2018-07-21T09:37:39.380Z,99.90
2018-07-21T09:40:08.811Z,99.90
2018-07-21T09:42:38.008Z,99.90
2018-07-21T09:45:07.312Z,99.90
2018-07-21T09:47:36.414Z,99.90
2018-07-21T09:50:06.854Z,99.90
2018-07-21T09:52:36.107Z,99.80
2018-07-21T09:55:06.649Z,98.90
2018-07-21T09:57:35.979Z,97.90
2018-07-21T10:00:07.241Z,97.60
2018-07-21T10:02:37.247Z,98.10
2018-07-21T10:05:06.430Z,97.50
2018-07-21T10:07:35.989Z,96.70
2018-07-21T10:10:05.325Z,96.90
2018-07-21T10:12:34.964Z,97.30
2018-07-21T10:15:04.342Z,95.70
2018-07-21T10:17:33.544Z,94.80
2018-07-21T10:20:03.144Z,94.60
2018-07-21T10:22:32.343Z,94.20
2018-07-21T10:25:06.830Z,93.40
2018-07-21T10:28:38.954Z,92.20
2018-07-21T10:31:08.220Z,91.50
2018-07-21T10:33:37.726Z,91.20
2018-07-21T10:36:07.260Z,90.50
2018-07-21T10:38:36.483Z,90.80
2018-07-21T10:41:05.552Z,91.20
2018-07-21T10:43:34.888Z,90.00
2018-07-21T10:46:04.073Z,87.70
2018-07-21T10:48:33.239Z,88.50
2018-07-21T10:51:02.459Z,89.60
2018-07-21T10:53:31.676Z,88.00
2018-07-21T10:56:01.038Z,89.20
2018-07-21T10:58:30.217Z,89.80
2018-07-21T11:00:59.374Z,87.60
2018-07-21T11:03:28.525Z,87.60
2018-07-21T11:05:58.432Z,87.90
2018-07-21T11:08:27.675Z,87.50
2018-07-21T11:10:57.272Z,86.80
2018-07-21T11:13:26.624Z,87.10
2018-07-21T11:15:57.572Z,86.90
2018-07-21T11:18:26.911Z,86.00
2018-07-21T11:20:56.172Z,86.20
2018-07-21T11:23:25.534Z,83.90
2018-07-21T11:25:54.919Z,81.90
2018-07-21T11:28:24.068Z,80.90
2018-07-21T11:30:53.412Z,81.60
2018-07-21T11:33:22.494Z,81.20
2018-07-21T11:35:51.876Z,80.90
2018-07-21T11:38:21.575Z,80.30
2018-07-21T11:40:50.881Z,78.30
2018-07-21T11:43:20.107Z,78.30
2018-07-21T11:45:49.292Z,77.20
2018-07-21T11:48:18.520Z,75.80
2018-07-21T11:50:47.798Z,74.00
2018-07-21T11:53:17.032Z,73.10
2018-07-21T11:55:46.145Z,69.80
2018-07-21T11:58:15.392Z,70.10
2018-07-21T12:00:44.624Z,69.70
2018-07-21T12:03:13.776Z,69.10
2018-07-21T12:05:43.534Z,68.20
2018-07-21T12:08:12.539Z,67.10
2018-07-21T12:10:41.857Z,68.50
2018-07-21T12:13:11.214Z,66.20
2018-07-21T12:15:40.480Z,67.00
2018-07-21T12:18:09.594Z,67.70
2018-07-21T12:20:38.678Z,67.40
2018-07-21T12:23:07.892Z,69.00
2018-07-21T12:25:37.285Z,68.90
2018-07-21T12:28:06.359Z,69.20
2018-07-21T12:30:35.591Z,70.00
2018-07-21T12:33:04.826Z,67.60
2018-07-21T12:35:33.916Z,67.60
2018-07-21T12:38:03.120Z,66.00
2018-07-21T12:40:32.272Z,65.50
2018-07-21T12:43:01.415Z,67.00
2018-07-21T12:45:30.628Z,67.40
2018-07-21T12:48:00.507Z,67.10
2018-07-21T12:50:30.686Z,67.30
2018-07-21T12:52:59.884Z,66.40
2018-07-21T12:55:29.163Z,65.90
2018-07-21T12:57:58.347Z,66.10
2018-07-21T13:00:27.585Z,66.30
2018-07-21T13:02:56.806Z,66.40
2018-07-21T13:07:54.678Z,65.90
2018-07-21T13:10:24.238Z,66.90
2018-07-21T13:12:53.431Z,66.50
2018-07-21T13:15:22.596Z,65.00
2018-07-21T13:17:51.880Z,65.50
2018-07-21T13:20:20.989Z,65.40
2018-07-21T13:25:19.138Z,65.00
2018-07-21T13:27:48.265Z,64.00
2018-07-21T13:30:17.613Z,63.00
2018-07-21T13:32:46.867Z,63.20
2018-07-21T13:35:16.155Z,61.20
2018-07-21T13:37:45.366Z,62.90
2018-07-21T13:40:14.565Z,63.30
2018-07-21T13:42:43.648Z,61.80
2018-07-21T13:45:13.560Z,62.40
2018-07-21T13:47:43.403Z,61.70
2018-07-21T13:50:12.522Z,62.40
2018-07-21T13:52:41.660Z,62.70
2018-07-21T13:55:10.847Z,62.10
2018-07-21T13:57:40.090Z,62.10
2018-07-21T14:00:09.392Z,63.90
2018-07-21T14:02:38.553Z,64.40
2018-07-21T14:05:07.861Z,64.40
2018-07-21T14:07:37.203Z,62.20
2018-07-21T14:10:06.555Z,61.80
2018-07-21T14:12:36.031Z,61.30
2018-07-21T14:15:05.991Z,61.80
2018-07-21T14:17:35.309Z,62.80
2018-07-21T14:20:10.262Z,62.00
2018-07-21T14:22:45.192Z,61.90
2018-07-21T14:25:30.571Z,61.70
2018-07-21T14:28:00.028Z,62.40
2018-07-21T14:30:29.270Z,62.00
2018-07-21T14:32:58.475Z,62.90
2018-07-21T14:35:27.612Z,62.50
2018-07-21T14:37:56.912Z,63.60
2018-07-21T14:40:26.325Z,63.70
2018-07-21T14:42:55.540Z,63.40
2018-07-21T14:45:24.830Z,64.10
2018-07-21T14:47:54.135Z,64.40
2018-07-21T14:50:23.555Z,64.10
2018-07-21T14:52:52.889Z,64.20
2018-07-21T14:55:22.159Z,63.20
2018-07-21T14:57:51.476Z,63.80
2018-07-21T15:00:20.603Z,63.80
2018-07-21T15:02:49.874Z,64.00
2018-07-21T15:07:54.601Z,62.90
2018-07-21T15:10:23.779Z,63.60
2018-07-21T15:12:52.985Z,63.90
2018-07-21T15:15:22.182Z,62.70
2018-07-21T15:17:51.390Z,63.80
2018-07-21T15:20:20.624Z,65.20
2018-07-21T15:22:49.786Z,64.80
2018-07-21T15:25:18.913Z,64.20
2018-07-21T15:27:48.058Z,64.00
2018-07-21T15:30:18.099Z,64.20
2018-07-21T15:32:47.493Z,64.20
2018-07-21T15:35:16.749Z,64.30
2018-07-21T15:37:45.984Z,63.40
2018-07-21T15:40:15.077Z,64.00
2018-07-21T15:42:44.132Z,64.20
2018-07-21T15:45:13.463Z,63.40
2018-07-21T15:47:42.560Z,62.90
2018-07-21T15:50:11.827Z,63.90
2018-07-21T15:52:40.974Z,65.00
2018-07-21T15:55:10.643Z,64.20
2018-07-21T15:57:39.867Z,63.80
2018-07-21T16:00:09.142Z,63.10
2018-07-21T16:02:38.339Z,63.90
2018-07-21T16:05:07.572Z,64.50
2018-07-21T16:07:36.973Z,64.50
2018-07-21T16:10:06.257Z,65.20
2018-07-21T16:12:35.528Z,65.40
2018-07-21T16:15:05.451Z,64.90
2018-07-21T16:17:34.616Z,65.90
2018-07-21T16:20:04.170Z,66.50
2018-07-21T16:22:33.550Z,66.30
2018-07-21T16:25:02.808Z,67.20
2018-07-21T16:27:32.119Z,67.30
2018-07-21T16:30:01.888Z,67.50
2018-07-21T16:32:31.139Z,67.80
2018-07-21T16:35:00.303Z,67.10
2018-07-21T16:37:29.375Z,67.00
2018-07-21T16:39:58.562Z,66.10
2018-07-21T16:42:27.801Z,66.00
2018-07-21T16:44:57.120Z,66.00
2018-07-21T16:47:26.407Z,66.80
2018-07-21T16:49:55.802Z,67.00
2018-07-21T16:52:24.869Z,66.60
2018-07-21T16:54:54.537Z,66.60
2018-07-21T16:57:23.869Z,67.00
2018-07-21T16:59:52.994Z,66.90
2018-07-21T17:02:22.228Z,67.10
2018-07-21T17:04:51.947Z,68.10
2018-07-21T17:07:21.217Z,67.80
2018-07-21T17:09:50.447Z,67.90
2018-07-21T17:12:19.543Z,67.60
2018-07-21T17:14:48.884Z,67.80
2018-07-21T17:17:18.014Z,68.20
2018-07-21T17:19:47.250Z,69.10
2018-07-21T17:22:16.350Z,70.00
2018-07-21T17:24:45.681Z,70.60
2018-07-21T17:27:15.257Z,71.00
2018-07-21T17:29:44.649Z,71.50
2018-07-21T17:32:13.733Z,71.70
2018-07-21T17:34:42.892Z,71.80
2018-07-21T17:37:12.102Z,71.60
2018-07-21T17:39:41.315Z,71.00
2018-07-21T17:42:10.735Z,70.30
2018-07-21T17:44:40.485Z,69.50
2018-07-21T17:47:09.557Z,68.40
2018-07-21T17:52:07.539Z,68.10
2018-07-21T17:54:37.841Z,68.90
2018-07-21T17:57:06.955Z,69.30
2018-07-21T17:59:36.095Z,69.40
2018-07-21T18:02:05.319Z,67.90
2018-07-21T18:04:35.184Z,67.80
2018-07-21T18:07:04.405Z,68.60
2018-07-21T18:09:33.612Z,69.30
2018-07-21T18:12:02.856Z,70.50
2018-07-21T18:14:31.913Z,70.90
2018-07-21T18:17:01.009Z,71.40
2018-07-21T18:19:30.097Z,71.90
2018-07-21T18:21:59.305Z,71.30
2018-07-21T18:24:29.142Z,71.50
2018-07-21T18:26:58.312Z,71.80
2018-07-21T18:29:27.523Z,72.60
2018-07-21T18:31:57.625Z,72.90
2018-07-21T18:34:26.786Z,73.20
2018-07-21T18:36:56.045Z,73.20
2018-07-21T18:39:25.324Z,73.40
2018-07-21T18:41:54.637Z,74.00
2018-07-21T18:44:23.748Z,74.20
2018-07-21T18:46:53.337Z,74.50
2018-07-21T18:49:22.756Z,74.80
2018-07-21T18:51:51.947Z,74.70
2018-07-21T18:54:21.237Z,74.90
2018-07-21T18:56:50.500Z,75.10
2018-07-21T18:59:19.638Z,75.20
2018-07-21T19:01:49.297Z,75.30
2018-07-21T19:04:18.474Z,75.60
2018-07-21T19:06:47.873Z,75.50
2018-07-21T19:09:16.955Z,75.60
2018-07-21T19:11:50.418Z,75.90
2018-07-21T19:14:19.604Z,76.20
2018-07-21T19:16:48.956Z,76.50
2018-07-21T19:19:18.256Z,77.10
2018-07-21T19:21:47.997Z,77.30
2018-07-21T19:24:17.164Z,77.70
2018-07-21T19:26:51.494Z,77.80
2018-07-21T19:29:20.786Z,78.00
2018-07-21T19:31:55.289Z,78.70
2018-07-21T19:34:24.390Z,79.00
2018-07-21T19:36:53.518Z,78.90
2018-07-21T19:39:22.613Z,79.20
2018-07-21T19:41:57.120Z,79.30
2018-07-21T19:44:26.486Z,79.60
2018-07-21T19:46:55.733Z,79.90
2018-07-21T19:49:24.965Z,80.30
2018-07-21T19:51:54.081Z,80.60
2018-07-21T19:54:23.420Z,81.20
2018-07-21T19:56:52.946Z,81.70
2018-07-21T19:59:22.218Z,82.90
2018-07-21T20:01:51.402Z,84.20
2018-07-21T20:04:20.660Z,84.40
2018-07-21T20:06:49.786Z,85.50
2018-07-21T20:09:19.162Z,86.00
2018-07-21T20:11:49.084Z,86.50
2018-07-21T20:14:18.321Z,86.90
2018-07-21T20:16:47.490Z,87.30
2018-07-21T20:19:16.680Z,87.70
2018-07-21T20:21:45.815Z,88.10
2018-07-21T20:24:16.082Z,88.30
2018-07-21T20:26:45.226Z,88.90
2018-07-21T20:29:14.409Z,89.30
2018-07-21T20:31:44.578Z,89.50
2018-07-21T20:36:42.751Z,90.10
2018-07-21T20:39:12.296Z,90.30
2018-07-21T20:41:41.573Z,90.60
2018-07-21T20:44:10.752Z,90.40
2018-07-21T20:46:40.273Z,90.50
2018-07-21T20:49:09.653Z,90.50
2018-07-21T20:51:38.814Z,90.40
2018-07-21T20:54:07.997Z,90.40
2018-07-21T20:56:37.210Z,90.40
2018-07-21T20:59:06.443Z,90.50
2018-07-21T21:01:35.579Z,90.50
2018-07-21T21:04:05.824Z,90.30
2018-07-21T21:06:35.055Z,90.30
2018-07-21T21:09:06.002Z,90.30
2018-07-21T21:11:35.144Z,90.40
2018-07-21T21:14:04.613Z,90.40
2018-07-21T21:16:33.742Z,90.30
2018-07-21T21:19:02.912Z,90.40
2018-07-21T21:21:32.329Z,90.30
2018-07-21T21:24:01.550Z,90.70
2018-07-21T21:26:30.866Z,90.50
2018-07-21T21:29:00.130Z,90.80
2018-07-21T21:31:29.314Z,91.10
2018-07-21T21:33:59.001Z,91.20
2018-07-21T21:36:28.132Z,91.30
2018-07-21T21:38:57.312Z,91.20
2018-07-21T21:41:26.514Z,91.30
2018-07-21T21:43:55.662Z,91.30
2018-07-21T21:46:24.916Z,91.50
2018-07-21T21:48:54.210Z,91.60
2018-07-21T21:51:23.558Z,91.80
2018-07-21T21:53:52.865Z,92.00
2018-07-21T21:56:22.164Z,92.20
2018-07-21T21:58:51.358Z,92.60
2018-07-21T22:01:20.728Z,93.10
2018-07-21T22:03:49.916Z,93.40
2018-07-21T22:06:19.189Z,93.70
2018-07-21T22:08:48.287Z,93.90
2018-07-21T22:11:17.483Z,94.30
2018-07-21T22:13:46.794Z,94.60
2018-07-21T22:16:16.100Z,94.80
2018-07-21T22:18:45.259Z,95.10
2018-07-21T22:21:14.988Z,95.20
2018-07-21T22:23:44.088Z,95.60
2018-07-21T22:26:13.865Z,95.70
2018-07-21T22:28:42.976Z,95.90
2018-07-21T22:33:41.067Z,96.30
2018-07-21T22:36:10.144Z,96.60
2018-07-21T22:38:39.359Z,96.90
2018-07-21T22:41:08.476Z,97.00
2018-07-21T22:43:37.987Z,97.30
2018-07-21T22:46:07.077Z,97.50
2018-07-21T22:48:36.257Z,97.70
2018-07-21T22:51:05.642Z,98.30
2018-07-21T22:53:35.004Z,98.20
2018-07-21T22:56:04.121Z,98.50
2018-07-21T22:58:33.476Z,98.70
2018-07-21T23:01:03.076Z,98.80
2018-07-21T23:03:32.173Z,99.00
2018-07-21T23:06:01.250Z,99.30
2018-07-21T23:08:30.440Z,99.40
2018-07-21T23:10:59.795Z,99.60
2018-07-21T23:13:29.062Z,99.80
2018-07-21T23:18:27.068Z,99.90
2018-07-21T23:20:56.437Z,99.90
2018-07-21T23:23:25.953Z,99.90
2018-07-21T23:25:55.198Z,99.90
2018-07-21T23:28:24.256Z,99.90
2018-07-21T23:35:51.031Z,99.90
2018-07-21T23:38:20.433Z,99.90
2018-07-21T23:40:49.649Z,99.90
2018-07-21T23:45:48.235Z,99.90
2018-07-21T23:48:17.641Z,99.90
2018-07-21T23:50:46.907Z,99.90
2018-07-21T23:53:15.976Z,99.90
2018-07-21T23:55:46.056Z,99.90
2018-07-21T23:58:15.375Z,99.90
