createdAt,value
2022-08-02T00:00:17.062Z,0.20
2022-08-02T00:02:47.123Z,0.20
2022-08-02T00:05:16.851Z,0.30
2022-08-02T00:07:46.428Z,0.20
2022-08-02T00:10:16.308Z,0.20
2022-08-02T00:12:45.922Z,0.20
2022-08-02T00:15:15.985Z,0.17
2022-08-02T00:17:48.548Z,0.20
2022-08-02T00:20:18.205Z,0.30
2022-08-02T00:22:47.832Z,0.10
2022-08-02T00:25:17.623Z,0.17
2022-08-02T00:27:47.252Z,0.35
2022-08-02T00:30:16.822Z,0.30
2022-08-02T00:32:46.610Z,0.20
2022-08-02T00:35:16.851Z,0.20
2022-08-02T00:37:46.555Z,0.10
2022-08-02T00:40:20.238Z,0.20
2022-08-02T00:42:50.203Z,0.20
2022-08-02T00:45:21.166Z,0.20
2022-08-02T00:47:52.539Z,0.13
2022-08-02T00:50:22.455Z,0.20
2022-08-02T00:52:52.031Z,0.20
2022-08-02T00:55:30.735Z,0.20
2022-08-02T00:57:53.145Z,0.20
2022-08-02T01:00:23.298Z,0.20
2022-08-02T01:02:54.721Z,0.15
2022-08-02T01:05:24.505Z,0.10
2022-08-02T01:07:55.397Z,0.20
2022-08-02T01:10:25.596Z,0.20
2022-08-02T01:12:55.527Z,0.20
2022-08-02T01:15:35.934Z,0.20
2022-08-02T01:18:12.421Z,0.10
2022-08-02T01:21:08.787Z,0.20
2022-08-02T01:23:57.561Z,0.20
2022-08-02T01:26:51.145Z,0.20
2022-08-02T01:29:29.342Z,0.20
2022-08-02T01:32:14.041Z,0.20
2022-08-02T01:34:49.102Z,0.20
2022-08-02T01:37:29.631Z,0.30
2022-08-02T01:40:11.495Z,0.37
2022-08-02T01:42:44.071Z,0.20
2022-08-02T01:45:14.286Z,0.20
2022-08-02T01:47:44.150Z,0.28
2022-08-02T01:50:16.237Z,0.20
2022-08-02T01:52:53.063Z,0.37
2022-08-02T01:55:28.203Z,0.20
2022-08-02T01:58:01.847Z,0.20
2022-08-02T02:00:33.964Z,0.17
2022-08-02T02:03:07.969Z,0.30
2022-08-02T02:05:38.546Z,0.13
2022-08-02T02:08:08.435Z,0.20
2022-08-02T02:10:39.391Z,0.10
2022-08-02T02:13:15.367Z,0.20
2022-08-02T02:15:52.042Z,0.10
2022-08-02T02:18:24.845Z,0.20
2022-08-02T02:20:57.913Z,0.20
2022-08-02T02:23:32.763Z,0.20
2022-08-02T02:28:36.670Z,0.20
2022-08-02T02:31:14.817Z,0.20
2022-08-02T02:34:07.773Z,0.20
2022-08-02T02:36:37.413Z,0.20
2022-08-02T02:39:13.581Z,0.20
2022-08-02T02:41:44.785Z,0.30
2022-08-02T02:44:24.376Z,0.20
2022-08-02T02:47:18.847Z,0.20
2022-08-02T02:52:27.913Z,0.20
2022-08-02T02:54:59.444Z,0.10
2022-08-02T03:00:22.627Z,0.20
2022-08-02T03:02:52.307Z,0.30
2022-08-02T03:05:22.049Z,0.30
2022-08-02T03:07:53.201Z,0.20
2022-08-02T03:10:24.546Z,0.33
2022-08-02T03:12:56.640Z,0.50
2022-08-02T03:15:28.940Z,0.57
2022-08-02T03:18:04.889Z,0.40
2022-08-02T03:20:35.467Z,0.60
2022-08-02T03:23:09.656Z,0.64
2022-08-02T03:25:39.536Z,0.60
2022-08-02T03:28:09.574Z,0.57
2022-08-02T03:30:39.752Z,0.80
2022-08-02T03:33:09.537Z,0.90
2022-08-02T03:35:39.386Z,0.85
2022-08-02T03:38:09.177Z,0.70
2022-08-02T03:40:39.208Z,1.00
2022-08-02T03:43:08.794Z,1.00
2022-08-02T03:45:44.531Z,0.70
2022-08-02T03:48:34.433Z,0.80
2022-08-02T03:50:51.378Z,1.00
2022-08-02T03:53:20.414Z,1.02
2022-08-02T03:55:50.236Z,0.90
2022-08-02T03:58:22.868Z,1.12
2022-08-02T04:00:54.791Z,0.80
2022-08-02T04:03:24.544Z,1.00
2022-08-02T04:06:01.016Z,1.10
2022-08-02T04:08:36.237Z,1.20
2022-08-02T04:11:14.528Z,1.35
2022-08-02T04:13:44.687Z,1.00
2022-08-02T04:16:22.846Z,1.15
2022-08-02T04:19:00.107Z,1.03
2022-08-02T04:21:49.861Z,1.02
2022-08-02T04:24:03.577Z,0.80
2022-08-02T04:26:35.787Z,1.10
2022-08-02T04:29:06.951Z,0.98
2022-08-02T04:31:36.620Z,0.84
2022-08-02T04:34:06.746Z,1.00
2022-08-02T04:36:39.708Z,0.82
2022-08-02T04:39:09.266Z,1.00
2022-08-02T04:41:48.556Z,0.95
2022-08-02T04:44:19.848Z,1.05
2022-08-02T04:46:49.514Z,1.10
2022-08-02T04:49:19.388Z,0.63
2022-08-02T04:51:52.309Z,0.93
2022-08-02T04:54:23.936Z,0.80
2022-08-02T04:56:53.544Z,0.80
2022-08-02T04:59:23.666Z,0.80
2022-08-02T05:01:56.470Z,0.80
2022-08-02T05:04:26.191Z,0.70
2022-08-02T05:06:57.392Z,0.82
2022-08-02T05:09:28.357Z,0.70
2022-08-02T05:11:59.998Z,0.70
2022-08-02T05:14:32.809Z,0.77
2022-08-02T05:17:04.889Z,0.80
2022-08-02T05:19:35.699Z,0.80
2022-08-02T05:22:05.542Z,0.80
2022-08-02T05:24:44.699Z,0.70
2022-08-02T05:27:16.475Z,0.70
2022-08-02T05:29:53.752Z,0.68
2022-08-02T05:32:18.013Z,0.60
2022-08-02T05:34:52.410Z,1.10
2022-08-02T05:37:22.328Z,0.90
2022-08-02T05:39:55.088Z,0.70
2022-08-02T05:42:26.306Z,0.70
2022-08-02T05:44:59.922Z,0.50
2022-08-02T05:47:29.514Z,0.50
2022-08-02T05:50:05.746Z,0.70
2022-08-02T05:52:49.140Z,0.70
2022-08-02T05:55:23.491Z,0.65
2022-08-02T05:58:00.350Z,0.70
2022-08-02T06:00:33.753Z,0.60
2022-08-02T06:03:19.639Z,0.60
2022-08-02T06:05:55.308Z,0.40
2022-08-02T06:08:25.297Z,0.50
2022-08-02T06:10:55.826Z,0.60
2022-08-02T06:13:25.717Z,0.50
2022-08-02T06:15:56.937Z,0.55
2022-08-02T06:18:31.764Z,0.60
2022-08-02T06:22:37.543Z,0.57
2022-08-02T06:23:36.292Z,0.40
2022-08-02T06:26:07.525Z,0.60
2022-08-02T06:28:39.898Z,0.50
2022-08-02T06:31:12.376Z,0.42
2022-08-02T06:33:44.742Z,0.40
2022-08-02T06:36:34.094Z,0.50
2022-08-02T06:39:09.528Z,0.60
2022-08-02T06:41:43.787Z,0.60
2022-08-02T06:44:45.679Z,0.53
2022-08-02T06:47:10.259Z,0.55
2022-08-02T06:49:18.155Z,0.50
2022-08-02T06:51:48.021Z,0.57
2022-08-02T06:54:19.268Z,0.40
2022-08-02T06:56:48.863Z,0.40
2022-08-02T06:59:18.518Z,0.50
2022-08-02T07:01:48.356Z,0.47
2022-08-02T07:04:20.381Z,0.53
2022-08-02T07:06:54.479Z,0.40
2022-08-02T07:09:25.582Z,0.37
2022-08-02T07:11:55.613Z,0.30
2022-08-02T07:14:25.455Z,0.40
2022-08-02T07:16:55.281Z,0.40
2022-08-02T07:19:37.345Z,0.40
2022-08-02T07:22:09.721Z,0.40
2022-08-02T07:24:27.879Z,0.40
2022-08-02T07:27:11.362Z,0.40
2022-08-02T07:29:32.872Z,0.30
2022-08-02T07:32:05.034Z,0.50
2022-08-02T07:34:34.907Z,0.55
2022-08-02T07:37:10.499Z,0.50
2022-08-02T07:39:43.707Z,0.40
2022-08-02T07:42:13.789Z,0.40
2022-08-02T07:44:49.218Z,0.50
2022-08-02T07:47:17.868Z,0.50
2022-08-02T07:49:50.426Z,0.60
2022-08-02T07:52:20.226Z,0.50
2022-08-02T07:54:51.833Z,0.50
2022-08-02T07:57:21.810Z,0.30
2022-08-02T07:59:52.296Z,0.50
2022-08-02T08:02:21.991Z,0.40
2022-08-02T08:04:51.711Z,0.50
2022-08-02T08:07:21.583Z,0.40
2022-08-02T08:09:56.279Z,0.30
2022-08-02T08:12:23.075Z,0.30
2022-08-02T08:14:52.654Z,0.40
2022-08-02T08:17:22.625Z,0.40
2022-08-02T08:19:53.176Z,0.50
2022-08-02T08:22:23.259Z,0.30
2022-08-02T08:24:53.361Z,0.37
2022-08-02T08:27:23.902Z,0.40
2022-08-02T08:30:00.141Z,0.40
2022-08-02T08:32:30.062Z,0.40
2022-08-02T08:35:00.141Z,0.40
2022-08-02T08:37:37.431Z,0.40
2022-08-02T08:40:09.101Z,0.30
2022-08-02T08:42:40.301Z,0.40
2022-08-02T08:45:13.481Z,0.40
2022-08-02T08:47:43.967Z,0.50
2022-08-02T08:50:20.253Z,0.40
2022-08-02T08:53:12.431Z,0.30
2022-08-02T08:55:44.279Z,0.30
2022-08-02T08:58:14.793Z,0.30
2022-08-02T09:00:44.557Z,0.30
2022-08-02T09:03:14.586Z,0.40
2022-08-02T09:05:47.008Z,0.47
2022-08-02T09:08:19.554Z,0.40
2022-08-02T09:10:55.167Z,0.40
2022-08-02T09:13:45.286Z,0.40
2022-08-02T09:16:12.090Z,0.40
2022-08-02T09:18:40.981Z,0.30
2022-08-02T09:21:14.786Z,0.40
2022-08-02T09:23:46.795Z,0.33
2022-08-02T09:26:21.637Z,0.50
2022-08-02T09:28:53.782Z,0.50
2022-08-02T09:31:27.665Z,0.40
2022-08-02T09:33:59.114Z,0.40
2022-08-02T09:36:29.447Z,0.40
2022-08-02T09:39:03.609Z,0.40
2022-08-02T09:44:07.392Z,0.40
2022-08-02T09:46:50.909Z,0.30
2022-08-02T09:49:24.185Z,0.40
2022-08-02T09:52:00.904Z,0.30
2022-08-02T09:54:31.201Z,0.50
2022-08-02T09:57:02.049Z,0.40
2022-08-02T09:59:31.950Z,0.40
2022-08-02T10:02:04.743Z,0.30
2022-08-02T10:04:51.992Z,0.40
2022-08-02T10:07:13.738Z,0.55
2022-08-02T10:09:47.493Z,0.50
2022-08-02T10:12:16.913Z,0.30
2022-08-02T10:14:46.723Z,0.60
2022-08-02T10:17:19.346Z,0.30
2022-08-02T10:20:03.048Z,0.47
2022-08-02T10:22:20.542Z,0.30
2022-08-02T10:24:52.343Z,0.40
2022-08-02T10:27:22.910Z,0.40
2022-08-02T10:29:55.231Z,0.40
2022-08-02T10:32:29.875Z,0.50
2022-08-02T10:35:19.933Z,0.30
2022-08-02T10:37:42.692Z,0.35
2022-08-02T10:40:24.689Z,0.50
2022-08-02T10:43:00.935Z,0.30
2022-08-02T10:45:30.815Z,0.30
2022-08-02T10:48:15.308Z,0.40
2022-08-02T10:50:52.502Z,0.40
2022-08-02T10:53:35.697Z,0.40
2022-08-02T10:56:09.335Z,0.40
2022-08-02T10:58:38.636Z,0.30
2022-08-02T11:01:12.587Z,0.40
2022-08-02T11:03:42.552Z,0.30
2022-08-02T11:06:25.172Z,0.40
2022-08-02T11:08:48.852Z,0.40
2022-08-02T11:11:19.755Z,0.37
2022-08-02T11:14:10.662Z,0.50
2022-08-02T11:17:02.805Z,0.30
2022-08-02T11:19:35.731Z,0.40
2022-08-02T11:22:09.111Z,0.40
2022-08-02T11:24:40.583Z,0.40
2022-08-02T11:27:10.989Z,0.30
2022-08-02T11:29:47.683Z,0.30
2022-08-02T11:32:31.154Z,0.30
2022-08-02T11:34:57.454Z,0.30
2022-08-02T11:37:35.487Z,0.30
2022-08-02T11:40:10.292Z,0.40
2022-08-02T11:42:42.101Z,0.30
2022-08-02T11:45:12.454Z,0.30
2022-08-02T11:47:52.976Z,0.35
2022-08-02T11:50:30.371Z,0.37
2022-08-02T11:52:58.669Z,0.40
2022-08-02T11:55:33.125Z,0.40
2022-08-02T11:58:05.944Z,0.50
2022-08-02T12:00:39.910Z,0.35
2022-08-02T12:03:09.662Z,0.40
2022-08-02T12:06:04.852Z,0.30
2022-08-02T12:08:13.891Z,0.40
2022-08-02T12:10:50.748Z,0.30
2022-08-02T12:13:20.510Z,0.30
2022-08-02T12:15:50.089Z,0.40
2022-08-02T12:18:44.362Z,0.50
2022-08-02T12:21:24.438Z,0.30
2022-08-02T12:23:59.639Z,0.30
2022-08-02T12:26:25.825Z,0.40
2022-08-02T12:28:59.454Z,0.40
2022-08-02T12:31:57.635Z,0.40
2022-08-02T12:34:17.248Z,0.50
2022-08-02T12:36:48.549Z,0.40
2022-08-02T12:39:18.234Z,0.40
2022-08-02T12:41:54.703Z,0.30
2022-08-02T12:44:19.777Z,0.30
2022-08-02T12:46:51.039Z,0.30
2022-08-02T12:49:22.322Z,0.30
2022-08-02T12:51:57.031Z,0.30
2022-08-02T12:54:31.549Z,0.40
2022-08-02T12:56:59.757Z,0.27
2022-08-02T12:59:38.858Z,0.30
2022-08-02T13:02:12.769Z,0.30
2022-08-02T13:04:50.434Z,0.30
2022-08-02T13:07:14.625Z,0.30
2022-08-02T13:09:48.887Z,0.30
2022-08-02T13:12:18.803Z,0.25
2022-08-02T13:14:48.588Z,0.35
2022-08-02T13:17:18.285Z,0.30
2022-08-02T13:19:51.122Z,0.30
2022-08-02T13:22:22.678Z,0.30
2022-08-02T13:24:55.601Z,0.20
2022-08-02T13:27:28.556Z,0.33
2022-08-02T13:29:58.617Z,0.30
2022-08-02T13:32:29.834Z,0.40
2022-08-02T13:35:05.042Z,0.20
2022-08-02T13:37:42.110Z,0.20
2022-08-02T13:40:22.809Z,0.30
2022-08-02T13:43:09.940Z,0.20
2022-08-02T13:45:18.304Z,0.30
2022-08-02T13:47:57.644Z,0.20
2022-08-02T13:50:26.067Z,0.20
2022-08-02T13:53:02.815Z,0.30
2022-08-02T13:55:36.466Z,0.35
2022-08-02T13:58:08.000Z,0.30
2022-08-02T14:00:37.985Z,0.30
2022-08-02T14:03:17.953Z,0.23
2022-08-02T14:06:05.931Z,0.30
2022-08-02T14:08:25.391Z,0.30
2022-08-02T14:10:55.170Z,0.73
2022-08-02T14:13:29.673Z,0.60
2022-08-02T14:16:01.102Z,0.70
2022-08-02T14:24:24.743Z,0.50
2022-08-02T14:27:01.043Z,0.78
2022-08-02T14:29:36.651Z,0.90
2022-08-02T14:32:12.368Z,0.70
2022-08-02T14:34:42.224Z,0.68
2022-08-02T14:37:12.415Z,0.70
2022-08-02T14:40:00.389Z,0.70
2022-08-02T14:45:13.462Z,0.60
2022-08-02T14:47:56.250Z,0.67
2022-08-02T14:50:36.067Z,0.50
2022-08-02T14:53:06.287Z,0.55
2022-08-02T14:55:37.616Z,0.75
2022-08-02T14:58:09.249Z,0.55
2022-08-02T15:01:18.926Z,0.67
2022-08-02T15:03:43.289Z,0.62
2022-08-02T15:06:21.503Z,0.43
2022-08-02T15:08:57.375Z,0.50
2022-08-02T15:11:27.138Z,0.40
2022-08-02T15:13:59.049Z,0.50
2022-08-02T15:16:55.366Z,0.50
2022-08-02T15:19:07.929Z,0.70
2022-08-02T15:21:41.360Z,0.56
2022-08-02T15:24:14.337Z,0.40
2022-08-02T15:26:48.004Z,0.37
2022-08-02T15:29:20.466Z,0.33
2022-08-02T15:32:01.355Z,0.30
2022-08-02T15:34:56.324Z,0.33
2022-08-02T15:37:26.048Z,0.30
2022-08-02T15:39:58.106Z,0.35
2022-08-02T15:42:38.375Z,0.40
2022-08-02T15:45:08.552Z,0.30
2022-08-02T15:47:48.009Z,0.37
2022-08-02T15:50:20.548Z,0.30
2022-08-02T15:52:56.861Z,0.20
2022-08-02T15:55:26.581Z,0.30
2022-08-02T15:57:56.244Z,0.30
2022-08-02T16:00:25.897Z,0.30
2022-08-02T16:02:55.904Z,0.30
2022-08-02T16:05:25.622Z,0.30
2022-08-02T16:08:03.448Z,0.30
2022-08-02T16:10:37.609Z,0.20
2022-08-02T16:13:27.876Z,0.16
2022-08-02T16:16:19.267Z,0.30
2022-08-02T16:18:54.521Z,0.20
2022-08-02T16:21:33.101Z,0.20
2022-08-02T16:24:04.085Z,0.30
2022-08-02T16:26:36.146Z,0.30
2022-08-02T16:29:07.736Z,0.20
2022-08-02T16:31:42.439Z,0.20
2022-08-02T16:34:12.018Z,0.30
2022-08-02T16:36:41.916Z,0.30
2022-08-02T16:39:27.954Z,0.20
2022-08-02T16:41:52.074Z,0.20
2022-08-02T16:44:29.515Z,0.20
2022-08-02T16:46:56.465Z,0.33
2022-08-02T16:50:07.431Z,0.20
2022-08-02T16:52:05.363Z,0.30
2022-08-02T16:54:41.168Z,0.30
2022-08-02T16:57:11.789Z,0.30
2022-08-02T16:59:57.303Z,0.23
2022-08-02T17:02:18.022Z,0.20
2022-08-02T17:04:47.334Z,0.20
2022-08-02T17:08:06.439Z,0.20
2022-08-02T17:10:03.301Z,0.30
2022-08-02T17:12:29.785Z,0.20
2022-08-02T17:15:00.867Z,0.20
2022-08-02T17:20:07.474Z,0.10
2022-08-02T17:25:13.736Z,0.20
2022-08-02T17:27:55.659Z,0.20
2022-08-02T17:33:14.012Z,0.20
2022-08-02T17:35:52.308Z,0.10
2022-08-02T17:38:26.689Z,0.10
2022-08-02T17:41:01.447Z,0.20
2022-08-02T17:43:41.155Z,0.20
2022-08-02T17:46:11.603Z,0.20
2022-08-02T17:49:00.271Z,0.20
2022-08-02T17:52:15.392Z,0.10
2022-08-02T17:54:04.189Z,0.10
2022-08-02T17:56:34.523Z,0.10
2022-08-02T17:59:30.684Z,0.10
2022-08-02T18:02:09.074Z,0.10
2022-08-02T18:04:56.330Z,0.10
2022-08-02T18:07:50.122Z,0.10
2022-08-02T18:10:13.133Z,0.10
2022-08-02T18:12:46.466Z,0.17
2022-08-02T18:15:16.490Z,0.10
2022-08-02T18:17:54.857Z,0.10
2022-08-02T18:20:25.009Z,0.10
2022-08-02T18:23:04.694Z,0.20
2022-08-02T18:25:46.774Z,0.10
2022-08-02T18:28:13.233Z,0.20
2022-08-02T18:30:43.169Z,0.10
2022-08-02T18:33:58.787Z,0.10
2022-08-02T18:35:56.680Z,0.17
2022-08-02T18:38:41.955Z,0.10
2022-08-02T18:41:13.492Z,0.10
2022-08-02T18:43:45.933Z,0.10
2022-08-02T18:46:16.287Z,0.10
2022-08-02T18:48:48.021Z,0.10
2022-08-02T18:51:19.366Z,0.10
2022-08-02T18:53:53.596Z,0.10
2022-08-02T18:56:24.589Z,0.10
2022-08-02T18:58:56.080Z,0.10
2022-08-02T19:01:33.901Z,0.10
2022-08-02T19:04:00.294Z,0.10
2022-08-02T19:06:32.178Z,0.10
2022-08-02T19:09:13.089Z,0.08
2022-08-02T19:11:40.880Z,0.10
2022-08-02T19:14:14.592Z,0.10
2022-08-02T19:16:48.785Z,0.10
2022-08-02T19:19:20.210Z,0.10
2022-08-02T19:24:28.158Z,0.10
2022-08-02T19:26:59.424Z,0.10
2022-08-02T19:29:42.900Z,0.10
2022-08-02T19:32:02.755Z,0.55
2022-08-02T19:34:36.888Z,0.10
2022-08-02T19:37:06.997Z,0.10
2022-08-02T19:39:39.377Z,0.10
2022-08-02T19:42:14.185Z,0.12
2022-08-02T19:44:45.780Z,0.10
2022-08-02T19:47:21.577Z,0.10
2022-08-02T19:49:57.095Z,0.10
2022-08-02T19:52:30.881Z,0.30
2022-08-02T19:55:05.121Z,0.10
2022-08-02T19:57:37.664Z,0.10
2022-08-02T20:00:11.776Z,0.10
2022-08-02T20:02:43.459Z,0.10
2022-08-02T20:05:16.451Z,0.10
2022-08-02T20:07:54.859Z,0.10
2022-08-02T20:10:24.703Z,0.30
2022-08-02T20:12:52.456Z,0.10
2022-08-02T20:15:52.025Z,0.10
2022-08-02T20:18:00.832Z,0.10
2022-08-02T20:20:36.650Z,0.10
2022-08-02T20:23:33.574Z,0.10
2022-08-02T20:25:57.749Z,0.10
2022-08-02T20:28:29.546Z,0.10
2022-08-02T20:31:07.007Z,0.10
2022-08-02T20:33:31.714Z,0.10
2022-08-02T20:36:04.776Z,0.10
2022-08-02T20:38:42.435Z,0.20
2022-08-02T20:41:11.403Z,0.10
2022-08-02T20:43:46.528Z,0.10
2022-08-02T20:46:18.720Z,0.10
2022-08-02T20:48:48.642Z,0.10
2022-08-02T20:51:33.684Z,0.20
2022-08-02T20:56:27.148Z,0.13
2022-08-02T20:59:04.022Z,0.10
2022-08-02T21:01:38.364Z,0.10
2022-08-02T21:04:18.737Z,0.15
2022-08-02T21:06:41.907Z,0.20
2022-08-02T21:09:13.342Z,0.20
2022-08-02T21:11:50.784Z,0.20
2022-08-02T21:14:16.209Z,0.17
2022-08-02T21:16:55.432Z,0.20
2022-08-02T21:19:25.549Z,0.20
2022-08-02T21:21:56.339Z,0.27
2022-08-02T21:24:26.802Z,0.20
2022-08-02T21:27:51.319Z,0.20
2022-08-02T21:29:51.716Z,0.20
2022-08-02T21:32:23.941Z,0.20
2022-08-02T21:34:55.635Z,0.20
2022-08-02T21:39:58.422Z,0.20
2022-08-02T21:42:28.734Z,0.10
2022-08-02T21:44:59.848Z,0.10
2022-08-02T21:47:34.523Z,0.10
2022-08-02T21:50:16.124Z,0.17
2022-08-02T21:52:40.455Z,0.20
2022-08-02T21:55:14.989Z,0.10
2022-08-02T21:57:44.792Z,0.20
2022-08-02T22:00:15.531Z,0.20
2022-08-02T22:02:46.664Z,0.20
2022-08-02T22:05:16.489Z,0.10
2022-08-02T22:07:46.227Z,0.20
2022-08-02T22:10:20.321Z,0.20
2022-08-02T22:12:51.137Z,0.20
2022-08-02T22:15:25.888Z,0.10
2022-08-02T22:18:00.051Z,0.10
2022-08-02T22:20:24.219Z,0.10
2022-08-02T22:22:55.742Z,0.17
2022-08-02T22:25:36.779Z,0.10
2022-08-02T22:28:35.894Z,0.10
2022-08-02T22:30:33.301Z,0.20
2022-08-02T22:33:20.446Z,0.13
2022-08-02T22:35:50.307Z,0.10
2022-08-02T22:38:23.500Z,0.20
2022-08-02T22:41:00.942Z,0.10
2022-08-02T22:43:32.097Z,0.10
2022-08-02T22:46:03.485Z,0.10
2022-08-02T22:48:34.655Z,0.10
2022-08-02T22:51:08.563Z,0.20
2022-08-02T22:53:40.187Z,0.10
2022-08-02T22:56:14.236Z,0.12
2022-08-02T22:58:38.006Z,0.10
2022-08-02T22:58:58.416Z,0.10
2022-08-02T22:59:03.236Z,0.20
2022-08-02T23:01:17.427Z,0.10
2022-08-02T23:03:50.161Z,0.10
2022-08-02T23:06:23.096Z,0.13
2022-08-02T23:08:52.850Z,0.13
2022-08-02T23:11:23.876Z,0.10
2022-08-02T23:13:53.762Z,0.10
2022-08-02T23:16:42.378Z,0.10
2022-08-02T23:19:30.131Z,0.10
2022-08-02T23:22:02.704Z,0.10
2022-08-02T23:24:33.525Z,0.10
2022-08-02T23:27:06.765Z,0.10
2022-08-02T23:29:39.214Z,0.10
2022-08-02T23:32:13.510Z,0.10
2022-08-02T23:37:13.194Z,0.10
2022-08-02T23:39:42.817Z,0.10
2022-08-02T23:42:12.812Z,0.10
2022-08-02T23:44:42.501Z,0.10
2022-08-02T23:47:12.300Z,0.10
2022-08-02T23:49:42.141Z,0.10
2022-08-02T23:52:13.428Z,0.10
2022-08-02T23:54:43.301Z,0.10
2022-08-02T23:57:20.599Z,0.10
2022-08-02T23:59:46.462Z,0.10
