createdAt,value
2018-04-17T00:00:23.316Z,14.80
2018-04-17T00:02:50.726Z,14.57
2018-04-17T00:05:16.963Z,16.45
2018-04-17T00:07:43.204Z,17.98
2018-04-17T00:10:09.972Z,15.65
2018-04-17T00:12:37.816Z,14.82
2018-04-17T00:15:05.387Z,17.30
2018-04-17T00:17:32.343Z,15.73
2018-04-17T00:19:58.672Z,16.75
2018-04-17T00:22:25.133Z,15.48
2018-04-17T00:24:52.632Z,16.62
2018-04-17T00:27:18.833Z,17.05
2018-04-17T00:29:46.084Z,15.18
2018-04-17T00:32:12.354Z,14.95
2018-04-17T00:34:39.275Z,15.73
2018-04-17T00:37:06.151Z,14.20
2018-04-17T00:39:33.611Z,15.30
2018-04-17T00:42:01.149Z,15.27
2018-04-17T00:44:28.696Z,17.12
2018-04-17T00:46:54.906Z,24.05
2018-04-17T00:49:21.655Z,19.40
2018-04-17T00:51:48.873Z,21.00
2018-04-17T00:54:15.988Z,23.60
2018-04-17T00:56:42.962Z,22.10
2018-04-17T00:59:10.053Z,20.60
2018-04-17T01:01:37.294Z,19.60
2018-04-17T01:04:04.086Z,18.70
2018-04-17T01:06:30.313Z,20.10
2018-04-17T01:08:57.498Z,18.48
2018-04-17T01:11:24.760Z,21.75
2018-04-17T01:13:52.278Z,21.67
2018-04-17T01:16:19.928Z,19.52
2018-04-17T01:18:47.463Z,18.62
2018-04-17T01:21:13.667Z,21.05
2018-04-17T01:23:40.998Z,19.67
2018-04-17T01:26:07.711Z,19.45
2018-04-17T01:28:35.255Z,18.35
2018-04-17T01:31:02.824Z,19.15
2018-04-17T01:33:29.774Z,20.90
2018-04-17T01:35:56.012Z,18.15
2018-04-17T01:38:22.296Z,17.27
2018-04-17T01:40:49.065Z,16.87
2018-04-17T01:43:16.634Z,16.65
2018-04-17T01:45:43.408Z,18.58
2018-04-17T01:48:10.645Z,19.10
2018-04-17T01:50:36.841Z,15.75
2018-04-17T01:53:03.822Z,20.27
2018-04-17T01:55:31.197Z,19.08
2018-04-17T01:57:57.940Z,19.15
2018-04-17T02:00:25.459Z,20.55
2018-04-17T02:02:52.838Z,20.33
2018-04-17T02:05:19.855Z,16.70
2018-04-17T02:07:47.145Z,18.98
2018-04-17T02:10:13.737Z,16.40
2018-04-17T02:12:41.276Z,18.98
2018-04-17T02:15:07.488Z,17.48
2018-04-17T02:17:34.749Z,18.15
2018-04-17T02:20:01.573Z,18.60
2018-04-17T02:22:27.801Z,19.90
2018-04-17T02:24:54.427Z,15.93
2018-04-17T02:27:21.945Z,14.98
2018-04-17T02:29:48.700Z,16.00
2018-04-17T02:32:14.996Z,16.95
2018-04-17T02:34:42.092Z,16.25
2018-04-17T02:37:08.304Z,18.00
2018-04-17T02:39:35.546Z,17.15
2018-04-17T02:42:02.255Z,19.27
2018-04-17T02:44:28.448Z,18.48
2018-04-17T02:46:54.674Z,20.12
2018-04-17T02:49:22.604Z,19.30
2018-04-17T02:51:49.869Z,19.02
2018-04-17T02:54:16.179Z,19.80
2018-04-17T02:56:43.656Z,23.10
2018-04-17T02:59:10.748Z,19.85
2018-04-17T03:01:37.542Z,23.15
2018-04-17T03:04:04.809Z,20.70
2018-04-17T03:06:31.599Z,22.75
2018-04-17T03:08:58.717Z,21.25
2018-04-17T03:11:25.537Z,20.12
2018-04-17T03:13:52.077Z,18.90
2018-04-17T03:16:19.078Z,20.40
2018-04-17T03:18:45.997Z,20.42
2018-04-17T03:21:12.849Z,20.70
2018-04-17T03:23:39.696Z,22.73
2018-04-17T03:26:06.538Z,21.75
2018-04-17T03:28:33.272Z,18.10
2018-04-17T03:31:00.691Z,19.83
2018-04-17T03:33:27.753Z,16.92
2018-04-17T03:35:53.954Z,19.55
2018-04-17T03:38:21.172Z,18.25
2018-04-17T03:40:48.084Z,16.08
2018-04-17T03:43:14.911Z,15.77
2018-04-17T03:45:41.325Z,17.50
2018-04-17T03:48:07.967Z,17.60
2018-04-17T03:50:35.539Z,19.65
2018-04-17T03:53:02.189Z,19.05
2018-04-17T03:55:29.195Z,17.48
2018-04-17T03:57:55.515Z,19.17
2018-04-17T04:00:21.746Z,17.98
2018-04-17T04:02:47.952Z,18.87
2018-04-17T04:05:14.917Z,18.10
2018-04-17T04:07:41.373Z,17.35
2018-04-17T04:10:07.650Z,17.70
2018-04-17T04:12:35.121Z,16.98
2018-04-17T04:15:02.372Z,17.25
2018-04-17T04:17:42.274Z,18.87
2018-04-17T04:20:21.099Z,21.27
2018-04-17T04:23:00.593Z,20.50
2018-04-17T04:25:39.226Z,17.00
2018-04-17T04:28:06.039Z,18.23
2018-04-17T04:30:33.247Z,17.75
2018-04-17T04:32:59.448Z,18.25
2018-04-17T04:35:26.588Z,18.67
2018-04-17T04:37:52.811Z,17.60
2018-04-17T04:40:19.649Z,21.30
2018-04-17T04:42:46.019Z,15.88
2018-04-17T04:45:12.788Z,19.23
2018-04-17T04:47:40.218Z,15.52
2018-04-17T04:50:08.393Z,17.20
2018-04-17T04:52:36.061Z,17.67
2018-04-17T04:55:02.492Z,20.00
2018-04-17T04:57:30.116Z,17.17
2018-04-17T04:59:56.387Z,17.52
2018-04-17T05:02:22.636Z,16.40
2018-04-17T05:04:49.572Z,15.23
2018-04-17T05:07:16.178Z,17.45
2018-04-17T05:09:43.562Z,17.17
2018-04-17T05:12:11.011Z,16.87
2018-04-17T05:14:38.069Z,15.43
2018-04-17T05:17:04.299Z,13.45
2018-04-17T05:19:30.630Z,15.40
2018-04-17T05:21:57.148Z,12.80
2018-04-17T05:24:23.439Z,12.77
2018-04-17T05:26:49.880Z,15.88
2018-04-17T05:29:17.373Z,15.60
2018-04-17T05:31:45.337Z,16.10
2018-04-17T05:34:11.750Z,15.35
2018-04-17T05:36:38.270Z,14.80
2018-04-17T05:39:05.284Z,14.40
2018-04-17T05:41:32.891Z,13.25
2018-04-17T05:44:00.475Z,12.13
2018-04-17T05:46:27.692Z,11.60
2018-04-17T05:48:53.904Z,9.75
2018-04-17T05:51:20.428Z,9.77
2018-04-17T05:53:47.195Z,9.15
2018-04-17T05:56:13.961Z,10.40
2018-04-17T05:58:41.056Z,11.05
2018-04-17T06:01:08.849Z,11.00
2018-04-17T06:03:36.863Z,12.63
2018-04-17T06:06:03.590Z,13.15
2018-04-17T06:08:30.562Z,12.55
2018-04-17T06:10:57.554Z,14.23
2018-04-17T06:13:24.067Z,14.68
2018-04-17T06:15:51.724Z,11.93
2018-04-17T06:18:17.937Z,10.57
2018-04-17T06:20:44.937Z,10.95
2018-04-17T06:23:11.608Z,10.80
2018-04-17T06:25:38.907Z,11.35
2018-04-17T06:28:06.108Z,13.18
2018-04-17T06:30:33.601Z,11.07
2018-04-17T06:32:59.855Z,9.93
2018-04-17T06:35:26.613Z,12.15
2018-04-17T06:37:52.827Z,10.77
2018-04-17T06:40:19.341Z,12.10
2018-04-17T06:42:46.988Z,10.20
2018-04-17T06:45:14.715Z,11.25
2018-04-17T06:47:41.315Z,9.90
2018-04-17T06:50:07.657Z,10.85
2018-04-17T06:52:35.720Z,10.88
2018-04-17T06:55:02.454Z,10.95
2018-04-17T06:57:28.914Z,11.70
2018-04-17T06:59:55.239Z,10.63
2018-04-17T07:02:21.538Z,11.63
2018-04-17T07:04:48.321Z,13.00
2018-04-17T07:07:14.738Z,13.05
2018-04-17T07:09:41.901Z,12.70
2018-04-17T07:12:08.673Z,13.93
2018-04-17T07:14:35.227Z,13.18
2018-04-17T07:17:02.193Z,12.82
2018-04-17T07:19:29.285Z,13.77
2018-04-17T07:21:56.227Z,12.15
2018-04-17T07:24:23.186Z,11.65
2018-04-17T07:26:50.167Z,12.80
2018-04-17T07:29:16.415Z,15.15
2018-04-17T07:31:42.629Z,15.18
2018-04-17T07:34:09.504Z,17.12
2018-04-17T07:36:37.821Z,15.38
2018-04-17T07:39:07.638Z,14.45
2018-04-17T07:41:35.185Z,12.98
2018-04-17T07:44:01.423Z,15.88
2018-04-17T07:46:27.595Z,15.88
2018-04-17T07:48:54.193Z,15.77
2018-04-17T07:51:21.202Z,14.32
2018-04-17T07:53:48.156Z,15.50
2018-04-17T07:56:15.344Z,15.25
2018-04-17T07:58:42.553Z,15.30
2018-04-17T08:01:10.070Z,14.77
2018-04-17T08:03:37.068Z,16.48
2018-04-17T08:06:05.131Z,16.17
2018-04-17T08:08:32.671Z,16.07
2018-04-17T08:11:00.667Z,13.97
2018-04-17T08:13:27.593Z,13.93
2018-04-17T08:15:55.197Z,14.60
2018-04-17T08:18:21.376Z,16.53
2018-04-17T08:20:47.990Z,14.60
2018-04-17T08:23:14.969Z,15.97
2018-04-17T08:25:41.893Z,18.07
2018-04-17T08:28:09.096Z,16.87
2018-04-17T08:30:37.227Z,17.73
2018-04-17T08:33:03.455Z,17.60
2018-04-17T08:35:30.385Z,16.95
2018-04-17T08:37:56.644Z,16.55
2018-04-17T08:40:23.395Z,18.23
2018-04-17T08:42:50.214Z,17.60
2018-04-17T08:45:16.639Z,17.20
2018-04-17T08:47:43.604Z,19.00
2018-04-17T08:50:11.516Z,16.57
2018-04-17T08:52:38.850Z,16.67
2018-04-17T08:55:05.114Z,19.80
2018-04-17T08:57:31.870Z,18.83
2018-04-17T08:59:58.101Z,18.40
2018-04-17T09:02:24.879Z,17.10
2018-04-17T09:04:52.620Z,16.83
2018-04-17T09:07:20.327Z,18.47
2018-04-17T09:09:47.854Z,18.47
2018-04-17T09:12:15.824Z,17.90
2018-04-17T09:14:43.342Z,20.37
2018-04-17T09:17:09.663Z,18.50
2018-04-17T09:19:37.300Z,19.20
2018-04-17T09:22:04.291Z,19.73
2018-04-17T09:24:32.008Z,18.70
2018-04-17T09:26:58.214Z,19.73
2018-04-17T09:29:24.400Z,19.33
2018-04-17T09:31:51.264Z,20.63
2018-04-17T09:34:19.329Z,20.70
2018-04-17T09:36:47.239Z,19.63
2018-04-17T09:39:14.113Z,20.17
2018-04-17T09:41:41.365Z,22.23
2018-04-17T09:44:08.015Z,20.90
2018-04-17T09:46:34.990Z,19.90
2018-04-17T09:49:02.176Z,21.97
2018-04-17T09:51:29.569Z,20.40
2018-04-17T09:53:55.805Z,20.30
2018-04-17T09:56:22.842Z,21.00
2018-04-17T09:58:49.839Z,21.13
2018-04-17T10:01:17.898Z,22.10
2018-04-17T10:03:44.893Z,18.80
2018-04-17T10:06:11.128Z,20.10
2018-04-17T10:08:37.305Z,19.83
2018-04-17T10:11:04.525Z,20.07
2018-04-17T10:13:32.454Z,21.80
2018-04-17T10:15:59.524Z,19.50
2018-04-17T10:18:26.292Z,19.23
2018-04-17T10:20:55.024Z,19.80
2018-04-17T10:23:21.777Z,20.00
2018-04-17T10:25:48.352Z,19.20
2018-04-17T10:28:15.967Z,18.57
2018-04-17T10:30:42.654Z,19.47
2018-04-17T10:33:12.177Z,20.70
2018-04-17T10:35:38.946Z,19.10
2018-04-17T10:38:05.679Z,20.30
2018-04-17T10:40:31.947Z,19.40
2018-04-17T10:42:58.511Z,18.90
2018-04-17T10:45:25.565Z,19.83
2018-04-17T10:47:51.782Z,20.03
2018-04-17T10:50:18.027Z,19.60
2018-04-17T10:52:44.812Z,19.53
2018-04-17T10:55:11.360Z,19.90
2018-04-17T10:57:38.955Z,19.90
2018-04-17T11:00:06.200Z,19.37
2018-04-17T11:02:33.831Z,17.90
2018-04-17T11:05:00.023Z,19.77
2018-04-17T11:07:26.241Z,17.40
2018-04-17T11:09:52.959Z,18.87
2018-04-17T11:12:22.963Z,20.17
2018-04-17T11:14:49.619Z,18.30
2018-04-17T11:17:16.733Z,19.00
2018-04-17T11:19:43.984Z,19.70
2018-04-17T11:22:12.075Z,18.90
2018-04-17T11:24:38.299Z,15.90
2018-04-17T11:27:05.564Z,19.63
2018-04-17T11:29:32.132Z,17.47
2018-04-17T11:31:58.892Z,18.70
2018-04-17T11:34:26.604Z,18.00
2018-04-17T11:36:53.955Z,16.83
2018-04-17T11:39:20.717Z,15.33
2018-04-17T11:41:46.934Z,14.80
2018-04-17T11:44:13.121Z,15.47
2018-04-17T11:46:39.660Z,14.17
2018-04-17T11:49:07.065Z,14.53
2018-04-17T11:51:34.841Z,15.60
2018-04-17T11:54:06.156Z,17.20
2018-04-17T11:56:32.663Z,14.50
2018-04-17T11:58:59.798Z,14.33
2018-04-17T12:01:25.991Z,12.90
2018-04-17T12:03:52.208Z,14.20
2018-04-17T12:06:18.524Z,13.03
2018-04-17T12:08:45.781Z,15.37
2018-04-17T12:11:12.007Z,14.37
2018-04-17T12:13:38.246Z,14.13
2018-04-17T12:16:04.908Z,14.90
2018-04-17T12:18:31.938Z,16.60
2018-04-17T12:20:58.116Z,15.20
2018-04-17T12:23:25.339Z,17.67
2018-04-17T12:25:53.283Z,16.90
2018-04-17T12:28:20.294Z,16.80
2018-04-17T12:30:47.844Z,20.00
2018-04-17T12:33:24.736Z,21.10
2018-04-17T12:35:54.600Z,19.87
2018-04-17T12:38:21.432Z,20.57
2018-04-17T12:40:49.593Z,19.37
2018-04-17T12:43:15.839Z,23.60
2018-04-17T12:45:42.306Z,22.33
2018-04-17T12:48:11.209Z,22.20
2018-04-17T12:50:37.442Z,22.30
2018-04-17T12:53:03.741Z,24.17
2018-04-17T12:55:30.644Z,22.63
2018-04-17T12:57:57.356Z,22.17
2018-04-17T13:00:25.400Z,17.63
2018-04-17T13:02:52.665Z,17.47
2018-04-17T13:05:19.961Z,18.10
2018-04-17T13:07:46.412Z,18.93
2018-04-17T13:10:12.706Z,18.57
2018-04-17T13:12:40.086Z,17.53
2018-04-17T13:15:06.904Z,15.20
2018-04-17T13:17:33.201Z,20.67
2018-04-17T13:20:03.602Z,23.20
2018-04-17T13:22:30.568Z,20.03
2018-04-17T13:24:56.851Z,20.30
2018-04-17T13:27:24.000Z,18.70
2018-04-17T13:29:50.306Z,15.50
2018-04-17T13:32:18.378Z,18.23
2018-04-17T13:34:46.100Z,17.10
2018-04-17T13:37:12.893Z,14.43
2018-04-17T13:39:39.337Z,18.33
2018-04-17T13:42:05.572Z,18.83
2018-04-17T13:44:32.695Z,18.07
2018-04-17T13:47:00.009Z,16.07
2018-04-17T13:49:26.201Z,16.00
2018-04-17T13:51:53.046Z,14.43
2018-04-17T13:54:19.252Z,17.20
2018-04-17T13:56:45.493Z,17.33
2018-04-17T13:59:13.785Z,15.30
2018-04-17T14:01:40.035Z,15.87
2018-04-17T14:04:06.882Z,15.80
2018-04-17T14:06:33.562Z,15.60
2018-04-17T14:08:59.833Z,13.80
2018-04-17T14:11:27.070Z,16.57
2018-04-17T14:13:53.449Z,15.53
2018-04-17T14:16:20.580Z,14.83
2018-04-17T14:18:48.137Z,14.90
2018-04-17T14:21:15.207Z,12.23
2018-04-17T14:23:42.311Z,15.73
2018-04-17T14:26:09.586Z,17.00
2018-04-17T14:28:36.741Z,17.13
2018-04-17T14:31:03.075Z,15.10
2018-04-17T14:33:30.333Z,17.73
2018-04-17T14:35:56.569Z,15.33
2018-04-17T14:38:23.541Z,17.50
2018-04-17T14:40:49.763Z,16.30
2018-04-17T14:43:16.149Z,15.93
2018-04-17T14:45:43.234Z,15.50
2018-04-17T14:48:09.810Z,17.00
2018-04-17T14:50:37.459Z,17.53
2018-04-17T14:53:03.871Z,15.97
2018-04-17T14:55:30.171Z,15.43
2018-04-17T14:57:58.068Z,15.93
2018-04-17T15:00:25.020Z,14.07
2018-04-17T15:02:53.009Z,12.60
2018-04-17T15:05:19.813Z,12.80
2018-04-17T15:07:46.051Z,12.60
2018-04-17T15:10:12.843Z,12.77
2018-04-17T15:12:40.177Z,11.60
2018-04-17T15:15:07.051Z,11.80
2018-04-17T15:17:34.026Z,11.87
2018-04-17T15:20:00.956Z,13.00
2018-04-17T15:22:28.081Z,13.20
2018-04-17T15:24:54.747Z,13.47
2018-04-17T15:27:21.681Z,13.67
2018-04-17T15:29:49.205Z,11.67
2018-04-17T15:32:15.388Z,12.80
2018-04-17T15:34:42.562Z,14.17
2018-04-17T15:37:09.279Z,13.10
2018-04-17T15:39:35.487Z,12.70
2018-04-17T15:42:03.145Z,13.57
2018-04-17T15:44:30.943Z,12.57
2018-04-17T15:46:57.141Z,11.27
2018-04-17T15:49:24.619Z,10.73
2018-04-17T15:51:51.357Z,11.33
2018-04-17T15:54:18.552Z,11.33
2018-04-17T15:56:49.574Z,11.30
2018-04-17T15:59:18.260Z,12.50
2018-04-17T16:01:45.913Z,11.60
2018-04-17T16:04:12.181Z,9.00
2018-04-17T16:06:40.780Z,9.87
2018-04-17T16:18:53.054Z,9.73
2018-04-17T16:21:20.930Z,9.37
2018-04-17T16:23:47.310Z,9.00
2018-04-17T16:26:13.653Z,8.30
2018-04-17T16:28:40.524Z,9.27
2018-04-17T16:31:08.017Z,9.70
2018-04-17T16:33:34.741Z,9.07
2018-04-17T16:36:03.704Z,8.17
2018-04-17T16:38:30.631Z,7.60
2018-04-17T16:40:57.017Z,8.50
2018-04-17T16:43:23.878Z,8.80
2018-04-17T16:45:51.096Z,9.20
2018-04-17T16:48:18.138Z,8.90
2018-04-17T16:50:44.988Z,7.57
2018-04-17T16:53:11.849Z,7.60
2018-04-17T16:55:38.671Z,7.30
2018-04-17T16:58:04.910Z,7.17
2018-04-17T17:00:31.686Z,6.90
2018-04-17T17:02:57.876Z,5.77
2018-04-17T17:05:24.658Z,5.17
2018-04-17T17:07:50.957Z,4.90
2018-04-17T17:10:17.641Z,5.70
2018-04-17T17:12:45.323Z,4.73
2018-04-17T17:15:12.265Z,4.20
2018-04-17T17:17:39.900Z,11.57
2018-04-17T17:20:07.164Z,5.90
2018-04-17T17:22:34.247Z,6.50
2018-04-17T17:25:01.253Z,5.30
2018-04-17T17:27:28.444Z,5.67
2018-04-17T17:29:55.326Z,7.80
2018-04-17T17:32:23.331Z,5.87
2018-04-17T17:34:50.309Z,5.67
2018-04-17T17:37:16.600Z,10.03
2018-04-17T17:39:44.655Z,11.90
2018-04-17T17:42:11.797Z,12.53
2018-04-17T17:44:38.100Z,10.70
2018-04-17T17:47:04.385Z,8.93
2018-04-17T17:49:31.887Z,6.67
2018-04-17T17:51:58.099Z,7.57
2018-04-17T17:54:24.591Z,6.63
2018-04-17T17:56:50.853Z,5.70
2018-04-17T17:59:17.353Z,6.20
2018-04-17T18:01:43.774Z,4.90
2018-04-17T18:04:10.174Z,4.60
2018-04-17T18:06:36.561Z,6.70
2018-04-17T18:09:03.927Z,7.10
2018-04-17T18:11:32.194Z,6.53
2018-04-17T18:14:00.170Z,7.33
2018-04-17T18:16:26.565Z,6.50
2018-04-17T18:18:52.904Z,9.27
2018-04-17T18:21:19.971Z,8.00
2018-04-17T18:23:47.476Z,7.50
2018-04-17T18:26:14.021Z,8.77
2018-04-17T18:28:42.463Z,10.53
2018-04-17T18:31:08.709Z,9.30
2018-04-17T18:33:34.904Z,9.37
2018-04-17T18:36:02.813Z,10.73
2018-04-17T18:38:30.320Z,10.40
2018-04-17T18:40:59.048Z,9.40
2018-04-17T18:43:25.313Z,8.60
2018-04-17T18:45:51.693Z,10.80
2018-04-17T18:48:18.837Z,10.87
2018-04-17T18:50:45.617Z,10.77
2018-04-17T18:53:12.387Z,9.47
2018-04-17T18:55:38.714Z,8.33
2018-04-17T18:58:04.984Z,14.90
2018-04-17T19:00:32.194Z,12.90
2018-04-17T19:02:58.385Z,13.10
2018-04-17T19:05:25.221Z,8.87
2018-04-17T19:07:52.314Z,6.43
2018-04-17T19:10:19.978Z,7.00
2018-04-17T19:12:46.970Z,7.40
2018-04-17T19:15:13.453Z,7.20
2018-04-17T19:17:41.291Z,8.10
2018-04-17T19:20:08.201Z,10.83
2018-04-17T19:22:35.495Z,8.90
2018-04-17T19:25:01.781Z,8.60
2018-04-17T19:27:28.552Z,9.67
2018-04-17T19:29:54.804Z,13.87
2018-04-17T19:32:22.279Z,16.10
2018-04-17T19:34:49.302Z,17.23
2018-04-17T19:37:16.074Z,13.80
2018-04-17T19:39:43.730Z,9.00
2018-04-17T19:42:11.383Z,7.73
2018-04-17T19:44:37.598Z,7.33
2018-04-17T19:47:03.841Z,7.93
2018-04-17T19:49:31.083Z,7.60
2018-04-17T19:51:57.335Z,7.27
2018-04-17T19:54:24.293Z,7.50
2018-04-17T19:56:52.063Z,8.30
2018-04-17T19:59:18.296Z,8.73
2018-04-17T20:01:45.086Z,9.20
2018-04-17T20:04:11.992Z,8.47
2018-04-17T20:06:39.529Z,9.50
2018-04-17T20:09:06.198Z,8.67
2018-04-17T20:11:33.214Z,9.20
2018-04-17T20:14:00.196Z,7.83
2018-04-17T20:16:28.151Z,8.17
2018-04-17T20:18:55.422Z,7.97
2018-04-17T20:21:22.221Z,8.10
2018-04-17T20:23:48.457Z,7.80
2018-04-17T20:26:14.702Z,8.50
2018-04-17T20:28:41.119Z,8.00
2018-04-17T20:31:08.057Z,8.90
2018-04-17T20:33:35.005Z,8.30
2018-04-17T20:36:01.942Z,7.67
2018-04-17T20:38:28.138Z,9.10
2018-04-17T20:40:55.002Z,9.57
2018-04-17T20:43:21.980Z,8.37
2018-04-17T20:45:48.282Z,8.40
2018-04-17T20:48:16.260Z,9.30
2018-04-17T20:50:43.144Z,8.73
2018-04-17T20:53:10.015Z,8.70
2018-04-17T20:55:36.278Z,9.87
2018-04-17T20:58:02.505Z,8.70
2018-04-17T21:00:29.290Z,9.07
2018-04-17T21:02:55.588Z,8.90
2018-04-17T21:05:22.327Z,9.07
2018-04-17T21:07:48.946Z,9.20
2018-04-17T21:10:16.221Z,9.10
2018-04-17T21:12:42.533Z,9.27
2018-04-17T21:15:09.713Z,9.50
2018-04-17T21:17:36.748Z,8.47
2018-04-17T21:20:05.002Z,8.67
2018-04-17T21:22:31.317Z,9.00
2018-04-17T21:24:59.494Z,8.93
2018-04-17T21:27:27.184Z,9.70
2018-04-17T21:29:54.271Z,8.47
2018-04-17T21:32:21.916Z,9.27
2018-04-17T21:34:48.692Z,9.40
2018-04-17T21:37:16.096Z,9.03
2018-04-17T21:39:43.215Z,8.20
2018-04-17T21:42:10.295Z,8.60
2018-04-17T21:44:37.153Z,8.90
2018-04-17T21:47:04.926Z,9.03
2018-04-17T21:49:31.713Z,7.63
2018-04-17T21:51:57.932Z,7.93
2018-04-17T21:54:24.492Z,7.80
2018-04-17T21:56:50.689Z,9.10
2018-04-17T21:59:17.690Z,9.03
2018-04-17T22:01:44.524Z,8.93
2018-04-17T22:04:11.417Z,9.90
2018-04-17T22:06:38.915Z,9.63
2018-04-17T22:09:05.141Z,8.87
2018-04-17T22:11:31.724Z,8.50
2018-04-17T22:13:59.841Z,9.00
2018-04-17T22:16:26.086Z,8.90
2018-04-17T22:18:52.303Z,8.47
2018-04-17T22:21:18.930Z,8.07
2018-04-17T22:23:46.363Z,8.93
2018-04-17T22:26:13.676Z,10.03
2018-04-17T22:28:40.722Z,9.50
2018-04-17T22:31:07.005Z,10.30
2018-04-17T22:33:35.151Z,8.57
2018-04-17T22:36:01.861Z,8.80
2018-04-17T22:38:29.997Z,9.60
2018-04-17T22:40:57.657Z,10.20
2018-04-17T22:43:24.232Z,9.37
2018-04-17T22:45:52.045Z,9.77
2018-04-17T22:48:19.309Z,9.67
2018-04-17T22:50:45.715Z,9.55
2018-04-17T22:53:12.085Z,8.98
2018-04-17T22:55:38.354Z,9.60
2018-04-17T22:58:04.855Z,10.35
2018-04-17T23:00:31.698Z,9.27
2018-04-17T23:02:58.185Z,8.32
2018-04-17T23:05:25.076Z,8.68
2018-04-17T23:07:51.261Z,9.20
2018-04-17T23:10:18.229Z,8.10
2018-04-17T23:12:44.848Z,9.27
2018-04-17T23:15:11.621Z,9.30
2018-04-17T23:17:38.173Z,7.72
2018-04-17T23:20:04.471Z,10.38
2018-04-17T23:22:31.349Z,10.07
2018-04-17T23:24:57.704Z,9.95
2018-04-17T23:27:24.830Z,8.20
2018-04-17T23:29:52.449Z,9.05
2018-04-17T23:32:18.976Z,8.70
2018-04-17T23:34:46.341Z,10.35
2018-04-17T23:37:13.921Z,9.35
2018-04-17T23:39:40.390Z,9.07
2018-04-17T23:42:07.847Z,9.07
2018-04-17T23:44:36.024Z,10.23
2018-04-17T23:47:03.322Z,10.90
2018-04-17T23:49:30.106Z,9.88
2018-04-17T23:51:56.383Z,9.40
2018-04-17T23:54:22.681Z,9.70
2018-04-17T23:56:48.879Z,9.30
2018-04-17T23:59:15.661Z,9.27
