createdAt,value
2018-02-07T00:00:50.996Z,992.63
2018-02-07T00:01:51.089Z,992.66
2018-02-07T00:02:51.122Z,992.58
2018-02-07T00:03:51.188Z,992.59
2018-02-07T00:04:51.251Z,992.57
2018-02-07T00:05:51.334Z,992.58
2018-02-07T00:06:51.392Z,992.58
2018-02-07T00:07:51.458Z,992.59
2018-02-07T00:08:51.522Z,992.58
2018-02-07T00:09:51.587Z,992.55
2018-02-07T00:10:51.657Z,992.57
2018-02-07T00:11:51.724Z,992.56
2018-02-07T00:12:51.779Z,992.58
2018-02-07T00:13:51.886Z,992.52
2018-02-07T00:14:52.024Z,992.52
2018-02-07T00:15:51.982Z,992.53
2018-02-07T00:16:52.047Z,992.55
2018-02-07T00:17:52.112Z,992.54
2018-02-07T00:18:52.170Z,992.56
2018-02-07T00:19:52.242Z,992.54
2018-02-07T00:20:52.311Z,992.51
2018-02-07T00:21:52.372Z,992.55
2018-02-07T00:22:52.438Z,992.55
2018-02-07T00:23:52.495Z,992.52
2018-02-07T00:24:52.581Z,992.54
2018-02-07T00:25:52.634Z,992.53
2018-02-07T00:26:52.712Z,992.53
2018-02-07T00:27:52.762Z,992.55
2018-02-07T00:28:52.863Z,992.53
2018-02-07T00:29:52.905Z,992.56
2018-02-07T00:30:52.950Z,992.55
2018-02-07T00:31:53.036Z,992.53
2018-02-07T00:32:53.083Z,992.51
2018-02-07T00:33:53.161Z,992.54
2018-02-07T00:34:53.223Z,992.53
2018-02-07T00:35:53.290Z,992.51
2018-02-07T00:36:53.349Z,992.55
2018-02-07T00:37:53.418Z,992.54
2018-02-07T00:38:53.487Z,992.57
2018-02-07T00:39:53.543Z,992.58
2018-02-07T00:40:53.623Z,992.53
2018-02-07T00:41:53.688Z,992.55
2018-02-07T00:42:53.750Z,992.54
2018-02-07T00:43:53.854Z,992.53
2018-02-07T00:44:53.880Z,992.54
2018-02-07T00:45:53.948Z,992.55
2018-02-07T00:46:54.006Z,992.56
2018-02-07T00:47:54.066Z,992.55
2018-02-07T00:48:54.143Z,992.57
2018-02-07T00:49:54.201Z,992.55
2018-02-07T00:50:54.258Z,992.55
2018-02-07T00:51:54.327Z,992.54
2018-02-07T00:52:54.399Z,992.55
2018-02-07T00:53:54.453Z,992.55
2018-02-07T00:54:54.524Z,992.62
2018-02-07T00:55:54.589Z,992.58
2018-02-07T00:56:54.662Z,992.59
2018-02-07T00:57:54.719Z,992.58
2018-02-07T00:58:54.791Z,992.58
2018-02-07T00:59:54.857Z,992.57
2018-02-07T01:00:54.912Z,992.63
2018-02-07T01:01:54.981Z,992.65
2018-02-07T01:02:55.044Z,992.64
2018-02-07T01:03:55.116Z,992.65
2018-02-07T01:04:55.188Z,992.70
2018-02-07T01:05:55.237Z,992.64
2018-02-07T01:06:55.315Z,992.61
2018-02-07T01:07:55.376Z,992.61
2018-02-07T01:08:55.434Z,992.63
2018-02-07T01:09:55.514Z,992.67
2018-02-07T01:10:55.572Z,992.70
2018-02-07T01:11:55.630Z,992.66
2018-02-07T01:12:55.701Z,992.66
2018-02-07T01:13:55.766Z,992.65
2018-02-07T01:14:55.827Z,992.69
2018-02-07T01:15:55.900Z,992.66
2018-02-07T01:16:55.955Z,992.69
2018-02-07T01:17:56.025Z,992.73
2018-02-07T01:18:56.083Z,992.77
2018-02-07T01:19:56.155Z,992.75
2018-02-07T01:20:56.224Z,992.76
2018-02-07T01:21:56.290Z,992.75
2018-02-07T01:22:56.359Z,992.76
2018-02-07T01:23:56.424Z,992.73
2018-02-07T01:24:56.499Z,992.78
2018-02-07T01:25:56.546Z,992.75
2018-02-07T01:26:56.966Z,992.75
2018-02-07T01:27:56.765Z,992.72
2018-02-07T01:28:56.748Z,992.75
2018-02-07T01:29:56.806Z,992.72
2018-02-07T01:30:56.879Z,992.73
2018-02-07T01:31:56.936Z,992.75
2018-02-07T01:32:56.997Z,992.75
2018-02-07T01:33:57.080Z,992.74
2018-02-07T01:34:57.149Z,992.75
2018-02-07T01:35:57.214Z,992.74
2018-02-07T01:36:57.261Z,992.75
2018-02-07T01:37:57.330Z,992.76
2018-02-07T01:38:57.408Z,992.80
2018-02-07T01:39:57.486Z,992.81
2018-02-07T01:40:57.537Z,992.78
2018-02-07T01:41:57.589Z,992.78
2018-02-07T01:42:57.680Z,992.81
2018-02-07T01:43:57.790Z,992.77
2018-02-07T01:44:57.791Z,992.78
2018-02-07T01:45:57.863Z,992.77
2018-02-07T01:46:57.920Z,992.77
2018-02-07T01:47:58.000Z,992.78
2018-02-07T01:48:58.040Z,992.73
2018-02-07T01:49:58.116Z,992.75
2018-02-07T01:50:58.182Z,992.77
2018-02-07T01:51:58.249Z,992.71
2018-02-07T01:52:58.370Z,992.75
2018-02-07T01:53:58.368Z,992.76
2018-02-07T01:54:58.459Z,992.81
2018-02-07T01:55:58.500Z,992.78
2018-02-07T01:56:58.578Z,992.80
2018-02-07T01:57:58.667Z,992.79
2018-02-07T01:58:58.708Z,992.77
2018-02-07T01:59:58.805Z,992.74
2018-02-07T02:00:58.823Z,992.76
2018-02-07T02:01:58.898Z,992.75
2018-02-07T02:02:58.973Z,992.76
2018-02-07T02:03:59.030Z,992.81
2018-02-07T02:04:59.088Z,992.81
2018-02-07T02:05:59.165Z,992.80
2018-02-07T02:06:59.221Z,992.83
2018-02-07T02:07:59.288Z,992.77
2018-02-07T02:08:59.358Z,992.78
2018-02-07T02:09:59.409Z,992.77
2018-02-07T02:10:59.478Z,992.76
2018-02-07T02:11:59.550Z,992.79
2018-02-07T02:12:59.611Z,992.78
2018-02-07T02:13:59.670Z,992.80
2018-02-07T02:14:59.738Z,992.76
2018-02-07T02:15:59.799Z,992.76
2018-02-07T02:16:59.870Z,992.77
2018-02-07T02:17:59.950Z,992.79
2018-02-07T02:18:59.996Z,992.74
2018-02-07T02:20:00.088Z,992.71
2018-02-07T02:21:00.124Z,992.71
2018-02-07T02:22:00.202Z,992.75
2018-02-07T02:23:00.263Z,992.72
2018-02-07T02:24:00.326Z,992.72
2018-02-07T02:25:00.389Z,992.70
2018-02-07T02:26:00.461Z,992.68
2018-02-07T02:27:00.527Z,992.70
2018-02-07T02:28:00.586Z,992.69
2018-02-07T02:29:00.645Z,992.66
2018-02-07T02:30:00.714Z,992.67
2018-02-07T02:31:00.793Z,992.63
2018-02-07T02:32:00.842Z,992.65
2018-02-07T02:33:00.902Z,992.62
2018-02-07T02:34:00.976Z,992.58
2018-02-07T02:35:01.037Z,992.65
2018-02-07T02:36:01.105Z,992.62
2018-02-07T02:37:01.175Z,992.67
2018-02-07T02:38:01.239Z,992.63
2018-02-07T02:39:01.297Z,992.65
2018-02-07T02:40:01.358Z,992.67
2018-02-07T02:41:01.452Z,992.66
2018-02-07T02:42:01.498Z,992.67
2018-02-07T02:43:01.575Z,992.66
2018-02-07T02:44:01.628Z,992.64
2018-02-07T02:45:01.684Z,992.67
2018-02-07T02:46:01.752Z,992.68
2018-02-07T02:47:01.824Z,992.65
2018-02-07T02:48:01.877Z,992.67
2018-02-07T02:49:01.940Z,992.67
2018-02-07T02:50:02.013Z,992.63
2018-02-07T02:51:02.075Z,992.67
2018-02-07T02:52:02.143Z,992.65
2018-02-07T02:53:02.210Z,992.67
2018-02-07T02:54:02.281Z,992.69
2018-02-07T02:55:02.351Z,992.69
2018-02-07T02:56:02.457Z,992.67
2018-02-07T02:57:02.474Z,992.68
2018-02-07T02:58:02.546Z,992.71
2018-02-07T02:59:02.601Z,992.65
2018-02-07T03:00:02.662Z,992.65
2018-02-07T03:01:02.726Z,992.64
2018-02-07T03:02:02.799Z,992.65
2018-02-07T03:03:02.861Z,992.62
2018-02-07T03:04:02.928Z,992.68
2018-02-07T03:05:02.996Z,992.70
2018-02-07T03:06:03.065Z,992.69
2018-02-07T03:07:03.121Z,992.70
2018-02-07T03:08:03.186Z,992.72
2018-02-07T03:09:03.265Z,992.72
2018-02-07T03:10:03.311Z,992.69
2018-02-07T03:11:03.385Z,992.72
2018-02-07T03:12:03.440Z,992.69
2018-02-07T03:13:03.523Z,992.69
2018-02-07T03:14:03.569Z,992.66
2018-02-07T03:15:03.642Z,992.64
2018-02-07T03:16:03.713Z,992.67
2018-02-07T03:17:03.767Z,992.65
2018-02-07T03:18:03.833Z,992.65
2018-02-07T03:19:03.921Z,992.62
2018-02-07T03:20:03.971Z,992.65
2018-02-07T03:21:04.051Z,992.63
2018-02-07T03:22:04.093Z,992.65
2018-02-07T03:23:04.167Z,992.67
2018-02-07T03:24:04.217Z,992.66
2018-02-07T03:25:04.284Z,992.66
2018-02-07T03:26:04.342Z,992.66
2018-02-07T03:27:04.412Z,992.66
2018-02-07T03:28:04.488Z,992.69
2018-02-07T03:29:04.551Z,992.68
2018-02-07T03:30:04.615Z,992.67
2018-02-07T03:31:04.677Z,992.68
2018-02-07T03:32:04.751Z,992.69
2018-02-07T03:33:04.810Z,992.71
2018-02-07T03:34:04.869Z,992.71
2018-02-07T03:35:04.937Z,992.75
2018-02-07T03:36:05.008Z,992.71
2018-02-07T03:37:05.081Z,992.71
2018-02-07T03:38:05.140Z,992.76
2018-02-07T03:39:05.220Z,992.79
2018-02-07T03:40:05.258Z,992.79
2018-02-07T03:41:05.327Z,992.79
2018-02-07T03:42:05.384Z,992.79
2018-02-07T03:43:05.459Z,992.80
2018-02-07T03:44:05.541Z,992.80
2018-02-07T03:45:05.601Z,992.76
2018-02-07T03:46:05.665Z,992.78
2018-02-07T03:47:05.719Z,992.74
2018-02-07T03:48:05.781Z,992.73
2018-02-07T03:49:05.846Z,992.78
2018-02-07T03:50:05.924Z,992.72
2018-02-07T03:51:05.984Z,992.75
2018-02-07T03:52:06.040Z,992.76
2018-02-07T03:53:06.102Z,992.73
2018-02-07T03:54:06.173Z,992.72
2018-02-07T03:55:06.243Z,992.71
2018-02-07T03:56:06.298Z,992.69
2018-02-07T03:57:06.362Z,992.72
2018-02-07T03:58:06.440Z,992.71
2018-02-07T03:59:06.495Z,992.69
2018-02-07T04:00:06.589Z,992.68
2018-02-07T04:01:06.627Z,992.70
2018-02-07T04:02:06.694Z,992.75
2018-02-07T04:03:06.753Z,992.67
2018-02-07T04:04:06.842Z,992.69
2018-02-07T04:05:06.875Z,992.74
2018-02-07T04:06:07.023Z,992.76
2018-02-07T04:07:07.013Z,992.75
2018-02-07T04:08:07.082Z,992.77
2018-02-07T04:09:07.144Z,992.78
2018-02-07T04:10:07.206Z,992.76
2018-02-07T04:11:07.272Z,992.76
2018-02-07T04:12:07.363Z,992.81
2018-02-07T04:13:07.413Z,992.81
2018-02-07T04:14:07.477Z,992.76
2018-02-07T04:15:07.535Z,992.79
2018-02-07T04:16:07.645Z,992.79
2018-02-07T04:17:07.671Z,992.84
2018-02-07T04:18:07.725Z,992.86
2018-02-07T04:19:07.790Z,992.82
2018-02-07T04:20:07.865Z,992.80
2018-02-07T04:21:07.923Z,992.79
2018-02-07T04:22:07.999Z,992.75
2018-02-07T04:23:08.047Z,992.72
2018-02-07T04:24:08.124Z,992.70
2018-02-07T04:25:08.178Z,992.69
2018-02-07T04:26:08.253Z,992.67
2018-02-07T04:27:08.309Z,992.65
2018-02-07T04:28:08.371Z,992.63
2018-02-07T04:29:08.460Z,992.67
2018-02-07T04:30:08.559Z,992.63
2018-02-07T04:31:08.579Z,992.66
2018-02-07T04:32:08.672Z,992.73
2018-02-07T04:33:08.702Z,992.70
2018-02-07T04:34:08.768Z,992.74
2018-02-07T04:35:08.835Z,992.72
2018-02-07T04:36:08.900Z,992.74
2018-02-07T04:37:08.959Z,992.76
2018-02-07T04:38:09.044Z,992.78
2018-02-07T04:39:09.088Z,992.79
2018-02-07T04:40:09.160Z,992.82
2018-02-07T04:41:09.217Z,992.81
2018-02-07T04:42:09.284Z,992.82
2018-02-07T04:43:09.355Z,992.84
2018-02-07T04:44:09.418Z,992.85
2018-02-07T04:45:09.477Z,992.90
2018-02-07T04:46:09.557Z,992.89
2018-02-07T04:47:09.614Z,992.89
2018-02-07T04:48:09.674Z,992.94
2018-02-07T04:49:09.742Z,992.93
2018-02-07T04:50:09.813Z,992.94
2018-02-07T04:51:09.876Z,992.95
2018-02-07T04:52:09.962Z,992.96
2018-02-07T04:53:10.000Z,992.96
2018-02-07T04:54:10.077Z,993.00
2018-02-07T04:55:10.131Z,993.04
2018-02-07T04:56:10.190Z,992.99
2018-02-07T04:57:10.244Z,993.04
2018-02-07T04:58:10.328Z,993.03
2018-02-07T04:59:10.381Z,992.99
2018-02-07T05:00:10.445Z,992.97
2018-02-07T05:01:10.521Z,992.98
2018-02-07T05:02:10.578Z,992.93
2018-02-07T05:03:10.659Z,992.94
2018-02-07T05:04:10.717Z,992.94
2018-02-07T05:05:10.768Z,992.92
2018-02-07T05:06:10.846Z,992.91
2018-02-07T05:07:10.903Z,992.95
2018-02-07T05:08:11.010Z,992.93
2018-02-07T05:09:11.108Z,992.94
2018-02-07T05:10:11.118Z,992.91
2018-02-07T05:11:11.157Z,992.96
2018-02-07T05:12:11.236Z,992.99
2018-02-07T05:13:11.396Z,992.97
2018-02-07T05:14:11.361Z,992.99
2018-02-07T05:15:11.419Z,993.02
2018-02-07T05:16:11.480Z,993.06
2018-02-07T05:17:11.576Z,992.99
2018-02-07T05:18:11.612Z,993.00
2018-02-07T05:19:11.681Z,992.94
2018-02-07T05:20:11.735Z,993.01
2018-02-07T05:21:11.829Z,992.98
2018-02-07T05:22:11.875Z,992.96
2018-02-07T05:23:11.931Z,993.01
2018-02-07T05:24:11.997Z,992.91
2018-02-07T05:25:12.054Z,992.92
2018-02-07T05:26:12.150Z,992.93
2018-02-07T05:27:12.191Z,992.95
2018-02-07T05:28:12.266Z,992.90
2018-02-07T05:29:12.320Z,992.98
2018-02-07T05:30:12.388Z,993.00
2018-02-07T05:31:12.461Z,992.97
2018-02-07T05:32:12.528Z,993.00
2018-02-07T05:33:12.582Z,993.03
2018-02-07T05:34:12.651Z,993.03
2018-02-07T05:35:12.703Z,993.07
2018-02-07T05:36:12.768Z,993.07
2018-02-07T05:37:12.847Z,993.05
2018-02-07T05:38:12.897Z,993.05
2018-02-07T05:39:12.967Z,993.00
2018-02-07T05:40:13.026Z,992.96
2018-02-07T05:41:13.086Z,992.99
2018-02-07T05:42:13.155Z,993.02
2018-02-07T05:43:13.219Z,993.05
2018-02-07T05:44:13.296Z,993.08
2018-02-07T05:45:13.352Z,993.04
2018-02-07T05:46:13.414Z,993.07
2018-02-07T05:47:13.480Z,993.10
2018-02-07T05:48:13.549Z,993.15
2018-02-07T05:49:13.624Z,993.13
2018-02-07T05:50:13.680Z,993.19
2018-02-07T05:51:13.737Z,993.18
2018-02-07T05:52:13.799Z,993.18
2018-02-07T05:53:13.867Z,993.18
2018-02-07T05:54:14.018Z,993.16
2018-02-07T05:55:14.003Z,993.14
2018-02-07T05:56:14.069Z,993.09
2018-02-07T05:57:14.119Z,993.12
2018-02-07T05:58:14.188Z,993.12
2018-02-07T05:59:14.240Z,993.09
2018-02-07T06:00:14.318Z,993.14
2018-02-07T06:01:14.383Z,993.13
2018-02-07T06:02:14.447Z,993.15
2018-02-07T06:03:14.496Z,993.17
2018-02-07T06:04:14.571Z,993.20
2018-02-07T06:05:14.624Z,993.20
2018-02-07T06:06:14.713Z,993.19
2018-02-07T06:07:14.756Z,993.22
2018-02-07T06:08:14.825Z,993.22
2018-02-07T06:09:14.912Z,993.22
2018-02-07T06:10:14.943Z,993.25
2018-02-07T06:11:15.020Z,993.27
2018-02-07T06:12:15.097Z,993.26
2018-02-07T06:13:15.159Z,993.23
2018-02-07T06:14:15.204Z,993.20
2018-02-07T06:15:15.275Z,993.17
2018-02-07T06:16:15.347Z,993.16
2018-02-07T06:17:15.390Z,993.11
2018-02-07T06:18:15.457Z,993.11
2018-02-07T06:19:15.541Z,993.09
2018-02-07T06:20:15.591Z,993.12
2018-02-07T06:21:15.667Z,993.12
2018-02-07T06:22:15.732Z,993.16
2018-02-07T06:23:15.781Z,993.15
2018-02-07T06:24:15.856Z,993.21
2018-02-07T06:25:15.910Z,993.23
2018-02-07T06:26:15.976Z,993.23
2018-02-07T06:27:16.033Z,993.22
2018-02-07T06:28:16.339Z,993.21
2018-02-07T06:29:16.160Z,993.21
2018-02-07T06:30:16.228Z,993.23
2018-02-07T06:31:16.297Z,993.20
2018-02-07T06:32:16.345Z,993.21
2018-02-07T06:33:16.439Z,993.21
2018-02-07T06:34:16.481Z,993.22
2018-02-07T06:35:16.544Z,993.28
2018-02-07T06:36:16.607Z,993.27
2018-02-07T06:37:16.674Z,993.28
2018-02-07T06:38:16.757Z,993.23
2018-02-07T06:39:16.797Z,993.25
2018-02-07T06:40:16.861Z,993.23
2018-02-07T06:41:16.917Z,993.29
2018-02-07T06:42:17.005Z,993.24
2018-02-07T06:43:17.046Z,993.26
2018-02-07T06:44:17.119Z,993.24
2018-02-07T06:45:17.173Z,993.23
2018-02-07T06:46:17.257Z,993.26
2018-02-07T06:47:17.327Z,993.25
2018-02-07T06:48:17.437Z,993.16
2018-02-07T06:49:17.434Z,993.15
2018-02-07T06:50:17.491Z,993.18
2018-02-07T06:51:17.568Z,993.23
2018-02-07T06:52:17.626Z,993.25
2018-02-07T06:53:17.692Z,993.32
2018-02-07T06:54:17.747Z,993.36
2018-02-07T06:55:17.814Z,993.39
2018-02-07T06:56:17.885Z,993.39
2018-02-07T06:57:17.950Z,993.39
2018-02-07T06:58:18.013Z,993.37
2018-02-07T06:59:18.064Z,993.38
2018-02-07T07:00:18.179Z,993.36
2018-02-07T07:01:18.195Z,993.38
2018-02-07T07:02:18.263Z,993.38
2018-02-07T07:03:18.318Z,993.40
2018-02-07T07:04:18.382Z,993.40
2018-02-07T07:05:18.448Z,993.39
2018-02-07T07:06:18.511Z,993.38
2018-02-07T07:07:18.586Z,993.41
2018-02-07T07:08:18.634Z,993.41
2018-02-07T07:09:18.713Z,993.45
2018-02-07T07:10:18.764Z,993.44
2018-02-07T07:11:19.863Z,993.50
2018-02-07T07:12:18.883Z,993.49
2018-02-07T07:13:18.954Z,993.53
2018-02-07T07:14:19.022Z,993.54
2018-02-07T07:15:19.097Z,993.52
2018-02-07T07:16:19.160Z,993.57
2018-02-07T07:17:19.231Z,993.58
2018-02-07T07:18:19.292Z,993.61
2018-02-07T07:19:20.041Z,993.65
2018-02-07T07:20:19.401Z,993.64
2018-02-07T07:21:19.463Z,993.64
2018-02-07T07:22:19.524Z,993.64
2018-02-07T07:23:19.616Z,993.67
2018-02-07T07:24:19.662Z,993.68
2018-02-07T07:25:19.723Z,993.67
2018-02-07T07:26:20.717Z,993.71
2018-02-07T07:27:19.864Z,993.75
2018-02-07T07:28:19.923Z,993.74
2018-02-07T07:29:19.980Z,993.75
2018-02-07T07:30:20.190Z,993.74
2018-02-07T07:31:20.110Z,993.77
2018-02-07T07:32:20.162Z,993.78
2018-02-07T07:33:20.797Z,993.78
2018-02-07T07:34:20.622Z,993.78
2018-02-07T07:35:20.401Z,993.80
2018-02-07T07:36:20.420Z,993.81
2018-02-07T07:37:20.480Z,993.82
2018-02-07T07:38:20.549Z,993.83
2018-02-07T07:39:20.633Z,993.83
2018-02-07T07:40:20.691Z,993.79
2018-02-07T07:41:20.741Z,993.83
2018-02-07T07:42:20.812Z,993.86
2018-02-07T07:43:20.881Z,993.88
2018-02-07T07:44:20.928Z,993.82
2018-02-07T07:45:20.998Z,993.79
2018-02-07T07:46:21.061Z,993.83
2018-02-07T07:47:21.138Z,993.83
2018-02-07T07:48:21.200Z,993.85
2018-02-07T07:49:21.264Z,993.87
2018-02-07T07:50:21.347Z,993.80
2018-02-07T07:51:21.389Z,993.82
2018-02-07T07:52:21.465Z,993.83
2018-02-07T07:53:21.514Z,993.84
2018-02-07T07:54:21.630Z,993.88
2018-02-07T07:55:21.640Z,993.88
2018-02-07T07:56:21.707Z,993.90
2018-02-07T07:57:21.776Z,993.89
2018-02-07T07:58:26.435Z,993.93
2018-02-07T07:59:21.895Z,993.93
2018-02-07T08:00:21.962Z,993.95
2018-02-07T08:01:22.044Z,993.94
2018-02-07T08:02:22.106Z,993.99
2018-02-07T08:03:22.166Z,993.98
2018-02-07T08:04:22.218Z,993.97
2018-02-07T08:05:22.290Z,994.01
2018-02-07T08:06:22.356Z,994.08
2018-02-07T08:07:22.425Z,994.09
2018-02-07T08:08:22.476Z,994.10
2018-02-07T08:09:22.557Z,994.13
2018-02-07T08:10:22.624Z,994.13
2018-02-07T08:11:22.678Z,994.09
2018-02-07T08:12:22.736Z,994.12
2018-02-07T08:13:22.799Z,994.17
2018-02-07T08:14:22.876Z,994.17
2018-02-07T08:15:22.937Z,994.11
2018-02-07T08:16:23.003Z,994.16
2018-02-07T08:17:23.076Z,994.15
2018-02-07T08:18:23.141Z,994.15
2018-02-07T08:19:23.192Z,994.17
2018-02-07T08:20:23.256Z,994.23
2018-02-07T08:21:23.339Z,994.19
2018-02-07T08:22:23.387Z,994.21
2018-02-07T08:23:23.455Z,994.24
2018-02-07T08:24:23.560Z,994.27
2018-02-07T08:25:23.630Z,994.24
2018-02-07T08:26:23.654Z,994.24
2018-02-07T08:27:23.718Z,994.22
2018-02-07T08:28:23.803Z,994.25
2018-02-07T08:29:23.835Z,994.25
2018-02-07T08:30:23.911Z,994.31
2018-02-07T08:31:23.977Z,994.34
2018-02-07T08:32:24.036Z,994.38
2018-02-07T08:33:24.106Z,994.38
2018-02-07T08:34:24.164Z,994.47
2018-02-07T08:35:24.236Z,994.41
2018-02-07T08:36:24.302Z,994.46
2018-02-07T08:37:24.381Z,994.43
2018-02-07T08:38:24.428Z,994.43
2018-02-07T08:39:24.556Z,994.40
2018-02-07T08:40:24.557Z,994.38
2018-02-07T08:41:24.624Z,994.40
2018-02-07T08:42:24.688Z,994.44
2018-02-07T08:43:24.773Z,994.43
2018-02-07T08:44:24.824Z,994.42
2018-02-07T08:45:24.890Z,994.42
2018-02-07T08:46:24.957Z,994.45
2018-02-07T08:47:25.030Z,994.42
2018-02-07T08:48:25.112Z,994.48
2018-02-07T08:49:25.148Z,994.47
2018-02-07T08:50:25.225Z,994.42
2018-02-07T08:51:25.286Z,994.45
2018-02-07T08:52:25.398Z,994.45
2018-02-07T08:53:25.418Z,994.46
2018-02-07T08:54:25.470Z,994.44
2018-02-07T08:55:25.535Z,994.46
2018-02-07T08:56:25.642Z,994.45
2018-02-07T08:57:25.681Z,994.45
2018-02-07T08:58:25.753Z,994.45
2018-02-07T08:59:25.804Z,994.47
2018-02-07T09:00:25.871Z,994.47
2018-02-07T09:01:25.954Z,994.50
2018-02-07T09:02:25.997Z,994.49
2018-02-07T09:03:26.088Z,994.51
2018-02-07T09:04:26.128Z,994.58
2018-02-07T09:05:26.204Z,994.59
2018-02-07T09:06:26.269Z,994.60
2018-02-07T09:07:26.331Z,994.64
2018-02-07T09:08:26.407Z,994.65
2018-02-07T09:09:26.460Z,994.66
2018-02-07T09:10:26.544Z,994.68
2018-02-07T09:11:26.614Z,994.73
2018-02-07T09:12:26.666Z,994.80
2018-02-07T09:13:26.737Z,994.79
2018-02-07T09:14:26.796Z,994.84
2018-02-07T09:15:26.863Z,994.79
2018-02-07T09:16:26.930Z,994.83
2018-02-07T09:17:26.998Z,994.80
2018-02-07T09:18:27.063Z,994.84
2018-02-07T09:19:27.133Z,994.86
2018-02-07T09:20:27.195Z,994.90
2018-02-07T09:21:27.274Z,994.83
2018-02-07T09:22:27.328Z,994.82
2018-02-07T09:23:27.427Z,994.85
2018-02-07T09:24:27.465Z,994.84
2018-02-07T09:25:27.528Z,994.86
2018-02-07T09:26:27.595Z,994.84
2018-02-07T09:27:27.675Z,994.80
2018-02-07T09:28:27.736Z,994.80
2018-02-07T09:29:27.802Z,994.82
2018-02-07T09:30:27.869Z,994.83
2018-02-07T09:31:27.940Z,994.80
2018-02-07T09:32:28.009Z,994.78
2018-02-07T09:33:28.122Z,994.87
2018-02-07T09:34:28.167Z,994.86
2018-02-07T09:35:28.240Z,994.89
2018-02-07T09:36:28.970Z,994.88
2018-02-07T09:37:28.375Z,994.88
2018-02-07T09:38:28.701Z,994.87
2018-02-07T09:39:28.471Z,994.90
2018-02-07T09:40:28.675Z,994.89
2018-02-07T09:41:28.609Z,994.97
2018-02-07T09:42:28.683Z,994.99
2018-02-07T09:43:28.743Z,995.02
2018-02-07T09:44:28.791Z,995.06
2018-02-07T09:45:28.852Z,995.10
2018-02-07T09:46:28.933Z,995.09
2018-02-07T09:47:28.986Z,995.10
2018-02-07T09:48:29.064Z,995.09
2018-02-07T09:49:29.144Z,995.17
2018-02-07T09:50:29.186Z,995.14
2018-02-07T09:51:29.255Z,995.15
2018-02-07T09:52:29.323Z,995.16
2018-02-07T09:53:29.391Z,995.15
2018-02-07T09:54:29.482Z,995.16
2018-02-07T09:55:29.522Z,995.16
2018-02-07T09:56:29.593Z,995.13
2018-02-07T09:57:29.655Z,995.14
2018-02-07T09:58:29.721Z,995.19
2018-02-07T09:59:29.779Z,995.16
2018-02-07T10:00:29.842Z,995.21
2018-02-07T10:01:29.922Z,995.24
2018-02-07T10:02:29.981Z,995.23
2018-02-07T10:03:30.060Z,995.23
2018-02-07T10:04:30.112Z,995.38
2018-02-07T10:05:30.198Z,995.37
2018-02-07T10:06:30.250Z,995.37
2018-02-07T10:07:30.316Z,995.35
2018-02-07T10:08:30.374Z,995.36
2018-02-07T10:09:30.448Z,995.29
2018-02-07T10:10:30.504Z,995.36
2018-02-07T10:11:30.571Z,995.42
2018-02-07T10:12:30.633Z,995.37
2018-02-07T10:13:31.090Z,995.47
2018-02-07T10:14:30.844Z,995.48
2018-02-07T10:15:30.844Z,995.53
2018-02-07T10:16:30.904Z,995.62
2018-02-07T10:17:30.972Z,995.52
2018-02-07T10:18:31.044Z,995.46
2018-02-07T10:19:31.119Z,995.72
2018-02-07T10:20:31.178Z,995.64
2018-02-07T10:21:31.253Z,995.54
2018-02-07T10:22:31.313Z,995.61
2018-02-07T10:23:31.376Z,995.67
2018-02-07T10:24:31.453Z,995.67
2018-02-07T10:25:31.515Z,995.66
2018-02-07T10:26:31.586Z,995.55
2018-02-07T10:27:31.650Z,995.63
2018-02-07T10:28:31.717Z,995.62
2018-02-07T10:29:31.783Z,995.61
2018-02-07T10:30:31.853Z,995.68
2018-02-07T10:31:31.918Z,995.61
2018-02-07T10:32:31.992Z,995.58
2018-02-07T10:33:32.062Z,995.57
2018-02-07T10:34:32.154Z,995.52
2018-02-07T10:35:32.225Z,995.53
2018-02-07T10:36:32.282Z,995.49
2018-02-07T10:37:32.340Z,995.58
2018-02-07T10:38:32.441Z,996.17
2018-02-07T10:39:32.478Z,995.72
2018-02-07T10:40:32.547Z,995.75
2018-02-07T10:41:32.624Z,995.80
2018-02-07T10:42:32.672Z,996.49
2018-02-07T10:43:32.749Z,995.63
2018-02-07T10:44:32.819Z,995.62
2018-02-07T10:45:32.887Z,995.75
2018-02-07T10:46:32.975Z,995.76
2018-02-07T10:47:33.035Z,995.70
2018-02-07T10:48:33.104Z,995.76
2018-02-07T10:49:33.176Z,995.73
2018-02-07T10:50:33.247Z,995.78
2018-02-07T10:51:33.326Z,995.75
2018-02-07T10:52:33.387Z,995.81
2018-02-07T10:53:33.477Z,996.13
2018-02-07T10:54:33.518Z,995.83
2018-02-07T10:55:33.591Z,995.70
2018-02-07T10:56:33.671Z,995.70
2018-02-07T10:57:33.745Z,995.74
2018-02-07T10:58:33.802Z,995.74
2018-02-07T10:59:33.882Z,995.96
2018-02-07T11:00:33.965Z,995.91
2018-02-07T11:01:34.023Z,995.85
2018-02-07T11:02:34.271Z,996.03
2018-02-07T11:03:34.168Z,995.79
2018-02-07T11:04:34.227Z,995.82
2018-02-07T11:05:34.303Z,995.89
2018-02-07T11:06:34.379Z,996.10
2018-02-07T11:07:34.441Z,996.39
2018-02-07T11:08:34.520Z,996.30
2018-02-07T11:09:34.623Z,995.95
2018-02-07T11:10:34.657Z,997.03
2018-02-07T11:11:34.920Z,997.04
2018-02-07T11:12:34.790Z,997.04
2018-02-07T11:13:34.860Z,996.26
2018-02-07T11:14:34.943Z,996.29
2018-02-07T11:15:35.033Z,996.40
2018-02-07T11:16:35.097Z,996.45
2018-02-07T11:17:35.169Z,996.32
2018-02-07T11:18:35.226Z,995.96
2018-02-07T11:19:35.306Z,996.25
2018-02-07T11:20:35.383Z,996.10
2018-02-07T11:21:35.441Z,996.11
2018-02-07T11:22:35.526Z,996.32
2018-02-07T11:23:35.601Z,996.37
2018-02-07T11:24:35.666Z,996.34
2018-02-07T11:25:35.754Z,996.38
2018-02-07T11:26:35.814Z,996.28
2018-02-07T11:27:35.944Z,996.29
2018-02-07T11:28:35.979Z,996.26
2018-02-07T11:29:36.049Z,996.19
2018-02-07T11:30:36.284Z,996.26
2018-02-07T11:31:36.249Z,996.19
2018-02-07T11:32:36.274Z,996.12
2018-02-07T11:33:36.397Z,996.06
2018-02-07T11:34:36.433Z,996.06
2018-02-07T11:35:36.509Z,996.02
2018-02-07T11:36:36.592Z,996.08
2018-02-07T11:37:36.674Z,996.05
2018-02-07T11:38:36.747Z,996.06
2018-02-07T11:39:36.821Z,996.08
2018-02-07T11:40:36.900Z,996.04
2018-02-07T11:41:37.011Z,996.06
2018-02-07T11:42:37.149Z,996.11
2018-02-07T11:43:37.177Z,996.10
2018-02-07T11:44:37.220Z,996.17
2018-02-07T11:45:37.302Z,996.19
2018-02-07T11:46:37.410Z,996.16
2018-02-07T11:47:37.463Z,996.17
2018-02-07T11:48:37.550Z,996.16
2018-02-07T11:49:37.641Z,996.15
2018-02-07T11:50:37.701Z,996.14
2018-02-07T11:51:37.782Z,996.07
2018-02-07T11:52:37.858Z,996.06
2018-02-07T11:53:37.947Z,996.00
2018-02-07T11:54:38.021Z,996.01
2018-02-07T11:55:38.093Z,995.92
2018-02-07T11:56:38.178Z,995.94
2018-02-07T11:57:42.998Z,996.00
2018-02-07T11:58:38.346Z,996.05
2018-02-07T11:59:38.434Z,996.12
2018-02-07T12:00:38.496Z,996.12
2018-02-07T12:01:38.655Z,996.13
2018-02-07T12:02:38.645Z,996.17
2018-02-07T12:03:38.730Z,996.19
2018-02-07T12:04:38.828Z,996.22
2018-02-07T12:05:38.903Z,996.09
2018-02-07T12:06:38.980Z,996.04
2018-02-07T12:07:39.042Z,995.99
2018-02-07T12:08:39.146Z,996.01
2018-02-07T12:09:39.209Z,995.92
2018-02-07T12:10:39.285Z,995.89
2018-02-07T12:11:39.366Z,995.84
2018-02-07T12:12:39.429Z,995.83
2018-02-07T12:13:39.547Z,995.82
2018-02-07T12:14:39.593Z,995.83
2018-02-07T12:15:39.671Z,995.87
2018-02-07T12:16:39.746Z,995.89
2018-02-07T12:17:39.827Z,995.85
2018-02-07T12:18:39.916Z,995.92
2018-02-07T12:19:39.992Z,995.88
2018-02-07T12:20:40.069Z,995.94
2018-02-07T12:21:40.143Z,995.91
2018-02-07T12:22:40.230Z,995.90
2018-02-07T12:23:40.308Z,995.94
2018-02-07T12:24:40.386Z,995.98
2018-02-07T12:25:40.468Z,996.00
2018-02-07T12:26:40.548Z,995.95
2018-02-07T12:27:40.659Z,995.96
2018-02-07T12:28:40.698Z,995.91
2018-02-07T12:29:40.781Z,995.91