createdAt,value
2022-09-12T00:00:11.493Z,94.76
2022-09-12T00:01:11.584Z,94.76
2022-09-12T00:02:11.525Z,94.66
2022-09-12T00:03:11.466Z,94.66
2022-09-12T00:04:11.514Z,94.66
2022-09-12T00:05:11.447Z,94.66
2022-09-12T00:06:11.425Z,94.66
2022-09-12T00:07:11.428Z,94.66
2022-09-12T00:08:11.430Z,94.76
2022-09-12T00:09:11.427Z,94.76
2022-09-12T00:10:11.388Z,94.76
2022-09-12T00:11:11.396Z,94.76
2022-09-12T00:12:11.369Z,94.86
2022-09-12T00:13:11.348Z,94.86
2022-09-12T00:14:11.389Z,94.76
2022-09-12T00:15:11.334Z,94.76
2022-09-12T00:16:11.333Z,94.66
2022-09-12T00:17:11.307Z,94.66
2022-09-12T00:18:11.306Z,94.70
2022-09-12T00:19:11.288Z,94.70
2022-09-12T00:20:11.316Z,94.70
2022-09-12T00:21:11.300Z,94.70
2022-09-12T00:22:11.257Z,94.70
2022-09-12T00:23:11.246Z,94.70
2022-09-12T00:24:11.228Z,94.70
2022-09-12T00:25:11.242Z,94.70
2022-09-12T00:26:11.218Z,94.60
2022-09-12T00:27:11.237Z,94.60
2022-09-12T00:28:11.196Z,94.70
2022-09-12T00:29:11.176Z,94.70
2022-09-12T00:30:11.178Z,94.70
2022-09-12T00:31:11.166Z,94.70
2022-09-12T00:32:11.154Z,94.70
2022-09-12T00:33:11.156Z,94.70
2022-09-12T00:34:11.146Z,94.70
2022-09-12T00:35:11.116Z,94.70
2022-09-12T00:36:11.107Z,94.80
2022-09-12T00:37:11.095Z,94.90
2022-09-12T00:38:11.117Z,95.01
2022-09-12T00:39:11.109Z,95.01
2022-09-12T00:40:11.133Z,95.01
2022-09-12T00:41:11.046Z,95.01
2022-09-12T00:42:11.047Z,95.01
2022-09-12T00:43:11.036Z,95.01
2022-09-12T00:44:11.024Z,95.01
2022-09-12T00:45:11.035Z,94.90
2022-09-12T00:46:11.007Z,94.80
2022-09-12T00:47:10.996Z,94.80
2022-09-12T00:48:10.987Z,94.70
2022-09-12T00:49:11.034Z,94.60
2022-09-12T00:50:10.973Z,94.60
2022-09-12T00:51:11.024Z,94.50
2022-09-12T00:52:10.968Z,94.50
2022-09-12T00:53:10.924Z,94.50
2022-09-12T00:54:10.916Z,94.54
2022-09-12T00:55:10.926Z,94.64
2022-09-12T00:56:10.896Z,94.64
2022-09-12T00:57:10.882Z,94.54
2022-09-12T00:58:10.875Z,94.64
2022-09-12T00:59:10.864Z,94.74
2022-09-12T01:00:10.858Z,94.85
2022-09-12T01:01:11.008Z,94.95
2022-09-12T01:02:10.944Z,94.95
2022-09-12T01:03:10.937Z,95.05
2022-09-12T01:04:10.809Z,95.05
2022-09-12T01:05:10.856Z,95.15
2022-09-12T01:06:10.787Z,95.15
2022-09-12T01:07:10.776Z,95.25
2022-09-12T01:08:10.764Z,95.25
2022-09-12T01:09:10.757Z,95.25
2022-09-12T01:10:10.754Z,95.25
2022-09-12T01:11:10.757Z,95.25
2022-09-12T01:12:10.755Z,95.25
2022-09-12T01:13:10.708Z,95.25
2022-09-12T01:14:10.716Z,95.25
2022-09-12T01:15:10.697Z,95.36
2022-09-12T01:16:10.729Z,95.36
2022-09-12T01:17:10.666Z,95.36
2022-09-12T01:18:10.705Z,95.36
2022-09-12T01:19:10.646Z,95.36
2022-09-12T01:20:10.647Z,95.36
2022-09-12T01:21:10.615Z,95.36
2022-09-12T01:22:10.616Z,95.25
2022-09-12T01:23:10.607Z,95.15
2022-09-12T01:24:10.643Z,95.05
2022-09-12T01:25:10.607Z,95.05
2022-09-12T01:26:10.567Z,94.95
2022-09-12T01:27:10.570Z,94.95
2022-09-12T01:28:10.555Z,94.95
2022-09-12T01:29:10.536Z,95.05
2022-09-12T01:30:10.575Z,95.05
2022-09-12T01:31:10.513Z,95.05
2022-09-12T01:32:10.568Z,95.05
2022-09-12T01:33:10.495Z,95.15
2022-09-12T01:34:10.485Z,95.05
2022-09-12T01:35:10.466Z,95.05
2022-09-12T01:36:10.470Z,94.95
2022-09-12T01:37:10.477Z,94.85
2022-09-12T01:38:10.445Z,94.74
2022-09-12T01:39:10.478Z,94.74
2022-09-12T01:40:10.509Z,94.64
2022-09-12T01:41:10.406Z,94.64
2022-09-12T01:42:10.407Z,94.64
2022-09-12T01:43:10.385Z,94.64
2022-09-12T01:44:10.386Z,94.69
2022-09-12T01:45:10.425Z,94.69
2022-09-12T01:46:10.407Z,94.69
2022-09-12T01:47:10.348Z,94.59
2022-09-12T01:48:10.335Z,94.59
2022-09-12T01:49:10.361Z,94.59
2022-09-12T01:50:10.364Z,94.59
2022-09-12T01:51:10.326Z,94.48
2022-09-12T01:52:10.304Z,94.48
2022-09-12T01:53:10.275Z,94.48
2022-09-12T01:54:10.277Z,94.59
2022-09-12T01:55:10.257Z,94.59
2022-09-12T01:56:10.277Z,94.59
2022-09-12T01:57:10.237Z,94.59
2022-09-12T01:58:10.247Z,94.59
2022-09-12T01:59:10.216Z,94.59
2022-09-12T02:00:10.254Z,94.59
2022-09-12T02:01:10.227Z,94.53
2022-09-12T02:02:10.205Z,94.53
2022-09-12T02:03:10.185Z,94.63
2022-09-12T02:04:10.186Z,94.63
2022-09-12T02:05:10.148Z,94.63
2022-09-12T02:06:10.143Z,94.63
2022-09-12T02:07:10.207Z,94.63
2022-09-12T02:08:10.125Z,94.63
2022-09-12T02:09:10.114Z,94.63
2022-09-12T02:10:10.135Z,94.63
2022-09-12T02:11:10.234Z,94.63
2022-09-12T02:12:10.083Z,94.73
2022-09-12T02:13:10.066Z,94.73
2022-09-12T02:14:10.057Z,94.73
2022-09-12T02:15:10.082Z,94.73
2022-09-12T02:16:10.073Z,94.73
2022-09-12T02:17:10.022Z,94.73
2022-09-12T02:18:10.022Z,94.73
2022-09-12T02:19:10.005Z,94.73
2022-09-12T02:20:14.630Z,94.73
2022-09-12T02:21:11.015Z,94.73
2022-09-12T02:22:09.975Z,94.73
2022-09-12T02:23:09.985Z,94.84
2022-09-12T02:24:09.952Z,94.84
2022-09-12T02:25:09.949Z,94.84
2022-09-12T02:26:09.965Z,94.88
2022-09-12T02:27:09.912Z,94.98
2022-09-12T02:28:09.913Z,94.98
2022-09-12T02:29:09.924Z,95.04
2022-09-12T02:30:09.887Z,95.04
2022-09-12T02:31:09.874Z,95.14
2022-09-12T02:32:09.865Z,95.14
2022-09-12T02:33:09.855Z,95.14
2022-09-12T02:34:09.965Z,95.14
2022-09-12T02:35:09.833Z,95.14
2022-09-12T02:36:09.825Z,95.18
2022-09-12T02:37:09.839Z,95.18
2022-09-12T02:38:09.805Z,95.18
2022-09-12T02:39:09.784Z,95.18
2022-09-12T02:40:09.893Z,95.18
2022-09-12T02:41:09.770Z,95.18
2022-09-12T02:42:09.755Z,95.29
2022-09-12T02:43:09.743Z,95.49
2022-09-12T02:44:09.773Z,95.45
2022-09-12T02:45:09.723Z,95.54
2022-09-12T02:46:09.752Z,95.65
2022-09-12T02:47:09.713Z,95.65
2022-09-12T02:48:09.744Z,95.65
2022-09-12T02:49:09.703Z,95.75
2022-09-12T02:50:09.704Z,95.75
2022-09-12T02:51:09.654Z,95.65
2022-09-12T02:52:09.652Z,95.65
2022-09-12T02:53:09.633Z,95.54
2022-09-12T02:54:09.661Z,95.45
2022-09-12T02:55:09.614Z,95.34
2022-09-12T02:56:09.654Z,95.34
2022-09-12T02:57:09.637Z,95.24
2022-09-12T02:58:09.584Z,95.24
2022-09-12T02:59:09.576Z,95.14
2022-09-12T03:00:09.602Z,95.14
2022-09-12T03:01:09.587Z,95.04
2022-09-12T03:02:09.590Z,95.04
2022-09-12T03:03:09.535Z,95.04
2022-09-12T03:04:09.524Z,95.14
2022-09-12T03:05:09.804Z,95.14
2022-09-12T03:06:09.504Z,95.14
2022-09-12T03:07:09.484Z,95.24
2022-09-12T03:08:09.484Z,95.34
2022-09-12T03:09:09.514Z,95.34
2022-09-12T03:10:09.465Z,95.40
2022-09-12T03:11:09.524Z,95.40
2022-09-12T03:12:09.434Z,95.50
2022-09-12T03:13:09.423Z,95.50
2022-09-12T03:14:09.444Z,95.50
2022-09-12T03:15:09.404Z,95.40
2022-09-12T03:16:09.464Z,95.40
2022-09-12T03:17:09.384Z,95.40
2022-09-12T03:18:09.382Z,95.40
2022-09-12T03:19:09.374Z,95.50
2022-09-12T03:20:09.356Z,95.56
2022-09-12T03:21:09.335Z,95.56
2022-09-12T03:22:09.388Z,95.46
2022-09-12T03:23:09.322Z,95.46
2022-09-12T03:24:09.324Z,95.46
2022-09-12T03:25:09.334Z,95.36
2022-09-12T03:26:09.286Z,95.15
2022-09-12T03:27:09.273Z,95.05
2022-09-12T03:28:09.300Z,94.95
2022-09-12T03:29:09.295Z,94.74
2022-09-12T03:30:09.245Z,94.48
2022-09-12T03:31:09.273Z,94.38
2022-09-12T03:32:09.253Z,94.38
2022-09-12T03:33:09.204Z,94.38
2022-09-12T03:34:09.224Z,94.38
2022-09-12T03:35:09.199Z,94.38
2022-09-12T03:36:09.214Z,94.38
2022-09-12T03:37:09.178Z,94.38
2022-09-12T03:38:09.208Z,94.38
2022-09-12T03:39:09.144Z,94.38
2022-09-12T03:40:09.221Z,94.38
2022-09-12T03:41:09.165Z,94.59
2022-09-12T03:42:09.117Z,94.69
2022-09-12T03:43:09.104Z,94.79
2022-09-12T03:44:09.097Z,95.00
2022-09-12T03:45:09.083Z,95.09
2022-09-12T03:46:09.117Z,95.20
2022-09-12T03:47:11.234Z,95.30
2022-09-12T03:48:09.093Z,95.30
2022-09-12T03:49:09.046Z,95.20
2022-09-12T03:50:09.033Z,95.09
2022-09-12T03:51:09.023Z,95.20
2022-09-12T03:52:09.024Z,95.30
2022-09-12T03:53:09.026Z,95.40
2022-09-12T03:54:09.001Z,95.30
2022-09-12T03:55:08.975Z,95.20
2022-09-12T03:56:08.963Z,95.14
2022-09-12T03:57:08.983Z,95.34
2022-09-12T03:58:08.972Z,96.22
2022-09-12T03:59:08.968Z,96.42
2022-09-12T04:00:08.933Z,96.52
2022-09-12T04:01:08.947Z,96.52
2022-09-12T04:02:09.028Z,96.42
2022-09-12T04:03:08.894Z,96.11
2022-09-12T04:04:09.104Z,95.40
2022-09-12T04:05:08.872Z,95.14
2022-09-12T04:06:08.904Z,95.24
2022-09-12T04:07:08.867Z,95.50
2022-09-12T04:08:08.840Z,95.91
2022-09-12T04:09:08.822Z,96.01
2022-09-12T04:10:09.719Z,95.91
2022-09-12T04:11:08.803Z,96.01
2022-09-12T04:12:08.870Z,96.01
2022-09-12T04:13:08.790Z,96.01
2022-09-12T04:14:08.833Z,96.22
2022-09-12T04:15:08.753Z,96.37
2022-09-12T04:16:08.784Z,96.47
2022-09-12T04:17:08.752Z,96.58
2022-09-12T04:18:10.462Z,96.58
2022-09-12T04:19:08.725Z,96.27
2022-09-12T04:20:08.717Z,95.86
2022-09-12T04:21:08.723Z,95.46
2022-09-12T04:22:08.683Z,94.95
2022-09-12T04:23:08.681Z,94.59
2022-09-12T04:24:08.663Z,94.28
2022-09-12T04:25:08.663Z,94.18
2022-09-12T04:26:08.675Z,94.28
2022-09-12T04:27:08.673Z,94.28
2022-09-12T04:28:08.622Z,94.38
2022-09-12T04:29:08.622Z,94.32
2022-09-12T04:30:08.602Z,94.43
2022-09-12T04:31:08.602Z,94.63
2022-09-12T04:32:08.582Z,94.69
2022-09-12T04:33:08.617Z,94.69
2022-09-12T04:34:08.560Z,94.69
2022-09-12T04:35:08.582Z,94.59
2022-09-12T04:36:08.543Z,94.38
2022-09-12T04:37:08.559Z,94.38
2022-09-12T04:38:08.542Z,94.38
2022-09-12T04:39:08.591Z,94.28
2022-09-12T04:40:08.543Z,94.08
2022-09-12T04:41:08.483Z,94.08
2022-09-12T04:42:08.501Z,93.98
2022-09-12T04:43:13.783Z,94.08
2022-09-12T04:44:09.443Z,94.08
2022-09-12T04:45:08.442Z,93.98
2022-09-12T04:46:08.457Z,93.98
2022-09-12T04:47:08.442Z,93.98
2022-09-12T04:48:08.402Z,93.98
2022-09-12T04:49:08.432Z,93.98
2022-09-12T04:50:08.400Z,94.08
2022-09-12T04:51:08.381Z,94.28
2022-09-12T04:52:08.399Z,94.69
2022-09-12T04:53:08.373Z,94.79
2022-09-12T04:54:08.341Z,95.00
2022-09-12T04:55:08.361Z,95.09
2022-09-12T04:56:08.322Z,95.09
2022-09-12T04:57:08.350Z,95.20
2022-09-12T04:58:08.301Z,95.30
2022-09-12T04:59:08.291Z,95.40
2022-09-12T05:00:08.272Z,95.50
2022-09-12T05:01:08.348Z,95.40
2022-09-12T05:02:12.900Z,95.30
2022-09-12T05:03:08.293Z,95.20
2022-09-12T05:04:08.250Z,95.00
2022-09-12T05:05:08.232Z,95.00
2022-09-12T05:06:08.223Z,95.91
2022-09-12T05:07:08.221Z,96.07
2022-09-12T05:08:08.203Z,96.17
2022-09-12T05:09:08.309Z,96.27
2022-09-12T05:10:08.172Z,96.17
2022-09-12T05:11:08.172Z,95.86
2022-09-12T05:12:08.176Z,95.66
2022-09-12T05:13:08.171Z,95.61
2022-09-12T05:14:08.135Z,95.50
2022-09-12T05:15:08.129Z,95.40
2022-09-12T05:16:08.208Z,95.30
2022-09-12T05:17:08.131Z,95.20
2022-09-12T05:18:08.086Z,95.00
2022-09-12T05:19:08.080Z,95.00
2022-09-12T05:20:08.102Z,94.89
2022-09-12T05:21:08.087Z,94.69
2022-09-12T05:22:08.051Z,94.59
2022-09-12T05:23:08.046Z,94.59
2022-09-12T05:24:08.028Z,94.44
2022-09-12T05:25:08.052Z,94.48
2022-09-12T05:26:08.018Z,94.34
2022-09-12T05:27:08.041Z,94.34
2022-09-12T05:28:08.011Z,94.34
2022-09-12T05:29:08.001Z,94.34
2022-09-12T05:30:07.992Z,94.24
2022-09-12T05:31:07.960Z,94.24
2022-09-12T05:32:07.946Z,94.24
2022-09-12T05:33:07.931Z,94.24
2022-09-12T05:34:07.993Z,94.34
2022-09-12T05:35:07.950Z,94.24
2022-09-12T05:36:07.904Z,94.24
2022-09-12T05:37:07.931Z,94.13
2022-09-12T05:38:07.887Z,94.09
2022-09-12T05:39:07.901Z,94.09
2022-09-12T05:40:07.933Z,94.09
2022-09-12T05:41:07.860Z,93.99
2022-09-12T05:42:07.861Z,93.99
2022-09-12T05:43:07.837Z,93.99
2022-09-12T05:44:07.841Z,93.99
2022-09-12T05:45:07.842Z,93.99
2022-09-12T05:46:07.848Z,93.99
2022-09-12T05:47:07.811Z,93.99
2022-09-12T05:48:07.774Z,93.89
2022-09-12T05:49:07.772Z,93.89
2022-09-12T05:50:07.751Z,93.84
2022-09-12T05:51:07.779Z,93.74
2022-09-12T05:52:07.792Z,93.74
2022-09-12T05:53:07.726Z,93.74
2022-09-12T05:54:07.747Z,93.74
2022-09-12T05:55:07.691Z,93.64
2022-09-12T05:56:07.692Z,93.74
2022-09-12T05:57:07.712Z,93.74
2022-09-12T05:58:07.672Z,93.74
2022-09-12T05:59:07.693Z,93.84
2022-09-12T06:00:07.651Z,93.80
2022-09-12T06:01:07.666Z,93.80
2022-09-12T06:02:07.648Z,93.90
2022-09-12T06:03:07.613Z,94.00
2022-09-12T06:04:07.593Z,93.90
2022-09-12T06:05:07.650Z,93.90
2022-09-12T06:06:07.652Z,93.70
2022-09-12T06:07:07.570Z,93.70
2022-09-12T06:08:07.560Z,93.60
2022-09-12T06:09:07.544Z,93.60
2022-09-12T06:10:07.539Z,93.55
2022-09-12T06:11:07.740Z,93.55
2022-09-12T06:12:07.511Z,93.65
2022-09-12T06:13:07.502Z,93.65
2022-09-12T06:14:07.493Z,93.55
2022-09-12T06:15:07.509Z,93.55
2022-09-12T06:16:07.461Z,93.55
2022-09-12T06:17:07.481Z,93.41
2022-09-12T06:18:07.460Z,93.41
2022-09-12T06:19:07.447Z,93.30
2022-09-12T06:20:07.491Z,93.21
2022-09-12T06:21:07.449Z,93.00
2022-09-12T06:22:07.443Z,92.76
2022-09-12T06:23:07.433Z,92.55
2022-09-12T06:24:07.385Z,92.45
2022-09-12T06:25:07.372Z,92.25
2022-09-12T06:26:07.390Z,92.14
2022-09-12T06:27:07.435Z,91.94
2022-09-12T06:28:07.381Z,91.74
2022-09-12T06:29:07.334Z,91.54
2022-09-12T06:30:07.349Z,91.54
2022-09-12T06:31:07.376Z,91.39
2022-09-12T06:32:07.325Z,91.19
2022-09-12T06:33:07.441Z,91.09
2022-09-12T06:34:07.272Z,91.09
2022-09-12T06:35:07.270Z,90.89
2022-09-12T06:36:12.062Z,90.89
2022-09-12T06:37:08.253Z,90.79
2022-09-12T06:38:07.270Z,90.79
2022-09-12T06:39:07.251Z,90.69
2022-09-12T06:40:07.264Z,90.69
2022-09-12T06:41:07.206Z,90.54
2022-09-12T06:42:07.190Z,90.44
2022-09-12T06:43:07.208Z,90.44
2022-09-12T06:44:07.173Z,90.44
2022-09-12T06:45:07.206Z,90.44
2022-09-12T06:46:07.218Z,90.44
2022-09-12T06:47:07.162Z,90.44
2022-09-12T06:48:07.122Z,90.54
2022-09-12T06:49:07.118Z,90.54
2022-09-12T06:50:07.102Z,90.34
2022-09-12T06:51:07.091Z,90.14
2022-09-12T06:52:07.121Z,90.03
2022-09-12T06:53:07.081Z,89.69
2022-09-12T06:54:07.093Z,89.69
2022-09-12T06:55:07.049Z,89.69
2022-09-12T06:56:07.050Z,89.48
2022-09-12T06:57:07.042Z,89.48
2022-09-12T06:58:07.011Z,89.39
2022-09-12T06:59:07.097Z,89.39
2022-09-12T07:00:06.994Z,89.39
2022-09-12T07:01:07.074Z,89.39
2022-09-12T07:02:07.011Z,89.39
2022-09-12T07:03:06.970Z,89.28
2022-09-12T07:04:06.950Z,89.18
2022-09-12T07:05:07.000Z,89.24
2022-09-12T07:06:06.927Z,89.34
2022-09-12T07:07:06.920Z,89.34
2022-09-12T07:08:06.953Z,89.24
2022-09-12T07:09:06.930Z,89.04
2022-09-12T07:10:06.893Z,88.74
2022-09-12T07:11:06.882Z,88.64
2022-09-12T07:12:06.900Z,88.53
2022-09-12T07:13:06.859Z,88.39
2022-09-12T07:14:06.849Z,88.19
2022-09-12T07:15:06.862Z,88.09
2022-09-12T07:16:06.825Z,87.99
2022-09-12T07:17:06.844Z,87.79
2022-09-12T07:18:06.830Z,87.79
2022-09-12T07:19:06.812Z,87.68
2022-09-12T07:20:06.879Z,87.64
2022-09-12T07:21:06.773Z,87.44
2022-09-12T07:22:06.760Z,87.34
2022-09-12T07:23:06.772Z,87.24
2022-09-12T07:24:06.813Z,86.93
2022-09-12T07:25:06.732Z,86.73
2022-09-12T07:26:06.711Z,86.43
2022-09-12T07:27:06.752Z,86.43
2022-09-12T07:28:06.721Z,86.53
2022-09-12T07:29:35.246Z,86.53
2022-09-12T07:30:07.701Z,86.49
2022-09-12T07:31:06.749Z,86.49
2022-09-12T07:32:06.686Z,86.49
2022-09-12T07:33:06.679Z,86.39
2022-09-12T07:34:06.671Z,86.29
2022-09-12T07:35:06.621Z,86.29
2022-09-12T07:36:06.621Z,86.19
2022-09-12T07:37:06.648Z,86.29
2022-09-12T07:38:06.581Z,86.29
2022-09-12T07:39:06.605Z,86.39
2022-09-12T07:40:06.687Z,86.39
2022-09-12T07:41:06.582Z,86.49
2022-09-12T07:42:06.579Z,86.49
2022-09-12T07:43:06.559Z,86.35
2022-09-12T07:44:06.523Z,86.35
2022-09-12T07:45:06.590Z,86.25
2022-09-12T07:46:06.556Z,86.25
2022-09-12T07:47:06.523Z,86.15
2022-09-12T07:48:06.484Z,86.04
2022-09-12T07:49:08.235Z,85.94
2022-09-12T07:50:06.463Z,86.04
2022-09-12T07:51:06.442Z,86.04
2022-09-12T07:52:09.671Z,86.04
2022-09-12T07:53:06.442Z,85.94
2022-09-12T07:54:06.412Z,85.74
2022-09-12T07:55:06.412Z,85.74
2022-09-12T07:56:06.421Z,85.84
2022-09-12T07:57:06.441Z,85.84
2022-09-12T07:58:06.362Z,85.94
2022-09-12T07:59:06.372Z,85.94
2022-09-12T08:00:06.359Z,86.04
2022-09-12T08:01:06.366Z,86.04
2022-09-12T08:02:06.369Z,86.04
2022-09-12T08:03:06.380Z,85.94
2022-09-12T08:04:06.304Z,85.90
2022-09-12T08:05:06.301Z,85.80
2022-09-12T08:06:06.294Z,85.70
2022-09-12T08:07:06.281Z,85.70
2022-09-12T08:08:06.262Z,85.60
2022-09-12T08:09:06.349Z,85.50
2022-09-12T08:10:06.351Z,85.40
2022-09-12T08:11:06.241Z,85.30
2022-09-12T08:12:06.223Z,85.30
2022-09-12T08:13:06.223Z,85.30
2022-09-12T08:14:06.202Z,85.30
2022-09-12T08:15:06.201Z,85.25
2022-09-12T08:16:06.271Z,85.16
2022-09-12T08:17:06.181Z,85.05
2022-09-12T08:18:06.163Z,85.05
2022-09-12T08:19:06.219Z,85.05
2022-09-12T08:20:06.132Z,85.05
2022-09-12T08:21:06.153Z,85.05
2022-09-12T08:22:06.140Z,85.05
2022-09-12T08:23:06.112Z,85.05
2022-09-12T08:24:06.164Z,84.95
2022-09-12T08:25:06.082Z,84.95
2022-09-12T08:26:06.509Z,84.95
2022-09-12T08:27:06.101Z,84.85
2022-09-12T08:28:06.052Z,84.95
2022-09-12T08:29:06.042Z,85.02
2022-09-12T08:30:06.092Z,85.11
2022-09-12T08:31:06.087Z,85.02
2022-09-12T08:32:06.004Z,84.71
2022-09-12T08:33:06.023Z,84.51
2022-09-12T08:34:05.987Z,84.51
2022-09-12T08:35:06.044Z,84.51
2022-09-12T08:36:05.967Z,84.61
2022-09-12T08:37:06.026Z,84.71
2022-09-12T08:38:05.953Z,84.61
2022-09-12T08:39:05.974Z,84.61
2022-09-12T08:40:05.977Z,84.51
2022-09-12T08:41:05.912Z,84.51
2022-09-12T08:42:05.960Z,84.51
2022-09-12T08:43:05.915Z,84.47
2022-09-12T08:44:05.980Z,84.37
2022-09-12T08:45:05.910Z,84.37
2022-09-12T08:46:05.940Z,84.37
2022-09-12T08:47:05.843Z,84.27
2022-09-12T08:48:05.836Z,84.37
2022-09-12T08:49:05.823Z,84.37
2022-09-12T08:50:09.050Z,84.17
2022-09-12T08:51:05.802Z,84.13
2022-09-12T08:52:05.803Z,84.23
2022-09-12T08:53:05.813Z,84.03
2022-09-12T08:54:05.812Z,84.03
2022-09-12T08:55:05.764Z,83.72
2022-09-12T08:56:05.784Z,83.22
2022-09-12T08:57:05.733Z,83.22
2022-09-12T08:58:05.743Z,83.22
2022-09-12T08:59:05.753Z,83.22
2022-09-12T09:00:05.721Z,83.18
2022-09-12T09:01:05.745Z,83.08
2022-09-12T09:02:05.729Z,82.98
2022-09-12T09:03:05.673Z,83.08
2022-09-12T09:04:05.942Z,82.98
2022-09-12T09:05:05.653Z,82.88
2022-09-12T09:06:05.653Z,82.88
2022-09-12T09:07:05.633Z,82.84
2022-09-12T09:08:05.632Z,82.74
2022-09-12T09:09:05.621Z,82.54
2022-09-12T09:10:05.640Z,82.54
2022-09-12T09:11:05.614Z,82.44
2022-09-12T09:12:05.582Z,82.34
2022-09-12T09:13:05.592Z,82.10
2022-09-12T09:14:05.684Z,82.10
2022-09-12T09:15:05.555Z,82.20
2022-09-12T09:16:05.616Z,82.20
2022-09-12T09:17:05.531Z,81.79
2022-09-12T09:18:05.544Z,81.70
2022-09-12T09:19:05.513Z,81.79
2022-09-12T09:20:05.508Z,81.90
2022-09-12T09:21:05.493Z,81.70
2022-09-12T09:22:05.513Z,81.65
2022-09-12T09:23:05.473Z,81.65
2022-09-12T09:24:05.468Z,81.65
2022-09-12T09:25:05.444Z,81.65
2022-09-12T09:26:05.442Z,81.56
2022-09-12T09:27:11.111Z,81.46
2022-09-12T09:28:06.454Z,81.46
2022-09-12T09:29:05.405Z,81.35
2022-09-12T09:30:05.394Z,81.56
2022-09-12T09:31:05.491Z,81.41
2022-09-12T09:32:05.424Z,81.21
2022-09-12T09:33:05.354Z,80.91
2022-09-12T09:34:05.344Z,80.61
2022-09-12T09:35:05.343Z,80.11
2022-09-12T09:36:05.334Z,79.87
2022-09-12T09:37:05.954Z,79.87
2022-09-12T09:38:05.305Z,79.27
2022-09-12T09:39:05.334Z,78.97
2022-09-12T09:40:05.328Z,78.86
2022-09-12T09:41:05.277Z,78.86
2022-09-12T09:42:05.294Z,78.77
2022-09-12T09:43:05.255Z,78.97
2022-09-12T09:44:05.323Z,78.66
2022-09-12T09:45:05.233Z,78.77
2022-09-12T09:46:05.394Z,78.77
2022-09-12T09:47:05.205Z,78.53
2022-09-12T09:48:05.234Z,78.53
2022-09-12T09:49:07.904Z,78.42
2022-09-12T09:50:05.185Z,78.42
2022-09-12T09:51:05.193Z,78.53
2022-09-12T09:52:05.268Z,78.53
2022-09-12T09:53:05.145Z,78.53
2022-09-12T09:54:05.159Z,78.22
2022-09-12T09:55:05.156Z,77.22
2022-09-12T09:56:05.125Z,76.92
2022-09-12T09:57:05.139Z,76.42
2022-09-12T09:58:05.126Z,76.28
2022-09-12T09:59:05.107Z,76.28
2022-09-12T10:00:12.106Z,76.28
2022-09-12T10:01:05.088Z,75.88
2022-09-12T10:02:05.109Z,75.34
2022-09-12T10:03:05.027Z,75.45
2022-09-12T10:04:05.025Z,75.45
2022-09-12T10:05:05.035Z,74.74
2022-09-12T10:06:04.996Z,74.94
2022-09-12T10:07:04.985Z,75.01
2022-09-12T10:08:04.975Z,75.10
2022-09-12T10:09:04.955Z,74.30
2022-09-12T10:10:04.952Z,73.90
2022-09-12T10:11:04.973Z,73.80
2022-09-12T10:12:04.965Z,74.30
2022-09-12T10:13:11.944Z,73.90
2022-09-12T10:14:04.937Z,73.80
2022-09-12T10:15:04.885Z,73.80
2022-09-12T10:16:04.949Z,73.60
2022-09-12T10:17:04.905Z,73.10
2022-09-12T10:18:04.866Z,73.00
2022-09-12T10:19:04.847Z,73.40
2022-09-12T10:20:20.602Z,72.90
2022-09-12T10:21:05.863Z,72.90
2022-09-12T10:22:04.822Z,73.47
2022-09-12T10:23:04.805Z,73.36
2022-09-12T10:24:04.818Z,73.16
2022-09-12T10:25:04.818Z,72.97
2022-09-12T10:26:04.776Z,72.97
2022-09-12T10:27:04.788Z,72.97
2022-09-12T10:28:04.757Z,72.66
2022-09-12T10:29:04.745Z,72.43
2022-09-12T10:30:04.747Z,71.63
2022-09-12T10:31:04.779Z,71.53
2022-09-12T10:32:04.748Z,71.12
2022-09-12T10:33:04.696Z,70.53
2022-09-12T10:34:04.695Z,69.29
2022-09-12T10:35:04.676Z,68.79
2022-09-12T10:36:04.667Z,68.59
2022-09-12T10:37:04.657Z,68.89
2022-09-12T10:38:04.687Z,69.09
2022-09-12T10:39:04.666Z,69.39
2022-09-12T10:40:04.654Z,69.09
2022-09-12T10:41:04.614Z,68.76
2022-09-12T10:42:04.606Z,68.46
2022-09-12T10:43:04.615Z,68.86
2022-09-12T10:44:04.606Z,68.66
2022-09-12T10:45:04.567Z,68.46
2022-09-12T10:46:04.614Z,68.55
2022-09-12T10:47:04.551Z,68.86
2022-09-12T10:48:07.716Z,68.46
2022-09-12T10:49:04.587Z,68.16
2022-09-12T10:50:04.518Z,67.82
2022-09-12T10:51:04.507Z,68.13
2022-09-12T10:52:04.527Z,68.23
2022-09-12T10:53:04.486Z,68.02
2022-09-12T10:54:04.477Z,67.22
2022-09-12T10:55:04.488Z,67.22
2022-09-12T10:56:04.458Z,67.29
2022-09-12T10:57:04.447Z,66.39
2022-09-12T10:58:04.438Z,65.89
2022-09-12T10:59:04.425Z,65.99
2022-09-12T11:00:04.422Z,65.49
2022-09-12T11:01:04.478Z,65.49
2022-09-12T11:02:04.454Z,65.19
2022-09-12T11:03:04.387Z,65.49
2022-09-12T11:04:04.369Z,65.19
2022-09-12T11:05:04.359Z,65.49
2022-09-12T11:06:04.360Z,65.79
2022-09-12T11:07:04.379Z,66.09
2022-09-12T11:08:04.337Z,66.39
2022-09-12T11:09:04.319Z,66.29
2022-09-12T11:10:04.309Z,66.16
2022-09-12T11:11:04.299Z,65.26
2022-09-12T11:12:04.289Z,64.66
2022-09-12T11:13:04.448Z,64.66
2022-09-12T11:14:04.268Z,65.16
2022-09-12T11:15:04.248Z,65.06
2022-09-12T11:16:04.293Z,63.96
2022-09-12T11:17:04.230Z,64.23
2022-09-12T11:18:04.236Z,63.73
2022-09-12T11:19:04.242Z,63.63
2022-09-12T11:20:04.210Z,64.03
2022-09-12T11:21:04.192Z,63.33
2022-09-12T11:22:04.193Z,63.63
2022-09-12T11:23:04.190Z,63.43
2022-09-12T11:24:04.189Z,63.53
2022-09-12T11:25:04.149Z,63.23
2022-09-12T11:26:05.850Z,62.93
2022-09-12T11:27:04.150Z,61.83
2022-09-12T11:28:04.129Z,62.53
2022-09-12T11:29:04.102Z,62.63
2022-09-12T11:30:04.102Z,62.04
2022-09-12T11:31:04.175Z,62.23
2022-09-12T11:32:04.141Z,61.93
2022-09-12T11:33:04.069Z,61.63
2022-09-12T11:34:04.060Z,61.73
2022-09-12T11:35:04.084Z,61.93
2022-09-12T11:36:04.041Z,61.54
2022-09-12T11:37:07.444Z,61.43
2022-09-12T11:38:05.021Z,60.83
2022-09-12T11:39:04.001Z,61.13
2022-09-12T11:40:04.044Z,61.24
2022-09-12T11:41:04.002Z,61.43
2022-09-12T11:42:03.992Z,61.73
2022-09-12T11:43:04.021Z,61.83
2022-09-12T11:44:03.951Z,61.54
2022-09-12T11:45:04.003Z,62.04
2022-09-12T11:46:03.969Z,60.83
2022-09-12T11:47:03.911Z,60.41
2022-09-12T11:48:03.912Z,60.61
2022-09-12T11:49:03.908Z,60.71
2022-09-12T11:50:03.881Z,60.41
2022-09-12T11:51:03.902Z,60.80
2022-09-12T11:52:03.863Z,60.80
2022-09-12T11:53:03.862Z,60.11
2022-09-12T11:54:03.872Z,60.08
2022-09-12T11:55:03.866Z,59.78
2022-09-12T11:56:03.831Z,59.98
2022-09-12T11:57:03.833Z,58.45
2022-09-12T11:58:03.812Z,58.55
2022-09-12T11:59:03.792Z,58.55
2022-09-12T12:00:03.877Z,57.65
2022-09-12T12:01:03.767Z,58.45
2022-09-12T12:02:03.804Z,59.35
2022-09-12T12:03:03.743Z,59.55
2022-09-12T12:04:03.740Z,59.55
2022-09-12T12:05:03.723Z,59.75
2022-09-12T12:06:03.743Z,60.15
2022-09-12T12:07:03.713Z,59.35
2022-09-12T12:08:03.703Z,59.55
2022-09-12T12:09:03.685Z,59.02
2022-09-12T12:10:03.675Z,58.92
2022-09-12T12:11:03.653Z,58.83
2022-09-12T12:12:03.685Z,58.62
2022-09-12T12:13:03.654Z,58.83
2022-09-12T12:14:03.633Z,58.83
2022-09-12T12:15:03.613Z,58.03
2022-09-12T12:16:03.704Z,58.72
2022-09-12T12:17:03.593Z,58.03
2022-09-12T12:18:03.604Z,57.73
2022-09-12T12:19:06.400Z,57.53
2022-09-12T12:20:07.685Z,57.13
2022-09-12T12:21:03.585Z,57.43
2022-09-12T12:22:03.555Z,57.03
2022-09-12T12:23:03.525Z,57.63
2022-09-12T12:24:03.554Z,57.23
2022-09-12T12:25:03.514Z,57.43
2022-09-12T12:26:03.507Z,58.03
2022-09-12T12:27:03.514Z,57.93
2022-09-12T12:28:03.484Z,58.40
2022-09-12T12:29:03.525Z,58.59
2022-09-12T12:30:03.467Z,58.70
2022-09-12T12:31:03.550Z,58.50
2022-09-12T12:32:03.468Z,57.30
2022-09-12T12:33:03.429Z,58.20
2022-09-12T12:34:03.415Z,58.00
2022-09-12T12:35:03.404Z,58.10
2022-09-12T12:36:03.395Z,57.90
2022-09-12T12:37:07.293Z,58.10
2022-09-12T12:38:03.375Z,58.00
2022-09-12T12:39:03.425Z,58.29
2022-09-12T12:40:03.391Z,58.29
2022-09-12T12:41:03.344Z,57.90
2022-09-12T12:42:03.337Z,57.10
2022-09-12T12:43:03.376Z,57.10
2022-09-12T12:44:03.317Z,57.60
2022-09-12T12:45:03.297Z,57.70
2022-09-12T12:46:03.350Z,57.60
2022-09-12T12:47:03.297Z,57.80
2022-09-12T12:48:07.648Z,57.90
2022-09-12T12:49:03.336Z,57.90
2022-09-12T12:50:03.280Z,58.20
2022-09-12T12:51:03.344Z,58.29
2022-09-12T12:52:03.257Z,57.70