createdAt,value
2019-03-05T00:00:04.921Z,87.58
2019-03-05T00:01:04.958Z,87.37
2019-03-05T00:02:04.885Z,86.86
2019-03-05T00:03:04.892Z,87.79
2019-03-05T00:04:04.865Z,87.58
2019-03-05T00:05:04.853Z,86.86
2019-03-05T00:06:04.842Z,86.55
2019-03-05T00:07:04.836Z,86.03
2019-03-05T00:08:04.846Z,86.20
2019-03-05T00:09:04.807Z,86.24
2019-03-05T00:10:04.904Z,86.44
2019-03-05T00:11:04.791Z,86.44
2019-03-05T00:12:04.780Z,86.65
2019-03-05T00:13:04.804Z,86.34
2019-03-05T00:14:04.755Z,86.65
2019-03-05T00:15:04.744Z,86.44
2019-03-05T00:16:04.747Z,86.34
2019-03-05T00:17:04.772Z,85.72
2019-03-05T00:18:04.740Z,85.27
2019-03-05T00:19:04.734Z,85.17
2019-03-05T00:20:04.847Z,84.65
2019-03-05T00:21:04.679Z,84.96
2019-03-05T00:22:04.691Z,84.55
2019-03-05T00:23:04.654Z,84.03
2019-03-05T00:24:04.671Z,84.03
2019-03-05T00:25:04.637Z,84.59
2019-03-05T00:26:04.643Z,83.55
2019-03-05T00:27:04.620Z,84.89
2019-03-05T00:28:04.601Z,85.00
2019-03-05T00:29:04.617Z,85.21
2019-03-05T00:30:04.586Z,84.17
2019-03-05T00:31:04.577Z,84.38
2019-03-05T00:32:04.559Z,84.59
2019-03-05T00:33:04.560Z,84.07
2019-03-05T00:34:04.565Z,84.07
2019-03-05T00:35:04.616Z,83.86
2019-03-05T00:36:04.522Z,84.28
2019-03-05T00:37:04.509Z,83.65
2019-03-05T00:38:04.502Z,84.28
2019-03-05T00:39:04.502Z,83.65
2019-03-05T00:40:04.507Z,84.07
2019-03-05T00:41:04.468Z,83.97
2019-03-05T00:42:04.454Z,83.76
2019-03-05T00:43:05.043Z,83.76
2019-03-05T00:44:04.439Z,83.97
2019-03-05T00:45:04.451Z,83.55
2019-03-05T00:46:04.412Z,83.45
2019-03-05T00:47:04.418Z,84.03
2019-03-05T00:48:04.544Z,83.20
2019-03-05T00:49:04.398Z,83.31
2019-03-05T00:50:04.374Z,83.51
2019-03-05T00:51:04.386Z,83.31
2019-03-05T00:52:04.460Z,83.41
2019-03-05T00:53:04.337Z,84.13
2019-03-05T00:54:04.331Z,83.10
2019-03-05T00:55:04.367Z,84.03
2019-03-05T00:56:04.314Z,83.20
2019-03-05T00:57:04.383Z,83.31
2019-03-05T00:58:04.305Z,83.41
2019-03-05T00:59:04.277Z,83.20
2019-03-05T01:00:04.258Z,83.34
2019-03-05T01:01:04.251Z,82.69
2019-03-05T01:02:04.345Z,83.31
2019-03-05T01:03:04.262Z,83.10
2019-03-05T01:04:04.220Z,82.59
2019-03-05T01:05:04.210Z,83.72
2019-03-05T01:06:04.296Z,83.10
2019-03-05T01:07:04.212Z,83.41
2019-03-05T01:08:04.181Z,83.10
2019-03-05T01:09:04.169Z,83.51
2019-03-05T01:10:04.156Z,82.79
2019-03-05T01:11:04.172Z,82.79
2019-03-05T01:12:04.135Z,83.51
2019-03-05T01:13:04.261Z,83.41
2019-03-05T01:14:04.406Z,83.20
2019-03-05T01:15:04.163Z,83.25
2019-03-05T01:16:04.096Z,83.14
2019-03-05T01:17:04.141Z,83.31
2019-03-05T01:18:04.308Z,83.45
2019-03-05T01:19:04.063Z,83.41
2019-03-05T01:20:04.052Z,83.41
2019-03-05T01:21:04.041Z,83.41
2019-03-05T01:22:04.108Z,83.72
2019-03-05T01:23:04.046Z,83.55
2019-03-05T01:24:04.002Z,83.45
2019-03-05T01:25:03.993Z,83.31
2019-03-05T01:26:03.990Z,83.86
2019-03-05T01:27:04.031Z,83.14
2019-03-05T01:28:03.966Z,83.86
2019-03-05T01:29:03.971Z,84.07
2019-03-05T01:30:03.942Z,83.14
2019-03-05T01:31:04.009Z,83.97
2019-03-05T01:32:03.917Z,84.07
2019-03-05T01:33:03.965Z,84.07
2019-03-05T01:34:03.920Z,84.00
2019-03-05T01:35:03.895Z,84.17
2019-03-05T01:36:03.875Z,84.07
2019-03-05T01:37:03.865Z,83.90
2019-03-05T01:38:03.864Z,84.11
2019-03-05T01:39:03.863Z,83.97
2019-03-05T01:40:03.854Z,84.52
2019-03-05T01:41:03.829Z,84.11
2019-03-05T01:42:03.910Z,84.00
2019-03-05T01:43:04.025Z,83.80
2019-03-05T01:44:03.805Z,83.80
2019-03-05T01:45:03.784Z,83.59
2019-03-05T01:46:03.773Z,84.11
2019-03-05T01:47:03.758Z,84.11
2019-03-05T01:48:03.770Z,84.21
2019-03-05T01:49:03.739Z,84.31
2019-03-05T01:50:03.726Z,83.90
2019-03-05T01:51:03.717Z,83.97
2019-03-05T01:52:03.709Z,83.76
2019-03-05T01:53:03.703Z,83.34
2019-03-05T01:54:03.704Z,83.90
2019-03-05T01:55:03.681Z,83.86
2019-03-05T01:56:03.664Z,84.28
2019-03-05T01:57:03.654Z,84.28
2019-03-05T01:58:03.644Z,83.97
2019-03-05T01:59:03.653Z,84.00
2019-03-05T02:00:03.617Z,84.07
2019-03-05T02:01:03.608Z,83.97
2019-03-05T02:02:03.619Z,84.07
2019-03-05T02:03:03.593Z,84.28
2019-03-05T02:04:03.610Z,84.07
2019-03-05T02:05:03.570Z,83.65
2019-03-05T02:06:03.678Z,84.48
2019-03-05T02:07:03.541Z,85.10
2019-03-05T02:08:03.607Z,86.44
2019-03-05T02:09:03.543Z,86.49
2019-03-05T02:10:03.514Z,86.59
2019-03-05T02:11:03.508Z,86.90
2019-03-05T02:12:03.488Z,86.79
2019-03-05T02:13:03.483Z,86.69
2019-03-05T02:14:03.486Z,86.32
2019-03-05T02:15:03.463Z,87.62
2019-03-05T02:16:03.452Z,88.49
2019-03-05T02:17:03.439Z,87.87
2019-03-05T02:18:03.447Z,87.97
2019-03-05T02:19:03.420Z,88.39
2019-03-05T02:20:03.422Z,88.18
2019-03-05T02:21:03.395Z,87.15
2019-03-05T02:22:03.389Z,87.66
2019-03-05T02:23:03.492Z,87.76
2019-03-05T02:24:03.447Z,89.42
2019-03-05T02:25:03.369Z,89.36
2019-03-05T02:26:03.347Z,88.94
2019-03-05T02:27:03.499Z,88.64
2019-03-05T02:28:03.436Z,87.76
2019-03-05T02:29:03.391Z,88.74
2019-03-05T02:30:03.312Z,89.15
2019-03-05T02:31:03.352Z,88.74
2019-03-05T02:32:03.278Z,88.74
2019-03-05T02:33:03.276Z,88.01
2019-03-05T02:34:03.257Z,87.70
2019-03-05T02:35:03.252Z,86.77
2019-03-05T02:36:03.403Z,87.49
2019-03-05T02:37:03.226Z,87.29
2019-03-05T02:38:05.615Z,87.29
2019-03-05T02:39:03.201Z,86.46
2019-03-05T02:40:03.239Z,85.94
2019-03-05T02:41:03.187Z,85.32
2019-03-05T02:42:03.244Z,86.57
2019-03-05T02:43:03.163Z,86.15
2019-03-05T02:44:03.963Z,86.67
2019-03-05T02:45:03.151Z,85.84
2019-03-05T02:46:03.144Z,85.94
2019-03-05T02:47:03.208Z,85.68
2019-03-05T02:48:03.141Z,85.32
2019-03-05T02:49:03.102Z,84.91
2019-03-05T02:50:03.105Z,85.02
2019-03-05T02:51:03.085Z,85.11
2019-03-05T02:52:03.227Z,85.02
2019-03-05T02:53:03.958Z,85.02
2019-03-05T02:54:03.041Z,84.60
2019-03-05T02:55:03.034Z,84.50
2019-03-05T02:56:03.028Z,84.50
2019-03-05T02:57:03.018Z,84.70
2019-03-05T02:58:03.136Z,85.22
2019-03-05T02:59:03.078Z,85.11
2019-03-05T03:00:02.986Z,85.11
2019-03-05T03:01:02.988Z,85.42
2019-03-05T03:02:02.957Z,85.11
2019-03-05T03:03:03.006Z,85.11
2019-03-05T03:04:02.957Z,85.36
2019-03-05T03:05:03.065Z,85.16
2019-03-05T03:06:02.922Z,85.16
2019-03-05T03:07:02.959Z,84.95
2019-03-05T03:08:03.004Z,85.26
2019-03-05T03:09:03.009Z,85.26
2019-03-05T03:10:02.885Z,85.47
2019-03-05T03:11:02.864Z,85.36
2019-03-05T03:12:02.852Z,84.95
2019-03-05T03:13:02.844Z,84.84
2019-03-05T03:14:02.828Z,85.57
2019-03-05T03:15:02.844Z,85.47
2019-03-05T03:16:02.823Z,85.26
2019-03-05T03:17:02.809Z,85.36
2019-03-05T03:18:02.974Z,85.47
2019-03-05T03:19:02.778Z,86.29
2019-03-05T03:20:02.768Z,85.16
2019-03-05T03:21:03.111Z,85.36
2019-03-05T03:22:02.767Z,85.36
2019-03-05T03:23:02.735Z,84.95
2019-03-05T03:24:02.732Z,85.05
2019-03-05T03:25:02.745Z,85.22
2019-03-05T03:26:02.706Z,84.22
2019-03-05T03:27:02.712Z,84.84
2019-03-05T03:28:02.691Z,84.84
2019-03-05T03:29:02.727Z,85.16
2019-03-05T03:30:02.665Z,85.26
2019-03-05T03:31:02.672Z,84.95
2019-03-05T03:32:02.652Z,85.36
2019-03-05T03:33:02.846Z,85.26
2019-03-05T03:34:02.634Z,85.36
2019-03-05T03:35:02.618Z,85.61
2019-03-05T03:36:02.628Z,85.30
2019-03-05T03:37:02.593Z,85.40
2019-03-05T03:38:02.751Z,85.71
2019-03-05T03:39:02.566Z,85.30
2019-03-05T03:40:06.014Z,86.13
2019-03-05T03:41:02.766Z,85.30
2019-03-05T03:42:02.542Z,85.05
2019-03-05T03:43:02.614Z,85.36
2019-03-05T03:44:02.512Z,85.47
2019-03-05T03:45:02.498Z,85.47
2019-03-05T03:46:02.497Z,85.50
2019-03-05T03:47:02.602Z,85.47
2019-03-05T03:48:02.495Z,86.29
2019-03-05T03:49:02.660Z,86.50
2019-03-05T03:50:02.452Z,85.16
2019-03-05T03:51:02.440Z,85.26
2019-03-05T03:52:02.466Z,84.95
2019-03-05T03:53:02.419Z,84.95
2019-03-05T03:54:02.420Z,85.36
2019-03-05T03:55:02.413Z,84.64
2019-03-05T03:56:02.388Z,85.26
2019-03-05T03:57:02.376Z,84.95
2019-03-05T03:58:02.359Z,85.26
2019-03-05T03:59:02.379Z,85.05
2019-03-05T04:00:02.367Z,85.36
2019-03-05T04:01:02.335Z,85.26
2019-03-05T04:02:02.327Z,85.16
2019-03-05T04:03:02.316Z,85.26
2019-03-05T04:04:02.298Z,84.95
2019-03-05T04:05:02.286Z,85.36
2019-03-05T04:06:02.298Z,85.26
2019-03-05T04:07:02.284Z,85.05
2019-03-05T04:08:02.266Z,84.95
2019-03-05T04:09:02.248Z,84.84
2019-03-05T04:10:02.241Z,85.16
2019-03-05T04:11:02.243Z,85.57
2019-03-05T04:12:02.306Z,85.40
2019-03-05T04:13:02.220Z,85.05
2019-03-05T04:14:02.259Z,85.26
2019-03-05T04:15:02.208Z,85.47
2019-03-05T04:16:02.198Z,85.26
2019-03-05T04:17:02.195Z,84.95
2019-03-05T04:18:02.162Z,85.26
2019-03-05T04:19:02.138Z,85.05
2019-03-05T04:20:02.130Z,85.47
2019-03-05T04:21:02.121Z,85.16
2019-03-05T04:22:02.129Z,85.26
2019-03-05T04:23:02.104Z,85.26
2019-03-05T04:24:02.095Z,85.05
2019-03-05T04:25:02.073Z,85.47
2019-03-05T04:26:02.065Z,84.43
2019-03-05T04:27:02.080Z,84.43
2019-03-05T04:28:02.049Z,84.53
2019-03-05T04:29:02.036Z,85.47
2019-03-05T04:30:02.234Z,85.78
2019-03-05T04:31:02.111Z,84.95
2019-03-05T04:32:02.000Z,84.84
2019-03-05T04:33:02.012Z,85.47
2019-03-05T04:34:02.082Z,84.84
2019-03-05T04:35:01.975Z,85.47
2019-03-05T04:36:01.972Z,85.57
2019-03-05T04:37:01.960Z,84.95
2019-03-05T04:38:01.957Z,84.64
2019-03-05T04:39:01.922Z,85.36
2019-03-05T04:40:03.297Z,85.26
2019-03-05T04:41:01.915Z,85.36
2019-03-05T04:42:01.914Z,85.47
2019-03-05T04:43:02.033Z,85.47
2019-03-05T04:44:01.887Z,85.36
2019-03-05T04:45:01.885Z,85.16
2019-03-05T04:46:01.853Z,85.47
2019-03-05T04:47:01.840Z,84.64
2019-03-05T04:48:01.828Z,85.16
2019-03-05T04:49:01.849Z,85.36
2019-03-05T04:50:01.803Z,85.47
2019-03-05T04:51:01.802Z,84.84
2019-03-05T04:52:01.788Z,85.57
2019-03-05T04:53:01.798Z,85.26
2019-03-05T04:54:01.773Z,85.26
2019-03-05T04:55:01.774Z,84.64
2019-03-05T04:56:01.790Z,85.05
2019-03-05T04:57:01.731Z,84.95
2019-03-05T04:58:01.721Z,85.05
2019-03-05T04:59:01.711Z,85.05
2019-03-05T05:00:01.720Z,85.36
2019-03-05T05:01:01.742Z,84.74
2019-03-05T05:02:01.676Z,85.16
2019-03-05T05:03:01.683Z,85.16
2019-03-05T05:04:01.661Z,84.43
2019-03-05T05:05:01.816Z,84.95
2019-03-05T05:06:01.640Z,85.16
2019-03-05T05:07:01.627Z,85.26
2019-03-05T05:08:01.615Z,85.36
2019-03-05T05:09:01.604Z,85.61
2019-03-05T05:10:01.591Z,85.30
2019-03-05T05:11:01.599Z,84.99
2019-03-05T05:12:01.576Z,84.84
2019-03-05T05:13:01.567Z,85.05
2019-03-05T05:14:01.556Z,85.16
2019-03-05T05:15:01.542Z,85.16
2019-03-05T05:16:01.548Z,84.95
2019-03-05T05:17:01.589Z,85.05
2019-03-05T05:18:01.531Z,85.26
2019-03-05T05:19:01.499Z,85.05
2019-03-05T05:20:01.489Z,85.26
2019-03-05T05:21:01.479Z,84.74
2019-03-05T05:22:01.465Z,84.64
2019-03-05T05:23:01.494Z,84.53
2019-03-05T05:24:01.467Z,84.74
2019-03-05T05:25:01.444Z,84.74
2019-03-05T05:26:01.429Z,84.12
2019-03-05T05:27:01.415Z,84.53
2019-03-05T05:28:01.404Z,84.64
2019-03-05T05:29:01.407Z,84.74
2019-03-05T05:30:01.379Z,84.53
2019-03-05T05:31:01.370Z,85.05
2019-03-05T05:32:01.363Z,85.05
2019-03-05T05:33:01.354Z,84.64
2019-03-05T05:34:01.355Z,84.84
2019-03-05T05:35:01.336Z,85.26
2019-03-05T05:36:01.319Z,85.05
2019-03-05T05:37:01.311Z,85.26
2019-03-05T05:38:01.301Z,85.61
2019-03-05T05:39:01.308Z,85.68
2019-03-05T05:40:01.293Z,85.61
2019-03-05T05:41:01.263Z,85.47
2019-03-05T05:42:01.254Z,85.68
2019-03-05T05:43:01.246Z,85.36
2019-03-05T05:44:01.252Z,85.26
2019-03-05T05:45:01.228Z,85.47
2019-03-05T05:46:01.222Z,85.05
2019-03-05T05:47:01.203Z,84.95
2019-03-05T05:48:01.190Z,84.64
2019-03-05T05:49:01.681Z,85.26
2019-03-05T05:50:01.173Z,84.74
2019-03-05T05:51:01.194Z,85.36
2019-03-05T05:52:01.244Z,85.22
2019-03-05T05:53:01.227Z,84.39
2019-03-05T05:54:01.124Z,84.70
2019-03-05T05:55:01.148Z,84.19
2019-03-05T05:56:01.131Z,84.81
2019-03-05T05:57:01.100Z,85.42
2019-03-05T05:58:01.115Z,85.11
2019-03-05T05:59:01.098Z,85.02
2019-03-05T06:00:01.064Z,84.29
2019-03-05T06:01:01.051Z,85.22
2019-03-05T06:02:01.063Z,84.60
2019-03-05T06:03:01.030Z,85.22
2019-03-05T06:04:01.041Z,85.36
2019-03-05T06:05:01.013Z,85.42
2019-03-05T06:06:01.190Z,84.81
2019-03-05T06:07:01.077Z,85.32
2019-03-05T06:08:00.980Z,85.22
2019-03-05T06:09:00.976Z,84.50
2019-03-05T06:10:00.986Z,83.87
2019-03-05T06:11:00.953Z,84.19
2019-03-05T06:12:00.977Z,84.19
2019-03-05T06:13:01.193Z,84.91
2019-03-05T06:14:00.913Z,84.19
2019-03-05T06:15:00.900Z,85.32
2019-03-05T06:16:01.290Z,84.91
2019-03-05T06:17:01.059Z,84.50
2019-03-05T06:18:00.907Z,84.39
2019-03-05T06:19:00.914Z,84.60
2019-03-05T06:20:00.848Z,84.70
2019-03-05T06:21:00.843Z,85.42
2019-03-05T06:22:00.856Z,84.39
2019-03-05T06:23:00.879Z,85.02
2019-03-05T06:24:00.806Z,84.39
2019-03-05T06:25:00.813Z,84.70
2019-03-05T06:26:00.910Z,83.98
2019-03-05T06:27:00.809Z,83.67
2019-03-05T06:28:00.787Z,83.87
2019-03-05T06:29:00.770Z,84.05
2019-03-05T06:30:00.757Z,84.19
2019-03-05T06:31:00.824Z,84.08
2019-03-05T06:32:00.838Z,84.29
2019-03-05T06:33:00.736Z,83.77
2019-03-05T06:34:01.165Z,83.73
2019-03-05T06:35:00.693Z,83.53
2019-03-05T06:36:00.702Z,84.15
2019-03-05T06:37:00.707Z,83.36
2019-03-05T06:38:00.660Z,83.73
2019-03-05T06:39:00.659Z,83.98
2019-03-05T06:40:00.735Z,83.63
2019-03-05T06:41:00.626Z,83.94
2019-03-05T06:42:00.620Z,83.67
2019-03-05T06:43:00.628Z,84.05
2019-03-05T06:44:00.628Z,83.22
2019-03-05T06:45:00.986Z,83.22
2019-03-05T06:46:00.572Z,83.36
2019-03-05T06:47:00.571Z,83.84
2019-03-05T06:48:00.610Z,84.19
2019-03-05T06:49:00.582Z,83.42
2019-03-05T06:50:00.561Z,84.60
2019-03-05T06:51:00.566Z,84.08
2019-03-05T06:52:00.514Z,83.42
2019-03-05T06:53:00.631Z,83.87
2019-03-05T06:54:00.521Z,83.67
2019-03-05T06:55:00.482Z,84.19
2019-03-05T06:56:00.463Z,83.05
2019-03-05T06:57:00.458Z,84.29
2019-03-05T06:58:00.444Z,83.98
2019-03-05T06:59:00.442Z,84.36
2019-03-05T07:00:00.549Z,85.32
2019-03-05T07:01:00.464Z,85.53
2019-03-05T07:02:00.403Z,85.11
2019-03-05T07:03:00.398Z,84.70
2019-03-05T07:04:00.384Z,84.91
2019-03-05T07:05:00.498Z,84.91
2019-03-05T07:06:00.386Z,85.11
2019-03-05T07:07:00.351Z,85.32
2019-03-05T07:08:00.358Z,86.05
2019-03-05T07:09:00.331Z,85.22
2019-03-05T07:10:00.457Z,85.36
2019-03-05T07:11:00.521Z,86.46
2019-03-05T07:12:00.321Z,85.32
2019-03-05T07:13:00.289Z,85.26
2019-03-05T07:14:00.288Z,85.88
2019-03-05T07:15:00.383Z,86.36
2019-03-05T07:16:00.249Z,86.91
2019-03-05T07:17:00.270Z,86.57
2019-03-05T07:18:00.240Z,85.99
2019-03-05T07:19:00.218Z,86.29
2019-03-05T07:20:00.266Z,86.40
2019-03-05T07:21:00.214Z,86.09
2019-03-05T07:22:00.233Z,86.50
2019-03-05T07:23:00.185Z,86.60
2019-03-05T07:24:00.173Z,87.29
2019-03-05T07:25:00.339Z,86.91
2019-03-05T07:26:00.147Z,86.98
2019-03-05T07:27:00.141Z,86.81
2019-03-05T07:28:00.140Z,87.43
2019-03-05T07:29:00.114Z,86.91
2019-03-05T07:30:00.375Z,87.54
2019-03-05T07:31:00.090Z,87.64
2019-03-05T07:32:00.091Z,86.88
2019-03-05T07:33:00.128Z,87.02
2019-03-05T07:34:00.110Z,86.29
2019-03-05T07:35:00.076Z,87.23
2019-03-05T07:36:00.045Z,86.81
2019-03-05T07:37:00.051Z,87.23
2019-03-05T07:38:00.090Z,86.40
2019-03-05T07:39:00.011Z,86.91
2019-03-05T07:40:00.000Z,87.18
2019-03-05T07:41:00.010Z,87.08
2019-03-05T07:41:59.996Z,86.57
2019-03-05T07:42:59.999Z,86.60
2019-03-05T07:43:59.957Z,86.25
2019-03-05T07:44:59.946Z,86.67
2019-03-05T07:45:59.935Z,86.57
2019-03-05T07:46:59.929Z,86.57
2019-03-05T07:47:59.913Z,86.46
2019-03-05T07:48:59.920Z,86.67
2019-03-05T07:49:59.887Z,86.57
2019-03-05T07:50:59.879Z,86.98
2019-03-05T07:51:59.871Z,86.50
2019-03-05T07:52:59.866Z,86.88
2019-03-05T07:53:59.847Z,86.67
2019-03-05T07:54:59.860Z,86.98
2019-03-05T07:55:59.822Z,86.46
2019-03-05T07:56:59.811Z,87.66
2019-03-05T07:57:59.808Z,86.25
2019-03-05T07:58:59.812Z,86.36
2019-03-05T07:59:59.789Z,87.70
2019-03-05T08:00:59.772Z,87.95
2019-03-05T08:01:59.785Z,88.67
2019-03-05T08:02:59.767Z,88.98
2019-03-05T08:03:59.775Z,89.40
2019-03-05T08:04:59.730Z,90.68
2019-03-05T08:05:59.720Z,90.47
2019-03-05T08:06:59.709Z,90.37
2019-03-05T08:07:59.709Z,90.16
2019-03-05T08:08:59.684Z,90.16
2019-03-05T08:09:59.695Z,90.89
2019-03-05T08:10:59.660Z,91.41
2019-03-05T08:11:59.656Z,91.41
2019-03-05T08:12:59.643Z,92.13
2019-03-05T08:13:59.631Z,92.24
2019-03-05T08:14:59.638Z,91.55
2019-03-05T08:16:02.631Z,91.93
2019-03-05T08:16:59.600Z,91.93
2019-03-05T08:17:59.591Z,92.59
2019-03-05T08:18:59.581Z,92.13
2019-03-05T08:19:59.569Z,92.65
2019-03-05T08:20:59.572Z,92.69
2019-03-05T08:21:59.552Z,93.10
2019-03-05T08:22:59.548Z,93.87
2019-03-05T08:23:59.546Z,93.10
2019-03-05T08:24:59.586Z,93.56
2019-03-05T08:25:59.522Z,93.25
2019-03-05T08:26:59.496Z,93.77
2019-03-05T08:27:59.477Z,93.62
2019-03-05T08:28:59.470Z,93.10
2019-03-05T08:29:59.460Z,93.41
2019-03-05T08:30:59.469Z,93.52
2019-03-05T08:31:59.437Z,93.93
2019-03-05T08:32:59.434Z,93.52
2019-03-05T08:33:59.417Z,93.52
2019-03-05T08:34:59.405Z,93.62
2019-03-05T08:35:59.428Z,93.73
2019-03-05T08:36:59.388Z,93.52
2019-03-05T08:37:59.376Z,92.69
2019-03-05T08:38:59.368Z,93.10
2019-03-05T08:39:59.349Z,93.10
2019-03-05T08:40:59.344Z,93.93
2019-03-05T08:41:59.348Z,93.73
2019-03-05T08:42:59.322Z,93.37
2019-03-05T08:43:59.313Z,92.76
2019-03-05T08:44:59.313Z,93.27
2019-03-05T08:45:59.291Z,93.48
2019-03-05T08:46:59.293Z,92.71
2019-03-05T08:47:59.272Z,92.40
2019-03-05T08:48:59.256Z,92.81
2019-03-05T08:49:59.294Z,92.44
2019-03-05T08:50:59.236Z,93.16
2019-03-05T08:51:59.239Z,92.24
2019-03-05T08:52:59.214Z,92.34
2019-03-05T08:53:59.200Z,92.34
2019-03-05T08:54:59.187Z,91.93
2019-03-05T08:55:59.205Z,91.55
2019-03-05T08:56:59.171Z,92.44
2019-03-05T08:57:59.168Z,93.93
2019-03-05T08:58:59.152Z,93.37
2019-03-05T08:59:59.150Z,93.31
2019-03-05T09:00:59.129Z,93.73
2019-03-05T09:01:59.122Z,94.97
2019-03-05T09:02:59.109Z,95.12
2019-03-05T09:03:59.116Z,94.70
2019-03-05T09:04:59.081Z,95.22
2019-03-05T09:05:59.083Z,94.95
2019-03-05T09:06:59.088Z,95.64
2019-03-05T09:07:59.055Z,95.64
2019-03-05T09:08:59.041Z,96.30
2019-03-05T09:09:59.063Z,96.61
2019-03-05T09:10:59.024Z,95.95
2019-03-05T09:11:59.030Z,96.15
2019-03-05T09:12:58.996Z,96.05
2019-03-05T09:13:59.017Z,96.47
2019-03-05T09:14:58.972Z,95.22
2019-03-05T09:15:58.974Z,95.28
2019-03-05T09:16:58.954Z,96.11
2019-03-05T09:17:58.963Z,95.14
2019-03-05T09:18:58.929Z,93.74
2019-03-05T09:19:58.927Z,93.68
2019-03-05T09:20:58.930Z,93.48
2019-03-05T09:21:58.924Z,93.48
2019-03-05T09:22:58.892Z,93.16
2019-03-05T09:23:58.878Z,92.40
2019-03-05T09:24:58.869Z,93.02
2019-03-05T09:25:58.857Z,92.40
2019-03-05T09:26:58.892Z,93.02
2019-03-05T09:27:58.857Z,92.81
2019-03-05T09:28:58.829Z,92.81
2019-03-05T09:29:58.816Z,91.78
2019-03-05T09:30:58.806Z,92.30
2019-03-05T09:31:58.806Z,92.30
2019-03-05T09:32:58.785Z,92.71
2019-03-05T09:33:58.772Z,92.61
2019-03-05T09:34:58.763Z,91.99
2019-03-05T18:40:48.744Z,76.94
2019-03-05T18:41:48.681Z,77.36
2019-03-05T18:42:48.752Z,76.64
2019-03-05T18:43:48.665Z,77.77
2019-03-05T18:44:48.651Z,77.01
2019-03-05T18:45:48.647Z,77.22
2019-03-05T18:46:48.652Z,77.67
2019-03-05T18:47:48.627Z,78.01
2019-03-05T18:48:48.634Z,78.28
2019-03-05T18:49:48.619Z,78.22
2019-03-05T18:50:48.740Z,78.80
2019-03-05T18:51:48.603Z,77.77
2019-03-05T18:52:48.579Z,78.18
2019-03-05T18:53:48.561Z,77.36
2019-03-05T18:54:48.571Z,76.94
2019-03-05T18:55:48.535Z,77.32
2019-03-05T18:56:48.522Z,78.70
2019-03-05T18:57:48.620Z,77.36
2019-03-05T18:58:48.521Z,77.01
2019-03-05T18:59:48.511Z,77.84
2019-03-05T19:00:48.487Z,76.94
2019-03-05T19:01:48.468Z,77.32
2019-03-05T19:02:48.459Z,77.11
2019-03-05T19:03:48.449Z,76.98
2019-03-05T19:04:48.460Z,76.77
2019-03-05T19:05:48.446Z,76.67
2019-03-05T19:06:48.419Z,76.87
2019-03-05T19:07:48.406Z,76.25
2019-03-05T19:08:48.407Z,76.90
2019-03-05T19:09:48.389Z,76.29
2019-03-05T19:10:48.406Z,77.32
2019-03-05T19:11:48.366Z,77.11
2019-03-05T19:12:48.358Z,77.22
2019-03-05T19:13:48.344Z,77.32
2019-03-05T19:14:48.331Z,77.42
2019-03-05T19:15:48.344Z,77.98
2019-03-05T19:16:48.312Z,77.36
2019-03-05T19:17:48.304Z,77.11
2019-03-05T19:18:48.301Z,77.22
2019-03-05T19:19:48.287Z,77.01
2019-03-05T19:20:48.276Z,76.50
2019-03-05T19:21:48.544Z,77.01
2019-03-05T19:22:48.245Z,77.73
2019-03-05T19:23:48.243Z,76.81
2019-03-05T19:24:48.250Z,77.67
2019-03-05T19:25:48.216Z,78.59
2019-03-05T19:26:48.224Z,78.39
2019-03-05T19:27:48.192Z,78.91
2019-03-05T19:28:48.179Z,78.39
2019-03-05T19:29:48.177Z,79.15
2019-03-05T19:30:48.184Z,79.05
2019-03-05T19:31:48.170Z,79.32
2019-03-05T19:32:48.146Z,79.36
2019-03-05T19:33:48.127Z,79.46
2019-03-05T19:34:48.120Z,79.77
2019-03-05T19:35:48.188Z,79.97
2019-03-05T19:36:48.112Z,79.56
2019-03-05T19:37:48.113Z,79.22
2019-03-05T19:38:48.084Z,79.87
2019-03-05T19:39:48.095Z,80.80
2019-03-05T19:40:48.054Z,80.80
2019-03-05T19:41:55.760Z,80.39
2019-03-05T19:42:49.036Z,81.11
2019-03-05T19:43:48.077Z,81.15
2019-03-05T19:44:48.042Z,80.84
2019-03-05T19:45:48.018Z,81.46
2019-03-05T19:46:48.148Z,81.25
2019-03-05T19:47:48.038Z,81.46
2019-03-05T19:48:47.975Z,81.87
2019-03-05T19:49:47.978Z,81.46
2019-03-05T19:50:47.974Z,81.42
2019-03-05T19:51:47.949Z,81.32
2019-03-05T19:52:47.938Z,81.46
2019-03-05T19:53:47.936Z,81.63
2019-03-05T19:54:47.910Z,81.01
2019-03-05T19:55:47.940Z,81.32
2019-03-05T19:56:47.893Z,80.84
2019-03-05T19:57:47.911Z,81.01
2019-03-05T19:58:47.876Z,80.90
2019-03-05T19:59:47.856Z,80.84
2019-03-05T20:00:47.869Z,80.74
2019-03-05T20:01:47.844Z,81.11
2019-03-05T20:02:47.832Z,81.11
2019-03-05T20:03:47.868Z,80.90
2019-03-05T20:04:47.804Z,80.49
2019-03-05T20:05:47.812Z,80.60
2019-03-05T20:06:47.951Z,80.49
2019-03-05T20:07:47.888Z,80.49
2019-03-05T20:08:47.760Z,80.60
2019-03-05T20:09:47.755Z,80.49
2019-03-05T20:10:47.770Z,80.60
2019-03-05T20:11:47.728Z,80.80
2019-03-05T20:12:47.715Z,79.73
2019-03-05T20:13:47.710Z,79.94
2019-03-05T20:14:47.700Z,79.77
2019-03-05T20:15:47.688Z,79.52
2019-03-05T20:16:47.696Z,79.73
2019-03-05T20:17:47.662Z,79.52
2019-03-05T20:18:47.653Z,79.63
2019-03-05T20:19:47.679Z,79.32
2019-03-05T20:20:47.639Z,79.83
2019-03-05T20:21:47.643Z,80.04
2019-03-05T20:22:47.610Z,79.94
2019-03-05T20:23:47.601Z,80.80
2019-03-05T20:24:47.592Z,81.01
2019-03-05T20:25:47.582Z,79.77
2019-03-05T20:26:47.583Z,79.97
2019-03-05T20:27:47.555Z,80.08
2019-03-05T20:28:47.550Z,79.77
2019-03-05T20:29:47.532Z,79.87
2019-03-05T20:30:47.547Z,79.77
2019-03-05T20:31:47.530Z,79.25
2019-03-05T20:32:47.501Z,79.87
2019-03-05T20:33:47.682Z,80.08
2019-03-05T20:34:47.487Z,79.77
2019-03-05T20:35:47.470Z,79.87
2019-03-05T20:36:47.480Z,80.49
2019-03-05T20:37:47.472Z,80.63
2019-03-05T20:38:47.436Z,80.60
2019-03-05T20:39:47.425Z,80.60
2019-03-05T20:40:47.418Z,80.60
2019-03-05T20:41:47.456Z,81.21
2019-03-05T20:42:47.396Z,80.60
2019-03-05T20:43:47.385Z,80.80
2019-03-05T20:44:47.370Z,80.29
2019-03-05T20:45:47.366Z,80.70
2019-03-05T20:46:47.382Z,80.90
2019-03-05T20:47:47.348Z,80.66
2019-03-05T20:48:47.336Z,79.94
2019-03-05T20:49:47.323Z,80.25
2019-03-05T20:50:47.308Z,79.94
2019-03-05T20:51:47.298Z,80.25
2019-03-05T20:52:47.321Z,80.76
2019-03-05T20:53:47.280Z,80.29
2019-03-05T20:54:47.271Z,80.80
2019-03-05T20:55:47.258Z,80.90
2019-03-05T20:56:47.319Z,80.29
2019-03-05T20:57:47.231Z,80.90
2019-03-05T20:58:47.248Z,81.01
2019-03-05T20:59:47.236Z,80.80
2019-03-05T21:00:47.219Z,80.70
2019-03-05T21:01:47.189Z,80.49
2019-03-05T21:02:47.198Z,80.80
2019-03-05T21:03:47.190Z,80.56
2019-03-05T21:04:47.158Z,80.49
2019-03-05T21:05:47.154Z,80.49
2019-03-05T21:06:47.147Z,80.90
2019-03-05T21:07:47.129Z,80.18
2019-03-05T21:08:47.149Z,80.80
2019-03-05T21:09:47.103Z,80.63
2019-03-05T21:10:47.098Z,80.84
2019-03-05T21:11:47.083Z,81.11
2019-03-05T21:12:47.116Z,81.46
2019-03-05T21:13:47.068Z,81.56
2019-03-05T21:14:47.072Z,81.25
2019-03-05T21:15:47.042Z,81.46
2019-03-05T21:16:47.029Z,81.35
2019-03-05T21:17:47.026Z,80.94
2019-03-05T21:18:47.012Z,81.46
2019-03-05T21:19:47.025Z,81.46
2019-03-05T21:20:46.994Z,81.46
2019-03-05T21:21:46.976Z,81.35
2019-03-05T21:22:46.967Z,81.56
2019-03-05T21:23:46.958Z,81.46
2019-03-05T21:24:46.945Z,81.87
2019-03-05T21:25:46.960Z,81.67
2019-03-05T21:26:46.927Z,81.77
2019-03-05T21:27:46.920Z,81.70
2019-03-05T21:28:46.911Z,82.18
2019-03-05T21:29:46.895Z,82.53
2019-03-05T21:30:46.899Z,82.29
2019-03-05T21:31:46.875Z,81.87
2019-03-05T21:32:46.905Z,82.29
2019-03-05T21:33:46.850Z,82.39
2019-03-05T21:34:47.092Z,81.87
2019-03-05T21:35:46.847Z,82.60
2019-03-05T21:36:46.959Z,82.32
2019-03-05T21:37:46.860Z,82.74
2019-03-05T21:38:46.801Z,82.84
2019-03-05T21:39:46.789Z,83.25
2019-03-05T21:40:46.784Z,83.50
2019-03-05T21:41:46.787Z,83.50
2019-03-05T21:42:46.755Z,84.19
2019-03-05T21:43:46.747Z,83.91
2019-03-05T21:44:46.734Z,84.01
2019-03-05T21:45:46.732Z,83.91
2019-03-05T21:46:46.716Z,84.22
2019-03-05T21:47:46.721Z,84.43
2019-03-05T21:48:46.689Z,84.43
2019-03-05T21:49:46.686Z,85.09
2019-03-05T21:50:46.674Z,85.40
2019-03-05T21:51:46.672Z,85.26
2019-03-05T21:52:46.673Z,85.09
2019-03-05T21:53:46.656Z,85.30
2019-03-05T21:54:46.628Z,84.99
2019-03-05T21:55:46.661Z,84.68
2019-03-05T21:56:46.608Z,84.68