createdAt,value
2022-10-06T00:01:06.501Z,99.90
2022-10-06T00:03:34.673Z,99.90
2022-10-06T00:06:03.437Z,99.90
2022-10-06T00:08:33.501Z,99.90
2022-10-06T00:11:01.757Z,99.90
2022-10-06T00:13:30.496Z,99.90
2022-10-06T00:15:58.310Z,99.90
2022-10-06T00:18:27.244Z,99.90
2022-10-06T00:20:59.694Z,99.90
2022-10-06T00:23:28.714Z,99.90
2022-10-06T00:25:56.119Z,99.90
2022-10-06T00:28:23.575Z,99.90
2022-10-06T00:30:53.412Z,99.90
2022-10-06T00:33:20.929Z,99.90
2022-10-06T00:35:57.763Z,99.90
2022-10-06T00:38:25.265Z,99.90
2022-10-06T00:40:52.722Z,99.90
2022-10-06T00:43:57.084Z,99.90
2022-10-06T00:46:45.122Z,99.90
2022-10-06T00:49:18.129Z,99.90
2022-10-06T00:51:57.905Z,99.90
2022-10-06T00:54:25.721Z,99.90
2022-10-06T00:56:53.150Z,99.90
2022-10-06T00:59:20.978Z,99.90
2022-10-06T01:01:59.914Z,99.90
2022-10-06T01:04:32.399Z,99.90
2022-10-06T01:07:01.844Z,99.90
2022-10-06T01:09:31.368Z,99.90
2022-10-06T01:12:03.593Z,99.90
2022-10-06T01:14:32.233Z,99.90
2022-10-06T01:17:37.343Z,99.90
2022-10-06T01:20:07.525Z,99.90
2022-10-06T01:22:39.151Z,99.90
2022-10-06T01:25:09.002Z,99.90
2022-10-06T01:27:38.713Z,99.90
2022-10-06T01:30:09.700Z,99.90
2022-10-06T01:32:39.069Z,99.90
2022-10-06T01:35:08.617Z,99.90
2022-10-06T01:37:36.113Z,99.90
2022-10-06T01:40:05.041Z,99.90
2022-10-06T01:42:33.540Z,99.90
2022-10-06T01:45:04.222Z,99.90
2022-10-06T01:47:31.558Z,99.90
2022-10-06T01:50:00.021Z,99.90
2022-10-06T01:52:30.445Z,99.90
2022-10-06T01:54:58.206Z,99.90
2022-10-06T01:57:25.534Z,99.90
2022-10-06T01:59:54.901Z,99.90
2022-10-06T02:02:23.898Z,99.90
2022-10-06T02:04:51.221Z,99.90
2022-10-06T02:07:19.396Z,99.90
2022-10-06T02:09:47.972Z,99.90
2022-10-06T02:12:17.262Z,99.90
2022-10-06T02:14:44.711Z,99.90
2022-10-06T02:17:12.867Z,99.90
2022-10-06T02:19:40.191Z,99.90
2022-10-06T02:22:07.538Z,99.90
2022-10-06T02:24:35.466Z,99.90
2022-10-06T02:27:05.630Z,99.90
2022-10-06T02:29:32.988Z,99.90
2022-10-06T02:32:01.310Z,99.90
2022-10-06T02:34:29.135Z,99.90
2022-10-06T02:36:57.248Z,99.90
2022-10-06T02:39:25.089Z,99.90
2022-10-06T02:41:52.456Z,99.90
2022-10-06T02:44:20.500Z,99.90
2022-10-06T02:46:49.300Z,99.90
2022-10-06T02:49:17.960Z,99.90
2022-10-06T02:51:45.401Z,99.90
2022-10-06T02:54:12.742Z,99.90
2022-10-06T02:56:40.116Z,99.90
2022-10-06T02:59:07.434Z,99.90
2022-10-06T03:01:37.187Z,99.90
2022-10-06T03:04:12.271Z,99.90
2022-10-06T03:06:42.098Z,99.90
2022-10-06T03:09:24.000Z,99.90
2022-10-06T03:11:52.497Z,99.90
2022-10-06T03:14:31.241Z,99.90
2022-10-06T03:16:59.138Z,99.90
2022-10-06T03:19:29.305Z,99.90
2022-10-06T03:21:56.722Z,99.90
2022-10-06T03:24:33.124Z,99.90
2022-10-06T03:27:00.701Z,99.90
2022-10-06T03:29:31.479Z,99.90
2022-10-06T03:31:59.455Z,99.90
2022-10-06T03:34:27.025Z,99.90
2022-10-06T03:36:55.349Z,99.90
2022-10-06T03:39:24.805Z,99.90
2022-10-06T03:41:52.189Z,99.90
2022-10-06T03:44:21.910Z,99.90
2022-10-06T03:46:49.600Z,99.90
2022-10-06T03:49:17.245Z,99.90
2022-10-06T03:51:45.217Z,99.90
2022-10-06T03:54:17.698Z,99.90
2022-10-06T03:56:47.489Z,99.90
2022-10-06T03:59:17.443Z,99.90
2022-10-06T04:01:48.419Z,99.90
2022-10-06T04:04:20.390Z,99.90
2022-10-06T04:06:51.973Z,99.90
2022-10-06T04:09:21.296Z,99.90
2022-10-06T04:11:48.988Z,99.90
2022-10-06T04:14:17.369Z,99.90
2022-10-06T04:16:48.745Z,99.90
2022-10-06T04:19:20.838Z,99.90
2022-10-06T04:21:51.310Z,99.90
2022-10-06T04:24:22.419Z,99.90
2022-10-06T04:26:50.782Z,99.90
2022-10-06T04:29:19.082Z,99.90
2022-10-06T04:31:51.147Z,99.90
2022-10-06T04:34:33.109Z,99.90
2022-10-06T04:37:00.417Z,99.90
2022-10-06T04:39:28.040Z,99.90
2022-10-06T04:41:55.972Z,99.90
2022-10-06T04:44:28.390Z,99.90
2022-10-06T04:47:00.441Z,99.90
2022-10-06T04:49:28.009Z,99.90
2022-10-06T04:51:56.858Z,99.90
2022-10-06T04:54:25.022Z,99.90
2022-10-06T04:56:57.225Z,99.90
2022-10-06T04:59:46.862Z,99.90
2022-10-06T05:02:16.979Z,99.90
2022-10-06T05:04:45.485Z,99.90
2022-10-06T05:07:14.832Z,99.90
2022-10-06T05:09:42.890Z,99.90
2022-10-06T05:12:12.923Z,99.90
2022-10-06T05:14:41.066Z,99.90
2022-10-06T05:17:08.684Z,99.90
2022-10-06T05:19:37.487Z,99.90
2022-10-06T05:22:05.189Z,99.90
2022-10-06T05:24:33.906Z,99.90
2022-10-06T05:27:04.476Z,99.90
2022-10-06T05:29:34.700Z,99.90
2022-10-06T05:32:04.992Z,99.90
2022-10-06T05:34:33.249Z,99.90
2022-10-06T05:37:01.383Z,99.90
2022-10-06T05:39:28.814Z,99.90
2022-10-06T05:41:58.034Z,99.90
2022-10-06T05:44:26.695Z,99.90
2022-10-06T05:46:56.394Z,99.90
2022-10-06T05:49:24.080Z,99.90
2022-10-06T05:51:56.359Z,99.90
2022-10-06T05:54:27.978Z,99.90
2022-10-06T05:56:55.500Z,99.90
2022-10-06T05:59:23.765Z,99.90
2022-10-06T06:01:53.956Z,99.90
2022-10-06T06:04:29.598Z,99.90
2022-10-06T06:06:58.106Z,99.90
2022-10-06T06:09:28.748Z,99.90
2022-10-06T06:12:01.171Z,99.90
2022-10-06T06:15:07.045Z,99.90
2022-10-06T06:17:42.518Z,99.90
2022-10-06T06:20:10.046Z,99.90
2022-10-06T06:22:38.071Z,99.90
2022-10-06T06:25:07.143Z,99.90
2022-10-06T06:27:35.627Z,99.90
2022-10-06T06:30:03.877Z,99.90
2022-10-06T06:32:31.848Z,99.90
2022-10-06T06:34:59.322Z,99.90
2022-10-06T06:37:31.389Z,99.90
2022-10-06T06:40:00.745Z,99.90
2022-10-06T06:42:28.143Z,99.90
2022-10-06T06:45:15.831Z,99.90
2022-10-06T06:48:15.830Z,99.90
2022-10-06T06:50:45.778Z,99.90
2022-10-06T06:53:16.132Z,99.90
2022-10-06T06:55:50.374Z,99.90
2022-10-06T06:58:21.710Z,99.90
2022-10-06T07:00:49.240Z,99.90
2022-10-06T07:03:52.072Z,99.90
2022-10-06T07:06:13.776Z,99.90
2022-10-06T07:08:43.711Z,99.90
2022-10-06T07:11:18.862Z,99.90
2022-10-06T07:13:47.778Z,99.90
2022-10-06T07:16:36.229Z,99.90
2022-10-06T07:19:24.957Z,99.90
2022-10-06T07:22:15.357Z,99.90
2022-10-06T07:25:03.203Z,99.90
2022-10-06T07:27:33.149Z,99.90
2022-10-06T07:30:00.712Z,99.90
2022-10-06T07:32:30.834Z,99.90
2022-10-06T07:34:59.098Z,99.90
2022-10-06T07:37:30.964Z,99.90
2022-10-06T07:39:59.817Z,99.90
2022-10-06T07:42:27.637Z,99.90
2022-10-06T07:45:13.548Z,99.90
2022-10-06T07:47:41.976Z,99.90
2022-10-06T07:50:11.551Z,99.90
2022-10-06T07:52:39.453Z,99.90
2022-10-06T07:55:07.726Z,99.90
2022-10-06T07:57:45.752Z,99.80
2022-10-06T08:00:15.804Z,99.40
2022-10-06T08:02:43.238Z,98.80
2022-10-06T08:05:11.098Z,98.70
2022-10-06T08:07:38.419Z,98.70
2022-10-06T08:10:06.109Z,97.50
2022-10-06T08:12:34.272Z,96.90
2022-10-06T08:15:06.840Z,96.30
2022-10-06T08:17:36.551Z,96.60
2022-10-06T08:20:09.870Z,95.70
2022-10-06T08:22:38.743Z,95.60
2022-10-06T08:25:09.154Z,95.40
2022-10-06T08:27:38.083Z,94.90
2022-10-06T08:30:06.497Z,94.50
2022-10-06T08:32:38.290Z,94.20
2022-10-06T08:35:06.168Z,93.90
2022-10-06T08:37:33.452Z,93.60
2022-10-06T08:40:00.765Z,92.50
2022-10-06T08:42:42.265Z,92.00
2022-10-06T08:45:14.521Z,92.30
2022-10-06T08:47:52.842Z,91.50
2022-10-06T08:50:22.140Z,91.30
2022-10-06T08:53:04.958Z,88.80
2022-10-06T08:56:06.151Z,88.90
2022-10-06T08:58:53.075Z,85.90
2022-10-06T09:01:23.855Z,86.60
2022-10-06T09:03:54.391Z,85.60
2022-10-06T09:06:44.322Z,83.70
2022-10-06T09:09:12.355Z,83.70
2022-10-06T09:11:54.003Z,81.80
2022-10-06T09:14:33.249Z,78.10
2022-10-06T09:17:04.871Z,78.00
2022-10-06T09:19:43.154Z,77.40
2022-10-06T09:22:22.089Z,75.10
2022-10-06T09:24:56.022Z,73.60
2022-10-06T09:27:33.622Z,76.30
2022-10-06T09:30:04.540Z,74.50
2022-10-06T09:32:35.014Z,73.90
2022-10-06T09:35:13.002Z,73.20
2022-10-06T09:37:57.158Z,74.60
2022-10-06T09:40:40.252Z,72.20
2022-10-06T09:43:28.026Z,72.70
2022-10-06T09:46:17.684Z,73.40
2022-10-06T09:48:45.331Z,72.80
2022-10-06T09:51:15.233Z,71.80
2022-10-06T09:53:44.399Z,70.40
2022-10-06T09:56:21.334Z,72.20
2022-10-06T09:58:57.550Z,74.20
2022-10-06T10:01:28.010Z,70.70
2022-10-06T10:04:20.480Z,71.80
2022-10-06T10:06:48.306Z,70.40
2022-10-06T10:09:22.630Z,67.70
2022-10-06T10:12:27.902Z,69.00
2022-10-06T10:15:01.318Z,68.80
2022-10-06T10:17:39.968Z,67.10
2022-10-06T10:20:25.488Z,64.00
2022-10-06T10:22:54.628Z,63.70
2022-10-06T10:25:50.432Z,70.20
2022-10-06T10:28:55.327Z,71.60
2022-10-06T10:31:38.921Z,75.00
2022-10-06T10:34:27.172Z,75.90
2022-10-06T10:37:03.366Z,74.60
2022-10-06T10:39:37.550Z,71.90
2022-10-06T10:42:14.066Z,67.60
2022-10-06T10:44:53.371Z,65.70
2022-10-06T10:47:49.061Z,70.00
2022-10-06T10:50:53.473Z,69.40
2022-10-06T10:53:34.797Z,70.60
2022-10-06T10:56:11.809Z,64.40
2022-10-06T10:58:42.335Z,59.80
2022-10-06T11:01:32.522Z,58.20
2022-10-06T11:04:00.889Z,58.30
2022-10-06T11:06:41.657Z,57.60
2022-10-06T11:09:15.188Z,56.80
2022-10-06T11:12:11.529Z,56.40
2022-10-06T11:15:01.979Z,54.20
2022-10-06T11:17:44.328Z,53.40
2022-10-06T11:20:48.064Z,53.90
2022-10-06T11:23:42.987Z,51.20
2022-10-06T11:26:36.143Z,53.60
2022-10-06T11:29:04.305Z,53.80
2022-10-06T11:32:04.878Z,53.30
2022-10-06T11:34:32.309Z,51.70
2022-10-06T11:37:35.684Z,51.80
2022-10-06T11:40:33.931Z,50.50
2022-10-06T11:43:20.473Z,48.90
2022-10-06T11:46:02.589Z,48.20
2022-10-06T11:48:32.472Z,49.20
2022-10-06T11:51:24.830Z,50.10
2022-10-06T11:53:53.482Z,50.20
2022-10-06T11:56:21.555Z,48.00
2022-10-06T11:58:50.902Z,48.20
2022-10-06T12:01:34.636Z,48.90
2022-10-06T12:04:08.259Z,48.20
2022-10-06T12:06:41.918Z,47.90
2022-10-06T12:09:32.743Z,48.00
2022-10-06T12:12:20.108Z,48.20
2022-10-06T12:18:28.298Z,47.00
2022-10-06T12:21:23.849Z,47.60
2022-10-06T12:24:05.190Z,48.20
2022-10-06T12:26:49.321Z,47.60
2022-10-06T12:29:54.495Z,46.90
2022-10-06T12:32:30.582Z,47.70
2022-10-06T12:35:01.203Z,48.50
2022-10-06T12:37:29.326Z,48.00
2022-10-06T12:40:36.474Z,48.60
2022-10-06T12:43:20.045Z,48.20
2022-10-06T12:46:00.805Z,48.70
2022-10-06T12:48:41.995Z,50.40
2022-10-06T12:51:38.679Z,49.40
2022-10-06T12:54:27.959Z,49.10
2022-10-06T12:56:58.628Z,49.90
2022-10-06T12:59:32.001Z,50.30
2022-10-06T13:02:02.910Z,50.30
2022-10-06T13:04:53.428Z,50.10
2022-10-06T13:07:34.570Z,50.10
2022-10-06T13:10:14.173Z,49.80
2022-10-06T13:12:52.109Z,49.10
2022-10-06T13:15:24.001Z,49.00
2022-10-06T13:18:08.023Z,48.90
2022-10-06T13:20:56.333Z,47.50
2022-10-06T13:23:26.859Z,49.60
2022-10-06T13:26:06.211Z,48.80
2022-10-06T13:28:36.268Z,49.60
2022-10-06T13:31:33.476Z,51.20
2022-10-06T13:34:17.296Z,50.00
2022-10-06T13:36:50.704Z,50.00
2022-10-06T13:39:26.907Z,49.00
2022-10-06T13:42:02.484Z,51.20
2022-10-06T13:44:39.134Z,54.00
2022-10-06T13:47:22.440Z,52.80
2022-10-06T13:49:53.012Z,52.80
2022-10-06T13:52:31.629Z,54.40
2022-10-06T13:55:03.326Z,53.10
2022-10-06T13:57:39.496Z,53.80
2022-10-06T14:00:34.178Z,52.70
2022-10-06T14:03:04.966Z,52.70
2022-10-06T14:05:40.815Z,52.70
2022-10-06T14:08:11.172Z,53.40
2022-10-06T14:10:42.446Z,55.60
2022-10-06T14:13:22.462Z,54.90
2022-10-06T14:15:53.488Z,55.80
2022-10-06T14:18:23.626Z,56.40
2022-10-06T14:20:54.635Z,56.90
2022-10-06T14:23:39.044Z,56.60
2022-10-06T14:26:07.195Z,58.70
2022-10-06T14:28:34.969Z,57.00
2022-10-06T14:31:03.253Z,58.00
2022-10-06T14:33:31.063Z,59.10
2022-10-06T14:35:58.832Z,59.20
2022-10-06T14:38:26.170Z,60.20
2022-10-06T14:40:53.517Z,60.90
2022-10-06T14:43:25.139Z,58.40
2022-10-06T14:45:52.976Z,58.40
2022-10-06T14:48:20.384Z,59.20
2022-10-06T14:50:48.787Z,60.50
2022-10-06T14:53:17.608Z,60.90
2022-10-06T14:55:45.318Z,60.70
2022-10-06T14:58:12.866Z,60.50
2022-10-06T15:00:44.237Z,61.60
2022-10-06T15:03:11.648Z,61.10
2022-10-06T15:05:58.945Z,62.10
2022-10-06T15:08:26.284Z,63.30
2022-10-06T15:10:53.987Z,65.30
2022-10-06T15:13:21.615Z,65.00
2022-10-06T15:15:49.601Z,65.00
2022-10-06T15:18:17.609Z,65.60
2022-10-06T15:20:47.340Z,66.40
2022-10-06T15:23:14.695Z,67.10
2022-10-06T15:26:17.899Z,67.70
2022-10-06T15:29:01.284Z,66.30
2022-10-06T15:31:35.695Z,66.20
2022-10-06T15:34:05.707Z,67.30
2022-10-06T15:36:37.275Z,68.00
2022-10-06T15:39:17.906Z,68.20
2022-10-06T15:41:46.440Z,69.20
2022-10-06T15:44:14.709Z,69.40
2022-10-06T15:46:44.574Z,70.80
2022-10-06T15:49:19.858Z,71.60
2022-10-06T15:51:49.043Z,71.40
2022-10-06T15:54:22.349Z,72.00
2022-10-06T15:56:51.782Z,73.00
2022-10-06T15:59:24.061Z,73.60
2022-10-06T16:01:56.258Z,74.10
2022-10-06T16:04:48.376Z,74.80
2022-10-06T16:07:17.846Z,75.30
2022-10-06T16:09:50.032Z,76.70
2022-10-06T16:12:21.008Z,76.80
2022-10-06T16:14:49.165Z,77.10
2022-10-06T16:17:17.741Z,78.30
2022-10-06T16:19:45.533Z,79.30
2022-10-06T16:22:16.139Z,80.00
2022-10-06T16:24:44.304Z,80.70
2022-10-06T16:27:14.023Z,81.70
2022-10-06T16:29:41.536Z,82.10
2022-10-06T16:32:09.651Z,83.00
2022-10-06T16:34:37.005Z,83.60
2022-10-06T16:37:04.295Z,84.50
2022-10-06T16:39:31.811Z,85.10
2022-10-06T16:41:59.222Z,86.20
2022-10-06T16:44:27.062Z,86.90
2022-10-06T16:46:54.749Z,88.10
2022-10-06T16:49:24.312Z,89.20
2022-10-06T16:51:52.035Z,90.30
2022-10-06T16:54:19.582Z,91.10
2022-10-06T16:56:48.891Z,92.00
2022-10-06T16:59:21.488Z,93.00
2022-10-06T17:01:50.155Z,93.50
2022-10-06T17:04:25.175Z,94.40
2022-10-06T17:06:56.998Z,95.40
2022-10-06T17:09:29.902Z,96.00
2022-10-06T17:12:02.057Z,96.80
2022-10-06T17:14:31.122Z,97.80
2022-10-06T17:16:59.329Z,98.60
2022-10-06T17:19:28.828Z,99.50
2022-10-06T17:21:59.441Z,99.90
2022-10-06T17:24:29.082Z,99.90
2022-10-06T17:26:57.749Z,99.90
2022-10-06T17:29:25.894Z,99.90
2022-10-06T17:31:58.806Z,99.90
2022-10-06T17:34:31.929Z,99.90
2022-10-06T17:37:01.656Z,99.90
2022-10-06T17:39:29.161Z,99.90
2022-10-06T17:41:56.741Z,99.90
2022-10-06T17:44:27.413Z,99.90
2022-10-06T17:46:58.069Z,99.90
2022-10-06T17:49:26.291Z,99.90
2022-10-06T17:51:54.970Z,99.90
2022-10-06T17:54:24.425Z,99.90
2022-10-06T17:56:55.806Z,99.90
2022-10-06T17:59:28.855Z,99.90
2022-10-06T18:01:58.670Z,99.90
2022-10-06T18:04:27.072Z,99.90
2022-10-06T18:06:54.991Z,99.90
2022-10-06T18:09:22.571Z,99.90
2022-10-06T18:11:55.656Z,99.90
2022-10-06T18:14:30.003Z,99.90
2022-10-06T18:17:00.527Z,99.90
2022-10-06T18:19:30.976Z,99.90
2022-10-06T18:22:01.372Z,99.90
2022-10-06T18:24:30.536Z,99.90
2022-10-06T18:27:00.349Z,99.90
2022-10-06T18:29:34.317Z,99.90
2022-10-06T18:32:34.812Z,99.90
2022-10-06T18:37:36.726Z,99.90
2022-10-06T18:40:06.871Z,99.90
2022-10-06T18:42:34.535Z,99.90
2022-10-06T18:45:20.425Z,99.90
2022-10-06T18:48:07.299Z,99.90
2022-10-06T18:50:35.220Z,99.90
2022-10-06T18:53:04.724Z,99.90
2022-10-06T18:55:32.820Z,99.90
2022-10-06T18:58:02.590Z,99.90
2022-10-06T19:00:31.073Z,99.90
2022-10-06T19:02:58.832Z,99.90
2022-10-06T19:05:26.423Z,99.90
2022-10-06T19:07:54.006Z,99.90
2022-10-06T19:10:21.563Z,99.90
2022-10-06T19:12:49.469Z,99.90
2022-10-06T19:15:20.637Z,99.90
2022-10-06T19:17:49.534Z,99.90
2022-10-06T19:20:18.388Z,99.90
2022-10-06T19:22:48.023Z,99.90
2022-10-06T19:25:19.317Z,99.90
2022-10-06T19:27:47.058Z,99.90
2022-10-06T19:30:15.432Z,99.90
2022-10-06T19:32:42.743Z,99.90
2022-10-06T19:35:10.844Z,99.90
2022-10-06T19:37:39.059Z,99.90
2022-10-06T19:40:08.629Z,99.90
2022-10-06T19:42:48.017Z,99.90
2022-10-06T19:45:17.824Z,99.90
2022-10-06T19:47:46.962Z,99.90
2022-10-06T19:50:16.954Z,99.90
2022-10-06T19:52:45.335Z,99.90
2022-10-06T19:55:12.691Z,99.90
2022-10-06T19:57:40.235Z,99.90
2022-10-06T20:00:10.115Z,99.90
2022-10-06T20:02:42.943Z,99.90
2022-10-06T20:05:16.321Z,99.90
2022-10-06T20:07:46.064Z,99.90
2022-10-06T20:10:14.238Z,99.90
2022-10-06T20:12:42.221Z,99.90
2022-10-06T20:15:10.128Z,99.90
2022-10-06T20:17:37.754Z,99.90
2022-10-06T20:20:05.627Z,99.90
2022-10-06T20:22:32.967Z,99.90
2022-10-06T20:25:01.875Z,99.90
2022-10-06T20:27:29.329Z,99.90
2022-10-06T20:29:57.960Z,99.90
2022-10-06T20:32:25.669Z,99.90
2022-10-06T20:34:53.033Z,99.90
2022-10-06T20:37:20.321Z,99.90
2022-10-06T20:40:06.194Z,99.90
2022-10-06T20:42:33.645Z,99.90
2022-10-06T20:45:00.982Z,99.90
2022-10-06T20:47:29.234Z,99.90
2022-10-06T20:49:56.549Z,99.90
2022-10-06T20:52:24.228Z,99.90
2022-10-06T20:54:51.976Z,99.90
2022-10-06T20:57:19.607Z,99.90
2022-10-06T20:59:47.013Z,99.90
2022-10-06T21:02:14.389Z,99.90
2022-10-06T21:04:43.636Z,99.90
2022-10-06T21:07:11.407Z,99.90
2022-10-06T21:09:38.802Z,99.90
2022-10-06T21:12:06.324Z,99.90
2022-10-06T21:14:35.259Z,99.90
2022-10-06T21:17:05.558Z,99.90
2022-10-06T21:19:38.028Z,99.90
2022-10-06T21:22:05.531Z,99.90
2022-10-06T21:24:32.981Z,99.90
2022-10-06T21:27:00.456Z,99.90
2022-10-06T21:29:27.882Z,99.90
2022-10-06T21:31:55.414Z,99.90
2022-10-06T21:34:23.365Z,99.90
2022-10-06T21:36:51.296Z,99.90
2022-10-06T21:39:19.109Z,99.90
2022-10-06T21:41:47.072Z,99.90
2022-10-06T21:44:17.237Z,99.90
2022-10-06T21:46:47.580Z,99.90
2022-10-06T21:49:20.648Z,99.90
2022-10-06T21:51:52.997Z,99.90
2022-10-06T21:54:21.508Z,99.90
2022-10-06T21:56:49.425Z,99.90
2022-10-06T21:59:16.861Z,99.90
2022-10-06T22:01:46.454Z,99.90
2022-10-06T22:04:14.912Z,99.90
2022-10-06T22:06:44.263Z,99.90
2022-10-06T22:09:16.010Z,99.90
2022-10-06T22:11:44.099Z,99.90
2022-10-06T22:14:14.666Z,99.90
2022-10-06T22:16:42.636Z,99.90
2022-10-06T22:19:12.273Z,99.90
2022-10-06T22:21:43.187Z,99.90
2022-10-06T22:24:14.328Z,99.90
2022-10-06T22:26:43.631Z,99.90
2022-10-06T22:29:13.742Z,99.90
2022-10-06T22:31:43.248Z,99.90
2022-10-06T22:34:12.638Z,99.90
2022-10-06T22:36:40.494Z,99.90
2022-10-06T22:39:08.302Z,99.90
2022-10-06T22:41:36.129Z,99.90
2022-10-06T22:44:04.445Z,99.90
2022-10-06T22:46:35.478Z,99.90
2022-10-06T22:49:04.542Z,99.90
2022-10-06T22:51:32.768Z,99.90
2022-10-06T22:54:01.126Z,99.90
2022-10-06T22:56:31.417Z,99.90
2022-10-06T22:58:59.916Z,99.90
2022-10-06T23:01:29.002Z,99.90
2022-10-06T23:03:57.170Z,99.90
2022-10-06T23:06:25.293Z,99.90
2022-10-06T23:08:53.106Z,99.90
2022-10-06T23:11:21.781Z,99.90
2022-10-06T23:13:50.405Z,99.90
2022-10-06T23:16:19.765Z,99.90
2022-10-06T23:18:48.026Z,99.90
2022-10-06T23:21:24.290Z,99.90
2022-10-06T23:23:54.350Z,99.90
2022-10-06T23:26:22.932Z,99.90
2022-10-06T23:28:53.215Z,99.90
2022-10-06T23:31:21.235Z,99.90
2022-10-06T23:33:49.179Z,99.90
2022-10-06T23:36:17.906Z,99.90
2022-10-06T23:38:46.179Z,99.90
2022-10-06T23:41:14.171Z,99.90
2022-10-06T23:43:41.733Z,99.90
2022-10-06T23:46:09.341Z,99.90
2022-10-06T23:48:37.419Z,99.90
2022-10-06T23:51:08.375Z,99.90
2022-10-06T23:53:36.013Z,99.90
2022-10-06T23:56:04.448Z,99.90
2022-10-06T23:58:32.883Z,99.90
