createdAt,value
2022-09-05T00:00:34.795Z,0.89
2022-09-05T00:02:02.902Z,0.99
2022-09-05T00:03:30.085Z,1.06
2022-09-05T00:04:37.119Z,0.81
2022-09-05T00:06:00.019Z,1.08
2022-09-05T00:07:59.621Z,1.03
2022-09-05T00:08:47.193Z,0.95
2022-09-05T00:10:10.315Z,1.07
2022-09-05T00:11:41.523Z,0.78
2022-09-05T00:12:39.132Z,1.07
2022-09-05T00:13:45.755Z,1.09
2022-09-05T00:15:17.087Z,1.02
2022-09-05T00:16:18.638Z,0.90
2022-09-05T00:18:11.955Z,0.83
2022-09-05T00:24:25.525Z,1.10
2022-09-05T00:24:27.563Z,0.89
2022-09-05T00:24:34.703Z,1.03
2022-09-05T00:24:37.160Z,0.94
2022-09-05T00:24:42.778Z,0.93
2022-09-05T00:25:50.063Z,0.88
2022-09-05T00:27:26.370Z,0.87
2022-09-05T00:28:44.399Z,0.82
2022-09-05T00:31:50.477Z,1.11
2022-09-05T00:31:54.936Z,1.11
2022-09-05T00:32:51.283Z,1.14
2022-09-05T00:34:01.113Z,1.07
2022-09-05T00:35:36.463Z,1.01
2022-09-05T00:36:43.194Z,1.17
2022-09-05T00:37:49.316Z,0.86
2022-09-05T00:38:55.983Z,1.02
2022-09-05T00:41:22.471Z,1.09
2022-09-05T00:42:25.861Z,1.11
2022-09-05T00:43:32.736Z,0.99
2022-09-05T00:44:39.446Z,1.13
2022-09-05T00:46:05.029Z,1.30
2022-09-05T00:47:27.588Z,0.96
2022-09-05T00:48:37.186Z,1.01
2022-09-05T00:49:46.539Z,1.18
2022-09-05T00:51:20.747Z,0.98
2022-09-05T00:52:29.178Z,0.87
2022-09-05T00:53:50.607Z,0.97
2022-09-05T00:54:57.270Z,1.09
2022-09-05T00:56:23.277Z,0.85
2022-09-05T00:57:30.124Z,0.98
2022-09-05T00:58:42.591Z,1.04
2022-09-05T01:00:17.663Z,1.02
2022-09-05T01:01:26.538Z,1.16
2022-09-05T01:03:10.120Z,1.06
2022-09-05T01:04:38.361Z,1.01
2022-09-05T01:06:01.438Z,1.19
2022-09-05T01:07:14.268Z,1.12
2022-09-05T01:08:26.691Z,0.99
2022-09-05T01:09:48.263Z,1.12
2022-09-05T01:10:54.825Z,0.94
2022-09-05T01:12:16.412Z,1.15
2022-09-05T01:13:39.735Z,1.11
2022-09-05T01:14:46.303Z,1.21
2022-09-05T01:15:58.745Z,1.07
2022-09-05T01:17:25.308Z,1.00
2022-09-05T01:18:47.136Z,1.42
2022-09-05T01:20:19.692Z,1.18
2022-09-05T01:21:39.789Z,1.12
2022-09-05T01:23:08.277Z,0.99
2022-09-05T01:24:16.453Z,1.02
2022-09-05T01:25:30.889Z,1.09
2022-09-05T01:26:42.646Z,1.11
2022-09-05T01:29:15.111Z,0.92
2022-09-05T01:29:40.116Z,1.21
2022-09-05T01:32:05.686Z,1.10
2022-09-05T01:33:22.473Z,0.94
2022-09-05T01:35:02.324Z,0.99
2022-09-05T01:36:21.259Z,1.18
2022-09-05T01:37:40.079Z,1.09
2022-09-05T01:39:51.616Z,1.07
2022-09-05T01:40:19.910Z,0.93
2022-09-05T01:41:30.347Z,0.94
2022-09-05T01:42:52.298Z,1.04
2022-09-05T01:44:11.108Z,1.11
2022-09-05T01:45:20.982Z,1.21
2022-09-05T01:46:46.180Z,0.89
2022-09-05T01:48:07.882Z,1.13
2022-09-05T01:49:30.955Z,1.29
2022-09-05T01:51:02.880Z,1.09
2022-09-05T01:52:17.043Z,1.17
2022-09-05T01:53:35.192Z,1.09
2022-09-05T01:55:07.725Z,1.08
2022-09-05T01:56:31.271Z,1.11
2022-09-05T01:57:49.575Z,1.18
2022-09-05T01:59:15.688Z,1.07
2022-09-05T02:00:31.039Z,1.21
2022-09-05T02:01:57.213Z,1.07
2022-09-05T02:03:22.223Z,1.20
2022-09-05T02:04:38.063Z,1.66
2022-09-05T02:06:12.214Z,1.11
2022-09-05T02:07:31.224Z,1.03
2022-09-05T02:08:52.940Z,1.15
2022-09-05T02:10:08.748Z,1.41
2022-09-05T02:11:13.463Z,1.14
2022-09-05T02:12:29.124Z,1.21
2022-09-05T02:13:38.706Z,1.37
2022-09-05T02:15:06.639Z,1.19
2022-09-05T02:16:34.510Z,1.24
2022-09-05T02:17:50.775Z,1.19
2022-09-05T02:18:52.706Z,1.16
2022-09-05T02:20:16.487Z,1.35
2022-09-05T02:21:40.690Z,1.20
2022-09-05T02:23:25.974Z,1.33
2022-09-05T02:24:19.800Z,1.03
2022-09-05T02:26:01.633Z,1.25
2022-09-05T02:27:00.623Z,1.13
2022-09-05T02:28:07.181Z,1.44
2022-09-05T02:29:29.067Z,1.12
2022-09-05T02:30:34.860Z,1.35
2022-09-05T02:31:50.729Z,1.36
2022-09-05T02:33:21.891Z,1.32
2022-09-05T02:34:43.228Z,1.42
2022-09-05T02:35:50.946Z,1.31
2022-09-05T02:37:26.280Z,1.48
2022-09-05T02:40:03.676Z,1.19
2022-09-05T02:45:01.970Z,1.08
2022-09-05T02:45:09.112Z,1.22
2022-09-05T02:45:11.154Z,1.50
2022-09-05T02:45:17.257Z,1.45
2022-09-05T02:45:38.487Z,1.33
2022-09-05T02:46:52.671Z,1.37
2022-09-05T02:48:23.445Z,1.48
2022-09-05T02:50:07.010Z,1.28
2022-09-05T02:56:18.533Z,1.39
2022-09-05T02:57:24.836Z,1.52
2022-09-05T02:57:34.569Z,1.29
2022-09-05T02:57:38.557Z,1.44
2022-09-05T02:57:41.587Z,1.47
2022-09-05T02:57:42.484Z,1.20
2022-09-05T02:59:08.023Z,1.38
2022-09-05T02:59:50.024Z,1.51
2022-09-05T03:01:11.480Z,1.36
2022-09-05T03:02:26.143Z,1.42
2022-09-05T03:03:36.031Z,1.24
2022-09-05T03:04:50.179Z,1.19
2022-09-05T03:06:00.298Z,1.27
2022-09-05T03:07:24.864Z,1.42
2022-09-05T03:08:57.610Z,1.23
2022-09-05T03:10:28.215Z,1.32
2022-09-05T03:11:58.861Z,1.41
2022-09-05T03:13:10.207Z,1.49
2022-09-05T03:14:44.089Z,1.52
2022-09-05T03:15:53.495Z,1.43
2022-09-05T03:17:31.821Z,1.23
2022-09-05T03:18:47.170Z,1.23
2022-09-05T03:20:27.330Z,1.14
2022-09-05T03:21:59.136Z,1.37
2022-09-05T03:23:33.470Z,1.18
2022-09-05T03:24:56.869Z,1.47
2022-09-05T03:26:26.150Z,1.33
2022-09-05T03:28:00.142Z,1.64
2022-09-05T03:29:26.403Z,1.54
2022-09-05T03:31:08.010Z,1.22
2022-09-05T03:32:22.544Z,0.97
2022-09-05T03:33:41.178Z,1.24
2022-09-05T03:35:08.198Z,1.32
2022-09-05T03:36:30.760Z,1.42
2022-09-05T03:37:54.130Z,1.46
2022-09-05T03:39:32.610Z,1.11
2022-09-05T03:40:59.148Z,1.30
2022-09-05T03:42:06.059Z,1.20
2022-09-05T03:43:32.459Z,1.00
2022-09-05T03:44:50.604Z,1.19
2022-09-05T03:46:13.894Z,1.19
2022-09-05T03:47:33.060Z,0.99
2022-09-05T03:49:38.903Z,1.17
2022-09-05T03:57:12.923Z,1.25
2022-09-05T03:57:13.197Z,1.15
2022-09-05T03:57:13.651Z,1.21
2022-09-05T03:57:14.073Z,1.21
2022-09-05T03:57:16.515Z,1.41
2022-09-05T03:58:41.980Z,1.22
2022-09-05T04:00:02.197Z,1.36
2022-09-05T04:02:46.455Z,1.25
2022-09-05T04:07:05.011Z,1.31
2022-09-05T04:08:08.950Z,1.18
2022-09-05T04:08:17.689Z,1.23
2022-09-05T04:08:27.684Z,1.34
2022-09-05T04:08:30.602Z,1.34
2022-09-05T04:08:58.035Z,1.34
2022-09-05T04:10:04.815Z,1.41
2022-09-05T04:11:23.347Z,1.42
2022-09-05T04:12:36.099Z,1.57
2022-09-05T04:13:48.061Z,1.33
2022-09-05T04:14:57.601Z,1.32
2022-09-05T04:16:10.194Z,1.23
2022-09-05T04:17:28.962Z,1.43
2022-09-05T04:18:38.657Z,1.47
2022-09-05T04:19:51.393Z,1.75
2022-09-05T04:21:04.002Z,1.35
2022-09-05T04:22:19.715Z,1.43
2022-09-05T04:23:44.777Z,1.52
2022-09-05T04:24:54.838Z,1.23
2022-09-05T04:26:21.275Z,1.35
2022-09-05T04:27:36.768Z,1.33
2022-09-05T04:28:53.277Z,1.28
2022-09-05T04:29:54.903Z,1.48
2022-09-05T04:31:04.698Z,1.35
2022-09-05T04:32:20.184Z,1.44
2022-09-05T04:33:47.472Z,1.34
2022-09-05T04:35:15.364Z,1.22
2022-09-05T04:36:28.219Z,1.41
2022-09-05T04:38:00.643Z,1.64
2022-09-05T04:39:22.521Z,1.27
2022-09-05T04:40:44.628Z,1.51
2022-09-05T04:42:15.672Z,1.49
2022-09-05T04:44:26.947Z,1.39
2022-09-05T04:45:33.520Z,1.22
2022-09-05T04:46:48.501Z,1.24
2022-09-05T04:47:50.133Z,1.48
2022-09-05T04:49:08.543Z,1.27
2022-09-05T04:50:23.543Z,1.41
2022-09-05T04:51:43.915Z,1.40
2022-09-05T04:52:56.713Z,1.32
2022-09-05T04:54:18.224Z,1.44
2022-09-05T04:55:27.820Z,1.13
2022-09-05T04:56:35.687Z,1.49
2022-09-05T04:57:54.169Z,1.53
2022-09-05T05:00:54.307Z,1.28
2022-09-05T05:06:00.032Z,1.39
2022-09-05T05:06:08.362Z,1.74
2022-09-05T05:06:13.896Z,1.53
2022-09-05T05:06:15.487Z,1.46
2022-09-05T05:06:18.132Z,1.28
2022-09-05T05:06:43.823Z,1.60
2022-09-05T05:07:40.306Z,1.44
2022-09-05T05:08:47.204Z,1.28
2022-09-05T05:10:03.273Z,1.81
2022-09-05T05:12:42.852Z,1.43
2022-09-05T05:18:00.051Z,1.47
2022-09-05T05:18:03.730Z,2.32
2022-09-05T05:18:06.548Z,1.79
2022-09-05T05:18:13.275Z,1.44
2022-09-05T05:18:15.463Z,1.57
2022-09-05T05:18:59.533Z,1.63
2022-09-05T05:21:33.513Z,1.39
2022-09-05T05:22:39.647Z,1.46
2022-09-05T05:24:21.776Z,1.32
2022-09-05T05:25:25.811Z,1.25
2022-09-05T05:26:42.192Z,1.35
2022-09-05T05:27:48.885Z,1.23
2022-09-05T05:29:07.321Z,1.29
2022-09-05T05:30:11.957Z,1.13
2022-09-05T05:31:18.665Z,1.15
2022-09-05T05:32:33.238Z,1.43
2022-09-05T05:33:36.567Z,1.31
2022-09-05T05:34:46.172Z,1.46
2022-09-05T05:35:50.718Z,1.30
2022-09-05T05:37:17.690Z,1.43
2022-09-05T05:39:44.060Z,1.26
2022-09-05T05:40:57.042Z,1.18
2022-09-05T05:42:20.153Z,1.24
2022-09-05T05:43:16.863Z,1.16
2022-09-05T05:44:29.339Z,1.07
2022-09-05T05:45:33.460Z,1.07
2022-09-05T05:46:40.211Z,1.09
2022-09-05T05:47:53.001Z,1.21
2022-09-05T05:49:07.161Z,0.98
2022-09-05T05:50:33.884Z,1.18
2022-09-05T05:53:37.395Z,0.84
2022-09-05T05:54:40.163Z,0.92
2022-09-05T05:56:04.615Z,0.87
2022-09-05T05:57:38.373Z,0.80
2022-09-05T05:59:13.609Z,1.05
2022-09-05T06:00:27.731Z,0.68
2022-09-05T06:01:58.067Z,0.88
2022-09-05T06:03:33.821Z,0.61
2022-09-05T06:05:03.733Z,0.81
2022-09-05T06:06:29.582Z,0.87
2022-09-05T06:12:17.523Z,0.70
2022-09-05T06:14:48.849Z,0.64
2022-09-05T06:14:53.093Z,0.76
2022-09-05T06:15:01.458Z,0.79
2022-09-05T06:15:04.994Z,0.78
2022-09-05T06:15:12.092Z,0.81
2022-09-05T06:16:37.955Z,0.85
2022-09-05T06:17:44.689Z,0.79
2022-09-05T06:19:26.109Z,0.83
2022-09-05T06:22:05.454Z,0.91
2022-09-05T06:22:15.737Z,0.82
2022-09-05T06:23:41.803Z,0.82
2022-09-05T06:25:16.726Z,0.80
2022-09-05T06:26:30.524Z,0.96
2022-09-05T06:28:17.392Z,1.01
2022-09-05T06:29:34.576Z,0.77
2022-09-05T06:30:57.175Z,0.90
2022-09-05T06:32:08.873Z,0.91
2022-09-05T06:33:30.505Z,1.06
2022-09-05T06:34:43.287Z,0.86
2022-09-05T06:36:04.351Z,0.77
2022-09-05T06:37:31.493Z,1.01
2022-09-05T06:38:44.001Z,0.92
2022-09-05T06:39:53.596Z,1.14
2022-09-05T06:41:24.744Z,0.96
2022-09-05T06:42:43.344Z,1.44
2022-09-05T06:44:13.106Z,0.99
2022-09-05T06:45:39.211Z,1.14
2022-09-05T06:47:05.766Z,1.09
2022-09-05T06:47:56.930Z,1.04
2022-09-05T06:49:28.889Z,1.02
2022-09-05T06:50:24.397Z,1.01
2022-09-05T06:51:45.238Z,0.97
2022-09-05T06:53:30.089Z,1.13
2022-09-05T06:54:59.373Z,0.98
2022-09-05T06:56:01.318Z,0.99
2022-09-05T06:57:09.601Z,1.03
2022-09-05T06:58:32.976Z,0.89
2022-09-05T06:59:57.888Z,1.09
2022-09-05T07:01:04.209Z,1.05
2022-09-05T07:02:58.369Z,0.79
2022-09-05T07:03:58.776Z,0.96
2022-09-05T07:05:39.634Z,1.03
2022-09-05T07:07:01.436Z,0.96
2022-09-05T07:09:50.153Z,0.68
2022-09-05T07:11:16.896Z,0.60
2022-09-05T07:13:44.489Z,0.78
2022-09-05T07:15:08.352Z,0.74
2022-09-05T07:16:37.497Z,0.86
2022-09-05T07:17:27.875Z,0.75
2022-09-05T07:18:50.081Z,0.87
2022-09-05T07:19:59.466Z,1.01
2022-09-05T07:21:17.308Z,0.83
2022-09-05T07:22:48.001Z,0.78
2022-09-05T07:24:07.215Z,0.76
2022-09-05T07:24:54.394Z,0.66
2022-09-05T07:25:58.775Z,0.68
2022-09-05T07:27:06.155Z,0.83
2022-09-05T07:28:29.186Z,0.82
2022-09-05T07:29:34.799Z,0.76
2022-09-05T07:30:40.817Z,0.73
2022-09-05T07:31:47.623Z,0.72
2022-09-05T07:32:53.775Z,0.76
2022-09-05T07:34:21.281Z,0.66
2022-09-05T07:35:25.841Z,0.91
2022-09-05T07:36:32.702Z,0.78
2022-09-05T07:37:42.592Z,0.82
2022-09-05T07:39:02.311Z,0.86
2022-09-05T07:41:06.504Z,0.98
2022-09-05T07:42:13.161Z,0.83
2022-09-05T07:43:21.413Z,1.08
2022-09-05T07:44:30.980Z,0.99
2022-09-05T07:45:39.190Z,1.02
2022-09-05T07:46:47.596Z,0.78
2022-09-05T07:48:03.306Z,0.87
2022-09-05T07:49:11.472Z,0.79
2022-09-05T07:51:13.610Z,0.91
2022-09-05T07:56:49.873Z,0.84
2022-09-05T07:56:50.755Z,0.88
2022-09-05T07:56:55.459Z,0.98
2022-09-05T07:56:56.378Z,0.96
2022-09-05T07:57:08.986Z,0.78
2022-09-05T07:58:18.013Z,1.39
2022-09-05T07:59:22.829Z,1.16
2022-09-05T08:00:29.859Z,0.99
2022-09-05T08:01:38.640Z,1.07
2022-09-05T08:02:51.433Z,0.94
2022-09-05T08:03:56.711Z,0.96
2022-09-05T08:05:03.947Z,0.80
2022-09-05T08:06:10.960Z,1.16
2022-09-05T08:07:46.669Z,1.12
2022-09-05T08:08:31.195Z,0.80
2022-09-05T08:10:08.635Z,0.97
2022-09-05T08:11:22.492Z,1.05
2022-09-05T08:12:02.648Z,0.97
2022-09-05T08:13:23.967Z,0.84
2022-09-05T08:14:43.561Z,1.04
2022-09-05T08:16:02.734Z,0.99
2022-09-05T08:16:41.279Z,1.25
2022-09-05T08:17:56.189Z,1.06
2022-09-05T08:19:25.137Z,0.92
2022-09-05T08:20:32.606Z,0.86
2022-09-05T08:21:41.517Z,0.80
2022-09-05T08:24:36.964Z,1.00
2022-09-05T08:25:56.922Z,1.03
2022-09-05T08:26:58.266Z,0.96
2022-09-05T08:28:23.260Z,1.06
2022-09-05T08:29:32.685Z,1.00
2022-09-05T08:30:45.548Z,1.08
2022-09-05T08:31:51.963Z,0.79
2022-09-05T08:33:10.325Z,1.04
2022-09-05T08:34:17.941Z,0.82
2022-09-05T08:36:48.570Z,1.12
2022-09-05T08:37:53.865Z,1.18
2022-09-05T08:39:00.068Z,1.13
2022-09-05T08:40:11.353Z,1.24
2022-09-05T08:41:27.244Z,1.11
2022-09-05T08:42:38.780Z,1.24
2022-09-05T08:46:40.697Z,1.02
2022-09-05T08:46:40.816Z,1.29
2022-09-05T08:46:49.275Z,1.18
2022-09-05T08:48:05.686Z,1.26
2022-09-05T08:49:36.440Z,1.18
2022-09-05T08:50:53.685Z,1.17
2022-09-05T08:52:21.715Z,1.07
2022-09-05T08:53:46.129Z,1.41
2022-09-05T08:54:37.210Z,0.91
2022-09-05T08:55:56.084Z,0.98
2022-09-05T08:57:21.122Z,1.02
2022-09-05T08:58:36.761Z,1.03
2022-09-05T09:00:19.541Z,1.11
2022-09-05T09:01:01.577Z,1.22
2022-09-05T09:02:47.003Z,1.07
2022-09-05T09:03:53.997Z,0.86
2022-09-05T09:05:18.892Z,0.92
2022-09-05T09:06:36.279Z,1.01
2022-09-05T09:07:57.729Z,0.99
2022-09-05T09:09:11.609Z,0.88
2022-09-05T09:10:41.026Z,1.02
2022-09-05T09:11:50.499Z,1.07
2022-09-05T09:13:05.949Z,0.99
2022-09-05T09:14:38.415Z,1.02
2022-09-05T09:16:06.140Z,0.98
2022-09-05T09:17:38.808Z,1.02
2022-09-05T09:18:51.304Z,0.97
2022-09-05T09:20:14.879Z,0.88
2022-09-05T09:21:39.695Z,1.14
2022-09-05T09:22:52.796Z,1.14
2022-09-05T09:24:14.398Z,0.97
2022-09-05T09:25:39.121Z,1.11
2022-09-05T09:26:57.664Z,1.04
2022-09-05T09:28:47.200Z,1.16
2022-09-05T09:29:44.976Z,1.27
2022-09-05T09:32:08.209Z,0.96
2022-09-05T09:33:16.980Z,1.29
2022-09-05T09:34:31.170Z,1.25
2022-09-05T09:35:56.002Z,1.06
2022-09-05T09:37:27.570Z,0.96
2022-09-05T09:38:38.260Z,1.22
2022-09-05T09:40:01.378Z,1.19
2022-09-05T09:41:23.300Z,1.17
2022-09-05T09:42:38.970Z,1.32
2022-09-05T09:44:20.562Z,1.19
2022-09-05T09:45:38.159Z,0.90
2022-09-05T09:46:46.575Z,0.78
2022-09-05T09:48:13.386Z,0.99
2022-09-05T09:49:27.107Z,1.00
2022-09-05T09:50:45.005Z,0.93
2022-09-05T09:51:48.019Z,0.80
2022-09-05T09:53:18.876Z,1.11
2022-09-05T09:54:46.593Z,1.09
2022-09-05T09:56:19.454Z,1.05
2022-09-05T09:58:52.025Z,0.99
2022-09-05T10:00:13.461Z,1.06
2022-09-05T10:01:37.949Z,1.29
2022-09-05T10:08:15.573Z,1.54
2022-09-05T10:10:39.257Z,1.41
2022-09-05T10:10:44.735Z,0.82
2022-09-05T10:10:45.322Z,0.96
2022-09-05T10:10:47.753Z,1.04
2022-09-05T10:11:08.800Z,1.19
2022-09-05T10:11:56.789Z,0.81
2022-09-05T10:13:22.353Z,0.87
2022-09-05T10:14:50.933Z,0.95
2022-09-05T10:16:27.563Z,1.05
2022-09-05T10:17:49.016Z,1.02
2022-09-05T10:19:13.850Z,1.06
2022-09-05T10:20:38.725Z,0.70
2022-09-05T10:23:28.660Z,0.81
2022-09-05T10:24:43.796Z,0.79
2022-09-05T10:26:24.710Z,1.15
2022-09-05T10:27:47.159Z,0.84
2022-09-05T10:29:31.689Z,1.11
2022-09-05T10:30:33.407Z,0.94
2022-09-05T10:34:23.403Z,0.91
2022-09-05T10:35:14.792Z,0.98
2022-09-05T10:35:15.178Z,1.00
2022-09-05T10:35:37.704Z,0.81
2022-09-05T10:36:42.639Z,0.98
2022-09-05T10:37:51.027Z,0.92
2022-09-05T10:39:18.879Z,1.02
2022-09-05T10:40:27.274Z,0.87
2022-09-05T10:41:42.769Z,0.72
2022-09-05T10:43:00.718Z,0.82
2022-09-05T10:44:03.909Z,1.01
2022-09-05T10:45:10.817Z,0.86
2022-09-05T10:46:49.104Z,0.97
2022-09-05T10:47:49.066Z,0.99
2022-09-05T10:48:55.736Z,0.87
2022-09-05T10:50:05.413Z,0.94
2022-09-05T10:51:29.173Z,0.79
2022-09-05T10:52:41.457Z,0.89
2022-09-05T10:54:09.520Z,0.92
2022-09-05T10:56:33.097Z,1.14
2022-09-05T10:57:51.175Z,0.83
2022-09-05T11:01:34.745Z,0.94
2022-09-05T11:02:20.741Z,0.87
2022-09-05T11:02:28.712Z,0.91
2022-09-05T11:04:46.453Z,0.90
2022-09-05T11:05:44.300Z,1.33
2022-09-05T11:06:56.333Z,1.16
2022-09-05T11:08:15.088Z,1.02
2022-09-05T11:09:36.901Z,0.95
2022-09-05T11:11:04.932Z,1.28
2022-09-05T11:12:16.363Z,1.06
2022-09-05T11:13:35.134Z,1.22
2022-09-05T11:14:44.582Z,1.13
2022-09-05T11:16:04.581Z,1.06
2022-09-05T11:17:12.192Z,1.14
2022-09-05T11:18:32.450Z,1.41
2022-09-05T11:19:44.111Z,1.17
2022-09-05T11:21:02.362Z,1.43
2022-09-05T11:22:22.362Z,1.17
2022-09-05T11:23:24.314Z,1.09
2022-09-05T11:24:43.302Z,1.01
2022-09-05T11:25:54.539Z,1.17
2022-09-05T11:27:24.677Z,1.14
2022-09-05T11:28:12.832Z,1.04
2022-09-05T11:29:19.592Z,1.00
2022-09-05T11:30:34.412Z,0.99
2022-09-05T11:34:02.836Z,1.09
2022-09-05T11:39:05.302Z,1.00
2022-09-05T11:39:58.440Z,1.32
2022-09-05T11:39:59.171Z,1.14
2022-09-05T11:40:06.268Z,1.23
2022-09-05T11:40:06.269Z,1.13
2022-09-05T11:40:31.020Z,1.10
2022-09-05T11:41:42.601Z,1.28
2022-09-05T11:42:52.412Z,1.12
2022-09-05T11:44:25.857Z,0.94
2022-09-05T11:45:39.727Z,1.07
2022-09-05T11:47:28.652Z,1.10
2022-09-05T11:48:18.220Z,1.29
2022-09-05T11:49:35.878Z,1.13
2022-09-05T11:50:48.626Z,1.03
2022-09-05T11:52:23.314Z,1.20
2022-09-05T11:53:49.419Z,1.27
2022-09-05T11:55:05.239Z,1.43
2022-09-05T11:56:12.016Z,1.03
2022-09-05T11:57:33.638Z,1.27
2022-09-05T11:58:52.035Z,1.24
2022-09-05T12:00:33.768Z,1.39
2022-09-05T12:02:17.056Z,1.49
2022-09-05T12:03:59.367Z,1.19
2022-09-05T12:05:49.884Z,1.32
2022-09-05T12:06:19.987Z,1.06
2022-09-05T12:07:43.392Z,1.19
2022-09-05T12:09:04.989Z,1.20
2022-09-05T12:10:46.361Z,1.32
2022-09-05T12:11:48.983Z,1.73
2022-09-05T12:13:15.375Z,1.44
2022-09-05T12:14:42.481Z,1.56
2022-09-05T12:17:06.483Z,1.28
2022-09-05T12:18:37.318Z,1.17
2022-09-05T12:19:43.676Z,1.29
2022-09-05T12:21:19.362Z,0.88
2022-09-05T12:22:31.769Z,1.10
2022-09-05T12:25:15.941Z,1.09
2022-09-05T12:27:39.156Z,0.95
2022-09-05T12:27:41.953Z,1.12
2022-09-05T12:28:15.271Z,0.92
2022-09-05T12:29:34.975Z,0.91
2022-09-05T12:30:31.401Z,0.89
2022-09-05T12:32:49.538Z,0.92
2022-09-05T12:36:03.895Z,0.91
2022-09-05T12:36:04.363Z,0.91
2022-09-05T12:36:05.374Z,0.82
2022-09-05T12:40:27.586Z,1.26
2022-09-05T12:40:28.607Z,1.10
2022-09-05T12:40:56.295Z,0.98
2022-09-05T12:41:36.952Z,1.13
2022-09-05T12:41:41.216Z,1.37
2022-09-05T12:41:43.087Z,0.87
2022-09-05T12:42:45.837Z,1.28
2022-09-05T12:44:37.529Z,1.22
2022-09-05T12:44:46.499Z,1.17
2022-09-05T12:46:12.546Z,1.27
2022-09-05T12:47:16.609Z,1.47
2022-09-05T12:48:42.236Z,1.48
2022-09-05T12:49:56.893Z,1.26
2022-09-05T12:51:11.750Z,1.78
2022-09-05T12:52:38.412Z,1.50
2022-09-05T12:53:47.575Z,1.81
2022-09-05T12:54:58.083Z,1.44
2022-09-05T12:57:02.477Z,1.51
2022-09-05T13:02:27.794Z,1.68
2022-09-05T13:02:56.873Z,1.52
2022-09-05T13:03:02.132Z,1.52
2022-09-05T13:03:02.255Z,1.67
2022-09-05T13:03:04.682Z,1.75
2022-09-05T13:03:27.628Z,1.78
2022-09-05T13:04:31.923Z,1.72
2022-09-05T13:05:52.260Z,2.11
2022-09-05T13:07:00.816Z,1.87
2022-09-05T13:08:03.962Z,1.93
2022-09-05T13:09:35.791Z,2.31
2022-09-05T13:14:47.371Z,2.11
2022-09-05T13:14:48.093Z,2.06
2022-09-05T13:15:00.832Z,2.67
2022-09-05T13:15:07.510Z,2.99
2022-09-05T13:15:29.037Z,2.49
2022-09-05T13:16:34.829Z,2.78
2022-09-05T13:17:58.983Z,3.12
2022-09-05T13:19:06.867Z,2.54
2022-09-05T13:20:19.749Z,3.31
2022-09-05T13:21:26.571Z,4.06
2022-09-05T13:22:29.997Z,5.08
2022-09-05T13:23:50.681Z,4.46
2022-09-05T13:25:06.812Z,3.84
2022-09-05T13:26:23.230Z,4.00
2022-09-05T13:27:36.161Z,3.39
2022-09-05T13:29:10.175Z,3.74
2022-09-05T13:31:56.384Z,3.79
2022-09-05T13:38:03.576Z,4.76
2022-09-05T13:38:10.406Z,3.84
2022-09-05T13:38:11.624Z,3.94
2022-09-05T13:38:13.697Z,3.97
2022-09-05T13:38:15.468Z,4.20
2022-09-05T13:38:20.338Z,3.77
2022-09-05T13:39:00.246Z,4.01
2022-09-05T13:40:09.094Z,3.96
2022-09-05T13:41:27.313Z,3.57
2022-09-05T13:42:27.567Z,4.22
2022-09-05T13:43:38.579Z,3.84
2022-09-05T13:44:45.054Z,3.82
2022-09-05T13:46:20.458Z,4.14
2022-09-05T13:50:26.635Z,5.12
2022-09-05T13:51:39.416Z,4.68
2022-09-05T13:52:46.154Z,4.98
2022-09-05T13:53:52.943Z,5.22
2022-09-05T13:55:14.599Z,4.73
2022-09-05T13:56:27.682Z,5.32
2022-09-05T13:57:40.338Z,5.46
2022-09-05T13:58:56.789Z,5.44
2022-09-05T14:00:15.432Z,4.92
2022-09-05T14:01:29.387Z,4.92
2022-09-05T14:05:50.124Z,4.83
2022-09-05T14:08:20.803Z,5.12
2022-09-05T14:09:48.865Z,4.72
2022-09-05T14:11:10.816Z,4.86
2022-09-05T14:12:37.554Z,4.64
2022-09-05T14:13:57.855Z,4.34
2022-09-05T14:15:14.166Z,4.89
2022-09-05T14:16:13.469Z,4.52
2022-09-05T14:18:29.518Z,4.61
2022-09-05T14:19:54.672Z,4.28
2022-09-05T14:21:15.805Z,4.12
2022-09-05T14:22:37.849Z,4.07
2022-09-05T14:23:56.481Z,4.44
2022-09-05T14:25:00.516Z,4.04
2022-09-05T14:26:07.810Z,4.24
2022-09-05T14:27:15.672Z,3.56
2022-09-05T14:28:22.269Z,3.94
2022-09-05T14:29:34.956Z,4.01
2022-09-05T14:31:41.385Z,3.66
2022-09-05T14:37:36.310Z,3.90
2022-09-05T14:37:40.122Z,3.81
2022-09-05T14:37:52.712Z,3.99
2022-09-05T14:37:53.650Z,3.98
2022-09-05T14:38:14.576Z,3.77
2022-09-05T14:40:38.615Z,4.01
2022-09-05T14:42:07.223Z,4.14
2022-09-05T14:43:08.487Z,4.71
2022-09-05T14:44:24.261Z,4.70
2022-09-05T14:45:37.008Z,5.52
2022-09-05T14:47:32.372Z,6.22
2022-09-05T14:48:54.516Z,5.69
2022-09-05T14:51:43.145Z,6.10
2022-09-05T14:55:34.807Z,5.85
2022-09-05T14:58:16.265Z,5.42
2022-09-05T15:01:44.637Z,5.79
2022-09-05T15:02:41.211Z,5.44
2022-09-05T15:02:42.570Z,4.96
2022-09-05T15:02:44.210Z,5.17
2022-09-05T15:03:00.953Z,5.41
2022-09-05T15:05:12.236Z,5.97
2022-09-05T15:06:21.556Z,5.70
2022-09-05T15:07:32.560Z,5.12
2022-09-05T15:11:24.102Z,5.94
2022-09-05T15:12:18.010Z,5.69
2022-09-05T15:12:19.690Z,5.20
2022-09-05T15:12:24.183Z,5.28
2022-09-05T15:13:16.502Z,5.42
2022-09-05T15:14:21.933Z,5.28
2022-09-05T15:15:35.391Z,5.07
2022-09-05T15:16:40.943Z,4.88
2022-09-05T15:17:47.955Z,4.73
2022-09-05T15:18:52.748Z,5.31
2022-09-05T15:20:06.656Z,5.55
2022-09-05T15:21:33.587Z,4.14
2022-09-05T15:22:35.475Z,4.16
2022-09-05T15:23:40.745Z,5.19
2022-09-05T15:24:49.368Z,4.71
2022-09-05T15:26:09.927Z,4.56
2022-09-05T15:27:16.458Z,4.32
2022-09-05T15:28:22.606Z,4.15
2022-09-05T15:29:33.476Z,4.46
2022-09-05T15:30:38.941Z,4.47
2022-09-05T15:31:42.402Z,4.41
2022-09-05T15:32:50.344Z,4.44
2022-09-05T15:33:53.534Z,4.18
2022-09-05T15:35:01.043Z,4.44
2022-09-05T15:36:05.268Z,4.24
2022-09-05T15:37:27.190Z,4.53
2022-09-05T15:38:54.226Z,4.03
2022-09-05T15:39:39.062Z,5.24
2022-09-05T15:40:42.745Z,5.37
2022-09-05T15:41:48.115Z,5.39
2022-09-05T15:42:55.060Z,4.37
2022-09-05T15:44:09.603Z,4.48
2022-09-05T15:45:16.795Z,5.21
2022-09-05T15:46:28.159Z,4.29
2022-09-05T15:47:33.348Z,4.10
2022-09-05T15:48:38.501Z,3.62
2022-09-05T15:49:57.694Z,3.22
2022-09-05T15:51:04.417Z,3.53
2022-09-05T15:52:22.728Z,3.41
2022-09-05T15:53:30.319Z,3.13
2022-09-05T15:54:49.657Z,2.82
2022-09-05T15:56:00.269Z,3.08
2022-09-05T15:57:02.802Z,2.76
2022-09-05T15:58:07.752Z,3.41
2022-09-05T15:59:11.443Z,3.30
2022-09-05T16:00:40.634Z,2.90
2022-09-05T16:01:58.917Z,3.42
2022-09-05T16:03:08.694Z,4.06
2022-09-05T16:10:26.878Z,3.15
2022-09-05T16:10:28.828Z,3.01
2022-09-05T16:10:29.081Z,3.18
2022-09-05T16:10:42.749Z,3.31
2022-09-05T16:10:50.408Z,3.04
2022-09-05T16:10:50.657Z,2.58
2022-09-05T16:12:00.530Z,3.11
2022-09-05T16:12:33.630Z,2.57
2022-09-05T16:13:53.014Z,2.63
2022-09-05T16:15:20.423Z,2.57
2022-09-05T16:21:47.356Z,2.86
2022-09-05T16:23:14.768Z,2.59
2022-09-05T16:23:19.449Z,2.93
2022-09-05T16:23:27.397Z,2.21
2022-09-05T16:23:28.096Z,2.33
2022-09-05T16:23:28.688Z,2.98
2022-09-05T16:23:45.746Z,2.82
2022-09-05T16:24:58.908Z,2.29
2022-09-05T16:26:25.845Z,3.12
2022-09-05T16:27:43.632Z,2.21
2022-09-05T16:28:44.914Z,2.65
2022-09-05T16:29:49.986Z,2.34
2022-09-05T16:31:10.170Z,2.26
2022-09-05T16:32:16.963Z,2.55
2022-09-05T16:33:28.408Z,2.96
2022-09-05T16:34:38.801Z,2.67
2022-09-05T16:35:45.859Z,3.94
2022-09-05T16:37:08.022Z,3.04
2022-09-05T16:38:12.886Z,3.99
2022-09-05T16:39:19.725Z,2.85
2022-09-05T16:40:26.369Z,2.85
2022-09-05T16:41:51.167Z,2.39
2022-09-05T16:43:10.059Z,2.10
2022-09-05T16:44:17.818Z,1.89
2022-09-05T16:45:33.182Z,2.00
2022-09-05T16:46:39.915Z,1.82
2022-09-05T16:47:46.565Z,1.69
2022-09-05T16:49:02.456Z,2.38
2022-09-05T16:51:50.013Z,2.24
2022-09-05T16:53:01.485Z,2.16
2022-09-05T16:54:23.795Z,1.79
2022-09-05T16:55:53.390Z,1.77
2022-09-05T16:57:01.106Z,1.57
2022-09-05T16:58:19.639Z,1.51
2022-09-05T16:59:26.257Z,2.18
2022-09-05T17:00:40.700Z,1.63
2022-09-05T17:02:05.944Z,1.97
2022-09-05T17:03:10.964Z,1.90
2022-09-05T17:04:22.398Z,2.17
2022-09-05T17:05:34.859Z,1.99
2022-09-05T17:06:59.393Z,1.71
2022-09-05T17:08:29.372Z,2.27
2022-09-05T17:09:40.532Z,1.81
2022-09-05T17:10:55.870Z,2.00
2022-09-05T17:12:02.052Z,1.74
2022-09-05T17:13:07.922Z,2.36
2022-09-05T17:14:14.937Z,2.13
2022-09-05T17:15:22.102Z,2.44
2022-09-05T17:16:31.716Z,2.39
2022-09-05T17:18:19.411Z,2.24
2022-09-05T17:18:58.968Z,1.79
2022-09-05T17:20:07.969Z,1.88
2022-09-05T17:21:18.798Z,2.21
2022-09-05T17:28:09.240Z,1.84
2022-09-05T17:29:16.897Z,2.65
2022-09-05T17:29:24.594Z,2.21
2022-09-05T17:29:27.604Z,2.04
2022-09-05T17:29:30.887Z,1.67
2022-09-05T17:29:32.752Z,1.70
2022-09-05T17:31:50.907Z,2.09
2022-09-05T17:32:19.024Z,2.90
2022-09-05T17:33:29.244Z,2.31
2022-09-05T17:34:37.809Z,3.17
2022-09-05T17:35:53.619Z,3.54
2022-09-05T17:37:26.172Z,2.43
2022-09-05T17:38:52.115Z,1.80
2022-09-05T17:40:15.735Z,1.72
2022-09-05T17:42:58.042Z,1.66
2022-09-05T17:44:19.700Z,1.61
2022-09-05T17:45:26.588Z,1.87