createdAt,value
2023-02-04T00:00:31.292Z,5.90
2023-02-04T00:05:24.635Z,5.80
2023-02-04T00:10:16.739Z,5.70
2023-02-04T00:15:10.788Z,5.40
2023-02-04T00:20:04.246Z,5.20
2023-02-04T00:24:56.632Z,5.10
2023-02-04T00:29:49.192Z,5.10
2023-02-04T00:34:43.135Z,5.10
2023-02-04T00:39:35.489Z,5.00
2023-02-04T00:44:27.494Z,4.70
2023-02-04T00:49:19.504Z,4.40
2023-02-04T00:54:11.482Z,4.10
2023-02-04T00:59:03.586Z,3.90
2023-02-04T01:03:55.903Z,3.90
2023-02-04T01:08:48.990Z,3.90
2023-02-04T01:13:41.422Z,4.10
2023-02-04T01:18:33.625Z,4.20
2023-02-04T01:23:25.630Z,4.30
2023-02-04T01:28:17.808Z,4.40
2023-02-04T01:33:09.839Z,4.40
2023-02-04T01:38:01.836Z,4.50
2023-02-04T01:42:54.990Z,4.40
2023-02-04T01:47:47.795Z,4.40
2023-02-04T01:52:41.224Z,4.40
2023-02-04T01:57:34.502Z,4.30
2023-02-04T02:02:46.198Z,4.30
2023-02-04T02:15:07.310Z,4.20
2023-02-04T02:20:00.572Z,4.00
2023-02-04T02:24:55.415Z,4.10
2023-02-04T02:29:47.590Z,4.20
2023-02-04T02:34:40.111Z,4.10
2023-02-04T02:39:32.724Z,4.10
2023-02-04T02:44:26.599Z,4.20
2023-02-04T02:49:20.037Z,4.10
2023-02-04T02:54:32.044Z,4.00
2023-02-04T02:59:27.863Z,3.80
2023-02-04T03:04:21.832Z,3.70
2023-02-04T03:09:14.152Z,3.70
2023-02-04T03:14:06.718Z,3.80
2023-02-04T03:19:02.831Z,3.90
2023-02-04T03:23:58.306Z,4.00
2023-02-04T03:28:50.312Z,4.00
2023-02-04T03:33:42.803Z,4.10
2023-02-04T03:38:35.000Z,4.20
2023-02-04T03:43:27.025Z,4.30
2023-02-04T03:48:19.087Z,4.10
2023-02-04T03:53:11.272Z,3.80
2023-02-04T03:58:04.371Z,3.60
2023-02-04T04:02:58.156Z,3.30
2023-02-04T04:07:50.297Z,3.00
2023-02-04T04:12:42.320Z,2.80
2023-02-04T04:17:34.604Z,2.70
2023-02-04T04:22:26.597Z,2.80
2023-02-04T04:27:19.698Z,3.00
2023-02-04T04:32:11.749Z,3.10
2023-02-04T04:37:03.782Z,3.20
2023-02-04T04:41:55.773Z,3.30
2023-02-04T04:46:47.856Z,3.30
2023-02-04T04:51:39.989Z,3.40
2023-02-04T04:56:31.994Z,3.40
2023-02-04T05:01:23.986Z,3.50
2023-02-04T05:06:16.061Z,3.60
2023-02-04T05:11:08.082Z,3.60
2023-02-04T05:16:00.086Z,3.60
2023-02-04T05:20:52.037Z,3.60
2023-02-04T05:25:44.163Z,3.60
2023-02-04T05:30:36.116Z,3.50
2023-02-04T05:35:28.266Z,3.50
2023-02-04T05:40:20.295Z,3.40
2023-02-04T05:45:15.690Z,3.30
2023-02-04T05:50:08.228Z,3.10
2023-02-04T05:55:00.177Z,3.00
2023-02-04T05:59:52.096Z,2.90
2023-02-04T06:04:44.945Z,2.80
2023-02-04T06:09:37.008Z,2.70
2023-02-04T06:14:28.964Z,2.70
2023-02-04T06:19:21.076Z,2.60
2023-02-04T06:24:13.135Z,2.40
2023-02-04T06:29:05.334Z,2.20
2023-02-04T06:33:57.354Z,2.00
2023-02-04T06:38:49.261Z,1.80
2023-02-04T06:43:41.272Z,1.70
2023-02-04T06:48:33.216Z,1.60
2023-02-04T06:53:25.344Z,1.50
2023-02-04T06:58:17.354Z,1.50
2023-02-04T07:03:09.393Z,1.50
2023-02-04T07:08:01.653Z,1.50
2023-02-04T07:12:53.675Z,1.60
2023-02-04T07:17:45.679Z,1.70
2023-02-04T07:22:37.898Z,1.70
2023-02-04T07:27:30.002Z,1.80
2023-02-04T07:32:22.047Z,1.80
2023-02-04T07:37:14.181Z,2.00
2023-02-04T07:42:06.272Z,2.20
2023-02-04T07:47:07.722Z,2.60
2023-02-04T07:51:59.738Z,3.30
2023-02-04T07:56:51.785Z,5.40
2023-02-04T08:01:43.830Z,7.50
2023-02-04T08:06:35.852Z,9.30
2023-02-04T08:11:27.795Z,10.80
2023-02-04T08:16:19.877Z,9.90
2023-02-04T08:21:11.907Z,8.50
2023-02-04T08:26:04.112Z,7.50
2023-02-04T08:30:56.353Z,6.60
2023-02-04T08:35:48.516Z,6.40
2023-02-04T08:40:40.483Z,6.30
2023-02-04T08:45:34.268Z,5.90
2023-02-04T08:50:26.877Z,5.70
2023-02-04T08:55:20.090Z,5.70
2023-02-04T09:00:12.691Z,6.00
2023-02-04T09:05:04.965Z,6.30
2023-02-04T09:09:56.898Z,6.50
2023-02-04T09:14:48.894Z,6.90
2023-02-04T09:19:40.840Z,7.00
2023-02-04T09:24:32.807Z,7.40
2023-02-04T09:29:25.046Z,7.50
2023-02-04T09:34:17.186Z,7.40
2023-02-04T09:39:10.217Z,7.10
2023-02-04T09:44:04.232Z,6.80
2023-02-04T09:48:58.914Z,6.80
2023-02-04T09:53:54.053Z,6.70
2023-02-04T09:58:46.336Z,6.90
2023-02-04T10:03:46.558Z,7.10
2023-02-04T10:08:40.746Z,7.60
2023-02-04T10:13:37.436Z,8.20
2023-02-04T10:18:32.463Z,8.50
2023-02-04T10:23:24.577Z,8.70
2023-02-04T10:28:18.414Z,8.50
2023-02-04T10:33:24.954Z,9.10
2023-02-04T10:38:17.006Z,8.60
2023-02-04T10:43:21.305Z,7.60
2023-02-04T10:48:20.341Z,7.60
2023-02-04T10:53:33.927Z,7.30
2023-02-04T10:58:32.600Z,8.10
2023-02-04T11:03:33.238Z,9.60
2023-02-04T11:08:30.405Z,13.70
2023-02-04T11:13:40.831Z,16.30
2023-02-04T11:18:49.502Z,13.80
2023-02-04T11:23:41.791Z,13.70
2023-02-04T11:28:41.028Z,15.30
2023-02-04T11:33:43.035Z,17.20
2023-02-04T11:38:36.342Z,18.20
2023-02-04T11:43:30.432Z,17.50
2023-02-04T11:48:22.433Z,15.60
2023-02-04T11:53:14.805Z,17.10
2023-02-04T11:58:14.176Z,15.10
2023-02-04T12:03:24.492Z,13.50
2023-02-04T12:08:22.174Z,15.20
2023-02-04T12:13:19.629Z,16.60
2023-02-04T12:18:12.958Z,13.90
2023-02-04T12:23:06.002Z,11.30
2023-02-04T12:27:58.196Z,10.50
2023-02-04T12:32:50.318Z,9.80
2023-02-04T12:37:42.575Z,8.60
2023-02-04T12:42:34.508Z,7.80
2023-02-04T12:47:27.355Z,7.50
2023-02-04T12:52:19.296Z,7.30
2023-02-04T12:57:11.749Z,7.70
2023-02-04T13:02:03.847Z,8.00
2023-02-04T13:06:55.820Z,8.20
2023-02-04T13:11:47.858Z,8.60
2023-02-04T13:16:39.871Z,8.90
2023-02-04T13:21:32.074Z,9.00
2023-02-04T13:26:24.129Z,8.90
2023-02-04T13:31:16.087Z,8.90
2023-02-04T13:36:08.258Z,8.80
2023-02-04T13:41:00.312Z,8.60
2023-02-04T13:45:52.330Z,8.70
2023-02-04T13:50:44.674Z,8.80
2023-02-04T13:55:36.587Z,8.50
2023-02-04T14:00:28.592Z,8.60
2023-02-04T14:05:20.544Z,8.60
2023-02-04T14:10:12.540Z,8.40
2023-02-04T14:15:04.785Z,8.50
2023-02-04T14:19:56.787Z,8.40
2023-02-04T14:24:50.321Z,8.30
2023-02-04T14:29:42.360Z,8.20
2023-02-04T14:34:34.528Z,8.30
2023-02-04T14:39:26.714Z,8.20
2023-02-04T14:44:20.827Z,7.90
2023-02-04T14:49:12.888Z,7.40
2023-02-04T14:54:05.130Z,7.20
2023-02-04T14:58:57.219Z,6.90
2023-02-04T15:03:49.532Z,6.70
2023-02-04T15:08:41.606Z,6.60
2023-02-04T15:13:33.639Z,6.70
2023-02-04T15:18:26.038Z,6.50
2023-02-04T15:23:18.260Z,6.20
2023-02-04T15:28:12.044Z,6.00
2023-02-04T15:33:04.347Z,6.00
2023-02-04T15:37:56.320Z,5.90
2023-02-04T15:42:48.477Z,5.50
2023-02-04T15:47:40.469Z,5.30
2023-02-04T15:52:32.497Z,5.00
2023-02-04T15:57:24.802Z,5.00
2023-02-04T16:02:17.075Z,4.80
2023-02-04T16:07:09.871Z,4.70
2023-02-04T16:12:01.956Z,4.40
2023-02-04T16:16:53.912Z,4.10
2023-02-04T16:21:45.885Z,3.90
2023-02-04T16:26:38.032Z,3.70
2023-02-04T16:31:30.188Z,3.50
2023-02-04T16:36:22.527Z,3.40
2023-02-04T16:41:14.585Z,3.20
2023-02-04T16:46:06.697Z,3.00
2023-02-04T16:50:58.767Z,2.90
2023-02-04T16:55:51.993Z,2.80
2023-02-04T17:00:44.431Z,2.70
2023-02-04T17:05:36.717Z,2.60
2023-02-04T17:10:47.269Z,2.50
2023-02-04T17:15:39.246Z,2.40
2023-02-04T17:20:31.232Z,2.40
2023-02-04T17:25:23.785Z,2.20
2023-02-04T17:30:16.260Z,2.20
2023-02-04T17:35:08.601Z,2.20
2023-02-04T17:40:00.816Z,2.10
2023-02-04T17:44:52.971Z,1.90
2023-02-04T17:49:44.950Z,1.90
2023-02-04T17:54:37.026Z,1.80
2023-02-04T17:59:29.103Z,1.80
2023-02-04T18:04:21.070Z,1.90
2023-02-04T18:09:17.929Z,1.90
2023-02-04T18:14:30.390Z,1.80
2023-02-04T18:19:28.953Z,1.80
2023-02-04T18:24:35.866Z,1.70
2023-02-04T18:29:28.048Z,1.60
2023-02-04T18:34:44.068Z,1.40
2023-02-04T18:39:36.044Z,1.40
2023-02-04T18:44:38.137Z,1.40
2023-02-04T18:49:33.584Z,1.50
2023-02-04T18:54:36.774Z,1.60
2023-02-04T18:59:28.890Z,1.60
2023-02-04T19:04:23.684Z,1.60
2023-02-04T19:09:18.799Z,1.50
2023-02-04T19:14:40.379Z,1.30
2023-02-04T19:19:59.288Z,1.30
2023-02-04T19:24:57.542Z,1.20
2023-02-04T19:29:54.354Z,1.30
2023-02-04T19:34:46.516Z,1.20
2023-02-04T19:39:40.495Z,1.30
2023-02-04T19:44:46.579Z,1.40
2023-02-04T19:49:38.602Z,1.60
2023-02-04T19:54:39.964Z,1.70
2023-02-04T19:59:36.810Z,1.90
2023-02-04T20:04:39.658Z,2.00
2023-02-04T20:09:35.098Z,2.10
2023-02-04T20:14:47.182Z,2.00
2023-02-04T20:19:41.151Z,1.70
2023-02-04T20:24:39.280Z,1.40
2023-02-04T20:29:34.686Z,1.10
2023-02-04T20:34:28.526Z,0.90
2023-02-04T20:39:33.432Z,0.80
2023-02-04T20:44:34.696Z,0.70
2023-02-04T20:49:26.762Z,0.70
2023-02-04T20:54:19.042Z,0.80
2023-02-04T20:59:35.388Z,0.90
2023-02-04T21:04:47.088Z,1.00
2023-02-04T21:09:40.207Z,1.00
2023-02-04T21:14:32.164Z,1.10
2023-02-04T21:19:25.282Z,1.00
2023-02-04T21:24:18.154Z,0.90
2023-02-04T21:29:11.393Z,0.70
2023-02-04T21:34:03.566Z,0.40
2023-02-04T21:38:56.973Z,0.30
2023-02-04T21:43:50.003Z,0.20
2023-02-04T21:48:42.016Z,-0.10
2023-02-04T21:53:34.055Z,-0.20
2023-02-04T21:58:26.220Z,-0.30
2023-02-04T22:03:18.313Z,-0.30
2023-02-04T22:08:10.972Z,-0.40
2023-02-04T22:13:03.087Z,-0.40
2023-02-04T22:17:55.546Z,-0.40
2023-02-04T22:22:48.264Z,-0.20
2023-02-04T22:27:40.481Z,-0.10
2023-02-04T22:32:32.708Z,-0.10
2023-02-04T22:37:25.193Z,-0.10
2023-02-04T22:42:17.254Z,-0.10
2023-02-04T22:47:09.321Z,-0.20
2023-02-04T22:52:04.127Z,-0.20
2023-02-04T22:56:59.596Z,-0.40
2023-02-04T23:01:51.589Z,-0.60
2023-02-04T23:06:43.618Z,-0.80
2023-02-04T23:11:35.849Z,-0.90
2023-02-04T23:16:27.965Z,-1.10
2023-02-04T23:21:20.929Z,-1.20
2023-02-04T23:26:13.098Z,-1.30
2023-02-04T23:31:05.199Z,-1.20
2023-02-04T23:35:57.361Z,-1.20
2023-02-04T23:40:49.499Z,-1.30
2023-02-04T23:45:41.875Z,-1.40
2023-02-04T23:50:35.201Z,-1.40
2023-02-04T23:55:27.267Z,-1.50
