createdAt,value
2022-11-23T00:01:24.799Z,35.47
2022-11-23T00:03:54.050Z,37.57
2022-11-23T00:06:21.708Z,30.63
2022-11-23T00:08:49.224Z,34.37
2022-11-23T00:11:16.586Z,36.10
2022-11-23T00:13:44.681Z,30.23
2022-11-23T00:16:17.011Z,33.27
2022-11-23T00:18:44.041Z,32.70
2022-11-23T00:21:15.979Z,34.53
2022-11-23T00:23:43.476Z,33.43
2022-11-23T00:26:10.813Z,31.03
2022-11-23T00:28:39.837Z,28.83
2022-11-23T00:31:11.466Z,37.10
2022-11-23T00:33:38.624Z,34.60
2022-11-23T00:36:13.841Z,32.10
2022-11-23T00:38:41.571Z,31.70
2022-11-23T00:41:13.770Z,30.37
2022-11-23T00:43:40.538Z,38.30
2022-11-23T00:46:08.898Z,31.57
2022-11-23T00:48:35.558Z,32.20
2022-11-23T00:51:07.617Z,33.70
2022-11-23T00:53:35.405Z,38.13
2022-11-23T00:56:02.686Z,34.07
2022-11-23T00:58:29.439Z,26.93
2022-11-23T01:01:03.576Z,35.90
2022-11-23T01:03:31.166Z,29.67
2022-11-23T01:06:12.560Z,28.57
2022-11-23T01:08:39.811Z,38.13
2022-11-23T01:11:09.093Z,33.53
2022-11-23T01:13:37.647Z,38.13
2022-11-23T01:16:04.577Z,26.20
2022-11-23T01:18:31.211Z,33.03
2022-11-23T01:20:58.076Z,26.80
2022-11-23T01:23:24.892Z,33.50
2022-11-23T01:25:55.623Z,30.40
2022-11-23T01:28:23.561Z,28.73
2022-11-23T01:30:50.150Z,32.23
2022-11-23T01:33:16.760Z,27.53
2022-11-23T01:35:43.377Z,34.77
2022-11-23T01:38:15.164Z,31.63
2022-11-23T01:40:44.734Z,26.30
2022-11-23T01:43:17.305Z,27.60
2022-11-23T01:45:55.505Z,38.80
2022-11-23T01:48:28.161Z,31.33
2022-11-23T01:50:56.643Z,27.13
2022-11-23T01:53:23.433Z,28.23
2022-11-23T01:55:51.745Z,33.07
2022-11-23T01:58:22.082Z,36.97
2022-11-23T02:00:49.793Z,31.23
2022-11-23T02:03:18.318Z,28.93
2022-11-23T02:05:49.150Z,31.10
2022-11-23T02:08:18.516Z,27.37
2022-11-23T02:10:45.405Z,27.00
2022-11-23T02:13:13.861Z,30.07
2022-11-23T02:15:41.255Z,32.73
2022-11-23T02:18:37.992Z,29.17
2022-11-23T02:21:05.669Z,30.67
2022-11-23T02:24:04.771Z,28.17
2022-11-23T02:26:35.048Z,27.77
2022-11-23T02:29:20.534Z,28.30
2022-11-23T02:31:47.326Z,23.50
2022-11-23T02:34:13.972Z,40.93
2022-11-23T02:36:43.151Z,31.37
2022-11-23T02:39:12.956Z,27.77
2022-11-23T02:41:48.687Z,29.73
2022-11-23T02:44:30.348Z,28.73
2022-11-23T02:46:58.317Z,28.23
2022-11-23T02:49:25.404Z,29.87
2022-11-23T02:51:52.409Z,24.73
2022-11-23T02:54:19.502Z,29.87
2022-11-23T02:56:46.134Z,28.10
2022-11-23T02:59:12.797Z,26.93
2022-11-23T03:01:42.676Z,28.33
2022-11-23T03:04:10.561Z,26.50
2022-11-23T03:06:37.602Z,37.47
2022-11-23T03:09:04.601Z,27.20
2022-11-23T03:11:31.301Z,26.50
2022-11-23T03:13:58.113Z,28.93
2022-11-23T03:16:24.874Z,31.20
2022-11-23T03:18:51.839Z,22.73
2022-11-23T03:21:18.819Z,31.30
2022-11-23T03:23:45.477Z,26.80
2022-11-23T03:26:13.260Z,28.23
2022-11-23T03:28:40.232Z,30.83
2022-11-23T03:31:06.932Z,21.67
2022-11-23T03:33:33.875Z,27.37
2022-11-23T03:36:00.717Z,21.97
2022-11-23T03:38:27.400Z,21.93
2022-11-23T03:40:54.064Z,26.77
2022-11-23T03:43:21.393Z,27.13
2022-11-23T03:45:48.539Z,24.93
2022-11-23T03:48:15.843Z,25.20
2022-11-23T03:50:42.577Z,30.93
2022-11-23T03:53:09.304Z,21.73
2022-11-23T03:55:36.387Z,22.80
2022-11-23T03:58:03.321Z,23.23
2022-11-23T04:00:30.727Z,27.00
2022-11-23T04:02:57.559Z,23.63
2022-11-23T04:05:25.096Z,20.37
2022-11-23T04:07:51.726Z,28.07
2022-11-23T04:10:19.519Z,24.40
2022-11-23T04:12:50.227Z,21.27
2022-11-23T04:15:17.669Z,20.47
2022-11-23T04:17:44.252Z,33.70
2022-11-23T04:20:11.471Z,24.37
2022-11-23T04:22:38.094Z,21.23
2022-11-23T04:25:05.063Z,20.10
2022-11-23T04:27:31.753Z,22.40
2022-11-23T04:29:58.391Z,27.70
2022-11-23T04:32:25.001Z,26.13
2022-11-23T04:34:51.634Z,20.93
2022-11-23T04:37:18.253Z,23.50
2022-11-23T04:39:44.978Z,24.73
2022-11-23T04:42:12.475Z,22.13
2022-11-23T04:44:39.093Z,38.60
2022-11-23T04:47:05.869Z,21.30
2022-11-23T04:49:32.746Z,24.70
2022-11-23T04:51:59.588Z,21.73
2022-11-23T04:54:26.240Z,27.20
2022-11-23T04:56:54.149Z,20.90
2022-11-23T04:59:20.850Z,21.83
2022-11-23T05:01:47.516Z,21.20
2022-11-23T05:04:17.740Z,17.37
2022-11-23T05:06:45.446Z,20.23
2022-11-23T05:09:12.802Z,21.13
2022-11-23T05:11:39.480Z,21.03
2022-11-23T05:14:06.297Z,20.27
2022-11-23T05:16:32.969Z,22.47
2022-11-23T05:18:59.737Z,33.00
2022-11-23T05:21:26.418Z,22.43
2022-11-23T05:23:53.199Z,30.97
2022-11-23T05:26:20.163Z,34.67
2022-11-23T05:28:46.793Z,21.20
2022-11-23T05:31:13.469Z,18.37
2022-11-23T05:33:40.412Z,23.57
2022-11-23T05:36:07.517Z,21.00
2022-11-23T05:38:34.249Z,21.93
2022-11-23T05:41:00.989Z,18.27
2022-11-23T05:43:27.621Z,18.03
2022-11-23T05:45:54.240Z,18.77
2022-11-23T05:48:20.836Z,24.80
2022-11-23T05:50:50.561Z,28.07
2022-11-23T05:53:17.233Z,22.93
2022-11-23T05:55:43.900Z,21.30
2022-11-23T05:58:10.536Z,22.20
2022-11-23T06:00:37.224Z,19.00
2022-11-23T06:03:04.477Z,21.43
2022-11-23T06:05:31.621Z,23.90
2022-11-23T06:07:58.250Z,23.23
2022-11-23T06:10:24.950Z,19.80
2022-11-23T06:12:52.632Z,18.27
2022-11-23T06:15:19.595Z,23.87
2022-11-23T06:17:46.224Z,27.90
2022-11-23T06:20:13.029Z,18.60
2022-11-23T06:22:39.690Z,20.63
2022-11-23T06:25:06.805Z,29.43
2022-11-23T06:27:33.435Z,22.23
2022-11-23T06:30:00.024Z,19.63
2022-11-23T06:32:26.680Z,27.23
2022-11-23T06:34:56.672Z,22.60
2022-11-23T06:37:26.119Z,17.30
2022-11-23T06:39:52.743Z,22.97
2022-11-23T06:45:06.847Z,26.37
2022-11-23T06:47:33.635Z,21.13
2022-11-23T06:50:00.235Z,17.27
2022-11-23T06:52:26.899Z,24.10
2022-11-23T06:54:53.483Z,20.37
2022-11-23T06:57:20.105Z,23.67
2022-11-23T06:59:46.800Z,18.70
2022-11-23T07:02:14.569Z,22.53
2022-11-23T07:04:41.313Z,17.30
2022-11-23T07:07:09.009Z,18.70
2022-11-23T07:09:35.977Z,19.77
2022-11-23T07:12:02.924Z,15.20
2022-11-23T07:14:29.658Z,17.63
2022-11-23T07:16:56.284Z,17.50
2022-11-23T07:19:22.921Z,16.57
2022-11-23T07:21:49.617Z,17.97
2022-11-23T07:24:16.233Z,13.60
2022-11-23T07:26:42.927Z,18.00
2022-11-23T07:29:10.769Z,16.80
2022-11-23T07:31:37.612Z,17.50
2022-11-23T07:34:05.081Z,18.90
2022-11-23T07:36:31.751Z,15.60
2022-11-23T07:38:58.379Z,19.27
2022-11-23T07:41:27.243Z,18.17
2022-11-23T07:43:54.151Z,20.90
2022-11-23T07:46:21.291Z,15.93
2022-11-23T07:48:47.969Z,25.87
2022-11-23T07:51:16.100Z,24.90
2022-11-23T07:53:42.741Z,19.40
2022-11-23T07:56:09.393Z,21.43
2022-11-23T07:58:36.030Z,21.13
2022-11-23T08:01:02.899Z,15.23
2022-11-23T08:03:30.263Z,17.57
2022-11-23T08:05:57.291Z,19.97
2022-11-23T08:08:23.951Z,18.60
2022-11-23T08:10:53.785Z,18.33
2022-11-23T08:13:22.080Z,29.67
2022-11-23T08:15:54.437Z,17.37
2022-11-23T08:18:22.942Z,17.83
2022-11-23T08:20:49.807Z,16.53
2022-11-23T08:23:16.465Z,16.00
2022-11-23T08:25:43.098Z,14.23
2022-11-23T08:28:10.323Z,16.17
2022-11-23T08:30:37.253Z,22.57
2022-11-23T08:33:08.450Z,26.43
2022-11-23T08:35:39.876Z,19.40
2022-11-23T08:38:08.845Z,13.60
2022-11-23T08:40:36.301Z,18.90
2022-11-23T08:43:04.128Z,17.47
2022-11-23T08:45:30.934Z,14.00
2022-11-23T08:48:04.553Z,22.43
2022-11-23T08:50:32.242Z,18.80
2022-11-23T08:52:59.763Z,17.27
2022-11-23T08:55:27.549Z,17.23
2022-11-23T08:57:58.596Z,16.10
2022-11-23T09:00:27.034Z,16.30
2022-11-23T09:02:53.911Z,15.67
2022-11-23T09:05:20.853Z,21.80
2022-11-23T09:07:47.726Z,18.93
2022-11-23T09:10:18.425Z,17.87
2022-11-23T09:12:46.803Z,12.23
2022-11-23T09:15:14.112Z,17.00
2022-11-23T09:17:40.737Z,16.13
2022-11-23T09:20:08.168Z,24.60
2022-11-23T09:22:34.841Z,18.67
2022-11-23T09:25:02.582Z,25.63
2022-11-23T09:27:29.733Z,14.97
2022-11-23T09:29:56.377Z,11.50
2022-11-23T09:32:22.998Z,14.80
2022-11-23T09:34:49.649Z,16.67
2022-11-23T09:37:16.488Z,18.53
2022-11-23T09:39:43.494Z,17.40
2022-11-23T09:42:30.997Z,14.00
2022-11-23T09:45:16.088Z,11.43
2022-11-23T09:48:02.130Z,16.80
2022-11-23T09:50:41.995Z,22.30
2022-11-23T09:53:14.865Z,18.37
2022-11-23T09:55:44.621Z,10.97
2022-11-23T09:58:19.363Z,16.33
2022-11-23T10:01:03.122Z,20.27
2022-11-23T10:03:35.690Z,13.20
2022-11-23T10:06:16.523Z,11.63
2022-11-23T10:09:01.043Z,18.37
2022-11-23T10:11:40.241Z,15.83
2022-11-23T10:14:37.311Z,13.67
2022-11-23T10:17:22.793Z,12.03
2022-11-23T10:20:18.095Z,13.53
2022-11-23T10:22:58.213Z,15.17
2022-11-23T10:25:27.631Z,11.90
2022-11-23T10:28:06.627Z,11.87
2022-11-23T10:30:33.339Z,10.00
2022-11-23T10:33:02.432Z,10.80
2022-11-23T10:35:32.159Z,8.50
2022-11-23T10:38:19.791Z,10.70
2022-11-23T10:41:00.158Z,12.07
2022-11-23T10:43:32.335Z,16.67
2022-11-23T10:46:25.402Z,12.63
2022-11-23T10:48:52.740Z,11.83
2022-11-23T10:51:32.764Z,7.03
2022-11-23T10:54:06.271Z,11.97
2022-11-23T10:56:34.453Z,10.50
2022-11-23T10:59:01.103Z,11.80
2022-11-23T11:01:30.192Z,16.43
2022-11-23T11:04:03.813Z,8.60
2022-11-23T11:06:36.061Z,14.30
2022-11-23T11:09:09.501Z,8.53
2022-11-23T11:11:45.328Z,9.87
2022-11-23T11:14:15.018Z,14.00
2022-11-23T11:16:50.165Z,12.13
2022-11-23T11:19:34.618Z,11.70
2022-11-23T11:22:26.046Z,7.87
2022-11-23T11:24:53.535Z,11.13
2022-11-23T11:27:26.601Z,10.47
2022-11-23T11:30:03.461Z,10.73
2022-11-23T11:32:40.595Z,14.10
2022-11-23T11:35:22.509Z,13.67
2022-11-23T11:37:55.847Z,9.20
2022-11-23T11:40:35.429Z,12.53
2022-11-23T11:43:25.431Z,12.47
2022-11-23T11:46:28.095Z,16.83
2022-11-23T11:48:56.079Z,14.60
2022-11-23T11:51:32.097Z,13.50
2022-11-23T11:54:27.079Z,28.43
2022-11-23T11:57:03.183Z,17.53
2022-11-23T11:59:42.754Z,8.13
2022-11-23T12:02:33.623Z,12.97
2022-11-23T12:05:08.411Z,21.97
2022-11-23T12:08:02.560Z,11.70
2022-11-23T12:10:46.866Z,18.07
2022-11-23T12:13:21.409Z,14.57
2022-11-23T12:16:10.871Z,5.27
2022-11-23T12:18:44.799Z,15.20
2022-11-23T12:21:29.613Z,10.37
2022-11-23T12:24:32.251Z,15.00
2022-11-23T12:27:19.394Z,8.67
2022-11-23T12:29:59.951Z,14.43
2022-11-23T12:32:51.152Z,12.37
2022-11-23T12:35:42.539Z,7.30
2022-11-23T12:38:25.026Z,10.37
2022-11-23T12:41:09.959Z,14.53
2022-11-23T12:43:45.854Z,7.90
2022-11-23T12:46:40.245Z,11.83
2022-11-23T12:49:12.672Z,13.07
2022-11-23T12:52:00.435Z,7.17
2022-11-23T12:54:30.601Z,9.60
2022-11-23T12:57:09.591Z,6.10
2022-11-23T12:59:52.129Z,7.73
2022-11-23T13:02:44.724Z,10.80
2022-11-23T13:05:45.297Z,15.03
2022-11-23T13:08:36.380Z,9.10
2022-11-23T13:11:41.338Z,10.33
2022-11-23T13:14:22.881Z,8.20
2022-11-23T13:17:06.544Z,13.77
2022-11-23T13:19:45.123Z,13.00
2022-11-23T13:22:17.019Z,11.57
2022-11-23T13:25:07.895Z,5.27
2022-11-23T13:27:48.517Z,15.03
2022-11-23T13:30:45.578Z,12.47
2022-11-23T13:33:21.068Z,10.20
2022-11-23T13:35:56.235Z,15.37
2022-11-23T13:38:27.766Z,14.60
2022-11-23T13:40:55.855Z,7.80
2022-11-23T13:43:28.464Z,15.00
2022-11-23T13:46:18.650Z,6.40
2022-11-23T13:48:56.901Z,7.73
2022-11-23T13:51:29.646Z,8.40
2022-11-23T13:54:17.018Z,12.50
2022-11-23T13:56:44.536Z,6.20
2022-11-23T13:59:23.109Z,20.40
2022-11-23T14:02:03.629Z,19.23
2022-11-23T14:04:33.319Z,7.93
2022-11-23T14:07:11.959Z,7.97
2022-11-23T14:09:52.877Z,15.13
2022-11-23T14:12:47.403Z,4.67
2022-11-23T14:15:22.761Z,6.63
2022-11-23T14:18:08.260Z,7.13
2022-11-23T14:20:51.266Z,6.40
2022-11-23T14:23:36.686Z,8.57
2022-11-23T14:26:54.979Z,11.03
2022-11-23T14:29:39.708Z,10.03
2022-11-23T14:32:20.311Z,8.90
2022-11-23T14:35:11.936Z,5.30
2022-11-23T14:38:10.976Z,12.33
2022-11-23T14:41:07.092Z,20.03
2022-11-23T14:43:35.673Z,7.73
2022-11-23T14:46:04.609Z,2.60
2022-11-23T14:48:35.969Z,12.57
2022-11-23T14:51:39.037Z,15.07
2022-11-23T14:54:10.944Z,5.70
2022-11-23T14:56:48.424Z,8.13
2022-11-23T14:59:23.602Z,8.50
2022-11-23T15:02:02.808Z,14.57
2022-11-23T15:04:40.981Z,9.03
2022-11-23T15:07:17.057Z,11.20
2022-11-23T15:10:08.688Z,16.80
2022-11-23T15:12:46.815Z,10.40
2022-11-23T15:15:22.017Z,10.77
2022-11-23T15:17:55.797Z,5.30
2022-11-23T15:20:31.965Z,7.47
2022-11-23T15:23:00.989Z,10.40
2022-11-23T15:25:28.262Z,12.20
2022-11-23T15:27:54.996Z,8.83
2022-11-23T15:30:28.217Z,27.20
2022-11-23T15:33:00.509Z,18.80
2022-11-23T15:35:35.432Z,22.10
2022-11-23T15:38:04.309Z,12.23
2022-11-23T15:40:35.427Z,8.07
2022-11-23T15:43:02.450Z,18.33
2022-11-23T15:45:35.978Z,7.10
2022-11-23T15:48:11.092Z,22.63
2022-11-23T15:50:52.760Z,9.40
2022-11-23T15:53:22.129Z,14.90
2022-11-23T15:55:49.955Z,10.93
2022-11-23T15:58:18.549Z,8.10
2022-11-23T16:00:52.630Z,7.40
2022-11-23T16:03:41.673Z,12.93
2022-11-23T16:06:08.917Z,23.20
2022-11-23T16:08:36.973Z,17.63
2022-11-23T16:11:04.653Z,14.00
2022-11-23T16:13:39.350Z,9.20
2022-11-23T16:16:13.637Z,7.10
2022-11-23T16:18:45.807Z,12.40
2022-11-23T16:21:17.153Z,13.17
2022-11-23T16:23:54.359Z,22.33
2022-11-23T16:26:29.670Z,17.37
2022-11-23T16:28:58.520Z,6.83
2022-11-23T16:31:43.139Z,9.73
2022-11-23T16:34:16.055Z,8.23
2022-11-23T16:36:42.728Z,8.07
2022-11-23T16:39:09.308Z,5.70
2022-11-23T16:41:36.364Z,10.80
2022-11-23T16:44:03.649Z,6.17
2022-11-23T16:46:32.026Z,15.23
2022-11-23T16:48:59.265Z,7.37
2022-11-23T16:51:26.073Z,13.10
2022-11-23T16:54:12.915Z,10.13
2022-11-23T16:56:40.703Z,10.30
2022-11-23T16:59:15.446Z,10.33
2022-11-23T17:01:45.743Z,10.17
2022-11-23T17:04:15.132Z,11.10
2022-11-23T17:06:42.843Z,13.10
2022-11-23T17:09:10.557Z,6.30
2022-11-23T17:11:46.188Z,15.40
2022-11-23T17:14:18.503Z,9.77
2022-11-23T17:16:45.960Z,10.40
2022-11-23T17:19:17.476Z,14.43
2022-11-23T17:21:44.391Z,11.73
2022-11-23T17:24:12.717Z,16.77
2022-11-23T17:26:44.437Z,15.17
2022-11-23T17:29:14.243Z,12.93
2022-11-23T17:31:43.479Z,11.90
2022-11-23T17:34:10.225Z,16.33
2022-11-23T17:36:37.622Z,12.20
2022-11-23T17:39:04.601Z,19.70
2022-11-23T17:41:31.508Z,28.60
2022-11-23T17:44:00.836Z,12.60
2022-11-23T17:46:31.414Z,13.03
2022-11-23T17:48:59.136Z,11.40
2022-11-23T17:51:26.016Z,12.60
2022-11-23T17:53:52.639Z,12.07
2022-11-23T17:56:21.940Z,25.20
2022-11-23T17:58:49.662Z,19.90
2022-11-23T18:01:18.516Z,11.90
2022-11-23T18:03:46.163Z,14.10
2022-11-23T18:06:18.468Z,11.90
2022-11-23T18:08:46.258Z,10.80
2022-11-23T18:11:13.173Z,13.63
2022-11-23T18:13:40.544Z,9.20
2022-11-23T18:16:07.544Z,12.10
2022-11-23T18:18:34.707Z,10.80
2022-11-23T18:21:01.577Z,19.63
2022-11-23T18:23:28.936Z,8.40
2022-11-23T18:26:01.887Z,11.57
2022-11-23T18:28:28.946Z,17.77
2022-11-23T18:30:56.553Z,13.10
2022-11-23T18:33:24.283Z,8.60
2022-11-23T18:35:51.168Z,14.10
2022-11-23T18:38:17.913Z,11.23
2022-11-23T18:40:44.601Z,14.30
2022-11-23T18:43:11.312Z,10.73
2022-11-23T18:45:38.076Z,18.63
2022-11-23T18:48:05.173Z,13.00
2022-11-23T18:50:31.773Z,8.53
2022-11-23T18:52:58.512Z,12.73
2022-11-23T18:55:25.294Z,9.83
2022-11-23T18:57:55.667Z,8.47
2022-11-23T19:00:22.823Z,7.80
2022-11-23T19:02:57.145Z,10.20
2022-11-23T19:05:25.356Z,8.73
2022-11-23T19:07:52.112Z,12.70
2022-11-23T19:10:19.672Z,8.23
2022-11-23T19:12:46.581Z,10.40
2022-11-23T19:15:13.299Z,14.67
2022-11-23T19:17:40.118Z,13.60
2022-11-23T19:20:08.389Z,11.73
2022-11-23T19:22:36.135Z,16.63
2022-11-23T19:25:03.346Z,9.80
2022-11-23T19:27:35.800Z,9.53
2022-11-23T19:30:05.430Z,13.93
2022-11-23T19:32:33.617Z,16.13
2022-11-23T19:35:00.363Z,9.37
2022-11-23T19:37:27.297Z,10.20
2022-11-23T19:39:54.010Z,11.03
2022-11-23T19:42:20.971Z,9.97
2022-11-23T19:44:47.631Z,11.17
2022-11-23T19:47:19.981Z,9.30
2022-11-23T19:49:49.093Z,13.03
2022-11-23T19:52:15.720Z,12.37
2022-11-23T19:54:42.310Z,8.00
2022-11-23T19:57:08.972Z,10.67
2022-11-23T19:59:36.119Z,22.40
2022-11-23T20:02:03.043Z,10.90
2022-11-23T20:04:30.286Z,14.90
2022-11-23T20:06:57.158Z,9.50
2022-11-23T20:09:23.982Z,12.77
2022-11-23T20:11:51.688Z,13.50
2022-11-23T20:14:18.880Z,16.90
2022-11-23T20:16:45.617Z,8.37
2022-11-23T20:19:12.408Z,9.53
2022-11-23T20:21:39.165Z,13.43
2022-11-23T20:24:10.106Z,9.60
2022-11-23T20:26:37.092Z,21.13
2022-11-23T20:29:05.403Z,12.37
2022-11-23T20:31:33.386Z,8.10
2022-11-23T20:34:00.626Z,13.93
2022-11-23T20:36:29.768Z,9.17
2022-11-23T20:38:57.477Z,11.80
2022-11-23T20:41:29.141Z,7.13
2022-11-23T20:44:09.030Z,9.80
2022-11-23T20:47:00.460Z,9.30
2022-11-23T20:49:22.401Z,12.57
2022-11-23T20:51:49.093Z,11.13
2022-11-23T20:54:15.741Z,15.17
2022-11-23T20:56:42.463Z,7.17
2022-11-23T20:59:12.069Z,11.50
2022-11-23T21:01:40.676Z,10.90
2022-11-23T21:04:08.849Z,16.23
2022-11-23T21:06:39.384Z,17.70
2022-11-23T21:09:07.673Z,10.10
2022-11-23T21:11:53.255Z,12.60
2022-11-23T21:14:21.994Z,10.60
2022-11-23T21:16:55.536Z,10.23
2022-11-23T21:19:24.492Z,8.73
2022-11-23T21:21:51.302Z,19.70
2022-11-23T21:24:18.405Z,10.30
2022-11-23T21:26:45.567Z,22.70
2022-11-23T21:29:12.224Z,19.40
2022-11-23T21:31:41.220Z,8.53
2022-11-23T21:34:12.222Z,9.93
2022-11-23T21:36:39.657Z,15.50
2022-11-23T21:39:09.061Z,10.57
2022-11-23T21:41:36.777Z,10.40
2022-11-23T21:44:04.905Z,13.90
2022-11-23T21:46:31.828Z,18.97
2022-11-23T21:49:00.015Z,9.07
2022-11-23T21:51:31.159Z,8.00
2022-11-23T21:54:00.094Z,13.33
2022-11-23T21:56:28.236Z,11.33
2022-11-23T21:58:55.642Z,11.83
2022-11-23T22:01:24.843Z,9.10
2022-11-23T22:03:56.740Z,11.27
2022-11-23T22:06:24.139Z,25.17
2022-11-23T22:08:52.948Z,8.33
2022-11-23T22:11:28.445Z,8.23
2022-11-23T22:13:57.605Z,5.20
2022-11-23T22:16:27.482Z,10.90
2022-11-23T22:18:55.938Z,14.03
2022-11-23T22:21:25.652Z,6.20
2022-11-23T22:23:52.846Z,6.17
2022-11-23T22:26:20.954Z,8.40
2022-11-23T22:28:49.859Z,8.33
2022-11-23T22:31:19.677Z,8.70
2022-11-23T22:33:46.380Z,11.23
2022-11-23T22:36:19.094Z,8.40
2022-11-23T22:38:46.354Z,11.57
2022-11-23T22:41:17.444Z,11.40
2022-11-23T22:43:44.609Z,11.27
2022-11-23T22:46:22.825Z,8.80
2022-11-23T22:48:51.402Z,12.70
2022-11-23T22:51:20.165Z,10.40
2022-11-23T22:53:47.091Z,8.00
2022-11-23T22:56:16.559Z,7.50
2022-11-23T22:58:44.572Z,6.87
2022-11-23T23:01:19.287Z,5.50
2022-11-23T23:03:46.428Z,10.93
2022-11-23T23:06:19.756Z,7.00
2022-11-23T23:08:47.795Z,11.80
2022-11-23T23:11:15.228Z,10.53
2022-11-23T23:13:42.299Z,7.97
2022-11-23T23:16:12.356Z,12.20
2022-11-23T23:18:40.146Z,11.43
2022-11-23T23:21:14.644Z,18.93
2022-11-23T23:23:43.925Z,6.20
2022-11-23T23:26:12.259Z,6.90
2022-11-23T23:28:39.228Z,11.87
2022-11-23T23:31:11.475Z,7.43
2022-11-23T23:33:38.402Z,8.90
2022-11-23T23:36:09.349Z,7.40
2022-11-23T23:38:37.245Z,8.60
2022-11-23T23:41:05.373Z,7.40
2022-11-23T23:43:32.515Z,11.10
2022-11-23T23:46:02.073Z,20.80
2022-11-23T23:48:33.788Z,17.60
2022-11-23T23:51:39.095Z,13.60
2022-11-23T23:54:05.844Z,8.27
2022-11-23T23:56:32.427Z,18.50
2022-11-23T23:59:00.103Z,11.30
