createdAt,value
2018-07-20T00:02:00.394Z,29.30
2018-07-20T00:05:11.720Z,29.44
2018-07-20T00:08:24.121Z,29.76
2018-07-20T00:11:37.153Z,29.35
2018-07-20T00:14:46.670Z,29.97
2018-07-20T00:17:54.256Z,30.38
2018-07-20T00:21:03.845Z,29.58
2018-07-20T00:24:13.562Z,30.40
2018-07-20T00:27:24.808Z,29.93
2018-07-20T00:30:34.498Z,29.39
2018-07-20T00:33:45.099Z,28.60
2018-07-20T00:36:54.634Z,28.77
2018-07-20T00:40:04.375Z,28.76
2018-07-20T00:43:13.811Z,28.85
2018-07-20T00:46:23.438Z,29.48
2018-07-20T00:49:33.013Z,28.37
2018-07-20T00:52:41.520Z,28.78
2018-07-20T00:55:50.034Z,29.14
2018-07-20T00:58:59.531Z,29.09
2018-07-20T01:02:10.012Z,28.66
2018-07-20T01:05:18.168Z,29.33
2018-07-20T01:08:27.399Z,28.88
2018-07-20T01:11:35.834Z,29.19
2018-07-20T01:14:45.328Z,28.69
2018-07-20T01:17:54.839Z,28.51
2018-07-20T01:21:04.695Z,28.19
2018-07-20T01:24:15.917Z,28.21
2018-07-20T01:27:25.367Z,28.55
2018-07-20T01:30:39.280Z,28.36
2018-07-20T01:33:49.347Z,28.88
2018-07-20T01:36:58.923Z,28.96
2018-07-20T01:40:08.371Z,29.54
2018-07-20T01:43:17.610Z,29.80
2018-07-20T01:46:28.126Z,28.74
2018-07-20T01:49:40.430Z,29.45
2018-07-20T01:52:49.936Z,29.47
2018-07-20T01:56:08.708Z,29.29
2018-07-20T01:59:23.855Z,28.78
2018-07-20T02:02:48.420Z,29.20
2018-07-20T02:06:02.480Z,29.12
2018-07-20T02:09:11.737Z,29.45
2018-07-20T02:12:20.542Z,29.90
2018-07-20T02:15:33.913Z,29.59
2018-07-20T02:18:41.337Z,29.71
2018-07-20T02:21:50.078Z,30.54
2018-07-20T02:24:28.961Z,30.55
2018-07-20T02:27:00.790Z,31.74
2018-07-20T02:29:34.103Z,31.10
2018-07-20T02:32:05.874Z,31.25
2018-07-20T02:34:37.826Z,31.18
2018-07-20T02:37:10.180Z,31.28
2018-07-20T02:39:42.891Z,31.50
2018-07-20T02:42:15.044Z,32.40
2018-07-20T02:44:46.863Z,32.19
2018-07-20T02:47:19.773Z,32.87
2018-07-20T02:49:51.785Z,32.50
2018-07-20T02:52:23.200Z,33.54
2018-07-20T02:54:54.655Z,33.69
2018-07-20T02:57:27.237Z,33.33
2018-07-20T02:59:59.591Z,33.58
2018-07-20T03:02:30.898Z,33.90
2018-07-20T03:05:03.134Z,33.50
2018-07-20T03:07:34.424Z,33.48
2018-07-20T03:10:06.730Z,34.01
2018-07-20T03:12:38.284Z,33.77
2018-07-20T03:15:09.692Z,33.39
2018-07-20T03:17:41.995Z,33.29
2018-07-20T03:20:13.380Z,33.79
2018-07-20T03:22:45.639Z,33.51
2018-07-20T03:25:17.964Z,33.96
2018-07-20T03:27:50.312Z,33.40
2018-07-20T03:30:21.790Z,33.99
2018-07-20T03:32:53.550Z,34.23
2018-07-20T03:35:25.129Z,34.07
2018-07-20T03:37:56.473Z,33.91
2018-07-20T03:40:27.807Z,34.01
2018-07-20T03:42:59.107Z,33.91
2018-07-20T03:45:30.608Z,33.69
2018-07-20T03:48:02.105Z,33.16
2018-07-20T03:50:33.519Z,33.07
2018-07-20T03:53:04.870Z,33.84
2018-07-20T03:55:36.261Z,33.57
2018-07-20T03:58:07.521Z,33.35
2018-07-20T04:00:38.813Z,34.19
2018-07-20T04:03:10.181Z,33.37
2018-07-20T04:05:41.567Z,33.67
2018-07-20T04:08:12.812Z,33.51
2018-07-20T04:10:45.090Z,32.76
2018-07-20T04:13:16.829Z,32.53
2018-07-20T04:15:48.130Z,32.09
2018-07-20T04:18:20.153Z,32.21
2018-07-20T04:20:52.441Z,32.51
2018-07-20T04:23:22.974Z,32.45
2018-07-20T04:25:54.267Z,31.94
2018-07-20T04:28:25.690Z,31.45
2018-07-20T04:30:57.096Z,30.94
2018-07-20T04:33:28.844Z,30.89
2018-07-20T04:36:00.164Z,30.52
2018-07-20T04:38:31.647Z,30.09
2018-07-20T04:41:03.316Z,30.18
2018-07-20T04:43:35.162Z,29.50
2018-07-20T04:46:07.353Z,29.81
2018-07-20T04:48:38.761Z,29.57
2018-07-20T04:51:10.220Z,30.02
2018-07-20T04:53:42.869Z,30.54
2018-07-20T04:56:14.258Z,31.04
2018-07-20T04:58:45.709Z,30.29
2018-07-20T05:01:18.110Z,29.62
2018-07-20T05:03:50.099Z,29.85
2018-07-20T05:06:25.502Z,30.16
2018-07-20T05:08:56.950Z,29.39
2018-07-20T05:11:28.475Z,30.09
2018-07-20T05:14:00.740Z,29.06
2018-07-20T05:16:32.163Z,29.23
2018-07-20T05:19:03.953Z,28.62
2018-07-20T05:21:38.383Z,28.46
2018-07-20T05:24:15.501Z,29.10
2018-07-20T05:26:51.289Z,29.65
2018-07-20T05:29:24.921Z,29.99
2018-07-20T05:32:04.178Z,30.61
2018-07-20T05:34:39.502Z,30.10
2018-07-20T05:37:10.884Z,30.00
2018-07-20T05:39:44.299Z,29.00
2018-07-20T05:42:16.420Z,29.27
2018-07-20T05:44:48.489Z,29.59
2018-07-20T05:47:20.412Z,28.94
2018-07-20T05:49:52.413Z,29.19
2018-07-20T05:52:24.850Z,28.48
2018-07-20T05:54:57.706Z,28.35
2018-07-20T05:57:29.768Z,27.74
2018-07-20T06:00:01.340Z,26.51
2018-07-20T06:02:32.513Z,25.76
2018-07-20T06:05:04.485Z,25.08
2018-07-20T06:07:37.890Z,24.26
2018-07-20T06:10:10.091Z,23.83
2018-07-20T06:12:42.451Z,24.04
2018-07-20T06:15:15.994Z,23.33
2018-07-20T06:17:48.601Z,23.41
2018-07-20T06:20:20.697Z,22.39
2018-07-20T06:22:52.722Z,22.56
2018-07-20T06:25:23.990Z,22.18
2018-07-20T06:27:56.389Z,21.38
2018-07-20T06:30:28.201Z,20.75
2018-07-20T06:33:01.596Z,21.21
2018-07-20T06:35:33.262Z,20.75
2018-07-20T06:38:04.732Z,20.98
2018-07-20T06:40:36.221Z,21.06
2018-07-20T06:43:09.895Z,21.74
2018-07-20T06:45:42.316Z,21.40
2018-07-20T06:48:15.240Z,21.26
2018-07-20T06:50:47.631Z,20.58
2018-07-20T06:53:20.944Z,19.79
2018-07-20T06:55:52.321Z,18.74
2018-07-20T06:58:24.083Z,18.37
2018-07-20T07:00:58.509Z,18.40
2018-07-20T07:03:31.313Z,18.35
2018-07-20T07:06:02.428Z,18.12
2018-07-20T07:08:35.659Z,17.80
2018-07-20T07:11:07.369Z,17.07
2018-07-20T07:13:41.575Z,17.48
2018-07-20T07:16:16.029Z,17.38
2018-07-20T07:18:47.850Z,17.17
2018-07-20T07:21:21.131Z,17.18
2018-07-20T07:23:53.342Z,16.95
2018-07-20T07:26:27.735Z,16.51
2018-07-20T07:29:11.918Z,16.92
2018-07-20T07:31:48.347Z,16.63
2018-07-20T07:34:20.414Z,16.35
2018-07-20T07:36:52.790Z,16.17
2018-07-20T07:39:26.073Z,16.07
2018-07-20T07:41:59.047Z,16.53
2018-07-20T07:44:30.512Z,16.57
2018-07-20T07:47:03.376Z,16.27
2018-07-20T07:49:34.871Z,16.85
2018-07-20T07:52:09.555Z,17.05
2018-07-20T07:54:44.278Z,16.91
2018-07-20T07:57:16.808Z,16.75
2018-07-20T07:59:51.082Z,16.78
2018-07-20T08:02:23.317Z,16.96
2018-07-20T08:04:58.932Z,16.63
2018-07-20T08:07:33.526Z,16.87
2018-07-20T08:10:05.691Z,16.50
2018-07-20T08:12:39.844Z,16.27
2018-07-20T08:15:13.943Z,15.86
2018-07-20T08:17:49.851Z,15.89
2018-07-20T08:20:23.137Z,15.81
2018-07-20T08:22:57.193Z,14.76
2018-07-20T08:25:30.561Z,15.91
2018-07-20T08:28:02.546Z,15.15
2018-07-20T08:30:36.109Z,15.92
2018-07-20T08:33:09.551Z,15.82
2018-07-20T08:35:42.876Z,15.08
2018-07-20T08:38:15.941Z,16.40
2018-07-20T08:40:49.509Z,16.38
2018-07-20T08:43:25.944Z,16.27
2018-07-20T08:45:58.229Z,16.35
2018-07-20T08:48:33.659Z,16.58
2018-07-20T08:51:05.906Z,16.50
2018-07-20T08:53:40.502Z,16.56
2018-07-20T08:56:14.252Z,16.46
2018-07-20T08:58:46.429Z,16.73
2018-07-20T09:01:17.866Z,17.07
2018-07-20T09:03:52.081Z,16.79
2018-07-20T09:06:24.956Z,16.97
2018-07-20T09:08:59.079Z,16.53
2018-07-20T09:11:31.990Z,15.83
2018-07-20T09:14:05.563Z,16.05
2018-07-20T09:16:39.670Z,15.98
2018-07-20T09:19:14.002Z,14.92
2018-07-20T09:21:45.477Z,14.95
2018-07-20T09:24:18.040Z,14.92
2018-07-20T09:26:51.603Z,15.09
2018-07-20T09:29:23.842Z,14.38
2018-07-20T09:31:56.899Z,15.05
2018-07-20T09:34:30.984Z,15.38
2018-07-20T09:37:06.104Z,14.62
2018-07-20T09:39:38.062Z,14.65
2018-07-20T09:42:10.454Z,14.42
2018-07-20T09:44:44.856Z,14.76
2018-07-20T09:47:17.527Z,14.64
2018-07-20T09:49:50.944Z,15.15
2018-07-20T09:52:26.659Z,14.41
2018-07-20T09:55:00.120Z,15.04
2018-07-20T09:57:34.433Z,14.97
2018-07-20T10:00:09.331Z,14.21
2018-07-20T10:02:46.638Z,13.81
2018-07-20T10:05:18.791Z,14.56
2018-07-20T10:07:51.151Z,14.04
2018-07-20T10:10:23.446Z,14.17
2018-07-20T10:13:02.473Z,13.90
2018-07-20T10:15:36.379Z,14.30
2018-07-20T10:18:08.241Z,13.42
2018-07-20T10:20:41.027Z,12.14
2018-07-20T10:23:16.688Z,12.47
2018-07-20T10:25:49.082Z,12.46
2018-07-20T10:28:23.422Z,12.03
2018-07-20T10:30:56.257Z,12.46
2018-07-20T10:33:28.346Z,11.89
2018-07-20T10:36:01.041Z,12.38
2018-07-20T10:38:34.738Z,12.03
2018-07-20T10:41:10.188Z,11.21
2018-07-20T10:43:44.070Z,11.86
2018-07-20T10:46:16.614Z,10.84
2018-07-20T10:48:50.308Z,11.88
2018-07-20T10:51:22.605Z,11.54
2018-07-20T10:53:56.257Z,11.78
2018-07-20T10:56:27.823Z,11.65
2018-07-20T10:59:00.575Z,11.76
2018-07-20T11:01:33.542Z,11.58
2018-07-20T11:04:08.291Z,11.17
2018-07-20T11:06:44.027Z,12.08
2018-07-20T11:09:16.720Z,12.05
2018-07-20T11:11:51.990Z,12.18
2018-07-20T11:14:26.634Z,11.91
2018-07-20T11:17:00.964Z,12.09
2018-07-20T11:19:37.702Z,11.26
2018-07-20T11:22:20.075Z,11.77
2018-07-20T11:25:01.235Z,11.03
2018-07-20T11:27:39.276Z,11.03
2018-07-20T11:30:12.212Z,11.02
2018-07-20T11:32:46.348Z,10.89
2018-07-20T11:35:21.775Z,11.29
2018-07-20T11:38:00.205Z,10.96
2018-07-20T11:40:33.368Z,10.82
2018-07-20T11:43:06.678Z,11.14
2018-07-20T11:45:38.386Z,10.88
2018-07-20T11:48:11.559Z,9.81
2018-07-20T11:50:44.532Z,10.45
2018-07-20T11:53:20.091Z,9.88
2018-07-20T11:55:51.780Z,9.72
2018-07-20T11:58:23.163Z,9.43
2018-07-20T12:00:56.533Z,9.93
2018-07-20T12:03:28.365Z,9.79
2018-07-20T12:06:04.427Z,10.15
2018-07-20T12:08:35.964Z,9.79
2018-07-20T12:11:07.982Z,10.06
2018-07-20T12:13:39.289Z,10.40
2018-07-20T12:16:10.398Z,10.61
2018-07-20T12:18:42.425Z,10.90
2018-07-20T12:21:14.144Z,10.43
2018-07-20T12:23:46.482Z,10.57
2018-07-20T12:26:18.647Z,11.00
2018-07-20T12:28:50.003Z,10.49
2018-07-20T12:31:22.148Z,10.70
2018-07-20T12:33:55.624Z,10.35
2018-07-20T12:36:28.984Z,11.00
2018-07-20T12:39:01.356Z,9.78
2018-07-20T12:41:35.132Z,10.87
2018-07-20T12:44:10.777Z,9.97
2018-07-20T12:46:46.792Z,10.39
2018-07-20T12:49:20.367Z,10.17
2018-07-20T12:51:53.064Z,10.36
2018-07-20T12:54:26.800Z,10.60
2018-07-20T12:56:58.543Z,10.13
2018-07-20T12:59:30.470Z,9.97
2018-07-20T13:02:01.429Z,10.27
2018-07-20T13:04:37.240Z,10.16
2018-07-20T13:07:13.655Z,10.22
2018-07-20T13:09:45.308Z,9.83
2018-07-20T13:12:17.489Z,9.56
2018-07-20T13:14:48.967Z,9.57
2018-07-20T13:17:22.287Z,9.91
2018-07-20T13:19:54.635Z,9.51
2018-07-20T13:22:27.913Z,9.67
2018-07-20T13:25:00.734Z,10.12
2018-07-20T13:27:33.294Z,9.39
2018-07-20T13:30:10.087Z,10.37
2018-07-20T13:32:41.332Z,9.41
2018-07-20T13:35:18.250Z,9.84
2018-07-20T13:37:50.499Z,9.73
2018-07-20T13:40:22.452Z,9.12
2018-07-20T13:42:53.827Z,9.27
2018-07-20T13:45:27.325Z,9.08
2018-07-20T13:48:02.116Z,9.08
2018-07-20T13:50:39.555Z,8.92
2018-07-20T13:53:12.143Z,9.21
2018-07-20T13:55:47.044Z,9.97
2018-07-20T13:58:22.664Z,10.25
2018-07-20T14:01:00.360Z,10.30
2018-07-20T14:03:34.803Z,10.46
2018-07-20T14:06:08.549Z,10.57
2018-07-20T14:08:52.413Z,9.38
2018-07-20T14:11:38.707Z,10.00
2018-07-20T14:14:15.646Z,9.47
2018-07-20T14:16:48.842Z,9.39
2018-07-20T14:19:33.887Z,9.07
2018-07-20T14:22:06.359Z,9.10
2018-07-20T14:24:40.765Z,9.33
2018-07-20T14:27:14.611Z,10.19
2018-07-20T14:29:46.794Z,9.58
2018-07-20T14:32:21.665Z,9.85
2018-07-20T14:34:55.785Z,9.46
2018-07-20T14:37:29.831Z,10.43
2018-07-20T14:40:02.849Z,10.20
2018-07-20T14:42:34.147Z,9.85
2018-07-20T14:45:07.839Z,9.99
2018-07-20T14:47:40.967Z,9.75
2018-07-20T14:50:13.108Z,10.18
2018-07-20T14:52:44.799Z,10.02
2018-07-20T14:55:15.892Z,9.89
2018-07-20T14:57:51.765Z,10.28
2018-07-20T15:00:24.129Z,10.21
2018-07-20T15:03:01.557Z,9.93
2018-07-20T15:05:33.444Z,10.17
2018-07-20T15:08:06.566Z,10.57
2018-07-20T15:10:38.600Z,10.44
2018-07-20T15:13:13.198Z,10.71
2018-07-20T15:15:44.337Z,10.89
2018-07-20T15:18:19.754Z,11.08
2018-07-20T15:20:52.897Z,12.03
2018-07-20T15:23:25.456Z,12.18
2018-07-20T15:25:59.194Z,11.44
2018-07-20T15:28:31.934Z,11.89
2018-07-20T15:31:04.598Z,11.42
2018-07-20T15:33:35.754Z,11.88
2018-07-20T15:36:07.872Z,12.21
2018-07-20T15:38:40.104Z,12.13
2018-07-20T15:41:11.753Z,11.91
2018-07-20T15:43:45.479Z,12.42
2018-07-20T15:46:18.734Z,12.54
2018-07-20T15:48:51.921Z,12.13
2018-07-20T15:51:31.580Z,11.20
2018-07-20T15:53:56.682Z,10.71
2018-07-20T15:56:28.320Z,10.72
2018-07-20T15:59:00.713Z,10.08
2018-07-20T16:01:33.688Z,10.59
2018-07-20T16:04:07.212Z,9.85
2018-07-20T16:06:39.293Z,10.01
2018-07-20T16:09:13.021Z,10.21
2018-07-20T16:11:44.265Z,9.44
2018-07-20T16:14:15.696Z,10.04
2018-07-20T16:16:46.963Z,9.36
2018-07-20T16:19:18.261Z,9.75
2018-07-20T16:21:50.491Z,10.63
2018-07-20T16:24:23.627Z,10.71
2018-07-20T16:26:55.324Z,9.77
2018-07-20T16:29:26.516Z,10.10
2018-07-20T16:31:58.327Z,10.27
2018-07-20T16:34:30.469Z,10.07
2018-07-20T16:37:01.664Z,9.79
2018-07-20T16:39:34.542Z,10.03
2018-07-20T16:42:06.713Z,10.19
2018-07-20T16:44:40.487Z,10.69
2018-07-20T16:47:12.466Z,10.90
2018-07-20T16:49:44.470Z,11.12
2018-07-20T16:52:16.317Z,11.07
2018-07-20T16:54:48.872Z,11.34
2018-07-20T16:57:20.629Z,11.67
2018-07-20T16:59:52.393Z,13.03
2018-07-20T17:02:24.622Z,13.07
2018-07-20T17:04:57.548Z,13.08
2018-07-20T17:07:28.899Z,12.94
2018-07-20T17:10:01.691Z,13.07
2018-07-20T17:12:33.416Z,12.84
2018-07-20T17:15:08.512Z,12.83
2018-07-20T17:17:39.826Z,13.42
2018-07-20T17:20:12.540Z,13.44
2018-07-20T17:22:43.701Z,12.38
2018-07-20T17:25:16.124Z,12.34
2018-07-20T17:27:49.887Z,12.02
2018-07-20T17:30:25.826Z,11.83
2018-07-20T17:33:01.428Z,12.24
2018-07-20T17:35:34.656Z,11.92
2018-07-20T17:38:07.192Z,11.67
2018-07-20T17:40:40.037Z,12.13
2018-07-20T17:43:11.836Z,11.73
2018-07-20T17:45:44.631Z,11.31
2018-07-20T17:48:18.702Z,11.44
2018-07-20T17:50:50.421Z,11.85
2018-07-20T17:53:21.518Z,11.66
2018-07-20T17:55:53.794Z,12.05
2018-07-20T17:58:26.895Z,11.43
2018-07-20T18:00:59.449Z,11.86
2018-07-20T18:03:30.606Z,12.45
2018-07-20T18:06:02.234Z,12.53
2018-07-20T18:08:33.404Z,12.69
2018-07-20T18:11:05.435Z,12.62
2018-07-20T18:13:38.510Z,12.66
2018-07-20T18:16:13.854Z,13.26
2018-07-20T18:18:45.063Z,13.43
2018-07-20T18:21:17.813Z,12.81
2018-07-20T18:23:48.861Z,13.57
2018-07-20T18:26:21.444Z,13.96
2018-07-20T18:28:52.679Z,13.41
2018-07-20T18:31:24.112Z,13.94
2018-07-20T18:33:55.258Z,14.00
2018-07-20T18:36:26.607Z,13.99
2018-07-20T18:38:58.769Z,13.81
2018-07-20T18:41:30.420Z,13.97
2018-07-20T18:44:02.440Z,13.91
2018-07-20T18:46:33.942Z,14.90
2018-07-20T18:49:05.328Z,14.53
2018-07-20T18:51:38.592Z,14.63
2018-07-20T18:54:10.614Z,15.00
2018-07-20T18:56:43.166Z,15.65
2018-07-20T18:59:16.835Z,15.51
2018-07-20T19:01:50.257Z,15.53
2018-07-20T19:04:22.159Z,15.76
2018-07-20T19:06:55.781Z,16.30
2018-07-20T19:09:27.859Z,15.72
2018-07-20T19:12:00.991Z,15.89
2018-07-20T19:14:34.712Z,16.70
2018-07-20T19:17:08.504Z,16.56
2018-07-20T19:19:43.033Z,16.21
2018-07-20T19:22:15.392Z,16.65
2018-07-20T19:24:49.131Z,17.01
2018-07-20T19:27:22.443Z,17.20
2018-07-20T19:29:56.521Z,16.19
2018-07-20T19:32:33.733Z,17.59
2018-07-20T19:35:06.039Z,18.26
2018-07-20T19:37:38.225Z,18.36
2018-07-20T19:40:12.681Z,18.62
2018-07-20T19:42:47.376Z,19.52
2018-07-20T19:45:20.357Z,19.89
2018-07-20T19:47:55.506Z,19.69
2018-07-20T19:50:29.344Z,20.40
2018-07-20T19:53:03.124Z,20.36
2018-07-20T19:55:36.027Z,21.05
2018-07-20T19:58:10.233Z,21.31
2018-07-20T20:00:42.172Z,21.64
2018-07-20T20:03:15.177Z,20.84
2018-07-20T20:05:46.479Z,21.74
2018-07-20T20:08:18.905Z,21.89
2018-07-20T20:10:53.217Z,22.06
2018-07-20T20:13:26.490Z,21.73
2018-07-20T20:15:57.814Z,21.43
2018-07-20T20:18:29.323Z,21.23
2018-07-20T20:21:03.990Z,21.09
2018-07-20T20:23:37.188Z,22.10
2018-07-20T20:26:11.223Z,22.53
2018-07-20T20:28:42.987Z,22.52
2018-07-20T20:31:13.261Z,22.61
2018-07-20T20:33:44.935Z,21.84
2018-07-20T20:36:17.803Z,22.28
2018-07-20T20:38:48.994Z,22.30
2018-07-20T20:41:20.769Z,22.35
2018-07-20T20:44:01.623Z,21.82
2018-07-20T20:46:36.137Z,21.63
2018-07-20T20:49:09.037Z,22.37
2018-07-20T20:51:41.219Z,22.51
2018-07-20T20:54:11.633Z,21.84
2018-07-20T20:56:43.844Z,21.70
2018-07-20T20:59:16.709Z,22.46
2018-07-20T21:01:49.382Z,22.06
2018-07-20T21:04:19.633Z,22.35
2018-07-20T21:06:52.255Z,21.86
2018-07-20T21:09:23.398Z,22.58
2018-07-20T21:11:58.140Z,22.46
2018-07-20T21:14:41.463Z,22.87
2018-07-20T21:17:16.009Z,22.49
2018-07-20T21:19:50.590Z,23.43
2018-07-20T21:22:22.928Z,23.45
2018-07-20T21:24:53.519Z,22.85
2018-07-20T21:27:25.650Z,22.53
2018-07-20T21:30:00.744Z,22.33
2018-07-20T21:32:31.906Z,22.36
2018-07-20T21:35:07.607Z,21.72
2018-07-20T21:37:39.388Z,21.27
2018-07-20T21:40:09.720Z,22.58
2018-07-20T21:42:40.054Z,22.21
2018-07-20T21:45:13.659Z,22.61
2018-07-20T21:47:46.606Z,21.93
2018-07-20T21:50:17.302Z,22.07
2018-07-20T21:52:47.613Z,22.65
2018-07-20T21:55:20.548Z,21.83
2018-07-20T21:57:53.434Z,22.72
2018-07-20T22:00:26.944Z,22.25
2018-07-20T22:02:59.964Z,22.59
2018-07-20T22:05:33.665Z,21.50
2018-07-20T22:08:06.045Z,21.67
2018-07-20T22:10:36.383Z,21.53
2018-07-20T22:13:08.073Z,21.75
2018-07-20T22:15:42.479Z,21.13
2018-07-20T22:18:16.350Z,21.90
2018-07-20T22:20:48.097Z,21.72
2018-07-20T22:23:21.210Z,21.15
2018-07-20T22:25:55.590Z,21.46
2018-07-20T22:28:28.731Z,21.71
2018-07-20T22:31:03.456Z,22.45
2018-07-20T22:33:36.524Z,22.14
2018-07-20T22:36:07.778Z,22.82
2018-07-20T22:38:39.263Z,22.73
2018-07-20T22:41:10.304Z,23.90
2018-07-20T22:43:44.459Z,23.41
2018-07-20T22:46:18.722Z,24.48
2018-07-20T22:48:50.301Z,23.99
2018-07-20T22:51:20.727Z,24.68
2018-07-20T22:53:51.484Z,25.27
2018-07-20T22:56:25.302Z,24.27
2018-07-20T22:58:57.463Z,25.12
2018-07-20T23:01:32.139Z,25.09
2018-07-20T23:04:11.223Z,25.07
2018-07-20T23:06:45.252Z,24.54
2018-07-20T23:09:20.283Z,24.72
2018-07-20T23:11:55.256Z,24.38
2018-07-20T23:14:29.384Z,23.93
2018-07-20T23:17:00.905Z,24.02
2018-07-20T23:19:34.189Z,23.82
2018-07-20T23:22:15.624Z,23.76
2018-07-20T23:24:51.806Z,23.63
2018-07-20T23:27:26.387Z,23.71
2018-07-20T23:30:25.558Z,23.54
2018-07-20T23:32:59.650Z,23.92
2018-07-20T23:35:31.938Z,23.63
2018-07-20T23:38:03.204Z,23.31
2018-07-20T23:40:36.484Z,23.80
2018-07-20T23:43:14.312Z,23.69
2018-07-20T23:45:48.225Z,23.69
2018-07-20T23:48:24.056Z,23.71
2018-07-20T23:51:00.525Z,22.95
2018-07-20T23:53:33.065Z,23.70
2018-07-20T23:56:04.572Z,23.91
2018-07-20T23:58:42.011Z,23.14
