createdAt,value
2022-11-14T00:02:09.944Z,96503.34
2022-11-14T00:04:56.476Z,96501.94
2022-11-14T00:07:43.165Z,96508.78
2022-11-14T00:10:29.772Z,96515.03
2022-11-14T00:13:17.784Z,96516.28
2022-11-14T00:16:05.900Z,96514.25
2022-11-14T00:18:52.804Z,96517.69
2022-11-14T00:21:41.354Z,96519.84
2022-11-14T00:24:27.973Z,96526.09
2022-11-14T00:27:14.396Z,96526.53
2022-11-14T00:30:01.414Z,96514.41
2022-11-14T00:32:49.588Z,96507.56
2022-11-14T00:35:36.385Z,96508.38
2022-11-14T00:38:23.769Z,96511.97
2022-11-14T00:41:10.377Z,96504.75
2022-11-14T00:43:56.996Z,96512.03
2022-11-14T00:46:43.766Z,96506.56
2022-11-14T00:49:31.782Z,96510.75
2022-11-14T00:52:18.281Z,96509.09
2022-11-14T00:55:05.706Z,96494.41
2022-11-14T00:57:52.238Z,96504.28
2022-11-14T01:00:38.991Z,96499.06
2022-11-14T01:03:25.921Z,96492.63
2022-11-14T01:06:15.789Z,96490.22
2022-11-14T01:09:02.851Z,96489.41
2022-11-14T01:11:49.558Z,96483.78
2022-11-14T01:14:36.233Z,96479.34
2022-11-14T01:17:23.074Z,96482.56
2022-11-14T01:20:10.556Z,96480.56
2022-11-14T01:22:58.779Z,96476.09
2022-11-14T01:25:45.475Z,96471.41
2022-11-14T01:28:32.681Z,96474.47
2022-11-14T01:31:23.252Z,96474.47
2022-11-14T01:34:09.819Z,96469.59
2022-11-14T01:36:56.496Z,96457.34
2022-11-14T01:39:44.630Z,96449.03
2022-11-14T01:42:31.201Z,96446.59
2022-11-14T01:45:51.555Z,96442.56
2022-11-14T01:48:42.913Z,96431.44
2022-11-14T01:51:35.317Z,96428.81
2022-11-14T01:54:27.591Z,96442.38
2022-11-14T01:57:21.152Z,96442.56
2022-11-14T02:00:12.304Z,96435.28
2022-11-14T02:02:59.456Z,96426.84
2022-11-14T02:05:48.912Z,96425.81
2022-11-14T02:08:36.348Z,96426.00
2022-11-14T02:11:23.213Z,96419.31
2022-11-14T02:14:11.664Z,96418.75
2022-11-14T02:17:22.678Z,96417.72
2022-11-14T02:20:19.862Z,96418.75
2022-11-14T02:23:06.614Z,96413.09
2022-11-14T02:25:53.527Z,96423.16
2022-11-14T02:28:40.661Z,96418.31
2022-11-14T02:31:27.435Z,96422.34
2022-11-14T02:34:16.820Z,96438.69
2022-11-14T02:37:05.116Z,96431.22
2022-11-14T02:39:51.767Z,96431.03
2022-11-14T02:42:38.633Z,96439.66
2022-11-14T02:45:25.241Z,96431.75
2022-11-14T02:48:11.909Z,96436.06
2022-11-14T02:50:58.899Z,96428.97
2022-11-14T02:53:46.998Z,96418.47
2022-11-14T02:56:33.799Z,96416.69
2022-11-14T02:59:20.465Z,96422.94
2022-11-14T03:02:07.185Z,96427.56
2022-11-14T03:04:53.985Z,96418.31
2022-11-14T03:07:40.502Z,96427.38
2022-11-14T03:10:28.381Z,96417.94
2022-11-14T03:13:15.259Z,96422.16
2022-11-14T03:16:07.486Z,96423.94
2022-11-14T03:18:54.680Z,96430.19
2022-11-14T03:21:41.429Z,96424.94
2022-11-14T03:24:28.261Z,96423.75
2022-11-14T03:27:16.774Z,96411.84
2022-11-14T03:30:03.601Z,96411.50
2022-11-14T03:32:50.417Z,96411.47
2022-11-14T03:35:37.317Z,96398.16
2022-11-14T03:38:24.401Z,96405.41
2022-11-14T03:41:10.806Z,96400.19
2022-11-14T03:43:58.990Z,96399.78
2022-11-14T03:46:45.585Z,96398.19
2022-11-14T03:49:32.339Z,96389.69
2022-11-14T03:52:19.497Z,96382.06
2022-11-14T03:55:07.751Z,96369.75
2022-11-14T03:57:54.336Z,96368.53
2022-11-14T04:00:42.592Z,96365.72
2022-11-14T04:03:28.981Z,96373.59
2022-11-14T04:06:16.132Z,96369.16
2022-11-14T04:09:02.947Z,96375.19
2022-11-14T04:11:49.977Z,96388.06
2022-11-14T04:14:36.811Z,96395.94
2022-11-14T04:17:25.081Z,96401.19
2022-11-14T04:20:14.071Z,96407.22
2022-11-14T04:23:00.754Z,96386.41
2022-11-14T04:25:48.386Z,96379.53
2022-11-14T04:28:35.166Z,96383.16
2022-11-14T04:31:21.779Z,96393.25
2022-11-14T04:34:09.810Z,96385.03
2022-11-14T04:36:56.365Z,96388.06
2022-11-14T04:39:43.198Z,96385.84
2022-11-14T04:42:30.225Z,96383.59
2022-11-14T04:45:17.100Z,96386.03
2022-11-14T04:48:04.072Z,96382.41
2022-11-14T04:50:52.103Z,96390.19
2022-11-14T04:53:38.824Z,96365.44
2022-11-14T04:56:25.599Z,96345.69
2022-11-14T04:59:14.789Z,96341.66
2022-11-14T05:02:05.145Z,96335.81
2022-11-14T05:04:51.942Z,96348.94
2022-11-14T05:07:39.903Z,96352.56
2022-11-14T05:10:26.787Z,96365.84
2022-11-14T05:13:13.961Z,96360.19
2022-11-14T05:16:01.256Z,96361.41
2022-11-14T05:18:47.916Z,96360.19
2022-11-14T05:21:34.773Z,96351.38
2022-11-14T05:24:23.323Z,96345.31
2022-11-14T05:27:09.858Z,96342.88
2022-11-14T05:29:56.580Z,96338.84
2022-11-14T05:32:43.389Z,96335.41
2022-11-14T05:35:30.332Z,96330.59
2022-11-14T05:38:16.918Z,96314.63
2022-11-14T05:41:08.575Z,96322.28
2022-11-14T05:43:55.180Z,96312.66
2022-11-14T05:46:41.999Z,96322.72
2022-11-14T05:49:28.827Z,96323.72
2022-11-14T05:52:16.115Z,96327.53
2022-11-14T05:55:02.978Z,96326.13
2022-11-14T05:57:50.973Z,96333.41
2022-11-14T06:00:44.336Z,96333.19
2022-11-14T06:03:38.567Z,96336.97
2022-11-14T06:06:25.126Z,96336.78
2022-11-14T06:09:11.738Z,96341.22
2022-11-14T06:11:58.148Z,96344.88
2022-11-14T06:14:46.337Z,96333.38
2022-11-14T06:17:33.291Z,96353.50
2022-11-14T06:20:19.925Z,96355.94
2022-11-14T06:23:06.677Z,96356.34
2022-11-14T06:25:53.564Z,96362.22
2022-11-14T06:28:40.136Z,96365.44
2022-11-14T06:31:28.645Z,96361.38
2022-11-14T06:34:15.401Z,96370.28
2022-11-14T06:37:02.164Z,96366.81
2022-11-14T06:39:48.763Z,96371.28
2022-11-14T06:42:35.651Z,96374.91
2022-11-14T06:45:22.549Z,96379.34
2022-11-14T06:48:10.883Z,96375.72
2022-11-14T06:50:59.323Z,96381.78
2022-11-14T06:53:46.645Z,96379.19
2022-11-14T06:56:33.713Z,96370.09
2022-11-14T06:59:20.320Z,96371.94
2022-11-14T07:02:10.574Z,96377.41
2022-11-14T07:04:58.842Z,96384.69
2022-11-14T07:07:45.601Z,96364.91
2022-11-14T07:10:32.363Z,96368.16
2022-11-14T07:13:18.984Z,96365.34
2022-11-14T07:16:06.818Z,96360.31
2022-11-14T07:18:54.034Z,96351.41
2022-11-14T07:21:42.554Z,96356.28
2022-11-14T07:24:29.349Z,96366.75
2022-11-14T07:27:15.799Z,96360.69
2022-11-14T07:30:02.368Z,96366.16
2022-11-14T07:32:56.963Z,96361.53
2022-11-14T07:35:43.875Z,96369.78
2022-11-14T07:38:33.389Z,96363.53
2022-11-14T07:41:20.000Z,96368.16
2022-11-14T07:44:06.730Z,96376.66
2022-11-14T07:46:53.522Z,96381.28
2022-11-14T07:49:40.155Z,96382.72
2022-11-14T07:52:26.626Z,96379.28
2022-11-14T07:55:14.860Z,96384.53
2022-11-14T07:58:01.436Z,96385.16
2022-11-14T08:00:48.167Z,96386.38
2022-11-14T08:03:36.658Z,96397.28
2022-11-14T08:06:25.794Z,96398.28
2022-11-14T08:09:12.730Z,96405.97
2022-11-14T08:12:00.720Z,96406.16
2022-11-14T08:14:47.570Z,96407.56
2022-11-14T08:17:34.412Z,96416.25
2022-11-14T08:20:21.340Z,96399.50
2022-11-14T08:23:08.683Z,96397.50
2022-11-14T08:25:55.436Z,96402.13
2022-11-14T08:28:46.054Z,96399.72
2022-11-14T08:31:32.894Z,96398.50
2022-11-14T08:34:19.598Z,96405.63
2022-11-14T08:37:06.491Z,96411.66
2022-11-14T08:39:53.151Z,96414.06
2022-11-14T08:42:40.103Z,96411.03
2022-11-14T08:45:28.432Z,96425.78
2022-11-14T08:48:15.004Z,96423.97
2022-11-14T08:51:05.710Z,96418.50
2022-11-14T08:53:52.421Z,96416.41
2022-11-14T08:56:39.938Z,96424.72
2022-11-14T08:59:26.442Z,96417.22
2022-11-14T09:02:15.276Z,96423.47
2022-11-14T09:05:02.028Z,96422.00
2022-11-14T09:07:48.971Z,96427.22
2022-11-14T09:10:36.188Z,96412.25
2022-11-14T09:13:23.235Z,96408.56
2022-11-14T09:16:10.293Z,96417.84
2022-11-14T09:18:58.420Z,96406.88
2022-11-14T09:21:45.162Z,96405.84
2022-11-14T09:24:31.953Z,96410.03
2022-11-14T09:27:18.975Z,96405.16
2022-11-14T09:30:07.210Z,96409.00
2022-11-14T09:32:53.722Z,96407.56
2022-11-14T09:35:41.748Z,96405.72
2022-11-14T09:38:28.627Z,96405.06
2022-11-14T09:41:27.393Z,96408.63
2022-11-14T09:44:50.947Z,96398.91
2022-11-14T09:47:43.414Z,96403.31
2022-11-14T09:50:35.781Z,96401.06
2022-11-14T09:53:32.894Z,96402.25
2022-11-14T09:56:25.637Z,96403.22
2022-11-14T09:59:14.009Z,96398.97
2022-11-14T10:02:07.019Z,96403.75
2022-11-14T10:05:09.970Z,96393.03
2022-11-14T10:08:21.664Z,96397.41
2022-11-14T10:11:15.030Z,96389.44
2022-11-14T10:14:28.707Z,96388.81
2022-11-14T10:17:35.838Z,96378.94
2022-11-14T10:20:30.148Z,96388.50
2022-11-14T10:23:32.598Z,96390.53
2022-11-14T10:26:30.064Z,96387.63
2022-11-14T10:29:59.384Z,96386.66
2022-11-14T10:33:19.866Z,96393.66
2022-11-14T10:36:14.685Z,96394.78
2022-11-14T10:39:10.734Z,96395.66
2022-11-14T10:42:07.686Z,96391.84
2022-11-14T10:45:03.453Z,96381.41
2022-11-14T10:47:55.763Z,96382.47
2022-11-14T10:50:52.447Z,96395.88
2022-11-14T10:53:55.103Z,96389.53
2022-11-14T10:56:48.113Z,96388.34
2022-11-14T10:59:36.389Z,96384.28
2022-11-14T11:02:23.189Z,96375.44
2022-11-14T11:05:17.680Z,96370.34
2022-11-14T11:08:42.563Z,96383.69
2022-11-14T11:11:32.817Z,96370.16
2022-11-14T11:14:20.875Z,96371.22
2022-11-14T11:17:28.386Z,96374.72
2022-11-14T11:20:34.751Z,96365.47
2022-11-14T11:23:26.358Z,96365.06
2022-11-14T11:26:24.360Z,96371.56
2022-11-14T11:29:18.572Z,96369.75
2022-11-14T11:32:06.091Z,96368.84
2022-11-14T11:34:54.712Z,96363.50
2022-11-14T11:37:48.833Z,96363.75
2022-11-14T11:40:35.608Z,96367.47
2022-11-14T11:43:40.430Z,96364.91
2022-11-14T11:46:35.779Z,96357.66
2022-11-14T11:49:47.404Z,96355.44
2022-11-14T11:52:48.585Z,96358.38
2022-11-14T11:55:41.148Z,96354.47
2022-11-14T11:58:33.839Z,96352.16
2022-11-14T12:01:20.778Z,96349.88
2022-11-14T12:04:07.472Z,96343.56
2022-11-14T12:07:13.807Z,96338.34
2022-11-14T12:10:10.655Z,96348.28
2022-11-14T12:13:31.316Z,96345.31
2022-11-14T12:16:41.471Z,96349.09
2022-11-14T12:20:01.881Z,96342.44
2022-11-14T12:23:26.946Z,96345.09
2022-11-14T12:26:34.032Z,96339.06
2022-11-14T12:29:54.732Z,96334.25
2022-11-14T12:32:48.767Z,96338.72
2022-11-14T12:35:48.048Z,96332.00
2022-11-14T12:38:46.472Z,96340.56
2022-11-14T12:41:37.926Z,96334.84
2022-11-14T12:44:37.051Z,96331.53
2022-11-14T12:47:25.784Z,96336.59
2022-11-14T12:50:42.461Z,96329.38
2022-11-14T12:53:45.219Z,96331.22
2022-11-14T12:57:05.052Z,96332.16
2022-11-14T13:00:03.603Z,96326.75
2022-11-14T13:03:26.708Z,96329.63
2022-11-14T13:06:23.980Z,96322.50
2022-11-14T13:09:36.472Z,96323.19
2022-11-14T13:12:52.011Z,96322.50
2022-11-14T13:16:08.274Z,96322.75
2022-11-14T13:19:18.633Z,96314.84
2022-11-14T13:22:47.549Z,96307.38
2022-11-14T13:25:34.315Z,96313.47
2022-11-14T13:28:48.832Z,96307.75
2022-11-14T13:31:50.375Z,96311.63
2022-11-14T13:34:53.094Z,96313.13
2022-11-14T13:38:04.914Z,96305.91
2022-11-14T13:41:03.206Z,96300.59
2022-11-14T13:44:08.438Z,96309.22
2022-11-14T13:47:18.138Z,96305.41
2022-11-14T13:50:08.934Z,96311.03
2022-11-14T13:52:56.306Z,96311.47
2022-11-14T13:56:01.663Z,96304.59
2022-11-14T13:59:18.890Z,96304.59
2022-11-14T14:02:39.492Z,96305.50
2022-11-14T14:05:35.745Z,96305.59
2022-11-14T14:08:43.043Z,96298.34
2022-11-14T14:11:46.445Z,96301.13
2022-11-14T14:14:59.304Z,96299.03
2022-11-14T14:17:59.579Z,96303.06
2022-11-14T14:20:54.905Z,96301.09
2022-11-14T14:23:49.397Z,96294.34
2022-11-14T14:26:59.510Z,96292.16
2022-11-14T14:29:58.973Z,96294.78
2022-11-14T14:32:45.675Z,96289.03
2022-11-14T14:35:40.171Z,96296.72
2022-11-14T14:38:29.346Z,96304.00
2022-11-14T14:41:19.572Z,96305.47
2022-11-14T14:44:07.660Z,96300.19
2022-11-14T14:46:56.370Z,96311.56
2022-11-14T14:49:43.965Z,96308.00
2022-11-14T14:52:34.397Z,96307.25
2022-11-14T14:55:27.027Z,96306.28
2022-11-14T14:58:26.966Z,96311.84
2022-11-14T15:01:16.186Z,96312.97
2022-11-14T15:04:08.483Z,96305.50
2022-11-14T15:06:57.346Z,96309.44
2022-11-14T15:09:54.622Z,96313.91
2022-11-14T15:12:43.065Z,96300.72
2022-11-14T15:15:30.230Z,96310.09
2022-11-14T15:18:26.466Z,96314.03
2022-11-14T15:21:27.178Z,96316.09
2022-11-14T15:24:18.063Z,96319.44
2022-11-14T15:27:12.264Z,96313.22
2022-11-14T15:30:05.912Z,96320.69
2022-11-14T15:32:57.940Z,96315.88
2022-11-14T15:35:44.418Z,96319.88
2022-11-14T15:38:48.201Z,96313.22
2022-11-14T15:41:35.345Z,96314.97
2022-11-14T15:44:33.018Z,96323.34
2022-11-14T15:47:23.814Z,96330.25
2022-11-14T15:50:31.231Z,96325.88
2022-11-14T15:53:24.114Z,96325.88
2022-11-14T15:56:14.413Z,96340.09
2022-11-14T15:59:02.420Z,96336.28
2022-11-14T16:01:52.831Z,96332.28
2022-11-14T16:04:46.028Z,96330.19
2022-11-14T16:07:34.023Z,96344.91
2022-11-14T16:10:23.699Z,96343.41
2022-11-14T16:13:12.041Z,96346.50
2022-11-14T16:15:58.552Z,96342.72
2022-11-14T16:18:45.313Z,96340.88
2022-11-14T16:21:32.417Z,96344.78
2022-11-14T16:24:22.776Z,96345.13
2022-11-14T16:27:10.732Z,96340.31
2022-11-14T16:29:58.807Z,96349.13
2022-11-14T16:32:48.138Z,96354.75
2022-11-14T16:35:34.884Z,96355.78
2022-11-14T16:38:21.583Z,96357.84
2022-11-14T16:41:09.010Z,96365.44
2022-11-14T16:43:57.567Z,96358.53
2022-11-14T16:46:46.517Z,96369.09
2022-11-14T16:49:33.356Z,96370.00
2022-11-14T16:52:20.219Z,96372.41
2022-11-14T16:55:08.023Z,96380.22
2022-11-14T16:57:55.311Z,96379.94
2022-11-14T17:00:44.098Z,96388.09
2022-11-14T17:03:34.213Z,96391.19
2022-11-14T17:06:21.232Z,96393.34
2022-11-14T17:09:08.247Z,96393.84
2022-11-14T17:12:00.788Z,96403.22
2022-11-14T17:14:50.795Z,96401.38
2022-11-14T17:17:37.674Z,96393.44
2022-11-14T17:20:25.938Z,96389.53
2022-11-14T17:23:13.030Z,96393.69
2022-11-14T17:26:03.683Z,96387.75
2022-11-14T17:28:50.651Z,96395.78
2022-11-14T17:31:39.521Z,96396.69
2022-11-14T17:34:28.711Z,96396.00
2022-11-14T17:37:16.801Z,96399.44
2022-11-14T17:40:04.189Z,96391.59
2022-11-14T17:42:52.309Z,96388.88
2022-11-14T17:45:41.337Z,96384.25
2022-11-14T17:48:28.810Z,96386.66
2022-11-14T17:51:17.416Z,96391.50
2022-11-14T17:54:05.798Z,96382.44
2022-11-14T17:56:55.283Z,96385.50
2022-11-14T17:59:42.257Z,96388.72
2022-11-14T18:02:31.128Z,96389.31
2022-11-14T18:05:18.057Z,96388.28
2022-11-14T18:08:04.658Z,96388.50
2022-11-14T18:10:53.325Z,96400.81
2022-11-14T18:13:41.170Z,96394.72
2022-11-14T18:16:44.443Z,96384.97
2022-11-14T18:19:34.410Z,96378.09
2022-11-14T18:22:20.971Z,96378.44
2022-11-14T18:25:11.794Z,96374.97
2022-11-14T18:27:59.974Z,96376.16
2022-11-14T18:30:55.706Z,96381.91
2022-11-14T18:33:43.551Z,96393.00
2022-11-14T18:36:30.200Z,96382.69
2022-11-14T18:39:16.836Z,96379.47
2022-11-14T18:42:03.548Z,96381.66
2022-11-14T18:44:52.116Z,96374.75
2022-11-14T18:47:38.904Z,96379.00
2022-11-14T18:50:25.509Z,96387.41
2022-11-14T18:53:12.523Z,96379.47
2022-11-14T18:55:59.753Z,96380.03
2022-11-14T18:58:53.343Z,96374.41
2022-11-14T19:01:41.747Z,96382.13
2022-11-14T19:04:28.412Z,96384.97
2022-11-14T19:07:15.303Z,96382.13
2022-11-14T19:10:01.842Z,96376.84
2022-11-14T19:12:48.876Z,96378.88
2022-11-14T19:15:38.094Z,96374.19
2022-11-14T19:18:26.227Z,96382.13
2022-11-14T19:21:12.789Z,96382.78
2022-11-14T19:24:00.317Z,96380.47
2022-11-14T19:26:52.051Z,96388.81
2022-11-14T19:29:38.469Z,96387.00
2022-11-14T19:32:24.953Z,96378.41
2022-11-14T19:35:19.813Z,96392.13
2022-11-14T19:38:07.298Z,96396.31
2022-11-14T19:40:54.245Z,96394.03
2022-11-14T19:43:43.517Z,96401.28
2022-11-14T19:46:30.068Z,96395.00
2022-11-14T19:49:16.972Z,96404.72
2022-11-14T19:52:08.406Z,96402.69
2022-11-14T19:54:55.174Z,96405.75
2022-11-14T19:57:42.127Z,96399.22
2022-11-14T20:00:29.366Z,96393.75
2022-11-14T20:03:17.525Z,96395.34
2022-11-14T20:06:13.435Z,96407.16
2022-11-14T20:09:03.786Z,96397.41
2022-11-14T20:11:50.653Z,96401.06
2022-11-14T20:14:37.461Z,96399.38
2022-11-14T20:17:24.817Z,96405.75
2022-11-14T20:20:12.149Z,96401.88
2022-11-14T20:22:58.940Z,96396.94
2022-11-14T20:25:53.042Z,96402.91
2022-11-14T20:28:40.371Z,96410.94
2022-11-14T20:31:30.329Z,96406.25
2022-11-14T20:34:17.214Z,96400.75
2022-11-14T20:37:11.043Z,96409.03
2022-11-14T20:39:58.637Z,96402.94
2022-11-14T20:42:49.771Z,96413.06
2022-11-14T20:45:36.547Z,96413.06
2022-11-14T20:48:23.305Z,96410.41
2022-11-14T20:51:14.048Z,96409.38
2022-11-14T20:54:00.784Z,96403.31
2022-11-14T20:56:48.014Z,96404.91
2022-11-14T20:59:36.084Z,96402.16
2022-11-14T21:02:23.035Z,96410.41
2022-11-14T21:05:11.434Z,96400.44
2022-11-14T21:07:58.012Z,96409.03
2022-11-14T21:10:48.005Z,96397.78
2022-11-14T21:13:54.840Z,96400.22
2022-11-14T21:16:42.883Z,96398.16
2022-11-14T21:19:30.042Z,96400.22
2022-11-14T21:22:16.577Z,96395.88
2022-11-14T21:25:03.896Z,96403.13
2022-11-14T21:27:50.722Z,96403.25
2022-11-14T21:30:37.593Z,96399.00
2022-11-14T21:33:26.871Z,96394.53
2022-11-14T21:39:22.140Z,96393.50
2022-11-14T21:42:09.271Z,96390.50
2022-11-14T21:44:57.873Z,96390.97
2022-11-14T21:47:44.848Z,96395.00
2022-11-14T21:50:34.241Z,96384.28
2022-11-14T21:53:23.656Z,96389.56
2022-11-14T21:56:13.039Z,96386.34
2022-11-14T21:59:14.820Z,96381.53
2022-11-14T22:02:19.653Z,96386.66
2022-11-14T22:05:07.612Z,96383.00
2022-11-14T22:07:55.381Z,96377.84
2022-11-14T22:10:42.017Z,96384.75
2022-11-14T22:13:31.988Z,96379.31
2022-11-14T22:16:19.643Z,96383.81
2022-11-14T22:19:06.416Z,96381.19
2022-11-14T22:21:54.173Z,96381.28
2022-11-14T22:24:42.017Z,96386.00
2022-11-14T22:27:28.503Z,96382.06
2022-11-14T22:30:15.726Z,96384.25
2022-11-14T22:33:02.265Z,96383.44
2022-11-14T22:35:48.958Z,96382.06
2022-11-14T22:38:37.745Z,96381.13
2022-11-14T22:41:32.347Z,96379.06
2022-11-14T22:44:20.034Z,96379.16
2022-11-14T22:47:06.614Z,96387.75
2022-11-14T22:49:53.339Z,96386.13
2022-11-14T22:52:39.842Z,96383.06
2022-11-14T22:55:26.340Z,96388.16
2022-11-14T22:58:14.149Z,96384.16
2022-11-14T23:01:01.197Z,96382.47
2022-11-14T23:03:49.367Z,96385.75
2022-11-14T23:06:36.131Z,96383.88
2022-11-14T23:09:22.776Z,96386.31
2022-11-14T23:12:09.586Z,96387.38
2022-11-14T23:14:57.827Z,96384.75
2022-11-14T23:17:44.449Z,96387.75
2022-11-14T23:20:31.913Z,96386.78
2022-11-14T23:23:18.616Z,96378.31
2022-11-14T23:26:06.294Z,96372.44
2022-11-14T23:28:53.762Z,96378.63
2022-11-14T23:31:41.966Z,96372.31
2022-11-14T23:34:28.843Z,96375.28
2022-11-14T23:37:15.427Z,96370.31
2022-11-14T23:40:01.981Z,96372.97
2022-11-14T23:42:48.685Z,96371.00
2022-11-14T23:45:35.582Z,96373.34
2022-11-14T23:48:23.859Z,96369.53
2022-11-14T23:51:10.910Z,96371.13
2022-11-14T23:53:57.448Z,96365.66
2022-11-14T23:56:44.764Z,96365.66
2022-11-14T23:59:31.552Z,96364.03
