createdAt,value
2023-03-16T00:00:51.355Z,96547.38
2023-03-16T00:03:24.535Z,96541.31
2023-03-16T00:05:57.401Z,96526.81
2023-03-16T00:08:30.151Z,96532.09
2023-03-16T00:11:03.148Z,96538.44
2023-03-16T00:13:37.723Z,96534.22
2023-03-16T00:16:10.428Z,96538.72
2023-03-16T00:18:43.184Z,96542.66
2023-03-16T00:21:16.306Z,96538.19
2023-03-16T00:23:49.071Z,96545.31
2023-03-16T00:26:22.558Z,96535.31
2023-03-16T00:28:56.924Z,96537.16
2023-03-16T00:31:29.599Z,96536.38
2023-03-16T00:34:02.841Z,96532.13
2023-03-16T00:36:38.272Z,96529.25
2023-03-16T00:39:12.019Z,96536.38
2023-03-16T00:41:44.723Z,96532.16
2023-03-16T00:44:18.945Z,96523.72
2023-03-16T00:46:51.734Z,96521.34
2023-03-16T00:49:24.399Z,96527.16
2023-03-16T00:51:57.097Z,96524.00
2023-03-16T00:54:30.151Z,96523.50
2023-03-16T00:57:04.109Z,96520.34
2023-03-16T00:59:38.843Z,96520.59
2023-03-16T01:02:12.457Z,96511.66
2023-03-16T01:04:45.396Z,96510.06
2023-03-16T01:07:18.150Z,96507.97
2023-03-16T01:09:51.055Z,96504.78
2023-03-16T01:12:23.973Z,96501.91
2023-03-16T01:14:58.325Z,96493.47
2023-03-16T01:17:34.929Z,96496.66
2023-03-16T01:20:12.126Z,96498.00
2023-03-16T01:22:45.088Z,96489.56
2023-03-16T01:25:18.716Z,96495.34
2023-03-16T01:27:54.095Z,96496.41
2023-03-16T01:30:28.429Z,96488.53
2023-03-16T01:33:01.425Z,96480.88
2023-03-16T01:35:34.299Z,96481.94
2023-03-16T01:38:07.058Z,96478.75
2023-03-16T01:40:39.764Z,96486.16
2023-03-16T01:43:12.674Z,96478.78
2023-03-16T01:46:10.895Z,96476.41
2023-03-16T01:48:44.959Z,96474.03
2023-03-16T01:51:21.184Z,96468.50
2023-03-16T01:53:57.461Z,96474.03
2023-03-16T01:56:34.654Z,96472.69
2023-03-16T01:59:10.381Z,96465.31
2023-03-16T02:01:45.781Z,96468.22
2023-03-16T02:04:25.253Z,96460.31
2023-03-16T02:06:59.054Z,96466.88
2023-03-16T02:09:32.137Z,96468.44
2023-03-16T02:12:05.160Z,96481.38
2023-03-16T02:14:37.860Z,96473.72
2023-03-16T02:17:12.332Z,96470.59
2023-03-16T02:19:50.604Z,96469.28
2023-03-16T02:22:25.128Z,96460.84
2023-03-16T02:24:57.845Z,96461.34
2023-03-16T02:27:35.344Z,96470.34
2023-03-16T02:30:12.889Z,96472.72
2023-03-16T02:32:47.224Z,96470.91
2023-03-16T02:35:21.112Z,96466.94
2023-03-16T02:37:54.193Z,96468.53
2023-03-16T02:40:29.051Z,96464.59
2023-03-16T02:43:03.317Z,96461.44
2023-03-16T02:45:40.805Z,96462.47
2023-03-16T02:48:15.802Z,96459.56
2023-03-16T02:50:50.034Z,96457.50
2023-03-16T02:53:23.110Z,96460.66
2023-03-16T02:55:55.847Z,96461.44
2023-03-16T02:58:28.590Z,96460.38
2023-03-16T03:01:03.699Z,96457.25
2023-03-16T03:03:36.790Z,96467.00
2023-03-16T03:06:09.593Z,96454.34
2023-03-16T03:08:42.822Z,96458.03
2023-03-16T03:11:15.557Z,96456.44
2023-03-16T03:13:48.659Z,96456.69
2023-03-16T03:16:23.429Z,96454.34
2023-03-16T03:18:56.714Z,96449.34
2023-03-16T03:21:29.853Z,96450.66
2023-03-16T03:24:02.762Z,96455.41
2023-03-16T03:26:35.793Z,96461.72
2023-03-16T03:29:08.911Z,96448.03
2023-03-16T03:31:43.707Z,96451.47
2023-03-16T03:34:16.604Z,96448.31
2023-03-16T03:36:49.237Z,96442.25
2023-03-16T03:39:22.041Z,96439.06
2023-03-16T03:41:54.764Z,96435.66
2023-03-16T03:44:27.483Z,96436.44
2023-03-16T03:47:01.928Z,96441.72
2023-03-16T03:49:34.747Z,96440.13
2023-03-16T03:52:07.445Z,96444.34
2023-03-16T03:54:40.290Z,96437.00
2023-03-16T03:57:13.066Z,96440.13
2023-03-16T03:59:46.221Z,96448.81
2023-03-16T04:02:20.603Z,96447.25
2023-03-16T04:04:53.556Z,96431.72
2023-03-16T04:07:26.352Z,96436.72
2023-03-16T04:09:59.221Z,96428.31
2023-03-16T04:12:32.184Z,96430.13
2023-03-16T04:15:05.198Z,96424.34
2023-03-16T04:17:39.489Z,96422.50
2023-03-16T04:20:15.584Z,96434.09
2023-03-16T04:22:48.498Z,96423.81
2023-03-16T04:25:21.218Z,96432.75
2023-03-16T04:27:54.488Z,96426.69
2023-03-16T04:30:27.412Z,96426.69
2023-03-16T04:33:01.623Z,96418.56
2023-03-16T04:35:34.457Z,96427.25
2023-03-16T04:38:07.999Z,96427.50
2023-03-16T04:40:40.735Z,96425.41
2023-03-16T04:43:13.645Z,96422.75
2023-03-16T04:45:46.405Z,96409.06
2023-03-16T04:48:20.559Z,96412.78
2023-03-16T04:50:53.222Z,96412.25
2023-03-16T04:53:26.299Z,96413.28
2023-03-16T04:55:59.177Z,96411.72
2023-03-16T04:58:32.165Z,96413.03
2023-03-16T05:01:04.926Z,96414.59
2023-03-16T05:03:39.040Z,96417.78
2023-03-16T05:06:12.534Z,96405.38
2023-03-16T05:08:45.179Z,96403.28
2023-03-16T05:11:17.927Z,96403.03
2023-03-16T05:13:51.051Z,96406.97
2023-03-16T05:16:24.060Z,96408.03
2023-03-16T05:19:00.299Z,96404.88
2023-03-16T05:21:34.307Z,96402.50
2023-03-16T05:24:07.533Z,96407.00
2023-03-16T05:26:40.324Z,96403.56
2023-03-16T05:29:13.014Z,96408.03
2023-03-16T05:31:47.780Z,96402.25
2023-03-16T05:34:21.836Z,96402.50
2023-03-16T05:36:54.738Z,96399.88
2023-03-16T05:39:28.642Z,96408.81
2023-03-16T05:42:01.895Z,96397.50
2023-03-16T05:44:34.858Z,96393.28
2023-03-16T05:47:07.976Z,96394.06
2023-03-16T05:49:42.353Z,96388.31
2023-03-16T05:52:15.155Z,96390.66
2023-03-16T05:54:48.241Z,96389.59
2023-03-16T05:57:20.984Z,96388.81
2023-03-16T05:59:54.627Z,96383.28
2023-03-16T06:02:27.710Z,96380.41
2023-03-16T06:05:02.016Z,96379.09
2023-03-16T06:07:35.048Z,96374.31
2023-03-16T06:10:08.525Z,96385.38
2023-03-16T06:12:42.070Z,96390.13
2023-03-16T06:15:14.953Z,96390.66
2023-03-16T06:17:48.860Z,96398.53
2023-03-16T06:20:25.996Z,96395.41
2023-03-16T06:22:58.998Z,96402.50
2023-03-16T06:25:31.697Z,96405.41
2023-03-16T06:28:04.456Z,96404.31
2023-03-16T06:30:37.184Z,96411.41
2023-03-16T06:33:10.170Z,96414.59
2023-03-16T06:35:44.339Z,96417.97
2023-03-16T06:38:17.101Z,96411.91
2023-03-16T06:40:52.687Z,96419.53
2023-03-16T06:43:25.393Z,96419.22
2023-03-16T06:45:59.105Z,96427.59
2023-03-16T06:48:32.009Z,96428.91
2023-03-16T06:51:07.660Z,96426.22
2023-03-16T06:53:40.387Z,96427.47
2023-03-16T06:56:13.690Z,96428.72
2023-03-16T06:58:46.606Z,96429.44
2023-03-16T07:01:19.370Z,96432.28
2023-03-16T07:03:52.110Z,96434.06
2023-03-16T07:06:26.182Z,96432.66
2023-03-16T07:08:59.248Z,96434.16
2023-03-16T07:11:32.500Z,96443.88
2023-03-16T07:14:05.343Z,96446.16
2023-03-16T07:16:38.088Z,96440.22
2023-03-16T07:19:14.276Z,96447.00
2023-03-16T07:21:48.329Z,96448.19
2023-03-16T07:24:21.368Z,96442.53
2023-03-16T07:26:54.115Z,96452.44
2023-03-16T07:29:26.905Z,96458.16
2023-03-16T07:31:59.873Z,96445.59
2023-03-16T07:34:32.612Z,96452.84
2023-03-16T07:37:08.131Z,96451.16
2023-03-16T07:39:41.035Z,96454.19
2023-03-16T07:42:14.797Z,96455.59
2023-03-16T07:44:47.501Z,96457.56
2023-03-16T07:47:20.231Z,96470.69
2023-03-16T07:49:53.420Z,96466.50
2023-03-16T07:52:27.750Z,96464.22
2023-03-16T07:55:00.429Z,96463.03
2023-03-16T07:57:33.225Z,96459.94
2023-03-16T08:00:07.762Z,96455.25
2023-03-16T08:02:40.532Z,96461.69
2023-03-16T08:05:14.500Z,96459.34
2023-03-16T08:07:48.705Z,96452.31
2023-03-16T08:10:22.251Z,96457.16
2023-03-16T08:12:55.025Z,96451.16
2023-03-16T08:15:27.927Z,96444.59
2023-03-16T08:18:02.403Z,96448.59
2023-03-16T08:20:35.567Z,96434.84
2023-03-16T08:23:09.908Z,96417.16
2023-03-16T08:25:42.824Z,96429.59
2023-03-16T08:28:16.036Z,96432.84
2023-03-16T08:30:51.168Z,96423.59
2023-03-16T08:33:24.041Z,96416.19
2023-03-16T08:35:59.504Z,96410.31
2023-03-16T08:38:34.044Z,96410.59
2023-03-16T08:41:07.046Z,96410.34
2023-03-16T08:43:39.888Z,96405.53
2023-03-16T08:46:13.445Z,96398.13
2023-03-16T08:48:46.268Z,96389.28
2023-03-16T08:51:19.600Z,96397.50
2023-03-16T08:53:54.230Z,96387.69
2023-03-16T08:56:27.650Z,96388.22
2023-03-16T08:59:00.338Z,96392.47
2023-03-16T09:01:34.170Z,96391.72
2023-03-16T09:04:06.934Z,96393.03
2023-03-16T09:06:39.878Z,96397.25
2023-03-16T09:09:14.024Z,96398.84
2023-03-16T09:11:47.248Z,96393.88
2023-03-16T09:14:20.000Z,96395.78
2023-03-16T09:16:53.080Z,96398.13
2023-03-16T09:19:27.072Z,96398.91
2023-03-16T09:21:59.821Z,96387.47
2023-03-16T09:24:33.938Z,96387.81
2023-03-16T09:27:06.789Z,96387.81
2023-03-16T09:29:41.154Z,96398.00
2023-03-16T09:32:14.696Z,96404.44
2023-03-16T09:34:47.801Z,96403.34
2023-03-16T09:37:20.741Z,96389.22
2023-03-16T09:39:58.014Z,96391.88
2023-03-16T09:42:36.606Z,96386.81
2023-03-16T09:45:14.661Z,96374.28
2023-03-16T09:47:49.703Z,96368.94
2023-03-16T09:50:26.663Z,96372.34
2023-03-16T09:53:03.104Z,96366.38
2023-03-16T09:55:38.083Z,96367.91
2023-03-16T09:58:17.469Z,96371.63
2023-03-16T10:00:54.036Z,96363.91
2023-03-16T10:03:32.623Z,96356.94
2023-03-16T10:06:06.911Z,96357.22
2023-03-16T10:08:40.871Z,96365.84
2023-03-16T10:11:22.420Z,96360.63
2023-03-16T10:13:57.883Z,96361.22
2023-03-16T10:16:33.799Z,96356.34
2023-03-16T10:19:11.369Z,96360.25
2023-03-16T10:21:45.322Z,96351.25
2023-03-16T10:24:25.571Z,96344.81
2023-03-16T10:27:00.592Z,96341.19
2023-03-16T10:29:36.842Z,96344.66
2023-03-16T10:32:13.749Z,96340.88
2023-03-16T10:34:48.239Z,96334.06
2023-03-16T10:37:21.513Z,96332.66
2023-03-16T10:39:54.965Z,96335.78
2023-03-16T10:42:29.384Z,96328.22
2023-03-16T10:45:03.245Z,96327.56
2023-03-16T10:47:36.250Z,96321.56
2023-03-16T10:50:14.383Z,96332.38
2023-03-16T10:52:48.212Z,96326.25
2023-03-16T10:55:23.863Z,96324.19
2023-03-16T10:57:57.922Z,96316.16
2023-03-16T11:00:31.639Z,96304.69
2023-03-16T11:03:14.627Z,96298.53
2023-03-16T11:05:47.770Z,96304.69
2023-03-16T11:08:22.256Z,96288.63
2023-03-16T11:10:59.741Z,96298.69
2023-03-16T11:13:35.516Z,96289.09
2023-03-16T11:16:16.857Z,96293.44
2023-03-16T11:18:53.576Z,96284.31
2023-03-16T11:21:32.706Z,96277.41
2023-03-16T11:24:06.987Z,96284.78
2023-03-16T11:26:42.982Z,96274.88
2023-03-16T11:29:20.702Z,96284.56
2023-03-16T11:31:55.839Z,96286.59
2023-03-16T11:34:30.634Z,96287.16
2023-03-16T11:37:06.670Z,96295.81
2023-03-16T11:39:42.783Z,96296.06
2023-03-16T11:42:21.953Z,96296.50
2023-03-16T11:45:01.461Z,96277.09
2023-03-16T11:47:53.490Z,96289.84
2023-03-16T11:50:30.134Z,96273.09
2023-03-16T11:53:06.357Z,96279.03
2023-03-16T11:55:42.908Z,96266.91
2023-03-16T11:58:23.568Z,96264.00
2023-03-16T12:01:03.114Z,96256.53
2023-03-16T12:04:02.150Z,96257.91
2023-03-16T12:06:40.585Z,96264.13
2023-03-16T12:09:25.354Z,96246.63
2023-03-16T12:12:01.887Z,96256.00
2023-03-16T12:14:38.329Z,96256.44
2023-03-16T12:17:15.280Z,96255.44
2023-03-16T12:19:51.113Z,96258.56
2023-03-16T12:22:28.977Z,96251.44
2023-03-16T12:25:02.812Z,96240.50
2023-03-16T12:27:37.754Z,96242.94
2023-03-16T12:30:20.696Z,96245.41
2023-03-16T12:33:00.860Z,96234.78
2023-03-16T12:35:38.855Z,96234.25
2023-03-16T12:38:20.822Z,96231.31
2023-03-16T12:40:59.714Z,96232.31
2023-03-16T12:43:39.591Z,96237.47
2023-03-16T12:46:15.669Z,96226.59
2023-03-16T12:48:52.191Z,96232.06
2023-03-16T12:51:33.959Z,96231.06
2023-03-16T12:54:08.220Z,96224.22
2023-03-16T12:56:45.248Z,96215.16
2023-03-16T12:59:19.696Z,96212.25
2023-03-16T13:01:53.853Z,96213.50
2023-03-16T13:04:33.826Z,96218.59
2023-03-16T13:07:09.243Z,96221.41
2023-03-16T13:09:44.858Z,96208.09
2023-03-16T13:12:24.884Z,96202.03
2023-03-16T13:14:57.810Z,96205.59
2023-03-16T13:17:32.136Z,96211.84
2023-03-16T13:20:30.869Z,96208.47
2023-03-16T13:23:24.808Z,96200.53
2023-03-16T13:26:03.242Z,96200.94
2023-03-16T13:28:38.763Z,96199.41
2023-03-16T13:31:21.614Z,96186.09
2023-03-16T13:33:55.934Z,96190.78
2023-03-16T13:36:31.072Z,96197.69
2023-03-16T13:39:05.671Z,96197.00
2023-03-16T13:41:38.475Z,96193.19
2023-03-16T13:44:14.100Z,96189.50
2023-03-16T13:46:49.877Z,96196.50
2023-03-16T13:49:22.790Z,96188.13
2023-03-16T13:51:57.135Z,96197.00
2023-03-16T13:54:30.964Z,96203.28
2023-03-16T13:57:07.283Z,96183.03
2023-03-16T13:59:41.978Z,96182.31
2023-03-16T14:02:18.160Z,96172.03
2023-03-16T14:04:50.861Z,96172.47
2023-03-16T14:07:26.408Z,96167.09
2023-03-16T14:09:59.187Z,96167.88
2023-03-16T14:12:31.971Z,96159.81
2023-03-16T14:15:07.377Z,96156.78
2023-03-16T14:17:43.537Z,96154.91
2023-03-16T14:20:20.246Z,96148.81
2023-03-16T14:22:54.778Z,96154.63
2023-03-16T14:25:29.131Z,96143.53
2023-03-16T14:28:02.663Z,96152.78
2023-03-16T14:30:35.974Z,96139.38
2023-03-16T14:33:30.004Z,96148.63
2023-03-16T14:36:09.270Z,96144.06
2023-03-16T14:38:44.186Z,96150.97
2023-03-16T14:41:22.049Z,96146.41
2023-03-16T14:43:56.627Z,96158.69
2023-03-16T14:46:30.665Z,96152.97
2023-03-16T14:49:05.378Z,96147.59
2023-03-16T14:51:40.296Z,96147.94
2023-03-16T14:54:16.323Z,96136.88
2023-03-16T14:56:50.195Z,96125.75
2023-03-16T14:59:23.134Z,96129.31
2023-03-16T15:01:56.663Z,96124.72
2023-03-16T15:04:31.355Z,96122.13
2023-03-16T15:07:08.897Z,96123.69
2023-03-16T15:09:44.295Z,96124.09
2023-03-16T15:12:18.142Z,96131.47
2023-03-16T15:15:08.127Z,96127.22
2023-03-16T15:17:40.855Z,96138.84
2023-03-16T15:20:14.261Z,96131.91
2023-03-16T15:22:47.823Z,96135.00
2023-03-16T15:25:24.767Z,96128.94
2023-03-16T15:27:57.830Z,96129.03
2023-03-16T15:30:31.060Z,96130.22
2023-03-16T15:33:04.018Z,96125.75
2023-03-16T15:35:37.167Z,96126.97
2023-03-16T15:38:14.840Z,96131.63
2023-03-16T15:40:51.118Z,96129.03
2023-03-16T15:43:25.223Z,96129.88
2023-03-16T15:45:58.916Z,96130.72
2023-03-16T15:48:31.881Z,96126.91
2023-03-16T15:51:07.712Z,96121.59
2023-03-16T15:53:41.210Z,96121.69
2023-03-16T15:56:17.691Z,96122.13
2023-03-16T15:58:50.855Z,96120.22
2023-03-16T16:01:25.510Z,96117.94
2023-03-16T16:03:59.294Z,96117.94
2023-03-16T16:06:32.048Z,96123.31
2023-03-16T16:09:04.920Z,96125.22
2023-03-16T16:11:39.697Z,96131.38
2023-03-16T16:14:13.759Z,96118.31
2023-03-16T16:16:46.859Z,96112.16
2023-03-16T16:19:19.940Z,96120.22
2023-03-16T16:21:52.847Z,96122.47
2023-03-16T16:24:25.650Z,96122.81
2023-03-16T16:26:59.875Z,96115.44
2023-03-16T16:29:34.923Z,96115.44
2023-03-16T16:32:21.819Z,96125.00
2023-03-16T16:35:03.922Z,96117.22
2023-03-16T16:37:37.473Z,96116.81
2023-03-16T16:40:11.770Z,96131.72
2023-03-16T16:42:46.281Z,96125.81
2023-03-16T16:45:20.438Z,96119.59
2023-03-16T16:47:55.554Z,96120.25
2023-03-16T16:50:29.943Z,96117.78
2023-03-16T16:53:02.615Z,96124.19
2023-03-16T16:55:35.350Z,96121.38
2023-03-16T16:58:23.918Z,96121.19
2023-03-16T17:00:59.025Z,96116.00
2023-03-16T17:03:31.889Z,96123.88
2023-03-16T17:06:04.897Z,96124.06
2023-03-16T17:08:38.044Z,96125.00
2023-03-16T17:11:13.235Z,96125.63
2023-03-16T17:13:47.596Z,96119.22
2023-03-16T17:16:22.185Z,96129.31
2023-03-16T17:18:55.284Z,96126.81
2023-03-16T17:21:29.968Z,96133.88
2023-03-16T17:24:02.813Z,96130.59
2023-03-16T17:26:39.672Z,96126.50
2023-03-16T17:29:17.583Z,96124.31
2023-03-16T17:31:50.933Z,96120.19
2023-03-16T17:34:24.664Z,96131.47
2023-03-16T17:36:57.611Z,96125.84
2023-03-16T17:39:32.223Z,96125.22
2023-03-16T17:42:06.184Z,96133.00
2023-03-16T17:44:41.161Z,96125.81
2023-03-16T17:47:17.323Z,96126.25
2023-03-16T17:49:50.905Z,96126.72
2023-03-16T17:52:25.904Z,96120.25
2023-03-16T17:54:58.683Z,96120.38
2023-03-16T17:57:32.734Z,96118.97
2023-03-16T18:00:09.543Z,96115.16
2023-03-16T18:02:45.731Z,96115.59
2023-03-16T18:05:19.947Z,96110.31
2023-03-16T18:07:53.790Z,96114.22
2023-03-16T18:10:28.442Z,96123.44
2023-03-16T18:13:03.409Z,96115.06
2023-03-16T18:15:37.709Z,96114.41
2023-03-16T18:18:15.109Z,96111.81
2023-03-16T18:20:48.252Z,96109.09
2023-03-16T18:23:22.828Z,96114.22
2023-03-16T18:25:57.123Z,96118.41
2023-03-16T18:28:30.214Z,96126.81
2023-03-16T18:31:05.722Z,96126.09
2023-03-16T18:33:39.486Z,96125.38
2023-03-16T18:36:17.694Z,96123.13
2023-03-16T18:38:51.747Z,96121.63
2023-03-16T18:41:25.284Z,96122.47
2023-03-16T18:43:58.778Z,96119.84
2023-03-16T18:46:34.291Z,96127.13
2023-03-16T18:49:14.807Z,96121.47
2023-03-16T18:51:50.513Z,96121.88
2023-03-16T18:54:24.963Z,96122.34
2023-03-16T18:56:58.977Z,96129.28
2023-03-16T18:59:32.258Z,96120.88
2023-03-16T19:02:11.993Z,96120.28
2023-03-16T19:04:45.253Z,96117.19
2023-03-16T19:07:24.409Z,96119.56
2023-03-16T19:09:57.298Z,96115.84
2023-03-16T19:12:30.020Z,96116.66
2023-03-16T19:15:04.101Z,96108.69
2023-03-16T19:17:38.305Z,96111.06
2023-03-16T19:20:14.483Z,96110.28
2023-03-16T19:22:49.083Z,96117.97
2023-03-16T19:25:25.943Z,96114.25
2023-03-16T19:27:59.499Z,96116.91
2023-03-16T19:30:33.085Z,96115.03
2023-03-16T19:33:12.227Z,96115.19
2023-03-16T19:35:51.977Z,96119.44
2023-03-16T19:38:26.372Z,96113.81
2023-03-16T19:41:00.558Z,96117.25
2023-03-16T19:43:33.308Z,96122.72
2023-03-16T19:46:06.567Z,96119.72
2023-03-16T19:48:42.342Z,96121.78
2023-03-16T19:51:16.182Z,96122.97
2023-03-16T19:53:48.835Z,96120.00
2023-03-16T19:56:26.222Z,96111.38
2023-03-16T19:59:00.123Z,96114.50
2023-03-16T20:01:33.772Z,96118.41
2023-03-16T20:04:14.339Z,96107.13
2023-03-16T20:06:49.773Z,96115.25
2023-03-16T20:09:23.393Z,96112.72
2023-03-16T20:11:56.277Z,96103.03
2023-03-16T20:14:30.781Z,96105.53
2023-03-16T20:17:03.764Z,96101.94
2023-03-16T20:19:38.140Z,96105.19
2023-03-16T20:22:17.620Z,96105.78
2023-03-16T20:24:51.203Z,96103.78
2023-03-16T20:27:24.391Z,96100.16
2023-03-16T20:29:57.106Z,96110.63
2023-03-16T20:32:33.543Z,96102.00
2023-03-16T20:35:14.844Z,96112.13
2023-03-16T20:37:47.774Z,96116.03
2023-03-16T20:40:20.973Z,96104.47
2023-03-16T20:42:53.795Z,96109.59
2023-03-16T20:45:27.779Z,96112.06
2023-03-16T20:48:00.688Z,96111.41
2023-03-16T20:50:35.819Z,96111.25
2023-03-16T20:53:08.695Z,96109.50
2023-03-16T20:55:41.694Z,96106.66
2023-03-16T20:58:18.834Z,96106.50
2023-03-16T21:00:52.445Z,96112.41
2023-03-16T21:03:26.838Z,96107.25
2023-03-16T21:06:01.293Z,96107.06
2023-03-16T21:08:34.241Z,96108.44
2023-03-16T21:11:19.775Z,96113.75
2023-03-16T21:13:53.379Z,96101.41
2023-03-16T21:16:26.802Z,96103.56
2023-03-16T21:19:00.134Z,96095.91
2023-03-16T21:21:34.390Z,96096.22
2023-03-16T21:24:08.302Z,96096.81
2023-03-16T21:26:41.895Z,96092.91
2023-03-16T21:29:16.953Z,96093.19
2023-03-16T21:31:50.043Z,96088.50
2023-03-16T21:34:24.922Z,96083.03
2023-03-16T21:36:59.489Z,96079.56
2023-03-16T21:39:32.655Z,96082.06
2023-03-16T21:42:05.590Z,96080.78
2023-03-16T21:44:39.296Z,96072.66
2023-03-16T21:47:22.173Z,96076.38
2023-03-16T21:49:55.477Z,96064.53
2023-03-16T21:52:30.292Z,96073.56
2023-03-16T21:55:03.147Z,96074.94
2023-03-16T21:57:35.892Z,96063.06
2023-03-16T22:00:10.403Z,96071.34
2023-03-16T22:02:43.208Z,96072.72
2023-03-16T22:05:36.684Z,96063.50
2023-03-16T22:08:14.540Z,96062.69
2023-03-16T22:10:47.765Z,96063.00
2023-03-16T22:13:20.528Z,96056.44
2023-03-16T22:15:54.206Z,96061.75
2023-03-16T22:18:28.913Z,96066.28
2023-03-16T22:21:03.395Z,96060.47
2023-03-16T22:23:38.279Z,96059.69
2023-03-16T22:26:21.508Z,96052.03
2023-03-16T22:28:55.231Z,96051.25
2023-03-16T22:31:30.848Z,96057.63
2023-03-16T22:34:04.120Z,96054.19
2023-03-16T22:36:36.909Z,96054.81
2023-03-16T22:39:13.013Z,96049.81
2023-03-16T22:41:45.717Z,96044.00
2023-03-16T22:44:22.348Z,96051.03
2023-03-16T22:46:55.267Z,96050.22
2023-03-16T22:49:29.261Z,96046.59
2023-03-16T22:52:02.046Z,96045.34
2023-03-16T22:54:36.132Z,96046.72
2023-03-16T22:57:10.276Z,96043.09
2023-03-16T22:59:43.457Z,96032.63
2023-03-16T23:02:16.673Z,96029.78
2023-03-16T23:04:49.400Z,96017.13
2023-03-16T23:07:22.078Z,96015.88
2023-03-16T23:09:56.130Z,96017.25
2023-03-16T23:12:28.867Z,96020.00
2023-03-16T23:15:01.967Z,96016.56
2023-03-16T23:17:34.680Z,96007.66
2023-03-16T23:20:17.408Z,96012.44
2023-03-16T23:22:50.221Z,96008.53
2023-03-16T23:25:24.718Z,96020.50
2023-03-16T23:27:58.732Z,96014.25
2023-03-16T23:30:31.959Z,96011.25
2023-03-16T23:33:05.209Z,96006.88
2023-03-16T23:35:37.965Z,96016.19
2023-03-16T23:38:11.120Z,96013.09
2023-03-16T23:40:45.364Z,96018.19
2023-03-16T23:43:18.164Z,96015.53
2023-03-16T23:45:51.280Z,96016.09
2023-03-16T23:48:24.353Z,96022.81
2023-03-16T23:50:57.591Z,96021.53
2023-03-16T23:53:30.735Z,96024.47
2023-03-16T23:56:05.771Z,96030.06
2023-03-16T23:58:38.423Z,96037.81
