createdAt,value
2018-02-03T00:00:29.800Z,21.80
2018-02-03T00:01:29.835Z,22.40
2018-02-03T00:02:29.861Z,21.40
2018-02-03T00:03:29.890Z,21.00
2018-02-03T00:04:29.928Z,20.20
2018-02-03T00:05:29.947Z,18.00
2018-02-03T00:06:29.982Z,18.50
2018-02-03T00:07:30.007Z,17.90
2018-02-03T00:08:30.148Z,18.30
2018-02-03T00:09:30.071Z,19.10
2018-02-03T00:10:30.101Z,19.00
2018-02-03T00:11:30.131Z,19.30
2018-02-03T00:12:30.160Z,19.90
2018-02-03T00:13:30.192Z,18.10
2018-02-03T00:14:30.239Z,18.40
2018-02-03T00:15:30.250Z,19.80
2018-02-03T00:16:30.281Z,19.10
2018-02-03T00:17:30.310Z,21.30
2018-02-03T00:18:30.355Z,20.10
2018-02-03T00:19:30.370Z,19.80
2018-02-03T00:20:30.400Z,19.80
2018-02-03T00:21:30.440Z,19.20
2018-02-03T00:22:30.460Z,19.40
2018-02-03T00:23:30.491Z,21.10
2018-02-03T00:24:30.520Z,21.00
2018-02-03T00:25:30.602Z,19.90
2018-02-03T00:26:30.577Z,20.50
2018-02-03T00:27:30.619Z,21.10
2018-02-03T00:28:30.642Z,22.00
2018-02-03T00:29:30.672Z,22.10
2018-02-03T00:30:30.699Z,34.20
2018-02-03T00:31:30.739Z,31.30
2018-02-03T00:32:30.794Z,38.60
2018-02-03T00:33:30.795Z,34.30
2018-02-03T00:34:30.821Z,35.40
2018-02-03T00:35:30.850Z,35.00
2018-02-03T00:36:30.885Z,33.20
2018-02-03T00:37:30.915Z,31.90
2018-02-03T00:38:30.942Z,30.00
2018-02-03T00:39:30.975Z,27.10
2018-02-03T00:40:31.003Z,22.30
2018-02-03T00:41:31.034Z,20.90
2018-02-03T00:42:31.064Z,23.20
2018-02-03T00:43:31.092Z,24.00
2018-02-03T00:44:31.121Z,22.30
2018-02-03T00:45:31.159Z,20.20
2018-02-03T00:46:31.193Z,22.00
2018-02-03T00:47:31.212Z,22.10
2018-02-03T00:48:31.245Z,21.30
2018-02-03T00:49:31.596Z,19.50
2018-02-03T00:50:31.300Z,21.30
2018-02-03T00:51:31.334Z,18.90
2018-02-03T00:52:31.361Z,18.60
2018-02-03T00:53:31.393Z,20.30
2018-02-03T00:54:31.422Z,19.80
2018-02-03T00:55:31.457Z,18.50
2018-02-03T00:56:31.485Z,19.90
2018-02-03T00:57:31.515Z,20.40
2018-02-03T00:58:31.540Z,19.00
2018-02-03T00:59:31.576Z,19.70
2018-02-03T01:00:31.610Z,19.80
2018-02-03T01:01:31.685Z,19.20
2018-02-03T01:02:31.665Z,19.90
2018-02-03T01:03:31.709Z,20.90
2018-02-03T01:04:31.724Z,20.80
2018-02-03T01:05:31.749Z,21.40
2018-02-03T01:06:31.786Z,20.60
2018-02-03T01:07:31.819Z,22.90
2018-02-03T01:08:31.915Z,23.60
2018-02-03T01:09:31.871Z,25.20
2018-02-03T01:10:31.902Z,22.10
2018-02-03T01:11:31.934Z,23.80
2018-02-03T01:12:31.961Z,22.70
2018-02-03T01:13:31.992Z,23.40
2018-02-03T01:14:32.022Z,23.20
2018-02-03T01:15:32.053Z,22.50
2018-02-03T01:16:32.082Z,22.00
2018-02-03T01:17:32.112Z,19.90
2018-02-03T01:18:32.142Z,21.50
2018-02-03T01:19:32.180Z,19.30
2018-02-03T01:20:32.202Z,20.30
2018-02-03T01:21:32.239Z,20.50
2018-02-03T01:22:32.260Z,18.90
2018-02-03T01:23:32.290Z,20.90
2018-02-03T01:24:32.324Z,20.50
2018-02-03T01:25:32.371Z,22.20
2018-02-03T01:26:32.381Z,20.70
2018-02-03T01:27:32.410Z,22.70
2018-02-03T01:28:32.443Z,21.20
2018-02-03T01:29:32.476Z,19.80
2018-02-03T01:30:32.501Z,20.50
2018-02-03T01:31:32.535Z,19.70
2018-02-03T01:32:32.877Z,21.40
2018-02-03T01:33:32.589Z,20.40
2018-02-03T01:34:32.622Z,22.10
2018-02-03T01:35:32.649Z,20.90
2018-02-03T01:36:32.683Z,22.30
2018-02-03T01:37:32.711Z,18.80
2018-02-03T01:38:32.739Z,22.90
2018-02-03T01:39:32.772Z,22.10
2018-02-03T01:40:32.801Z,22.50
2018-02-03T01:41:32.830Z,22.40
2018-02-03T01:42:32.878Z,21.00
2018-02-03T01:43:32.890Z,24.10
2018-02-03T01:44:32.934Z,21.90
2018-02-03T01:45:32.950Z,18.10
2018-02-03T01:46:32.981Z,22.00
2018-02-03T01:47:33.013Z,20.60
2018-02-03T01:48:33.041Z,19.80
2018-02-03T01:49:33.071Z,20.60
2018-02-03T01:50:33.101Z,21.00
2018-02-03T01:51:33.133Z,20.20
2018-02-03T01:52:33.161Z,22.60
2018-02-03T01:53:33.196Z,19.00
2018-02-03T01:54:33.221Z,21.30
2018-02-03T01:55:33.251Z,22.00
2018-02-03T01:56:33.339Z,23.20
2018-02-03T01:57:33.368Z,22.40
2018-02-03T01:58:33.342Z,23.40
2018-02-03T01:59:33.373Z,25.90
2018-02-03T02:00:33.414Z,21.30
2018-02-03T02:01:33.435Z,24.50
2018-02-03T02:02:33.459Z,21.30
2018-02-03T02:03:33.493Z,22.20
2018-02-03T02:04:33.519Z,22.80
2018-02-03T02:05:33.605Z,22.20
2018-02-03T02:06:33.584Z,25.20
2018-02-03T02:07:33.609Z,23.30
2018-02-03T02:08:33.746Z,22.50
2018-02-03T02:09:33.669Z,22.90
2018-02-03T02:10:33.699Z,21.00
2018-02-03T02:11:33.730Z,23.20
2018-02-03T02:12:33.773Z,21.70
2018-02-03T02:13:33.790Z,19.80
2018-02-03T02:14:33.820Z,20.70
2018-02-03T02:15:33.850Z,21.50
2018-02-03T02:16:33.885Z,22.20
2018-02-03T02:17:33.910Z,22.00
2018-02-03T02:18:34.045Z,22.40
2018-02-03T02:19:33.970Z,24.30
2018-02-03T02:20:33.999Z,20.70
2018-02-03T02:21:34.031Z,23.80
2018-02-03T02:22:34.060Z,22.90
2018-02-03T02:23:34.092Z,24.70
2018-02-03T02:24:34.120Z,25.50
2018-02-03T02:25:34.155Z,21.50
2018-02-03T02:26:34.178Z,22.70
2018-02-03T02:27:34.208Z,21.80
2018-02-03T02:28:34.238Z,25.00
2018-02-03T02:29:34.269Z,20.00
2018-02-03T02:30:34.298Z,21.70
2018-02-03T02:31:34.330Z,22.90
2018-02-03T02:32:34.359Z,22.10
2018-02-03T02:33:34.390Z,23.20
2018-02-03T02:34:34.482Z,22.20
2018-02-03T02:35:34.450Z,25.10
2018-02-03T02:36:34.479Z,23.10
2018-02-03T02:37:34.510Z,22.80
2018-02-03T02:38:34.539Z,24.10
2018-02-03T02:39:34.571Z,23.80
2018-02-03T02:40:34.599Z,24.60
2018-02-03T02:41:34.631Z,24.10
2018-02-03T02:42:34.660Z,22.10
2018-02-03T02:43:34.690Z,22.70
2018-02-03T02:44:34.721Z,24.20
2018-02-03T02:45:34.749Z,24.60
2018-02-03T02:46:34.781Z,23.70
2018-02-03T02:47:34.811Z,25.90
2018-02-03T02:48:34.841Z,25.30
2018-02-03T02:49:34.872Z,23.40
2018-02-03T02:50:34.901Z,27.50
2018-02-03T02:51:34.932Z,24.20
2018-02-03T02:52:34.962Z,23.20
2018-02-03T02:53:34.990Z,24.90
2018-02-03T02:54:35.023Z,23.00
2018-02-03T02:55:35.051Z,24.20
2018-02-03T02:56:35.083Z,23.70
2018-02-03T02:57:35.113Z,22.20
2018-02-03T02:58:35.141Z,22.90
2018-02-03T02:59:35.172Z,23.10
2018-02-03T03:00:35.203Z,23.90
2018-02-03T03:01:35.284Z,24.80
2018-02-03T03:02:35.259Z,26.20
2018-02-03T03:03:35.291Z,25.30
2018-02-03T03:04:35.331Z,23.40
2018-02-03T03:05:35.350Z,26.10
2018-02-03T03:06:35.383Z,27.50
2018-02-03T03:07:35.410Z,26.80
2018-02-03T03:08:35.526Z,27.70
2018-02-03T03:09:35.471Z,27.00
2018-02-03T03:10:35.500Z,26.40
2018-02-03T03:11:35.531Z,26.30
2018-02-03T03:12:35.564Z,27.50
2018-02-03T03:13:35.595Z,24.30
2018-02-03T03:14:35.620Z,24.90
2018-02-03T03:15:35.651Z,24.70
2018-02-03T03:16:35.681Z,24.90
2018-02-03T03:17:35.711Z,25.50
2018-02-03T03:18:35.762Z,24.50
2018-02-03T03:19:35.771Z,24.30
2018-02-03T03:20:35.801Z,24.70
2018-02-03T03:21:35.832Z,23.80
2018-02-03T03:22:35.862Z,22.80
2018-02-03T03:23:35.892Z,19.70
2018-02-03T03:24:35.924Z,21.20
2018-02-03T03:25:36.336Z,19.10
2018-02-03T03:26:35.990Z,17.80
2018-02-03T03:27:36.014Z,19.00
2018-02-03T03:28:36.045Z,19.30
2018-02-03T03:29:36.085Z,18.30
2018-02-03T03:30:36.103Z,20.80
2018-02-03T03:31:36.134Z,19.70
2018-02-03T03:32:36.164Z,20.90
2018-02-03T03:33:36.194Z,22.50
2018-02-03T03:34:36.225Z,19.30
2018-02-03T03:35:36.254Z,19.60
2018-02-03T03:36:36.290Z,19.20
2018-02-03T03:37:36.399Z,18.90
2018-02-03T03:38:36.348Z,19.20
2018-02-03T03:39:36.374Z,19.30
2018-02-03T03:40:36.405Z,19.90
2018-02-03T03:41:36.435Z,18.30
2018-02-03T03:42:36.464Z,19.00
2018-02-03T03:43:36.500Z,19.30
2018-02-03T03:44:36.585Z,18.60
2018-02-03T03:45:36.569Z,18.30
2018-02-03T03:46:36.585Z,19.30
2018-02-03T03:47:36.615Z,18.40
2018-02-03T03:48:36.644Z,19.50
2018-02-03T03:49:36.676Z,17.80
2018-02-03T03:50:36.705Z,18.40
2018-02-03T03:51:36.736Z,18.10
2018-02-03T03:52:36.775Z,20.80
2018-02-03T03:53:36.796Z,20.30
2018-02-03T03:54:36.825Z,19.00
2018-02-03T03:55:36.856Z,18.90
2018-02-03T03:56:36.886Z,20.20
2018-02-03T03:57:36.915Z,21.60
2018-02-03T03:58:36.947Z,20.30
2018-02-03T03:59:36.976Z,20.20
2018-02-03T04:00:37.025Z,21.40
2018-02-03T04:01:37.037Z,23.00
2018-02-03T04:02:37.062Z,23.40
2018-02-03T04:03:37.092Z,22.90
2018-02-03T04:04:37.123Z,21.00
2018-02-03T04:05:37.156Z,21.50
2018-02-03T04:06:37.198Z,22.60
2018-02-03T04:07:37.213Z,21.70
2018-02-03T04:08:37.334Z,22.60
2018-02-03T04:09:37.274Z,23.30
2018-02-03T04:10:37.309Z,22.00
2018-02-03T04:11:37.339Z,22.40
2018-02-03T04:12:37.369Z,23.50
2018-02-03T04:13:37.400Z,23.40
2018-02-03T04:14:37.423Z,23.40
2018-02-03T04:15:37.455Z,26.00
2018-02-03T04:16:37.494Z,25.90
2018-02-03T04:17:37.520Z,25.00
2018-02-03T04:18:37.549Z,25.80
2018-02-03T04:19:37.578Z,27.30
2018-02-03T04:20:37.605Z,28.00
2018-02-03T04:21:37.640Z,27.40
2018-02-03T04:22:37.666Z,25.50
2018-02-03T04:23:37.699Z,27.20
2018-02-03T04:24:37.743Z,24.60
2018-02-03T04:25:37.763Z,26.70
2018-02-03T04:26:37.783Z,26.90
2018-02-03T04:27:37.821Z,27.50
2018-02-03T04:28:37.851Z,27.90
2018-02-03T04:29:37.875Z,26.20
2018-02-03T04:30:37.910Z,26.60
2018-02-03T04:31:37.955Z,24.20
2018-02-03T04:32:37.972Z,25.90
2018-02-03T04:33:38.001Z,27.00
2018-02-03T04:34:38.038Z,26.20
2018-02-03T04:35:38.064Z,30.60
2018-02-03T04:36:38.094Z,23.10
2018-02-03T04:37:38.133Z,23.50
2018-02-03T04:38:38.152Z,24.20
2018-02-03T04:39:38.182Z,25.20
2018-02-03T04:40:38.213Z,23.80
2018-02-03T04:41:38.242Z,24.40
2018-02-03T04:42:38.271Z,23.60
2018-02-03T04:43:38.303Z,24.50
2018-02-03T04:44:38.401Z,25.10
2018-02-03T04:45:38.363Z,24.70
2018-02-03T04:46:38.394Z,24.90
2018-02-03T04:47:38.422Z,24.90
2018-02-03T04:48:38.454Z,25.00
2018-02-03T04:49:38.483Z,26.20
2018-02-03T04:50:38.526Z,24.80
2018-02-03T04:51:38.544Z,25.00
2018-02-03T04:52:38.574Z,24.40
2018-02-03T04:53:38.604Z,24.20
2018-02-03T04:54:38.634Z,24.80
2018-02-03T04:55:38.665Z,26.60
2018-02-03T04:56:38.694Z,24.20
2018-02-03T04:57:38.724Z,25.30
2018-02-03T04:58:38.754Z,26.80
2018-02-03T04:59:38.785Z,26.30
2018-02-03T05:00:38.868Z,24.60
2018-02-03T05:01:38.845Z,24.50
2018-02-03T05:02:38.874Z,22.40
2018-02-03T05:03:38.905Z,25.30
2018-02-03T05:04:38.934Z,23.90
2018-02-03T05:05:38.966Z,24.20
2018-02-03T05:06:38.994Z,23.40
2018-02-03T05:07:39.031Z,23.80
2018-02-03T05:08:39.068Z,23.00
2018-02-03T05:09:39.086Z,23.90
2018-02-03T05:10:39.116Z,22.40
2018-02-03T05:11:39.145Z,21.20
2018-02-03T05:12:39.174Z,20.80
2018-02-03T05:13:39.205Z,16.90
2018-02-03T05:14:39.237Z,18.40
2018-02-03T05:15:39.266Z,19.50
2018-02-03T05:16:39.297Z,17.40
2018-02-03T05:17:39.326Z,17.50
2018-02-03T05:18:39.356Z,17.00
2018-02-03T05:19:39.389Z,17.30
2018-02-03T05:20:39.416Z,18.60
2018-02-03T05:21:39.447Z,17.50
2018-02-03T05:22:39.476Z,16.30
2018-02-03T05:23:39.506Z,19.60
2018-02-03T05:24:39.535Z,16.30
2018-02-03T05:25:39.563Z,14.90
2018-02-03T05:26:39.596Z,18.50
2018-02-03T05:27:39.701Z,17.90
2018-02-03T05:28:39.658Z,16.80
2018-02-03T05:29:39.683Z,16.70
2018-02-03T05:30:39.713Z,16.80
2018-02-03T05:31:39.743Z,16.00
2018-02-03T05:32:39.778Z,17.10
2018-02-03T05:33:39.803Z,14.80
2018-02-03T05:34:39.833Z,16.80
2018-02-03T05:35:39.864Z,16.30
2018-02-03T05:36:39.894Z,14.30
2018-02-03T05:37:39.924Z,13.90
2018-02-03T05:38:39.951Z,16.80
2018-02-03T05:39:39.985Z,16.50
2018-02-03T05:40:40.011Z,15.70
2018-02-03T05:41:40.045Z,15.00
2018-02-03T05:42:40.082Z,12.80
2018-02-03T05:43:40.100Z,14.30
2018-02-03T05:44:40.168Z,14.80
2018-02-03T05:45:40.159Z,16.40
2018-02-03T05:46:40.189Z,15.00
2018-02-03T05:47:40.223Z,14.70
2018-02-03T05:48:40.250Z,14.00
2018-02-03T05:49:40.340Z,13.40
2018-02-03T05:50:40.311Z,14.60
2018-02-03T05:51:40.348Z,12.80
2018-02-03T05:52:40.370Z,17.40
2018-02-03T05:53:40.394Z,16.60
2018-02-03T05:54:40.440Z,14.90
2018-02-03T05:55:40.455Z,16.40
2018-02-03T05:56:40.485Z,14.20
2018-02-03T05:57:40.514Z,13.70
2018-02-03T05:58:40.544Z,14.90
2018-02-03T05:59:40.574Z,13.60
2018-02-03T06:00:40.600Z,13.00
2018-02-03T06:01:40.684Z,13.70
2018-02-03T06:02:40.661Z,15.20
2018-02-03T06:03:40.703Z,15.20
2018-02-03T06:04:40.723Z,14.10
2018-02-03T06:05:40.752Z,14.00
2018-02-03T06:06:40.783Z,15.70
2018-02-03T06:07:40.808Z,14.50
2018-02-03T06:08:40.909Z,15.00
2018-02-03T06:09:40.881Z,17.70
2018-02-03T06:10:40.898Z,17.60
2018-02-03T06:11:40.926Z,18.80
2018-02-03T06:12:40.956Z,20.10
2018-02-03T06:13:41.044Z,20.00
2018-02-03T06:14:41.012Z,18.80
2018-02-03T06:15:41.043Z,15.80
2018-02-03T06:16:41.073Z,15.90
2018-02-03T06:17:41.104Z,17.90
2018-02-03T06:18:41.135Z,15.50
2018-02-03T06:19:41.182Z,15.00
2018-02-03T06:21:41.225Z,15.90
2018-02-03T06:22:41.247Z,13.30
2018-02-03T06:23:41.289Z,15.70
2018-02-03T06:24:41.307Z,15.00
2018-02-03T06:25:41.335Z,16.30
2018-02-03T06:26:41.364Z,17.00
2018-02-03T06:27:41.402Z,15.70
2018-02-03T06:28:41.436Z,14.30
2018-02-03T06:29:41.450Z,13.90
2018-02-03T06:30:41.483Z,15.50
2018-02-03T06:31:41.510Z,13.60
2018-02-03T06:32:41.548Z,16.30
2018-02-03T06:33:41.567Z,13.90
2018-02-03T06:34:41.597Z,15.50
2018-02-03T06:35:41.628Z,15.80
2018-02-03T06:36:41.703Z,14.70
2018-02-03T06:37:42.004Z,16.00
2018-02-03T06:38:41.717Z,14.20
2018-02-03T06:39:41.745Z,16.30
2018-02-03T06:40:41.775Z,14.60
2018-02-03T06:41:41.801Z,15.80
2018-02-03T06:42:41.837Z,15.90
2018-02-03T06:43:41.861Z,15.80
2018-02-03T06:44:41.894Z,16.00
2018-02-03T06:45:41.920Z,17.60
2018-02-03T06:46:41.948Z,16.00
2018-02-03T06:47:41.977Z,15.10
2018-02-03T06:48:42.007Z,17.20
2018-02-03T06:49:42.038Z,13.40
2018-02-03T06:50:42.122Z,16.10
2018-02-03T06:51:42.093Z,17.80
2018-02-03T06:52:42.124Z,16.10
2018-02-03T06:53:42.153Z,16.60
2018-02-03T06:54:42.207Z,15.10
2018-02-03T06:55:42.211Z,16.50
2018-02-03T06:56:42.443Z,14.20
2018-02-03T06:57:42.271Z,14.90
2018-02-03T06:58:42.301Z,16.50
2018-02-03T06:59:42.329Z,17.10
2018-02-03T07:00:42.358Z,15.70
2018-02-03T07:01:42.711Z,16.00
2018-02-03T07:02:42.419Z,15.00
2018-02-03T07:03:42.450Z,13.60
2018-02-03T07:04:42.475Z,14.90
2018-02-03T07:05:42.561Z,14.60
2018-02-03T07:06:42.531Z,15.30
2018-02-03T07:07:42.562Z,14.80
2018-02-03T07:08:42.595Z,15.90
2018-02-03T07:09:42.636Z,16.00
2018-02-03T07:10:42.650Z,15.80
2018-02-03T07:11:42.679Z,15.70
2018-02-03T07:12:42.709Z,14.90
2018-02-03T07:13:42.792Z,14.70
2018-02-03T07:14:42.772Z,13.00
2018-02-03T07:15:42.803Z,15.20
2018-02-03T07:16:42.826Z,11.70
2018-02-03T07:17:42.858Z,15.40
2018-02-03T07:18:42.883Z,15.90
2018-02-03T07:19:42.928Z,13.80
2018-02-03T07:20:42.971Z,14.70
2018-02-03T07:21:42.986Z,14.20
2018-02-03T07:22:43.002Z,16.10
2018-02-03T07:23:43.033Z,13.50
2018-02-03T07:24:43.062Z,14.10
2018-02-03T07:25:43.097Z,14.30
2018-02-03T07:26:43.124Z,12.80
2018-02-03T07:27:43.153Z,15.00
2018-02-03T07:28:43.183Z,13.10
2018-02-03T07:29:43.220Z,14.10
2018-02-03T07:30:43.237Z,14.30
2018-02-03T07:31:43.268Z,11.60
2018-02-03T07:32:43.298Z,14.10
2018-02-03T07:33:43.332Z,11.30
2018-02-03T07:34:43.359Z,12.40
2018-02-03T07:35:43.388Z,14.10
2018-02-03T07:36:43.415Z,12.00
2018-02-03T07:37:43.512Z,13.40
2018-02-03T07:38:43.477Z,11.50
2018-02-03T07:39:43.505Z,11.20
2018-02-03T07:40:43.534Z,11.80
2018-02-03T07:41:43.623Z,10.80
2018-02-03T07:42:43.595Z,10.70
2018-02-03T07:43:43.624Z,11.20
2018-02-03T07:44:43.984Z,12.20
2018-02-03T07:45:43.686Z,11.20
2018-02-03T07:46:43.715Z,11.40
2018-02-03T07:47:43.757Z,13.20
2018-02-03T07:48:43.776Z,10.90
2018-02-03T07:49:43.819Z,12.40
2018-02-03T07:50:43.835Z,11.50
2018-02-03T07:51:43.877Z,12.40
2018-02-03T07:52:43.895Z,10.80
2018-02-03T07:53:43.980Z,9.10
2018-02-03T07:54:43.960Z,10.70
2018-02-03T07:55:43.986Z,9.30
2018-02-03T07:56:44.016Z,9.60
2018-02-03T07:57:44.041Z,9.50
2018-02-03T07:58:44.075Z,10.60
2018-02-03T07:59:44.161Z,9.00
2018-02-03T08:00:44.132Z,11.60
2018-02-03T08:01:44.161Z,11.00
2018-02-03T08:02:44.191Z,8.60
2018-02-03T08:03:44.223Z,9.80
2018-02-03T08:04:44.260Z,7.80
2018-02-03T08:05:44.291Z,8.80
2018-02-03T08:06:44.311Z,8.60
2018-02-03T08:07:44.343Z,9.20
2018-02-03T08:08:44.374Z,10.10
2018-02-03T08:09:44.417Z,8.10
2018-02-03T08:10:44.432Z,8.90
2018-02-03T08:11:44.463Z,8.20
2018-02-03T08:12:44.501Z,9.10
2018-02-03T08:13:44.542Z,7.40
2018-02-03T08:14:44.554Z,6.70
2018-02-03T08:15:44.586Z,8.40
2018-02-03T08:16:44.615Z,12.50
2018-02-03T08:17:44.644Z,7.50
2018-02-03T08:18:44.676Z,15.70
2018-02-03T08:19:44.705Z,12.00
2018-02-03T08:20:44.831Z,9.00
2018-02-03T08:21:44.762Z,9.70
2018-02-03T08:22:44.793Z,12.70
2018-02-03T08:23:44.823Z,13.50
2018-02-03T08:24:44.855Z,19.70
2018-02-03T08:25:44.884Z,23.90
2018-02-03T08:26:44.914Z,15.50
2018-02-03T08:27:44.944Z,12.40
2018-02-03T08:28:44.975Z,19.10
2018-02-03T08:29:45.012Z,48.20
2018-02-03T08:30:45.049Z,19.20
2018-02-03T08:31:45.064Z,16.20
2018-02-03T08:32:45.097Z,15.30
2018-02-03T08:33:45.123Z,13.50
2018-02-03T08:34:45.157Z,9.70
2018-02-03T08:35:45.185Z,7.70
2018-02-03T08:36:45.229Z,8.60
2018-02-03T08:37:45.328Z,9.40
2018-02-03T08:38:45.273Z,6.60
2018-02-03T08:39:45.322Z,8.10
2018-02-03T08:40:45.344Z,9.40
2018-02-03T08:41:45.368Z,8.60
2018-02-03T08:42:45.397Z,24.30
2018-02-03T08:43:45.424Z,16.40
2018-02-03T08:44:45.784Z,11.40
2018-02-03T08:45:45.484Z,11.80
2018-02-03T08:46:45.514Z,7.70
2018-02-03T08:47:45.544Z,7.50
2018-02-03T08:48:45.575Z,6.90
2018-02-03T08:49:45.606Z,6.90
2018-02-03T08:50:45.884Z,7.40
2018-02-03T08:51:45.662Z,8.00
2018-02-03T08:52:45.695Z,7.40
2018-02-03T08:53:45.724Z,6.90
2018-02-03T08:54:45.756Z,6.80
2018-02-03T08:55:45.784Z,9.20
2018-02-03T08:56:45.818Z,8.60
2018-02-03T08:57:45.868Z,7.70
2018-02-03T08:58:45.874Z,7.30
2018-02-03T08:59:45.905Z,7.00
2018-02-03T09:00:45.935Z,10.50
2018-02-03T09:01:45.964Z,7.10
2018-02-03T09:02:45.994Z,7.30
2018-02-03T09:03:46.025Z,6.30
2018-02-03T09:04:46.054Z,7.30
2018-02-03T09:05:46.083Z,6.10
2018-02-03T09:06:46.114Z,6.20
2018-02-03T09:07:46.152Z,6.70
2018-02-03T09:08:46.173Z,7.40
2018-02-03T09:09:46.209Z,6.40
2018-02-03T09:10:46.232Z,6.40
2018-02-03T09:11:46.265Z,7.40
2018-02-03T09:12:46.295Z,7.60
2018-02-03T09:13:46.415Z,6.40
2018-02-03T09:14:46.356Z,7.20
2018-02-03T09:15:46.386Z,8.10
2018-02-03T09:16:46.415Z,6.00
2018-02-03T09:17:46.445Z,7.10
2018-02-03T09:18:46.489Z,7.60
2018-02-03T09:19:46.565Z,6.80
2018-02-03T09:20:46.590Z,7.20
2018-02-03T09:21:46.566Z,5.90
2018-02-03T09:22:46.610Z,5.80
2018-02-03T09:23:46.627Z,6.40
2018-02-03T09:24:46.656Z,7.70
2018-02-03T09:25:46.689Z,7.60
2018-02-03T09:26:46.719Z,7.00
2018-02-03T09:27:46.749Z,7.50
2018-02-03T09:28:46.780Z,5.70
2018-02-03T09:29:46.810Z,6.10
2018-02-03T09:30:46.841Z,8.00
2018-02-03T09:31:46.922Z,6.10
2018-02-03T09:32:47.386Z,6.40
2018-02-03T09:33:47.279Z,6.30
2018-02-03T09:34:46.979Z,6.20
2018-02-03T09:35:46.994Z,5.60
2018-02-03T09:36:47.029Z,6.60
2018-02-03T09:37:47.069Z,5.70
2018-02-03T09:38:47.090Z,7.60
2018-02-03T09:39:47.118Z,8.50
2018-02-03T09:40:47.149Z,6.80
2018-02-03T09:41:47.179Z,5.10
2018-02-03T09:42:47.208Z,5.70
2018-02-03T09:43:47.239Z,6.70
2018-02-03T09:44:47.352Z,5.10
2018-02-03T09:45:47.299Z,5.90
2018-02-03T09:46:47.332Z,7.40
2018-02-03T09:47:47.370Z,5.60
2018-02-03T09:48:47.393Z,5.40
2018-02-03T09:49:47.444Z,7.30
2018-02-03T09:50:47.473Z,6.90
2018-02-03T09:51:47.485Z,5.50
2018-02-03T09:53:47.969Z,5.90
2018-02-03T09:54:47.577Z,7.20
2018-02-03T09:55:47.624Z,7.80
2018-02-03T09:56:47.790Z,6.10
2018-02-03T09:57:47.671Z,7.10
2018-02-03T09:58:47.904Z,7.90
2018-02-03T09:59:47.732Z,4.90
2018-02-03T10:00:47.764Z,6.30
2018-02-03T10:01:47.829Z,7.40
2018-02-03T10:02:47.825Z,6.80
2018-02-03T10:03:47.854Z,5.60
2018-02-03T10:04:47.889Z,6.00
2018-02-03T10:05:47.922Z,7.10
2018-02-03T10:06:47.967Z,6.90
2018-02-03T10:07:47.996Z,7.70
2018-02-03T10:08:48.037Z,6.00
2018-02-03T10:09:48.038Z,5.70
2018-02-03T10:10:48.085Z,7.50
2018-02-03T10:11:48.103Z,9.00
2018-02-03T10:12:48.134Z,7.90
2018-02-03T10:13:48.214Z,6.90
2018-02-03T10:14:48.393Z,9.80
2018-02-03T10:15:48.222Z,11.90
2018-02-03T10:16:48.254Z,8.20
2018-02-03T10:17:48.285Z,12.20
2018-02-03T10:18:48.335Z,7.50
2018-02-03T10:19:48.351Z,7.20
2018-02-03T10:20:48.732Z,7.60
2018-02-03T10:21:48.410Z,7.80
2018-02-03T10:22:48.437Z,6.60
2018-02-03T10:23:48.482Z,7.30
2018-02-03T10:24:48.504Z,6.60
2018-02-03T10:25:48.529Z,7.40
2018-02-03T10:26:48.559Z,6.90
2018-02-03T10:27:48.602Z,7.80
2018-02-03T10:28:48.639Z,8.40
2018-02-03T10:29:48.657Z,5.40
2018-02-03T10:30:48.698Z,5.30
2018-02-03T10:31:48.715Z,5.70
2018-02-03T10:32:48.745Z,6.60
2018-02-03T10:33:48.775Z,7.40
2018-02-03T10:35:48.835Z,6.30
2018-02-03T10:36:48.869Z,7.10
2018-02-03T10:37:48.901Z,7.50
2018-02-03T10:38:48.984Z,9.10
2018-02-03T10:39:48.959Z,7.20
2018-02-03T10:40:48.989Z,7.50
2018-02-03T10:41:49.021Z,7.40
2018-02-03T10:42:49.050Z,6.90
2018-02-03T10:43:49.081Z,7.30
2018-02-03T10:44:49.111Z,6.50
2018-02-03T10:45:49.146Z,6.10
2018-02-03T10:46:49.177Z,6.70
2018-02-03T10:47:49.207Z,8.00
2018-02-03T10:48:49.238Z,8.00
2018-02-03T10:49:49.337Z,6.30
2018-02-03T10:50:49.298Z,6.90
2018-02-03T10:51:49.327Z,6.90
2018-02-03T10:52:49.419Z,5.90
2018-02-03T10:53:49.388Z,5.20
2018-02-03T10:54:49.417Z,5.70
2018-02-03T10:55:49.651Z,6.50
2018-02-03T10:56:49.714Z,4.70
2018-02-03T10:57:49.512Z,6.10
2018-02-03T10:58:49.544Z,5.40
2018-02-03T10:59:49.616Z,6.10
2018-02-03T11:00:49.602Z,4.90
2018-02-03T11:01:49.633Z,5.10
2018-02-03T11:02:49.674Z,5.20
2018-02-03T11:03:49.695Z,5.70
2018-02-03T11:04:49.732Z,5.90
2018-02-03T11:05:49.813Z,6.80
2018-02-03T11:06:49.859Z,6.70
2018-02-03T11:07:49.821Z,5.80
2018-02-03T11:08:49.850Z,4.80
2018-02-03T11:09:49.881Z,5.20
2018-02-03T11:10:49.918Z,5.50
2018-02-03T11:11:49.940Z,4.50
2018-02-03T11:12:49.977Z,3.90
2018-02-03T11:13:50.001Z,4.50
2018-02-03T11:14:50.033Z,6.80
2018-02-03T11:15:50.083Z,5.00
2018-02-03T11:16:50.097Z,6.10
2018-02-03T11:17:50.128Z,9.20
2018-02-03T11:18:50.156Z,7.50
2018-02-03T11:19:50.206Z,6.10
2018-02-03T11:20:50.221Z,6.00
2018-02-03T11:21:50.251Z,6.80
2018-02-03T11:22:50.281Z,9.30
2018-02-03T11:23:50.328Z,6.10
2018-02-03T11:24:50.342Z,6.20
2018-02-03T11:25:50.397Z,7.50
2018-02-03T11:26:50.404Z,5.10
2018-02-03T11:27:50.435Z,6.70
2018-02-03T11:28:50.468Z,4.80
2018-02-03T11:29:50.506Z,4.90
2018-02-03T11:30:50.529Z,6.30
2018-02-03T11:31:50.558Z,5.70
2018-02-03T11:32:50.600Z,3.60
2018-02-03T11:33:50.622Z,3.50
2018-02-03T11:34:50.653Z,5.50
2018-02-03T11:35:50.899Z,5.40
2018-02-03T11:36:50.717Z,4.10
2018-02-03T11:37:50.755Z,4.90
2018-02-03T11:38:50.778Z,4.10
2018-02-03T11:39:50.810Z,5.10
2018-02-03T11:40:50.856Z,4.20
2018-02-03T11:41:50.869Z,4.40
2018-02-03T11:42:50.954Z,4.80
2018-02-03T11:43:50.934Z,3.80
2018-02-03T11:44:50.970Z,4.30
2018-02-03T11:45:50.998Z,4.30
2018-02-03T11:46:51.036Z,6.10
2018-02-03T11:47:51.059Z,7.10
2018-02-03T11:48:51.095Z,6.70
2018-02-03T11:49:51.152Z,7.30
2018-02-03T11:50:51.151Z,5.50
2018-02-03T11:51:51.245Z,7.70
2018-02-03T11:52:51.216Z,8.60
2018-02-03T11:53:51.452Z,5.90
2018-02-03T11:54:51.277Z,4.70
2018-02-03T11:55:51.510Z,4.50
2018-02-03T11:57:51.371Z,8.50
2018-02-03T11:58:51.406Z,8.90
2018-02-03T11:59:51.438Z,6.10
2018-02-03T12:00:51.466Z,5.70
2018-02-03T12:01:51.499Z,7.60
2018-02-03T12:02:51.541Z,6.70
2018-02-03T12:03:51.562Z,6.00
2018-02-03T12:04:51.593Z,5.50
2018-02-03T12:05:51.635Z,7.70
2018-02-03T12:06:51.715Z,4.90
2018-02-03T12:07:51.687Z,8.00
2018-02-03T12:08:51.724Z,4.50
2018-02-03T12:11:51.819Z,9.40
2018-02-03T12:12:51.850Z,9.40
2018-02-03T12:13:51.885Z,9.90
2018-02-03T12:14:51.911Z,8.80
2018-02-03T12:15:51.942Z,6.50
2018-02-03T12:16:51.976Z,5.90
2018-02-03T12:17:52.003Z,4.90
2018-02-03T12:18:52.109Z,5.80
2018-02-03T12:19:52.069Z,5.60
2018-02-03T12:20:52.099Z,6.60
2018-02-03T12:21:52.190Z,6.00
2018-02-03T12:22:52.164Z,5.20
2018-02-03T12:23:52.203Z,5.30
2018-02-03T12:24:52.430Z,6.20
2018-02-03T12:25:52.257Z,5.90
2018-02-03T12:26:52.489Z,6.30
2018-02-03T12:27:52.320Z,5.20
2018-02-03T12:28:52.360Z,6.00
2018-02-03T12:29:52.387Z,5.50
2018-02-03T12:30:52.414Z,7.70
2018-02-03T12:31:52.444Z,7.10
2018-02-03T12:32:52.481Z,9.10
2018-02-03T12:33:52.510Z,7.10
2018-02-03T12:34:52.543Z,7.30
2018-02-03T12:35:52.644Z,5.00
2018-02-03T12:36:52.604Z,6.80
2018-02-03T12:37:52.635Z,5.20
2018-02-03T12:38:52.665Z,5.10
2018-02-03T12:39:52.696Z,6.70
2018-02-03T12:40:52.791Z,4.90
2018-02-03T12:41:52.762Z,4.50
2018-02-03T12:42:52.860Z,5.30
2018-02-03T12:43:52.824Z,4.00
2018-02-03T12:44:52.906Z,5.30
2018-02-03T12:45:53.094Z,6.00
2018-02-03T12:46:52.987Z,5.30
2018-02-03T12:47:53.009Z,5.90
2018-02-03T12:48:52.983Z,6.40
2018-02-03T12:49:53.015Z,6.50
2018-02-03T12:50:53.051Z,4.90
2018-02-03T12:51:53.078Z,5.90
2018-02-03T12:52:53.113Z,4.30
2018-02-03T12:53:53.144Z,5.50
2018-02-03T12:54:53.175Z,6.20
2018-02-03T12:55:53.218Z,4.90
2018-02-03T12:56:53.237Z,5.70
2018-02-03T12:57:53.270Z,6.20
2018-02-03T12:58:53.307Z,5.00
2018-02-03T12:59:53.335Z,5.50
2018-02-03T13:00:53.364Z,8.30
2018-02-03T13:01:53.398Z,5.70
2018-02-03T13:02:53.635Z,6.00
2018-02-03T13:03:53.466Z,5.40
2018-02-03T13:04:53.500Z,6.30
2018-02-03T13:05:53.523Z,6.10
2018-02-03T13:06:53.558Z,8.90
2018-02-03T13:07:53.587Z,8.40