createdAt,value
2018-05-10T00:01:02.314Z,6.63
2018-05-10T00:03:29.879Z,21.10
2018-05-10T00:05:57.422Z,78.80
2018-05-10T00:08:24.989Z,22.93
2018-05-10T00:10:52.544Z,15.50
2018-05-10T00:13:20.106Z,15.93
2018-05-10T00:15:47.650Z,8.20
2018-05-10T00:18:15.970Z,8.03
2018-05-10T00:20:43.508Z,7.80
2018-05-10T00:23:11.074Z,14.27
2018-05-10T00:25:38.606Z,14.10
2018-05-10T00:28:06.909Z,14.10
2018-05-10T00:30:34.467Z,12.77
2018-05-10T00:33:02.774Z,17.20
2018-05-10T00:35:30.340Z,30.10
2018-05-10T00:37:57.889Z,29.83
2018-05-10T00:40:25.454Z,31.30
2018-05-10T00:42:52.997Z,15.93
2018-05-10T00:45:20.556Z,9.90
2018-05-10T00:47:48.090Z,11.10
2018-05-10T00:50:15.650Z,13.50
2018-05-10T00:52:43.186Z,29.00
2018-05-10T00:55:11.523Z,24.93
2018-05-10T00:57:39.066Z,15.67
2018-05-10T01:00:06.626Z,12.73
2018-05-10T01:02:34.158Z,7.90
2018-05-10T01:05:02.482Z,5.37
2018-05-10T01:07:30.016Z,8.67
2018-05-10T01:09:57.580Z,10.90
2018-05-10T01:12:25.129Z,6.60
2018-05-10T01:14:52.687Z,10.77
2018-05-10T01:17:20.224Z,12.90
2018-05-10T01:19:48.546Z,15.50
2018-05-10T01:22:16.079Z,13.03
2018-05-10T01:24:44.403Z,11.87
2018-05-10T01:27:11.940Z,15.70
2018-05-10T01:29:39.511Z,11.63
2018-05-10T01:32:07.048Z,8.33
2018-05-10T01:34:34.606Z,6.03
2018-05-10T01:37:02.146Z,5.60
2018-05-10T01:39:30.470Z,4.30
2018-05-10T01:41:58.121Z,6.33
2018-05-10T01:44:25.679Z,5.00
2018-05-10T01:46:53.210Z,5.00
2018-05-10T01:49:21.535Z,14.83
2018-05-10T01:51:49.074Z,10.83
2018-05-10T01:54:16.629Z,10.97
2018-05-10T01:56:44.173Z,16.53
2018-05-10T01:59:12.496Z,12.63
2018-05-10T02:01:40.034Z,7.87
2018-05-10T02:04:07.595Z,5.30
2018-05-10T02:06:35.129Z,5.60
2018-05-10T02:09:02.687Z,4.43
2018-05-10T02:11:30.992Z,4.80
2018-05-10T02:13:58.552Z,6.00
2018-05-10T02:16:26.089Z,6.53
2018-05-10T02:18:53.639Z,3.80
2018-05-10T02:21:21.967Z,4.20
2018-05-10T02:23:49.498Z,4.53
2018-05-10T02:26:17.054Z,4.40
2018-05-10T02:28:44.631Z,4.33
2018-05-10T02:31:12.191Z,3.90
2018-05-10T02:33:39.727Z,5.73
2018-05-10T02:36:07.283Z,4.83
2018-05-10T02:38:35.585Z,3.97
2018-05-10T02:41:03.140Z,4.87
2018-05-10T02:43:30.671Z,6.77
2018-05-10T02:45:58.991Z,6.43
2018-05-10T02:48:26.530Z,6.80
2018-05-10T02:50:54.092Z,8.90
2018-05-10T02:53:21.631Z,8.33
2018-05-10T02:55:49.955Z,11.13
2018-05-10T02:58:17.485Z,8.30
2018-05-10T03:00:45.043Z,8.60
2018-05-10T03:03:12.587Z,7.63
2018-05-10T03:05:40.909Z,6.77
2018-05-10T03:08:08.440Z,4.93
2018-05-10T03:10:35.996Z,7.83
2018-05-10T03:13:04.296Z,8.03
2018-05-10T03:15:31.864Z,10.23
2018-05-10T03:17:59.403Z,7.17
2018-05-10T03:20:26.968Z,9.57
2018-05-10T03:22:54.502Z,20.87
2018-05-10T03:25:22.823Z,12.97
2018-05-10T03:27:50.355Z,13.97
2018-05-10T03:30:17.911Z,15.73
2018-05-10T03:32:45.454Z,8.27
2018-05-10T03:35:13.783Z,8.60
2018-05-10T03:37:41.315Z,8.20
2018-05-10T03:40:08.884Z,12.87
2018-05-10T03:42:36.418Z,24.20
2018-05-10T03:45:04.749Z,20.97
2018-05-10T03:47:32.289Z,16.57
2018-05-10T03:49:59.850Z,12.10
2018-05-10T03:52:27.382Z,9.83
2018-05-10T03:54:55.705Z,11.93
2018-05-10T03:57:23.238Z,15.17
2018-05-10T03:59:50.797Z,16.13
2018-05-10T04:02:18.347Z,25.50
2018-05-10T04:04:57.823Z,37.27
2018-05-10T04:07:37.169Z,41.43
2018-05-10T04:10:16.566Z,25.97
2018-05-10T04:12:44.107Z,25.13
2018-05-10T04:15:12.430Z,11.40
2018-05-10T04:17:39.966Z,13.23
2018-05-10T04:20:07.505Z,5.73
2018-05-10T04:22:35.815Z,7.60
2018-05-10T04:25:03.354Z,8.03
2018-05-10T04:27:30.906Z,5.20
2018-05-10T04:29:59.213Z,4.60
2018-05-10T04:32:26.803Z,5.77
2018-05-10T04:34:54.334Z,4.90
2018-05-10T04:37:21.889Z,7.13
2018-05-10T04:39:49.423Z,7.87
2018-05-10T04:42:17.802Z,8.40
2018-05-10T04:44:46.818Z,21.43
2018-05-10T04:47:14.392Z,24.03
2018-05-10T04:49:41.935Z,18.53
2018-05-10T04:52:09.489Z,10.30
2018-05-10T04:54:37.023Z,12.67
2018-05-10T04:57:05.354Z,10.80
2018-05-10T04:59:32.890Z,13.00
2018-05-10T05:02:00.455Z,9.93
2018-05-10T05:04:28.017Z,12.50
2018-05-10T05:06:55.579Z,14.60
2018-05-10T05:09:23.110Z,8.43
2018-05-10T05:11:51.526Z,10.20
2018-05-10T05:14:19.012Z,32.70
2018-05-10T05:16:46.572Z,10.83
2018-05-10T05:19:14.883Z,6.13
2018-05-10T05:21:43.205Z,7.57
2018-05-10T05:24:10.743Z,9.20
2018-05-10T05:26:38.313Z,10.97
2018-05-10T05:29:05.847Z,19.60
2018-05-10T05:31:34.175Z,18.93
2018-05-10T05:34:01.715Z,17.97
2018-05-10T05:36:29.280Z,9.30
2018-05-10T05:38:56.827Z,8.13
2018-05-10T05:41:24.404Z,18.27
2018-05-10T05:43:51.966Z,21.07
2018-05-10T05:46:19.535Z,34.57
2018-05-10T05:48:47.079Z,11.73
2018-05-10T05:51:14.679Z,16.20
2018-05-10T05:53:43.726Z,4.63
2018-05-10T05:56:11.283Z,3.80
2018-05-10T05:58:38.818Z,3.70
2018-05-10T06:01:07.147Z,3.47
2018-05-10T06:03:34.685Z,6.10
2018-05-10T06:06:02.223Z,4.53
2018-05-10T06:08:30.551Z,7.60
2018-05-10T06:10:58.083Z,5.27
2018-05-10T06:13:26.399Z,5.40
2018-05-10T06:15:53.993Z,4.70
2018-05-10T06:18:21.528Z,5.73
2018-05-10T06:20:49.149Z,3.20
2018-05-10T06:23:16.710Z,3.90
2018-05-10T06:25:44.238Z,5.77
2018-05-10T06:28:12.564Z,7.17
2018-05-10T06:30:40.094Z,3.73
2018-05-10T06:33:07.751Z,5.00
2018-05-10T06:35:35.290Z,19.93
2018-05-10T06:38:03.610Z,4.20
2018-05-10T06:40:31.143Z,9.50
2018-05-10T06:42:58.709Z,3.10
2018-05-10T06:45:26.250Z,5.27
2018-05-10T06:47:54.578Z,4.60
2018-05-10T06:50:22.110Z,5.00
2018-05-10T06:52:49.665Z,8.13
2018-05-10T06:55:17.200Z,3.90
2018-05-10T06:58:01.146Z,6.77
2018-05-10T07:00:29.281Z,8.50
2018-05-10T07:02:56.844Z,4.17
2018-05-10T07:05:24.406Z,3.80
2018-05-10T07:07:52.735Z,3.70
2018-05-10T07:10:20.275Z,3.60
2018-05-10T07:12:48.597Z,3.90
2018-05-10T07:15:16.131Z,5.40
2018-05-10T07:17:43.699Z,7.03
2018-05-10T07:20:11.242Z,6.60
2018-05-10T07:22:39.571Z,3.27
2018-05-10T07:25:07.195Z,3.23
2018-05-10T07:27:34.693Z,4.30
2018-05-10T07:30:02.240Z,4.27
2018-05-10T07:32:29.803Z,5.90
2018-05-10T07:34:57.334Z,5.00
2018-05-10T07:37:24.899Z,2.90
2018-05-10T07:39:52.434Z,3.90
2018-05-10T07:42:20.758Z,6.13
2018-05-10T07:44:48.293Z,4.60
2018-05-10T07:47:15.911Z,5.07
2018-05-10T07:49:43.412Z,5.77
2018-05-10T07:52:10.974Z,7.07
2018-05-10T07:54:38.507Z,5.87
2018-05-10T07:57:06.832Z,5.23
2018-05-10T07:59:34.364Z,5.43
2018-05-10T08:02:02.685Z,7.47
2018-05-10T08:04:30.223Z,5.20
2018-05-10T08:06:57.783Z,9.00
2018-05-10T08:09:25.334Z,5.00
2018-05-10T08:11:52.921Z,5.53
2018-05-10T08:14:20.456Z,4.70
2018-05-10T08:16:48.020Z,8.53
2018-05-10T08:19:15.561Z,5.70
2018-05-10T08:21:43.887Z,3.77
2018-05-10T08:24:11.464Z,4.33
2018-05-10T08:26:39.023Z,7.20
2018-05-10T08:29:06.559Z,5.13
2018-05-10T08:31:34.090Z,7.60
2018-05-10T08:34:01.647Z,10.03
2018-05-10T08:36:29.255Z,5.60
2018-05-10T08:38:56.802Z,5.60
2018-05-10T08:41:24.345Z,7.53
2018-05-10T08:43:52.741Z,8.27
2018-05-10T08:46:20.390Z,5.50
2018-05-10T08:48:47.944Z,6.83
2018-05-10T08:51:15.487Z,5.67
2018-05-10T08:53:43.080Z,5.10
2018-05-10T08:56:10.625Z,15.30
2018-05-10T08:58:38.179Z,5.17
2018-05-10T09:01:05.772Z,5.60
2018-05-10T09:03:33.413Z,7.37
2018-05-10T09:06:00.942Z,5.30
2018-05-10T09:08:29.263Z,9.70
2018-05-10T09:10:56.795Z,8.47
2018-05-10T09:13:24.349Z,9.57
2018-05-10T09:15:51.890Z,10.80
2018-05-10T09:18:20.220Z,10.73
2018-05-10T09:20:47.758Z,6.87
2018-05-10T09:23:15.313Z,4.80
2018-05-10T09:25:42.849Z,5.03
2018-05-10T09:28:11.169Z,4.90
2018-05-10T09:30:38.705Z,8.67
2018-05-10T09:33:06.266Z,10.57
2018-05-10T09:35:33.797Z,3.83
2018-05-10T09:38:02.121Z,3.30
2018-05-10T09:40:29.657Z,4.27
2018-05-10T09:42:57.214Z,7.97
2018-05-10T09:45:25.518Z,4.50
2018-05-10T09:47:53.079Z,4.30
2018-05-10T09:50:20.617Z,2.27
2018-05-10T09:52:48.172Z,4.30
2018-05-10T09:55:16.476Z,8.13
2018-05-10T09:57:44.032Z,13.43
2018-05-10T10:00:11.569Z,4.73
2018-05-10T10:02:39.895Z,13.43
2018-05-10T10:05:07.434Z,4.90
2018-05-10T10:07:34.997Z,5.67
2018-05-10T10:10:02.543Z,3.10
2018-05-10T10:12:30.101Z,5.17
2018-05-10T10:14:57.645Z,8.23
2018-05-10T10:17:25.968Z,6.13
2018-05-10T10:19:53.507Z,13.00
2018-05-10T10:22:21.088Z,3.13
2018-05-10T10:24:48.623Z,4.33
2018-05-10T10:27:16.166Z,5.63
2018-05-10T10:29:44.487Z,2.90
2018-05-10T10:32:12.026Z,6.50
2018-05-10T10:34:39.591Z,4.23
2018-05-10T10:37:07.130Z,2.90
2018-05-10T10:39:34.690Z,5.00
2018-05-10T10:42:02.374Z,5.40
2018-05-10T10:44:29.925Z,4.70
2018-05-10T10:46:57.468Z,6.67
2018-05-10T10:49:25.796Z,13.70
2018-05-10T10:51:53.338Z,4.67
2018-05-10T10:54:20.903Z,2.63
2018-05-10T10:56:48.439Z,5.23
2018-05-10T10:59:16.038Z,4.50
2018-05-10T11:01:43.672Z,6.87
2018-05-10T11:04:11.183Z,3.13
2018-05-10T11:06:38.761Z,6.00
2018-05-10T11:09:07.108Z,3.77
2018-05-10T11:11:34.647Z,3.17
2018-05-10T11:14:02.207Z,4.10
2018-05-10T11:16:29.766Z,6.67
2018-05-10T11:18:57.323Z,4.07
2018-05-10T11:21:24.858Z,8.20
2018-05-10T11:23:52.420Z,8.30
2018-05-10T11:26:19.962Z,3.50
2018-05-10T11:28:48.293Z,5.10
2018-05-10T11:31:15.830Z,3.40
2018-05-10T11:33:43.388Z,5.50
2018-05-10T11:36:10.943Z,5.50
2018-05-10T11:38:38.505Z,6.83
2018-05-10T11:41:06.042Z,15.73
2018-05-10T11:43:34.381Z,3.40
2018-05-10T11:46:01.923Z,4.13
2018-05-10T11:48:29.459Z,4.03
2018-05-10T11:50:57.011Z,8.10
2018-05-10T11:53:24.555Z,4.17
2018-05-10T11:55:54.281Z,4.10
2018-05-10T11:58:21.964Z,10.10
2018-05-10T12:00:49.522Z,4.23
2018-05-10T12:03:17.063Z,3.63
2018-05-10T12:05:44.645Z,4.13
2018-05-10T12:08:12.192Z,5.23
2018-05-10T12:10:39.761Z,11.10
2018-05-10T12:13:07.299Z,5.70
2018-05-10T12:15:34.859Z,4.10
2018-05-10T12:18:02.395Z,4.60
2018-05-10T12:20:30.743Z,3.73
2018-05-10T12:22:58.281Z,4.50
2018-05-10T12:25:25.860Z,5.60
2018-05-10T12:27:53.390Z,6.33
2018-05-10T12:30:20.981Z,3.40
2018-05-10T12:32:48.527Z,2.93
2018-05-10T12:35:16.087Z,2.60
2018-05-10T12:37:43.626Z,7.10
2018-05-10T12:40:11.193Z,3.27
2018-05-10T12:42:38.731Z,5.93
2018-05-10T12:45:07.055Z,5.07
2018-05-10T12:47:34.585Z,4.40
2018-05-10T12:50:02.156Z,3.33
2018-05-10T12:52:29.689Z,3.03
2018-05-10T12:54:58.018Z,3.83
2018-05-10T12:57:25.547Z,4.20
2018-05-10T12:59:53.135Z,8.20
2018-05-10T13:02:20.669Z,6.53
2018-05-10T13:04:48.235Z,5.93
2018-05-10T13:07:15.769Z,2.83
2018-05-10T13:09:44.089Z,4.37
2018-05-10T13:12:11.618Z,3.77
2018-05-10T13:14:39.173Z,2.57
2018-05-10T13:17:06.710Z,2.40
2018-05-10T13:19:35.039Z,2.67
2018-05-10T13:22:02.581Z,4.93
2018-05-10T13:24:30.143Z,2.67
2018-05-10T13:26:57.684Z,2.90
2018-05-10T13:29:26.013Z,4.20
2018-05-10T13:31:53.559Z,8.43
2018-05-10T13:34:21.093Z,5.87
2018-05-10T13:36:48.663Z,4.57
2018-05-10T13:39:16.196Z,3.83
2018-05-10T13:41:44.525Z,2.10
2018-05-10T13:44:12.059Z,3.63
2018-05-10T13:46:39.627Z,5.10
2018-05-10T13:49:07.164Z,2.17
2018-05-10T13:51:34.722Z,2.47
2018-05-10T13:54:03.025Z,3.20
2018-05-10T13:56:30.588Z,2.27
2018-05-10T13:58:58.179Z,2.00
2018-05-10T14:01:25.738Z,2.60
2018-05-10T14:03:53.276Z,2.57
2018-05-10T14:06:20.836Z,2.83
2018-05-10T14:08:48.375Z,5.00
2018-05-10T14:11:15.939Z,2.40
2018-05-10T14:13:43.479Z,2.47
2018-05-10T14:16:11.804Z,2.00
2018-05-10T14:18:39.388Z,2.07
2018-05-10T14:21:06.944Z,4.20
2018-05-10T14:23:34.483Z,3.07
2018-05-10T14:26:02.133Z,2.40
2018-05-10T14:28:29.667Z,2.00
2018-05-10T14:30:57.235Z,4.80
2018-05-10T14:33:24.782Z,2.50
2018-05-10T14:35:53.103Z,4.50
2018-05-10T14:38:20.635Z,1.90
2018-05-10T14:40:48.188Z,3.60
2018-05-10T14:43:15.735Z,1.70
2018-05-10T14:45:44.063Z,2.10
2018-05-10T14:48:11.626Z,6.83
2018-05-10T14:50:39.195Z,4.30
2018-05-10T14:53:06.728Z,1.60
2018-05-10T14:55:34.306Z,1.70
2018-05-10T14:58:01.839Z,1.70
2018-05-10T15:00:29.402Z,1.50
2018-05-10T15:02:56.941Z,2.83
2018-05-10T15:05:25.259Z,1.83
2018-05-10T15:07:52.890Z,5.40
2018-05-10T15:10:20.451Z,1.90
2018-05-10T15:12:47.982Z,1.60
2018-05-10T15:15:16.306Z,3.20
2018-05-10T15:17:43.839Z,1.70
2018-05-10T15:20:11.395Z,2.70
2018-05-10T15:22:39.694Z,2.23
2018-05-10T15:25:07.262Z,3.47
2018-05-10T15:27:34.798Z,1.33
2018-05-10T15:30:03.101Z,1.87
2018-05-10T15:32:30.669Z,1.60
2018-05-10T15:34:58.232Z,5.83
2018-05-10T15:37:25.802Z,1.60
2018-05-10T15:39:53.359Z,6.77
2018-05-10T15:42:21.026Z,5.63
2018-05-10T15:44:48.567Z,1.80
2018-05-10T15:47:16.141Z,1.70
2018-05-10T15:49:43.779Z,2.10
2018-05-10T15:52:12.090Z,1.20
2018-05-10T15:54:39.631Z,1.50
2018-05-10T15:57:07.194Z,1.63
2018-05-10T15:59:34.764Z,1.30
2018-05-10T16:02:02.418Z,4.17
2018-05-10T16:04:29.981Z,1.50
2018-05-10T16:06:57.551Z,5.63
2018-05-10T16:09:25.128Z,1.70
2018-05-10T16:11:52.716Z,2.33
2018-05-10T16:14:21.131Z,2.13
2018-05-10T16:16:48.702Z,1.30
2018-05-10T16:19:16.247Z,6.30
2018-05-10T16:21:43.817Z,5.77
2018-05-10T16:24:11.355Z,2.83
2018-05-10T16:26:38.914Z,3.30
2018-05-10T16:29:06.448Z,3.67
2018-05-10T16:31:34.775Z,7.50
2018-05-10T16:34:02.309Z,1.50
2018-05-10T16:36:29.866Z,4.90
2018-05-10T16:38:57.402Z,3.20
2018-05-10T16:41:25.730Z,1.90
2018-05-10T16:43:53.262Z,2.37
2018-05-10T16:46:20.814Z,4.07
2018-05-10T16:48:49.126Z,1.97
2018-05-10T16:51:16.684Z,2.33
2018-05-10T16:53:44.219Z,1.77
2018-05-10T16:56:12.546Z,1.40
2018-05-10T16:58:40.082Z,1.33
2018-05-10T17:01:07.642Z,1.80
2018-05-10T17:03:35.193Z,1.87
2018-05-10T17:06:02.751Z,1.30
2018-05-10T17:08:30.291Z,4.17
2018-05-10T17:10:58.615Z,1.50
2018-05-10T17:13:26.149Z,1.90
2018-05-10T17:15:53.720Z,1.50
2018-05-10T17:18:21.254Z,5.30
2018-05-10T17:20:49.576Z,1.60
2018-05-10T17:23:17.107Z,1.90
2018-05-10T17:25:44.643Z,1.10
2018-05-10T17:28:12.976Z,1.40
2018-05-10T17:30:40.515Z,1.30
2018-05-10T17:33:08.075Z,1.50
2018-05-10T17:35:35.615Z,2.70
2018-05-10T17:38:03.162Z,1.63
2018-05-10T17:40:31.458Z,3.37
2018-05-10T17:42:59.019Z,1.57
2018-05-10T17:45:26.560Z,2.17
2018-05-10T17:47:54.887Z,2.10
2018-05-10T17:50:22.423Z,1.30
2018-05-10T17:52:49.983Z,3.40
2018-05-10T17:55:17.615Z,1.60
2018-05-10T17:57:45.111Z,1.50
2018-05-10T18:00:12.643Z,3.27
2018-05-10T18:02:40.975Z,2.00
2018-05-10T18:05:08.508Z,1.90
2018-05-10T18:07:36.072Z,4.03
2018-05-10T18:10:03.598Z,1.50
2018-05-10T18:12:31.931Z,2.20
2018-05-10T18:14:59.467Z,1.47
2018-05-10T18:17:27.048Z,1.80
2018-05-10T18:19:54.578Z,1.43
2018-05-10T18:22:22.148Z,2.87
2018-05-10T18:24:49.683Z,1.73
2018-05-10T18:27:17.250Z,1.97
2018-05-10T18:29:44.830Z,1.50
2018-05-10T18:32:12.393Z,2.37
2018-05-10T18:34:39.938Z,1.70
2018-05-10T18:37:07.507Z,2.10
2018-05-10T18:39:35.040Z,1.90
2018-05-10T18:42:03.363Z,1.40
2018-05-10T18:44:30.898Z,1.47
2018-05-10T18:46:58.453Z,1.93
2018-05-10T18:49:26.088Z,4.40
2018-05-10T18:51:54.339Z,8.43
2018-05-10T18:54:21.872Z,2.53
2018-05-10T18:56:49.436Z,5.67
2018-05-10T18:59:16.971Z,2.17
2018-05-10T19:01:44.541Z,2.73
2018-05-10T19:04:12.099Z,2.33
2018-05-10T19:06:39.654Z,2.50
2018-05-10T19:09:07.193Z,2.50
2018-05-10T19:11:35.517Z,1.97
2018-05-10T19:14:03.063Z,3.13
2018-05-10T19:16:30.619Z,3.30
2018-05-10T19:18:58.148Z,2.43
2018-05-10T19:21:26.443Z,2.90
2018-05-10T19:23:54.035Z,5.10
2018-05-10T19:26:21.655Z,3.00
2018-05-10T19:28:49.160Z,4.20
2018-05-10T19:31:16.702Z,4.73
2018-05-10T19:33:44.260Z,3.90
2018-05-10T19:36:11.799Z,3.20
2018-05-10T19:38:39.363Z,2.50
2018-05-10T19:41:06.908Z,3.17
2018-05-10T19:43:35.235Z,7.03
2018-05-10T19:46:02.763Z,4.07
2018-05-10T19:48:30.323Z,4.23
2018-05-10T19:50:57.870Z,2.90
2018-05-10T19:53:26.193Z,3.30
2018-05-10T19:55:53.732Z,2.70
2018-05-10T19:58:21.290Z,3.27
2018-05-10T20:00:48.830Z,3.70
2018-05-10T20:03:17.163Z,3.73
2018-05-10T20:05:44.704Z,3.20
2018-05-10T20:08:12.264Z,3.50
2018-05-10T20:10:39.799Z,3.67
2018-05-10T20:13:07.358Z,3.00
2018-05-10T20:15:34.891Z,4.10
2018-05-10T20:18:03.215Z,3.13
2018-05-10T20:20:30.751Z,2.77
2018-05-10T20:22:58.323Z,3.40
2018-05-10T20:25:25.860Z,3.63
2018-05-10T20:27:54.187Z,5.20
2018-05-10T20:30:21.719Z,2.30
2018-05-10T20:32:49.274Z,4.30
2018-05-10T20:35:16.806Z,3.70
2018-05-10T20:37:45.142Z,3.60
2018-05-10T20:40:12.686Z,4.43
2018-05-10T20:42:40.246Z,4.40
2018-05-10T20:45:07.780Z,4.20
2018-05-10T20:47:36.101Z,3.80
2018-05-10T20:50:03.640Z,4.43
2018-05-10T20:52:31.199Z,9.10
2018-05-10T20:54:58.737Z,6.23
2018-05-10T20:57:27.035Z,4.40
2018-05-10T20:59:54.595Z,5.23
2018-05-10T21:02:22.130Z,5.23
2018-05-10T21:04:50.450Z,5.93
2018-05-10T21:07:17.983Z,4.97
2018-05-10T21:09:45.545Z,5.47
2018-05-10T21:12:25.053Z,5.63
2018-05-10T21:14:53.377Z,4.50
2018-05-10T21:17:20.912Z,4.50
2018-05-10T21:19:49.235Z,4.90
2018-05-10T21:22:16.767Z,5.33
2018-05-10T21:24:44.322Z,4.20
2018-05-10T21:27:11.856Z,3.93
2018-05-10T21:29:40.177Z,5.00
2018-05-10T21:32:07.718Z,4.60
2018-05-10T21:34:35.279Z,6.17
2018-05-10T21:37:02.816Z,6.47
2018-05-10T21:39:31.138Z,4.10
2018-05-10T21:41:58.671Z,7.33
2018-05-10T21:44:26.986Z,4.30
2018-05-10T21:46:54.518Z,7.17
2018-05-10T21:49:34.158Z,7.30
2018-05-10T21:52:01.691Z,5.83
2018-05-10T21:54:30.014Z,5.17
2018-05-10T21:56:57.551Z,5.23
2018-05-10T21:59:25.114Z,10.10
2018-05-10T22:01:52.646Z,7.90
2018-05-10T22:04:20.971Z,7.20
2018-05-10T22:06:48.594Z,9.67
2018-05-10T22:09:16.098Z,6.63
2018-05-10T22:11:43.635Z,6.97
2018-05-10T22:14:11.206Z,8.63
2018-05-10T22:16:38.747Z,6.10
2018-05-10T22:19:06.301Z,5.37
2018-05-10T22:21:34.602Z,7.50
2018-05-10T22:24:02.164Z,5.70
2018-05-10T22:26:29.695Z,7.10
2018-05-10T22:28:58.019Z,6.10
2018-05-10T22:31:25.552Z,7.20
2018-05-10T22:33:53.112Z,6.33
2018-05-10T22:36:20.656Z,6.27
2018-05-10T22:38:48.978Z,5.70
2018-05-10T22:41:16.520Z,4.60
2018-05-10T22:43:44.073Z,7.97
2018-05-10T22:46:11.610Z,4.27
2018-05-10T22:48:40.024Z,5.20
2018-05-10T22:51:07.563Z,5.50
2018-05-10T22:53:35.115Z,4.80
2018-05-10T22:56:03.416Z,4.03
2018-05-10T22:58:30.974Z,4.97
2018-05-10T23:00:58.509Z,5.17
2018-05-10T23:03:26.834Z,26.23
2018-05-10T23:05:54.373Z,3.60
2018-05-10T23:08:21.908Z,5.83
2018-05-10T23:10:50.234Z,4.57
2018-05-10T23:13:17.767Z,5.13
2018-05-10T23:15:45.323Z,4.47
2018-05-10T23:18:12.858Z,8.50
2018-05-10T23:20:41.179Z,5.63
2018-05-10T23:23:08.714Z,9.20
2018-05-10T23:25:36.327Z,7.23
2018-05-10T23:28:03.870Z,3.73
2018-05-10T23:30:31.427Z,5.93
2018-05-10T23:32:58.970Z,3.73
2018-05-10T23:35:26.535Z,4.83
2018-05-10T23:37:54.071Z,6.27
2018-05-10T23:40:21.624Z,7.67
2018-05-10T23:42:49.923Z,6.97
2018-05-10T23:45:17.484Z,4.00
2018-05-10T23:47:45.020Z,5.93
2018-05-10T23:50:13.343Z,7.33
2018-05-10T23:52:40.876Z,5.60
2018-05-10T23:55:08.430Z,6.00
2018-05-10T23:57:35.963Z,4.17
