createdAt,value
2022-09-02T00:02:08.779Z,58.63
2022-09-02T00:04:40.427Z,58.58
2022-09-02T00:07:10.035Z,58.63
2022-09-02T00:09:38.137Z,58.84
2022-09-02T00:12:08.951Z,58.82
2022-09-02T00:14:43.050Z,58.62
2022-09-02T00:17:11.840Z,58.52
2022-09-02T00:19:44.180Z,58.79
2022-09-02T00:22:12.259Z,58.87
2022-09-02T00:24:40.533Z,58.79
2022-09-02T00:27:13.764Z,58.86
2022-09-02T00:29:48.072Z,58.68
2022-09-02T00:32:21.625Z,58.72
2022-09-02T00:34:55.910Z,58.85
2022-09-02T00:37:26.928Z,58.85
2022-09-02T00:39:58.852Z,58.54
2022-09-02T00:42:29.350Z,58.67
2022-09-02T00:45:13.349Z,58.85
2022-09-02T00:51:06.962Z,59.53
2022-09-02T00:57:07.018Z,58.66
2022-09-02T00:59:53.353Z,58.65
2022-09-02T01:02:32.733Z,58.88
2022-09-02T01:05:09.616Z,58.88
2022-09-02T01:08:15.660Z,58.70
2022-09-02T01:14:40.390Z,59.11
2022-09-02T01:20:36.718Z,58.96
2022-09-02T01:23:37.714Z,59.16
2022-09-02T01:26:08.615Z,59.17
2022-09-02T01:31:45.295Z,59.22
2022-09-02T01:37:14.842Z,59.40
2022-09-02T01:39:52.262Z,59.28
2022-09-02T01:42:25.457Z,59.44
2022-09-02T01:45:04.443Z,59.49
2022-09-02T01:47:38.888Z,59.65
2022-09-02T01:50:13.444Z,59.78
2022-09-02T01:52:45.561Z,59.78
2022-09-02T01:55:17.333Z,59.79
2022-09-02T01:57:44.686Z,59.71
2022-09-02T02:00:17.044Z,59.81
2022-09-02T02:02:46.735Z,59.93
2022-09-02T02:05:16.868Z,59.85
2022-09-02T02:08:18.137Z,59.66
2022-09-02T02:10:46.593Z,59.90
2022-09-02T02:13:20.446Z,59.68
2022-09-02T02:15:49.603Z,59.90
2022-09-02T02:18:19.733Z,59.91
2022-09-02T02:20:48.333Z,59.98
2022-09-02T02:23:20.899Z,59.77
2022-09-02T02:25:55.577Z,60.15
2022-09-02T02:28:28.799Z,60.11
2022-09-02T02:31:04.951Z,60.16
2022-09-02T02:33:35.968Z,60.33
2022-09-02T02:39:36.384Z,60.21
2022-09-02T02:42:08.193Z,60.21
2022-09-02T02:44:38.305Z,60.49
2022-09-02T02:47:14.865Z,60.30
2022-09-02T02:49:45.540Z,60.44
2022-09-02T02:52:16.026Z,60.37
2022-09-02T02:54:43.122Z,60.37
2022-09-02T02:57:12.144Z,60.75
2022-09-02T02:59:40.266Z,60.11
2022-09-02T03:02:15.286Z,60.35
2022-09-02T03:04:48.595Z,60.46
2022-09-02T03:07:23.146Z,60.32
2022-09-02T03:09:56.821Z,60.46
2022-09-02T03:12:30.255Z,60.28
2022-09-02T03:15:00.119Z,60.14
2022-09-02T03:17:29.107Z,60.31
2022-09-02T03:20:03.642Z,60.22
2022-09-02T03:22:33.182Z,60.29
2022-09-02T03:25:03.045Z,60.51
2022-09-02T03:27:35.001Z,60.51
2022-09-02T03:30:02.029Z,60.56
2022-09-02T03:32:34.848Z,60.66
2022-09-02T03:35:14.440Z,60.59
2022-09-02T03:37:43.233Z,60.58
2022-09-02T03:40:20.446Z,60.86
2022-09-02T03:43:09.212Z,60.61
2022-09-02T03:45:49.794Z,60.74
2022-09-02T03:48:31.986Z,60.81
2022-09-02T03:51:01.845Z,60.90
2022-09-02T03:53:48.644Z,60.99
2022-09-02T03:56:18.317Z,61.01
2022-09-02T03:58:51.913Z,60.97
2022-09-02T04:01:27.942Z,61.16
2022-09-02T04:04:08.544Z,61.24
2022-09-02T04:06:38.430Z,61.26
2022-09-02T04:09:07.625Z,61.44
2022-09-02T04:11:53.398Z,61.51
2022-09-02T04:14:35.945Z,61.55
2022-09-02T04:17:11.613Z,61.39
2022-09-02T04:19:41.139Z,61.81
2022-09-02T04:22:13.795Z,61.75
2022-09-02T04:24:51.202Z,61.98
2022-09-02T04:27:19.835Z,61.80
2022-09-02T04:29:52.758Z,61.50
2022-09-02T04:32:22.253Z,61.70
2022-09-02T04:35:07.660Z,61.89
2022-09-02T04:37:38.310Z,61.83
2022-09-02T04:40:06.145Z,62.13
2022-09-02T04:42:39.145Z,62.40
2022-09-02T04:45:13.269Z,62.34
2022-09-02T04:47:58.140Z,62.04
2022-09-02T04:50:25.533Z,62.04
2022-09-02T04:52:58.057Z,62.40
2022-09-02T04:55:25.341Z,62.26
2022-09-02T04:57:56.192Z,62.31
2022-09-02T05:00:26.692Z,62.41
2022-09-02T05:02:54.971Z,62.40
2022-09-02T05:05:22.326Z,62.67
2022-09-02T05:07:52.468Z,62.94
2022-09-02T05:10:22.351Z,62.79
2022-09-02T05:12:56.661Z,62.98
2022-09-02T05:15:32.855Z,63.10
2022-09-02T05:17:59.725Z,63.04
2022-09-02T05:20:29.102Z,62.83
2022-09-02T05:22:56.184Z,62.80
2022-09-02T05:25:23.169Z,63.07
2022-09-02T05:27:49.998Z,63.01
2022-09-02T05:30:20.215Z,63.04
2022-09-02T05:32:48.557Z,63.06
2022-09-02T05:35:15.920Z,63.25
2022-09-02T05:37:49.753Z,63.17
2022-09-02T05:40:22.734Z,63.40
2022-09-02T05:42:50.497Z,63.52
2022-09-02T05:45:19.706Z,63.29
2022-09-02T05:47:50.442Z,63.23
2022-09-02T05:50:31.932Z,63.28
2022-09-02T05:53:14.445Z,63.48
2022-09-02T05:55:47.215Z,63.46
2022-09-02T05:58:15.688Z,63.39
2022-09-02T06:00:44.238Z,63.14
2022-09-02T06:03:16.418Z,63.29
2022-09-02T06:05:53.315Z,63.30
2022-09-02T06:08:20.295Z,63.01
2022-09-02T06:10:51.310Z,63.23
2022-09-02T06:13:28.693Z,63.28
2022-09-02T06:15:59.857Z,63.17
2022-09-02T06:18:28.192Z,63.24
2022-09-02T06:20:56.063Z,63.33
2022-09-02T06:23:23.287Z,63.11
2022-09-02T06:25:50.479Z,63.27
2022-09-02T06:28:17.434Z,63.31
2022-09-02T06:30:50.749Z,63.25
2022-09-02T06:33:23.821Z,63.19
2022-09-02T06:35:52.810Z,63.17
2022-09-02T06:38:22.686Z,63.09
2022-09-02T06:40:51.240Z,63.25
2022-09-02T06:43:18.691Z,62.84
2022-09-02T06:45:45.738Z,63.31
2022-09-02T06:48:12.765Z,63.08
2022-09-02T06:50:44.362Z,62.82
2022-09-02T06:53:17.219Z,63.08
2022-09-02T06:55:46.445Z,62.85
2022-09-02T06:58:32.614Z,62.83
2022-09-02T07:01:19.288Z,62.66
2022-09-02T07:03:49.106Z,62.75
2022-09-02T07:06:17.500Z,62.77
2022-09-02T07:08:46.796Z,62.55
2022-09-02T07:11:17.706Z,62.49
2022-09-02T07:13:44.789Z,62.22
2022-09-02T07:16:12.457Z,62.09
2022-09-02T07:18:45.457Z,62.05
2022-09-02T07:21:13.449Z,62.23
2022-09-02T07:23:41.244Z,62.14
2022-09-02T07:26:14.101Z,61.81
2022-09-02T07:28:41.536Z,61.67
2022-09-02T07:31:09.357Z,61.35
2022-09-02T07:33:36.916Z,61.46
2022-09-02T07:36:04.605Z,61.27
2022-09-02T07:38:31.656Z,60.90
2022-09-02T07:40:59.149Z,60.85
2022-09-02T07:43:29.369Z,60.94
2022-09-02T07:45:57.930Z,60.67
2022-09-02T07:48:25.522Z,60.40
2022-09-02T07:50:52.452Z,60.42
2022-09-02T07:53:20.337Z,60.11
2022-09-02T07:55:47.595Z,59.97
2022-09-02T07:58:16.471Z,59.98
2022-09-02T08:00:45.079Z,59.45
2022-09-02T08:03:13.494Z,59.50
2022-09-02T08:05:41.327Z,59.16
2022-09-02T08:08:11.591Z,58.96
2022-09-02T08:10:39.954Z,58.56
2022-09-02T08:13:08.014Z,57.98
2022-09-02T08:15:37.302Z,57.98
2022-09-02T08:18:06.912Z,57.35
2022-09-02T08:20:36.080Z,57.16
2022-09-02T08:23:11.382Z,56.60
2022-09-02T08:25:39.675Z,56.41
2022-09-02T08:28:07.225Z,55.92
2022-09-02T08:30:34.175Z,55.76
2022-09-02T08:33:01.244Z,55.44
2022-09-02T08:35:30.205Z,55.31
2022-09-02T08:38:05.673Z,54.81
2022-09-02T08:40:41.800Z,54.64
2022-09-02T08:43:28.490Z,52.91
2022-09-02T08:46:03.002Z,53.49
2022-09-02T08:48:39.024Z,53.41
2022-09-02T08:54:12.186Z,52.21
2022-09-02T08:56:42.339Z,52.03
2022-09-02T08:59:22.692Z,51.62
2022-09-02T09:02:02.286Z,50.23
2022-09-02T09:04:54.817Z,50.68
2022-09-02T09:07:53.280Z,50.40
2022-09-02T09:10:41.961Z,50.12
2022-09-02T09:13:31.683Z,49.39
2022-09-02T09:16:08.544Z,49.03
2022-09-02T09:18:39.576Z,48.77
2022-09-02T09:21:07.064Z,48.93
2022-09-02T09:23:39.686Z,48.22
2022-09-02T09:26:17.390Z,48.55
2022-09-02T09:28:46.142Z,47.75
2022-09-02T09:31:19.919Z,47.64
2022-09-02T09:33:57.982Z,47.07
2022-09-02T09:36:48.222Z,44.94
2022-09-02T09:39:21.212Z,44.92
2022-09-02T09:41:51.266Z,44.96
2022-09-02T09:44:43.604Z,43.07
2022-09-02T09:47:18.010Z,45.29
2022-09-02T09:49:47.031Z,45.13
2022-09-02T09:52:23.136Z,44.18
2022-09-02T09:55:08.070Z,42.17
2022-09-02T09:57:37.539Z,43.10
2022-09-02T10:00:13.475Z,42.40
2022-09-02T10:02:47.580Z,39.83
2022-09-02T10:05:20.002Z,38.52
2022-09-02T10:07:54.940Z,35.76
2022-09-02T10:10:26.020Z,36.68
2022-09-02T10:15:55.060Z,35.42
2022-09-02T10:18:32.982Z,34.09
2022-09-02T10:21:15.090Z,33.64
2022-09-02T10:23:53.276Z,30.51
2022-09-02T10:26:36.947Z,32.13
2022-09-02T10:29:38.906Z,29.50
2022-09-02T10:32:34.322Z,28.41
2022-09-02T10:35:09.915Z,28.08
2022-09-02T10:37:51.925Z,28.82
2022-09-02T10:40:23.713Z,29.36
2022-09-02T10:43:01.699Z,27.00
2022-09-02T10:45:37.858Z,25.93
2022-09-02T10:48:18.691Z,27.12
2022-09-02T10:50:55.301Z,27.25
2022-09-02T10:53:47.469Z,26.10
2022-09-02T10:56:18.119Z,26.11
2022-09-02T10:58:50.972Z,27.30
2022-09-02T11:01:25.130Z,26.67
2022-09-02T11:04:01.661Z,25.52
2022-09-02T11:06:40.209Z,25.41
2022-09-02T11:09:27.654Z,24.51
2022-09-02T11:12:00.712Z,23.81
2022-09-02T11:14:32.943Z,24.56
2022-09-02T11:17:12.891Z,22.96
2022-09-02T11:19:46.172Z,23.13
2022-09-02T11:22:25.532Z,23.14
2022-09-02T11:25:02.387Z,23.20
2022-09-02T11:27:42.483Z,23.02
2022-09-02T11:30:14.156Z,23.17
2022-09-02T11:32:46.837Z,23.07
2022-09-02T11:35:19.638Z,22.84
2022-09-02T11:37:55.470Z,22.78
2022-09-02T11:40:35.215Z,22.48
2022-09-02T11:43:29.146Z,22.14
2022-09-02T11:46:12.066Z,21.65
2022-09-02T11:49:08.474Z,20.49
2022-09-02T11:52:01.318Z,21.13
2022-09-02T11:54:37.250Z,20.86
2022-09-02T11:57:06.725Z,21.20
2022-09-02T12:00:03.053Z,20.82
2022-09-02T12:02:37.898Z,21.38
2022-09-02T12:05:42.462Z,21.46
2022-09-02T12:08:13.595Z,21.68
2022-09-02T12:11:01.234Z,20.34
2022-09-02T12:13:38.968Z,20.72
2022-09-02T12:16:35.327Z,19.59
2022-09-02T12:19:27.808Z,20.39
2022-09-02T12:22:32.184Z,20.64
2022-09-02T12:25:00.851Z,21.16
2022-09-02T12:27:30.053Z,20.93
2022-09-02T12:29:58.826Z,20.81
2022-09-02T12:33:02.398Z,20.12
2022-09-02T12:35:48.958Z,20.37
2022-09-02T12:38:35.759Z,19.38
2022-09-02T12:41:15.220Z,18.88
2022-09-02T12:44:11.165Z,19.96
2022-09-02T12:46:55.417Z,19.57
2022-09-02T12:50:07.351Z,19.42
2022-09-02T12:52:44.640Z,18.31
2022-09-02T12:55:22.163Z,18.84
2022-09-02T12:57:52.529Z,19.88
2022-09-02T13:00:32.071Z,20.16
2022-09-02T13:03:11.921Z,18.94
2022-09-02T13:05:53.365Z,19.86
2022-09-02T13:09:06.375Z,20.25
2022-09-02T13:12:11.081Z,20.51
2022-09-02T13:15:06.900Z,21.11
2022-09-02T13:18:10.213Z,20.78
2022-09-02T13:21:06.821Z,21.52
2022-09-02T13:24:17.403Z,21.76
2022-09-02T13:27:38.616Z,22.32
2022-09-02T13:30:26.567Z,22.04
2022-09-02T13:33:10.218Z,21.84
2022-09-02T13:35:53.607Z,21.75
2022-09-02T13:38:24.566Z,21.27
2022-09-02T13:40:57.316Z,21.24
2022-09-02T13:43:29.783Z,20.86
2022-09-02T13:46:02.347Z,21.32
2022-09-02T13:48:52.131Z,20.64
2022-09-02T13:51:24.478Z,20.35
2022-09-02T13:54:22.644Z,20.26
2022-09-02T13:56:53.423Z,20.55
2022-09-02T13:59:34.921Z,20.50
2022-09-02T14:02:27.817Z,20.68
2022-09-02T14:05:01.516Z,21.21
2022-09-02T14:11:33.933Z,21.64
2022-09-02T14:14:04.578Z,23.18
2022-09-02T14:16:32.773Z,22.31
2022-09-02T14:19:12.518Z,22.19
2022-09-02T14:21:52.641Z,22.70
2022-09-02T14:24:23.033Z,22.68
2022-09-02T14:26:53.082Z,23.85
2022-09-02T14:29:21.137Z,23.26
2022-09-02T14:32:06.392Z,22.85
2022-09-02T14:34:37.076Z,23.16
2022-09-02T14:37:22.140Z,23.96
2022-09-02T14:40:06.571Z,23.50
2022-09-02T14:42:33.953Z,22.86
2022-09-02T14:45:01.607Z,22.74
2022-09-02T14:47:28.684Z,23.83
2022-09-02T14:49:57.387Z,23.07
2022-09-02T14:52:27.716Z,23.42
2022-09-02T14:54:55.677Z,23.98
2022-09-02T14:57:25.309Z,23.99
2022-09-02T14:59:52.592Z,24.27
2022-09-02T15:02:34.813Z,23.62
2022-09-02T15:05:06.154Z,23.91
2022-09-02T15:07:33.764Z,24.21
2022-09-02T15:10:01.148Z,24.58
2022-09-02T15:12:30.666Z,24.98
2022-09-02T15:14:58.136Z,23.46
2022-09-02T15:17:25.112Z,23.63
2022-09-02T15:19:52.603Z,23.24
2022-09-02T15:22:20.845Z,23.47
2022-09-02T15:24:47.516Z,23.01
2022-09-02T15:27:15.198Z,23.23
2022-09-02T15:29:43.998Z,23.69
2022-09-02T15:32:10.801Z,23.32
2022-09-02T15:34:37.573Z,23.10
2022-09-02T15:37:07.008Z,23.17
2022-09-02T15:39:38.037Z,23.60
2022-09-02T15:42:05.329Z,23.40
2022-09-02T15:44:40.895Z,24.08
2022-09-02T15:47:07.987Z,23.69
2022-09-02T15:49:39.402Z,23.52
2022-09-02T15:52:06.211Z,24.05
2022-09-02T15:54:33.182Z,23.39
2022-09-02T15:57:01.605Z,23.59
2022-09-02T15:59:30.527Z,23.91
2022-09-02T16:01:57.847Z,24.44
2022-09-02T16:07:17.349Z,24.62
2022-09-02T16:09:44.733Z,24.69
2022-09-02T16:12:13.216Z,24.07
2022-09-02T16:14:40.308Z,23.96
2022-09-02T16:17:09.011Z,24.22
2022-09-02T16:19:35.814Z,24.34
2022-09-02T16:22:02.530Z,24.60
2022-09-02T16:24:29.237Z,25.10
2022-09-02T16:26:55.884Z,25.51
2022-09-02T16:29:24.034Z,25.45
2022-09-02T16:32:02.349Z,25.71
2022-09-02T16:34:37.474Z,25.70
2022-09-02T16:37:04.433Z,25.84
2022-09-02T16:39:31.352Z,25.97
2022-09-02T16:41:58.166Z,26.19
2022-09-02T16:44:26.635Z,26.61
2022-09-02T16:46:53.674Z,26.69
2022-09-02T16:49:21.461Z,26.70
2022-09-02T16:51:50.275Z,27.01
2022-09-02T16:54:30.995Z,27.15
2022-09-02T16:57:01.731Z,26.85
2022-09-02T16:59:32.676Z,27.09
2022-09-02T17:01:59.753Z,27.60
2022-09-02T17:04:27.192Z,27.45
2022-09-02T17:06:53.869Z,28.10
2022-09-02T17:09:20.618Z,28.22
2022-09-02T17:11:47.778Z,27.86
2022-09-02T17:14:18.107Z,28.21
2022-09-02T17:16:48.619Z,28.67
2022-09-02T17:19:17.177Z,29.16
2022-09-02T17:21:45.169Z,28.89
2022-09-02T17:24:13.231Z,29.70
2022-09-02T17:26:43.321Z,30.03
2022-09-02T17:29:31.642Z,29.73
2022-09-02T17:32:05.101Z,29.88
2022-09-02T17:34:32.062Z,30.05
2022-09-02T17:36:59.005Z,29.97
2022-09-02T17:39:26.044Z,30.35
2022-09-02T17:41:53.249Z,30.30
2022-09-02T17:44:22.052Z,30.53
2022-09-02T17:46:49.436Z,30.74
2022-09-02T17:49:18.095Z,31.05
2022-09-02T17:51:45.144Z,31.48
2022-09-02T17:54:13.217Z,31.55
2022-09-02T17:56:57.156Z,31.57
2022-09-02T17:59:31.441Z,31.77
2022-09-02T18:02:15.536Z,31.84
2022-09-02T18:04:52.429Z,32.14
2022-09-02T18:07:33.108Z,32.62
2022-09-02T18:10:00.196Z,32.14
2022-09-02T18:12:28.335Z,32.43
2022-09-02T18:14:58.574Z,32.60
2022-09-02T18:17:34.550Z,33.25
2022-09-02T18:20:10.572Z,33.35
2022-09-02T18:22:58.758Z,33.61
2022-09-02T18:25:38.539Z,33.69
2022-09-02T18:28:16.856Z,33.95
2022-09-02T18:30:53.384Z,33.71
2022-09-02T18:33:35.416Z,33.74
2022-09-02T18:36:15.488Z,34.32
2022-09-02T18:38:48.994Z,34.72
2022-09-02T18:41:37.059Z,34.46
2022-09-02T18:44:18.562Z,34.82
2022-09-02T18:46:49.932Z,35.02
2022-09-02T18:49:18.402Z,34.92
2022-09-02T18:51:49.581Z,35.04
2022-09-02T18:54:20.594Z,35.31
2022-09-02T18:56:51.741Z,35.39
2022-09-02T18:59:25.981Z,35.38
2022-09-02T19:02:00.948Z,35.69
2022-09-02T19:04:37.380Z,36.08
2022-09-02T19:07:05.808Z,35.94
2022-09-02T19:09:32.645Z,36.06
2022-09-02T19:12:02.249Z,36.31
2022-09-02T19:14:30.571Z,36.62
2022-09-02T19:16:58.110Z,36.20
2022-09-02T19:19:25.635Z,36.78
2022-09-02T19:21:57.029Z,36.71
2022-09-02T19:24:28.629Z,36.79
2022-09-02T19:27:02.252Z,37.11
2022-09-02T19:29:31.006Z,36.88
2022-09-02T19:31:57.984Z,37.55
2022-09-02T19:34:31.053Z,37.31
2022-09-02T19:36:58.056Z,37.51
2022-09-02T19:39:26.222Z,37.74
2022-09-02T19:41:53.055Z,37.63
2022-09-02T19:44:20.990Z,38.05
2022-09-02T19:49:34.659Z,37.94
2022-09-02T19:52:01.474Z,38.24
2022-09-02T19:54:30.360Z,38.29
2022-09-02T19:56:57.443Z,38.39
2022-09-02T19:59:24.582Z,38.53
2022-09-02T20:01:51.708Z,38.44
2022-09-02T20:04:18.484Z,38.40
2022-09-02T20:06:45.211Z,38.99
2022-09-02T20:09:12.761Z,38.81
2022-09-02T20:11:41.518Z,38.80
2022-09-02T20:14:08.520Z,38.73
2022-09-02T20:16:35.280Z,38.99
2022-09-02T20:19:02.026Z,39.16
2022-09-02T20:21:31.180Z,39.23
2022-09-02T20:24:00.748Z,39.45
2022-09-02T20:26:39.900Z,39.36
2022-09-02T20:29:19.286Z,39.39
2022-09-02T20:31:59.369Z,39.45
2022-09-02T20:34:39.989Z,39.74
2022-09-02T20:37:18.275Z,39.71
2022-09-02T20:40:02.281Z,40.18
2022-09-02T20:43:03.436Z,39.86
2022-09-02T20:45:38.625Z,39.95
2022-09-02T20:48:19.523Z,39.80
2022-09-02T20:50:53.204Z,40.21
2022-09-02T20:53:33.979Z,39.96
2022-09-02T20:56:09.841Z,40.14
2022-09-02T20:58:45.313Z,40.23
2022-09-02T21:01:22.607Z,40.14
2022-09-02T21:04:02.305Z,40.97
2022-09-02T21:06:34.531Z,40.05
2022-09-02T21:09:10.073Z,40.70
2022-09-02T21:11:45.438Z,40.43
2022-09-02T21:14:17.439Z,40.62
2022-09-02T21:16:53.449Z,40.64
2022-09-02T21:19:29.945Z,40.64
2022-09-02T21:22:07.786Z,40.70
2022-09-02T21:24:40.950Z,40.82
2022-09-02T21:27:14.760Z,40.66
2022-09-02T21:29:48.241Z,40.99
2022-09-02T21:32:22.164Z,40.80
2022-09-02T21:34:58.215Z,41.10
2022-09-02T21:37:29.592Z,40.87
2022-09-02T21:40:04.411Z,41.34
2022-09-02T21:42:55.090Z,41.36
2022-09-02T21:45:29.542Z,41.26
2022-09-02T21:48:15.529Z,41.91
2022-09-02T21:50:53.393Z,41.49
2022-09-02T21:53:32.390Z,41.42
2022-09-02T21:56:17.205Z,41.45
2022-09-02T21:58:59.210Z,41.49
2022-09-02T22:01:35.871Z,41.65
2022-09-02T22:04:10.655Z,41.51
2022-09-02T22:06:42.794Z,41.64
2022-09-02T22:09:17.755Z,41.67
2022-09-02T22:11:52.613Z,41.66
2022-09-02T22:14:35.144Z,41.72
2022-09-02T22:17:07.833Z,41.77
2022-09-02T22:19:41.000Z,41.53
2022-09-02T22:22:12.207Z,41.83
2022-09-02T22:24:39.015Z,41.66
2022-09-02T22:27:12.457Z,41.59
2022-09-02T22:29:45.497Z,41.81
2022-09-02T22:32:15.790Z,41.98
2022-09-02T22:34:49.710Z,41.69
2022-09-02T22:37:23.323Z,41.72
2022-09-02T22:39:52.183Z,41.63
2022-09-02T22:42:31.147Z,41.54
2022-09-02T22:45:03.893Z,41.66
2022-09-02T22:47:33.389Z,41.29
2022-09-02T22:50:03.161Z,41.46
2022-09-02T22:52:35.162Z,41.53
2022-09-02T22:55:03.496Z,41.64
2022-09-02T22:57:44.294Z,41.78
2022-09-02T23:00:15.647Z,41.97
2022-09-02T23:02:47.632Z,42.26
2022-09-02T23:05:32.428Z,42.01
2022-09-02T23:08:01.933Z,42.02
2022-09-02T23:10:28.757Z,42.01
2022-09-02T23:13:02.922Z,41.96
2022-09-02T23:15:43.006Z,41.93
2022-09-02T23:18:19.251Z,41.75
2022-09-02T23:20:54.079Z,42.09
2022-09-02T23:23:32.420Z,41.91
2022-09-02T23:26:18.780Z,41.84
2022-09-02T23:29:04.067Z,42.23
2022-09-02T23:31:48.873Z,42.07
2022-09-02T23:34:25.974Z,42.11
2022-09-02T23:37:06.562Z,42.37
2022-09-02T23:40:07.174Z,42.56
2022-09-02T23:42:35.370Z,42.39
2022-09-02T23:45:18.751Z,42.56
2022-09-02T23:47:54.260Z,42.94
2022-09-02T23:50:29.506Z,42.70
2022-09-02T23:53:10.317Z,42.74
2022-09-02T23:55:46.399Z,42.62
2022-09-02T23:58:33.510Z,42.73
