createdAt,value
2023-03-25T00:01:04.394Z,2.10
2023-03-25T00:03:33.827Z,2.37
2023-03-25T00:06:00.517Z,2.20
2023-03-25T00:08:27.413Z,2.40
2023-03-25T00:10:57.754Z,2.10
2023-03-25T00:13:24.615Z,2.53
2023-03-25T00:15:53.443Z,2.30
2023-03-25T00:18:21.694Z,2.40
2023-03-25T00:20:52.158Z,2.60
2023-03-25T00:23:19.376Z,1.97
2023-03-25T00:25:46.314Z,2.03
2023-03-25T00:28:13.884Z,2.70
2023-03-25T00:30:41.196Z,2.57
2023-03-25T00:33:10.806Z,2.80
2023-03-25T00:35:37.724Z,2.60
2023-03-25T00:38:04.370Z,2.67
2023-03-25T00:40:34.838Z,2.70
2023-03-25T00:43:02.154Z,2.23
2023-03-25T00:45:29.272Z,2.17
2023-03-25T00:47:55.980Z,2.70
2023-03-25T00:50:22.836Z,2.53
2023-03-25T00:52:49.505Z,2.70
2023-03-25T00:55:16.036Z,2.90
2023-03-25T00:57:42.601Z,2.77
2023-03-25T01:00:11.262Z,2.40
2023-03-25T01:02:41.109Z,2.67
2023-03-25T01:05:09.216Z,2.10
2023-03-25T01:07:36.070Z,3.20
2023-03-25T01:10:03.252Z,2.33
2023-03-25T01:12:31.716Z,2.70
2023-03-25T01:14:58.647Z,2.80
2023-03-25T01:17:25.258Z,3.00
2023-03-25T01:19:51.805Z,3.07
2023-03-25T01:22:18.344Z,2.90
2023-03-25T01:24:45.095Z,2.70
2023-03-25T01:27:11.671Z,2.60
2023-03-25T01:29:38.187Z,2.77
2023-03-25T01:32:04.819Z,2.80
2023-03-25T01:34:32.681Z,2.70
2023-03-25T01:37:00.139Z,3.10
2023-03-25T01:39:26.671Z,2.80
2023-03-25T01:41:55.158Z,2.93
2023-03-25T01:44:22.085Z,3.13
2023-03-25T01:46:53.688Z,2.70
2023-03-25T01:49:26.983Z,3.10
2023-03-25T01:51:55.477Z,3.33
2023-03-25T01:54:22.177Z,3.30
2023-03-25T01:56:49.377Z,3.20
2023-03-25T01:59:18.865Z,3.07
2023-03-25T02:01:46.889Z,3.07
2023-03-25T02:04:14.865Z,2.87
2023-03-25T02:06:45.910Z,3.57
2023-03-25T02:09:16.479Z,3.10
2023-03-25T02:11:43.046Z,3.40
2023-03-25T02:14:13.902Z,3.30
2023-03-25T02:16:43.568Z,3.40
2023-03-25T02:19:37.819Z,4.00
2023-03-25T02:22:17.206Z,3.40
2023-03-25T02:25:02.035Z,3.30
2023-03-25T02:27:41.992Z,3.33
2023-03-25T02:30:29.522Z,3.60
2023-03-25T02:33:05.508Z,3.90
2023-03-25T02:35:41.600Z,3.67
2023-03-25T02:38:17.258Z,4.00
2023-03-25T02:41:11.576Z,3.77
2023-03-25T02:43:53.074Z,3.77
2023-03-25T02:46:22.749Z,3.60
2023-03-25T02:48:58.227Z,3.37
2023-03-25T02:51:28.815Z,3.70
2023-03-25T02:53:56.577Z,3.60
2023-03-25T02:56:25.513Z,4.50
2023-03-25T02:58:55.491Z,3.93
2023-03-25T03:01:26.951Z,3.50
2023-03-25T03:03:55.328Z,3.60
2023-03-25T03:06:22.758Z,3.97
2023-03-25T03:08:49.289Z,3.97
2023-03-25T03:11:30.394Z,3.37
2023-03-25T03:14:02.966Z,3.70
2023-03-25T03:16:31.038Z,3.60
2023-03-25T03:19:02.639Z,3.50
2023-03-25T03:21:40.877Z,3.70
2023-03-25T03:24:12.524Z,4.30
2023-03-25T03:27:05.739Z,3.50
2023-03-25T03:29:38.411Z,3.43
2023-03-25T03:32:06.812Z,4.30
2023-03-25T03:34:53.810Z,3.97
2023-03-25T03:37:41.312Z,3.93
2023-03-25T03:40:10.481Z,3.57
2023-03-25T03:42:42.440Z,3.70
2023-03-25T03:45:12.626Z,3.47
2023-03-25T03:47:42.472Z,3.90
2023-03-25T03:50:11.583Z,4.00
2023-03-25T03:52:42.361Z,3.23
2023-03-25T03:55:14.649Z,3.67
2023-03-25T03:58:01.452Z,3.43
2023-03-25T04:00:57.725Z,3.60
2023-03-25T04:03:28.363Z,3.43
2023-03-25T04:06:01.319Z,3.60
2023-03-25T04:08:32.884Z,4.03
2023-03-25T04:11:04.693Z,3.50
2023-03-25T04:13:33.800Z,3.37
2023-03-25T04:16:00.582Z,3.50
2023-03-25T04:18:28.604Z,3.10
2023-03-25T04:20:55.786Z,3.60
2023-03-25T04:23:22.676Z,3.33
2023-03-25T04:25:55.607Z,3.00
2023-03-25T04:28:23.995Z,3.63
2023-03-25T04:30:55.585Z,3.27
2023-03-25T04:33:23.009Z,3.60
2023-03-25T04:35:51.164Z,3.40
2023-03-25T04:38:18.655Z,3.60
2023-03-25T04:40:48.376Z,3.97
2023-03-25T04:43:15.585Z,3.60
2023-03-25T04:45:49.853Z,3.17
2023-03-25T04:48:20.763Z,3.23
2023-03-25T04:50:47.349Z,3.20
2023-03-25T04:53:13.862Z,2.90
2023-03-25T04:55:47.991Z,3.20
2023-03-25T04:58:15.954Z,3.10
2023-03-25T05:00:44.015Z,2.87
2023-03-25T05:03:11.482Z,3.03
2023-03-25T05:05:38.412Z,3.40
2023-03-25T05:08:05.183Z,3.07
2023-03-25T05:10:31.775Z,3.07
2023-03-25T05:12:58.868Z,2.80
2023-03-25T05:15:25.402Z,2.90
2023-03-25T05:17:52.064Z,2.77
2023-03-25T05:20:19.133Z,2.33
2023-03-25T05:22:45.828Z,2.70
2023-03-25T05:25:12.386Z,4.03
2023-03-25T05:27:39.029Z,3.80
2023-03-25T05:30:06.710Z,3.17
2023-03-25T05:32:36.970Z,2.60
2023-03-25T05:35:04.490Z,3.00
2023-03-25T05:37:31.545Z,2.17
2023-03-25T05:39:58.318Z,2.10
2023-03-25T05:42:25.088Z,2.60
2023-03-25T05:44:52.553Z,2.70
2023-03-25T05:47:20.290Z,2.23
2023-03-25T05:49:46.787Z,2.47
2023-03-25T05:52:13.372Z,2.10
2023-03-25T05:54:41.732Z,1.90
2023-03-25T05:57:08.985Z,2.10
2023-03-25T05:59:38.839Z,2.13
2023-03-25T06:02:12.318Z,2.20
2023-03-25T06:04:41.384Z,1.60
2023-03-25T06:07:13.869Z,2.53
2023-03-25T06:09:46.483Z,1.70
2023-03-25T06:12:13.880Z,1.80
2023-03-25T06:14:42.853Z,1.67
2023-03-25T06:17:10.888Z,1.50
2023-03-25T06:19:40.268Z,1.80
2023-03-25T06:22:10.462Z,1.20
2023-03-25T06:24:40.746Z,1.30
2023-03-25T06:27:15.792Z,1.30
2023-03-25T06:29:42.424Z,1.30
2023-03-25T06:32:09.612Z,1.10
2023-03-25T06:34:36.502Z,1.03
2023-03-25T06:37:03.290Z,1.10
2023-03-25T06:39:33.735Z,1.20
2023-03-25T06:42:04.409Z,1.00
2023-03-25T06:44:47.070Z,1.30
2023-03-25T06:47:32.085Z,1.20
2023-03-25T06:49:58.820Z,1.10
2023-03-25T06:52:25.363Z,1.27
2023-03-25T06:54:51.979Z,1.53
2023-03-25T06:57:18.494Z,0.93
2023-03-25T06:59:45.645Z,1.17
2023-03-25T07:02:13.327Z,1.20
2023-03-25T07:04:40.414Z,1.17
2023-03-25T07:07:07.242Z,0.93
2023-03-25T07:09:33.806Z,1.07
2023-03-25T07:12:00.576Z,0.90
2023-03-25T07:14:27.090Z,1.10
2023-03-25T07:16:53.628Z,0.97
2023-03-25T07:19:20.143Z,0.80
2023-03-25T07:21:46.648Z,1.00
2023-03-25T07:24:13.823Z,0.80
2023-03-25T07:26:40.308Z,0.67
2023-03-25T07:29:08.060Z,0.73
2023-03-25T07:31:34.624Z,0.70
2023-03-25T07:34:02.864Z,0.70
2023-03-25T07:36:29.416Z,0.73
2023-03-25T07:38:57.192Z,0.80
2023-03-25T07:41:23.868Z,0.70
2023-03-25T07:44:10.040Z,0.70
2023-03-25T07:46:37.882Z,1.10
2023-03-25T07:49:04.444Z,0.77
2023-03-25T07:51:33.180Z,0.50
2023-03-25T07:54:04.946Z,0.60
2023-03-25T07:56:33.248Z,0.90
2023-03-25T07:58:59.792Z,0.80
2023-03-25T08:01:26.440Z,0.60
2023-03-25T08:03:53.032Z,0.67
2023-03-25T08:06:19.557Z,0.70
2023-03-25T08:08:46.363Z,0.60
2023-03-25T08:11:12.837Z,0.73
2023-03-25T08:13:39.585Z,0.60
2023-03-25T08:16:11.433Z,0.60
2023-03-25T08:18:38.002Z,0.60
2023-03-25T08:21:04.682Z,0.70
2023-03-25T08:23:31.584Z,0.60
2023-03-25T08:25:58.185Z,0.50
2023-03-25T08:28:24.897Z,0.53
2023-03-25T08:30:54.943Z,0.70
2023-03-25T08:33:23.155Z,0.77
2023-03-25T08:35:51.371Z,0.73
2023-03-25T08:38:18.659Z,0.60
2023-03-25T08:40:45.217Z,0.70
2023-03-25T08:43:11.703Z,0.53
2023-03-25T08:45:38.345Z,0.73
2023-03-25T08:48:04.929Z,1.27
2023-03-25T08:50:31.527Z,0.80
2023-03-25T08:52:58.730Z,1.17
2023-03-25T08:55:26.644Z,0.83
2023-03-25T08:57:53.288Z,0.70
2023-03-25T09:00:24.310Z,0.53
2023-03-25T09:02:51.147Z,0.90
2023-03-25T09:05:18.899Z,0.90
2023-03-25T09:07:46.069Z,0.97
2023-03-25T09:10:13.125Z,1.10
2023-03-25T09:12:39.666Z,0.70
2023-03-25T09:15:06.471Z,0.67
2023-03-25T09:17:33.047Z,0.70
2023-03-25T09:19:59.629Z,0.70
2023-03-25T09:22:26.175Z,0.63
2023-03-25T09:24:52.767Z,0.70
2023-03-25T09:27:19.310Z,0.60
2023-03-25T09:29:45.960Z,0.73
2023-03-25T09:32:12.531Z,0.53
2023-03-25T09:34:39.454Z,0.73
2023-03-25T09:37:06.032Z,0.60
2023-03-25T09:39:32.594Z,0.70
2023-03-25T09:42:17.918Z,0.60
2023-03-25T09:44:53.523Z,0.70
2023-03-25T09:47:21.243Z,0.50
2023-03-25T09:49:53.611Z,0.70
2023-03-25T09:52:46.565Z,0.60
2023-03-25T09:55:16.026Z,0.63
2023-03-25T09:57:49.123Z,0.60
2023-03-25T10:00:22.626Z,0.73
2023-03-25T10:03:07.856Z,0.80
2023-03-25T10:05:46.678Z,0.50
2023-03-25T10:08:13.584Z,0.67
2023-03-25T10:10:52.971Z,0.63
2023-03-25T10:13:38.098Z,0.60
2023-03-25T10:16:24.958Z,0.50
2023-03-25T10:19:11.338Z,0.40
2023-03-25T10:21:53.195Z,0.40
2023-03-25T10:24:19.748Z,0.67
2023-03-25T10:26:49.454Z,0.50
2023-03-25T10:29:19.547Z,0.73
2023-03-25T10:31:57.456Z,0.50
2023-03-25T10:34:29.781Z,0.60
2023-03-25T10:36:58.235Z,0.60
2023-03-25T10:39:25.732Z,0.40
2023-03-25T10:41:57.865Z,0.40
2023-03-25T10:44:26.097Z,0.50
2023-03-25T10:46:55.620Z,0.63
2023-03-25T10:49:24.332Z,0.27
2023-03-25T10:51:57.328Z,0.33
2023-03-25T10:54:25.784Z,0.70
2023-03-25T10:56:53.120Z,0.40
2023-03-25T10:59:23.987Z,0.50
2023-03-25T11:01:51.834Z,0.73
2023-03-25T11:04:19.830Z,0.70
2023-03-25T11:06:51.118Z,1.03
2023-03-25T11:11:50.114Z,1.30
2023-03-25T11:14:17.527Z,0.70
2023-03-25T11:16:48.314Z,1.00
2023-03-25T11:19:20.382Z,1.00
2023-03-25T11:21:48.131Z,0.70
2023-03-25T11:24:17.998Z,0.60
2023-03-25T11:26:45.912Z,0.50
2023-03-25T11:29:14.394Z,0.73
2023-03-25T11:31:41.724Z,0.60
2023-03-25T11:34:11.331Z,1.13
2023-03-25T11:36:57.737Z,0.63
2023-03-25T11:39:27.076Z,0.30
2023-03-25T11:41:53.935Z,0.40
2023-03-25T11:44:22.321Z,0.43
2023-03-25T11:46:51.594Z,0.30
2023-03-25T11:49:21.577Z,0.40
2023-03-25T11:51:48.618Z,0.40
2023-03-25T11:54:16.829Z,0.90
2023-03-25T11:56:44.973Z,0.50
2023-03-25T11:59:35.412Z,0.40
2023-03-25T12:02:03.331Z,0.60
2023-03-25T12:04:30.032Z,0.97
2023-03-25T12:06:57.914Z,0.70
2023-03-25T12:09:30.593Z,0.60
2023-03-25T12:12:01.267Z,0.80
2023-03-25T12:14:36.249Z,1.27
2023-03-25T12:17:21.776Z,0.47
2023-03-25T12:19:48.405Z,0.63
2023-03-25T12:22:27.497Z,0.80
2023-03-25T12:25:09.671Z,0.33
2023-03-25T12:27:48.203Z,0.20
2023-03-25T12:30:23.573Z,0.20
2023-03-25T12:33:08.394Z,0.40
2023-03-25T12:35:35.054Z,0.60
2023-03-25T12:38:04.974Z,0.57
2023-03-25T12:40:39.286Z,0.53
2023-03-25T12:43:08.798Z,0.30
2023-03-25T12:45:44.222Z,0.70
2023-03-25T12:48:22.712Z,0.50
2023-03-25T12:50:58.182Z,0.40
2023-03-25T12:53:27.764Z,0.80
2023-03-25T12:56:00.466Z,0.77
2023-03-25T12:59:00.030Z,0.70
2023-03-25T13:01:49.609Z,0.60
2023-03-25T13:04:27.773Z,0.60
2023-03-25T13:07:02.870Z,0.40
2023-03-25T13:09:32.810Z,0.70
2023-03-25T13:12:11.412Z,0.90
2023-03-25T13:14:39.993Z,0.60
2023-03-25T13:17:10.714Z,0.70
2023-03-25T13:19:41.194Z,0.53
2023-03-25T13:22:14.078Z,0.90
2023-03-25T13:25:00.707Z,0.80
2023-03-25T13:27:41.628Z,0.50
2023-03-25T13:30:14.614Z,1.10
2023-03-25T13:32:48.101Z,0.70
2023-03-25T13:35:27.790Z,0.60
2023-03-25T13:37:57.647Z,0.73
2023-03-25T13:40:24.477Z,0.50
2023-03-25T13:43:02.945Z,0.60
2023-03-25T13:45:47.292Z,0.50
2023-03-25T13:48:17.923Z,1.50
2023-03-25T13:50:44.528Z,0.60
2023-03-25T13:53:15.922Z,0.50
2023-03-25T13:55:46.004Z,0.50
2023-03-25T13:58:12.518Z,0.60
2023-03-25T14:00:39.405Z,0.47
2023-03-25T14:03:24.899Z,0.60
2023-03-25T14:06:06.516Z,0.50
2023-03-25T14:08:33.092Z,0.70
2023-03-25T14:11:11.824Z,0.63
2023-03-25T14:13:41.103Z,0.53
2023-03-25T14:16:09.697Z,0.70
2023-03-25T14:18:43.372Z,0.70
2023-03-25T14:21:28.292Z,0.50
2023-03-25T14:24:06.302Z,0.40
2023-03-25T14:26:34.263Z,0.47
2023-03-25T14:29:04.466Z,0.60
2023-03-25T14:31:32.184Z,0.80
2023-03-25T14:34:04.536Z,0.63
2023-03-25T14:36:36.930Z,0.73
2023-03-25T14:39:10.096Z,0.37
2023-03-25T14:41:55.949Z,1.13
2023-03-25T14:44:22.773Z,0.63
2023-03-25T14:46:49.327Z,1.13
2023-03-25T14:49:22.628Z,1.80
2023-03-25T14:51:50.676Z,1.73
2023-03-25T14:54:20.933Z,1.63
2023-03-25T14:56:55.859Z,3.07
2023-03-25T14:59:25.476Z,3.30
2023-03-25T15:01:52.458Z,1.50
2023-03-25T15:04:19.263Z,2.03
2023-03-25T15:06:46.342Z,0.93
2023-03-25T15:09:15.108Z,0.60
2023-03-25T15:11:51.239Z,0.30
2023-03-25T15:14:20.950Z,0.47
2023-03-25T15:16:50.441Z,0.70
2023-03-25T15:19:18.271Z,1.10
2023-03-25T15:21:56.786Z,1.20
2023-03-25T15:24:33.376Z,1.10
2023-03-25T15:27:23.200Z,1.00
2023-03-25T15:30:03.418Z,1.10
2023-03-25T15:32:33.014Z,0.77
2023-03-25T15:35:11.833Z,1.37
2023-03-25T15:37:46.710Z,1.30
2023-03-25T15:40:16.561Z,1.10
2023-03-25T15:42:49.993Z,1.20
2023-03-25T15:45:22.632Z,1.93
2023-03-25T15:48:04.239Z,2.47
2023-03-25T15:50:35.597Z,1.00
2023-03-25T15:53:22.794Z,0.60
2023-03-25T15:55:58.346Z,0.50
2023-03-25T15:58:31.074Z,0.70
2023-03-25T16:01:03.556Z,0.30
2023-03-25T16:03:30.840Z,0.37
2023-03-25T16:05:59.709Z,0.37
2023-03-25T16:08:39.930Z,0.60
2023-03-25T16:11:15.847Z,0.43
2023-03-25T16:13:42.561Z,0.50
2023-03-25T16:16:10.146Z,0.30
2023-03-25T16:18:39.214Z,1.43
2023-03-25T16:21:05.863Z,1.23
2023-03-25T16:23:32.473Z,0.80
2023-03-25T16:25:59.010Z,0.40
2023-03-25T16:28:31.613Z,0.40
2023-03-25T16:30:58.294Z,0.50
2023-03-25T16:33:29.721Z,0.30
2023-03-25T16:35:58.347Z,0.40
2023-03-25T16:38:25.574Z,0.73
2023-03-25T16:40:59.177Z,0.40
2023-03-25T16:43:27.341Z,0.50
2023-03-25T16:45:56.780Z,0.40
2023-03-25T16:48:33.529Z,0.50
2023-03-25T16:51:02.447Z,0.73
2023-03-25T16:53:29.011Z,1.00
2023-03-25T16:56:25.355Z,0.80
2023-03-25T16:59:05.107Z,0.90
2023-03-25T17:01:38.386Z,0.90
2023-03-25T17:04:17.065Z,0.90
2023-03-25T17:06:45.427Z,1.23
2023-03-25T17:09:17.357Z,2.30
2023-03-25T17:11:44.780Z,1.20
2023-03-25T17:14:22.391Z,1.17
2023-03-25T17:16:51.407Z,2.50
2023-03-25T17:19:18.591Z,4.70
2023-03-25T17:22:05.444Z,2.90
2023-03-25T17:24:37.425Z,2.00
2023-03-25T17:27:05.417Z,2.40
2023-03-25T17:29:32.469Z,1.03
2023-03-25T17:31:59.294Z,1.57
2023-03-25T17:34:26.503Z,1.40
2023-03-25T17:37:08.398Z,1.07
2023-03-25T17:39:34.978Z,0.83
2023-03-25T17:42:05.577Z,0.83
2023-03-25T17:44:32.238Z,0.70
2023-03-25T17:46:58.986Z,0.60
2023-03-25T17:49:25.684Z,1.10
2023-03-25T17:51:52.189Z,0.77
2023-03-25T17:54:18.769Z,1.17
2023-03-25T17:56:46.841Z,0.93
2023-03-25T17:59:17.977Z,0.70
2023-03-25T18:01:46.325Z,0.80
2023-03-25T18:04:15.047Z,0.80
2023-03-25T18:06:42.773Z,0.67
2023-03-25T18:09:23.835Z,0.90
2023-03-25T18:11:54.499Z,0.80
2023-03-25T18:14:21.567Z,1.07
2023-03-25T18:16:48.163Z,0.80
2023-03-25T18:19:16.628Z,0.90
2023-03-25T18:21:43.262Z,1.00
2023-03-25T18:24:10.950Z,0.80
2023-03-25T18:26:38.034Z,0.73
2023-03-25T18:29:09.843Z,0.83
2023-03-25T18:31:36.722Z,0.97
2023-03-25T18:34:04.013Z,0.77
2023-03-25T18:36:30.688Z,0.73
2023-03-25T18:38:57.205Z,1.10
2023-03-25T18:41:24.426Z,0.90
2023-03-25T18:43:51.112Z,1.20
2023-03-25T18:46:17.689Z,1.60
2023-03-25T18:48:44.246Z,1.60
2023-03-25T18:51:14.839Z,1.27
2023-03-25T18:53:41.553Z,1.10
2023-03-25T18:56:08.406Z,1.20
2023-03-25T18:58:35.864Z,1.60
2023-03-25T19:01:03.180Z,2.20
2023-03-25T19:03:38.575Z,1.33
2023-03-25T19:06:10.386Z,1.73
2023-03-25T19:08:37.330Z,2.40
2023-03-25T19:11:16.534Z,1.60
2023-03-25T19:13:47.195Z,1.40
2023-03-25T19:16:13.745Z,1.30
2023-03-25T19:18:40.538Z,1.70
2023-03-25T19:21:07.206Z,1.10
2023-03-25T19:23:35.198Z,1.37
2023-03-25T19:26:01.796Z,1.40
2023-03-25T19:28:28.550Z,1.20
2023-03-25T19:30:59.447Z,1.03
2023-03-25T19:33:26.233Z,2.17
2023-03-25T19:35:58.058Z,1.27
2023-03-25T19:38:24.885Z,0.90
2023-03-25T19:41:00.161Z,1.10
2023-03-25T19:43:27.192Z,1.10
2023-03-25T19:45:57.139Z,1.40
2023-03-25T19:48:23.716Z,0.80
2023-03-25T19:50:52.755Z,1.10
2023-03-25T19:53:19.529Z,1.27
2023-03-25T19:55:46.354Z,1.37
2023-03-25T19:58:12.883Z,1.10
2023-03-25T20:00:39.653Z,1.03
2023-03-25T20:03:06.490Z,1.20
2023-03-25T20:05:33.332Z,0.93
2023-03-25T20:07:59.976Z,1.20
2023-03-25T20:10:30.469Z,0.93
2023-03-25T20:12:58.000Z,0.90
2023-03-25T20:15:25.141Z,0.67
2023-03-25T20:17:52.358Z,0.60
2023-03-25T20:20:19.494Z,0.53
2023-03-25T20:22:48.242Z,0.80
2023-03-25T20:25:15.857Z,1.23
2023-03-25T20:27:43.013Z,0.50
2023-03-25T20:30:10.590Z,0.83
2023-03-25T20:32:41.296Z,1.20
2023-03-25T20:35:10.398Z,1.17
2023-03-25T20:37:38.725Z,0.60
2023-03-25T20:40:06.820Z,0.70
2023-03-25T20:42:33.819Z,1.50
2023-03-25T20:45:00.371Z,0.90
2023-03-25T20:47:26.990Z,0.90
2023-03-25T20:49:53.654Z,0.70
2023-03-25T20:52:20.827Z,1.10
2023-03-25T20:54:49.438Z,0.80
2023-03-25T20:57:16.517Z,0.70
2023-03-25T20:59:43.154Z,1.03
2023-03-25T21:02:10.559Z,1.10
2023-03-25T21:04:38.245Z,1.23
2023-03-25T21:07:05.067Z,1.00
2023-03-25T21:09:31.721Z,1.53
2023-03-25T21:11:58.346Z,0.83
2023-03-25T21:14:24.899Z,6.17
2023-03-25T21:16:51.431Z,1.53
2023-03-25T21:19:18.099Z,1.53
2023-03-25T21:21:44.687Z,1.10
2023-03-25T21:24:11.398Z,0.90
2023-03-25T21:26:38.031Z,1.70
2023-03-25T21:29:04.695Z,1.60
2023-03-25T21:31:31.446Z,2.17
2023-03-25T21:33:58.228Z,1.07
2023-03-25T21:36:26.523Z,1.00
2023-03-25T21:38:56.977Z,0.80
2023-03-25T21:41:23.737Z,1.10
2023-03-25T21:43:50.797Z,1.10
2023-03-25T21:46:17.491Z,1.00
2023-03-25T21:48:45.085Z,1.00
2023-03-25T21:51:14.443Z,1.20
2023-03-25T21:53:45.400Z,1.40
2023-03-25T21:56:14.702Z,1.03
2023-03-25T21:58:41.649Z,0.90
2023-03-25T22:01:15.747Z,1.83
2023-03-25T22:03:45.545Z,1.10
2023-03-25T22:06:13.656Z,0.93
2023-03-25T22:08:40.512Z,0.87
2023-03-25T22:11:08.382Z,1.00
2023-03-25T22:13:35.589Z,1.20
2023-03-25T22:16:02.163Z,0.80
2023-03-25T22:18:28.761Z,0.60
2023-03-25T22:21:04.722Z,1.13
2023-03-25T22:23:31.206Z,0.97
2023-03-25T22:25:57.770Z,1.03
2023-03-25T22:28:24.291Z,0.90
2023-03-25T22:30:50.926Z,0.70
2023-03-25T22:33:17.594Z,1.07
2023-03-25T22:35:44.120Z,0.87
2023-03-25T22:38:10.665Z,0.70
2023-03-25T22:40:37.169Z,1.03
2023-03-25T22:43:04.081Z,0.87
2023-03-25T22:45:30.626Z,0.90
2023-03-25T22:47:57.263Z,1.00
2023-03-25T22:50:24.473Z,0.93
2023-03-25T22:52:51.054Z,1.20
2023-03-25T22:55:17.612Z,0.90
2023-03-25T22:57:44.179Z,1.00
2023-03-25T23:00:14.159Z,1.07
2023-03-25T23:02:41.216Z,0.90
2023-03-25T23:05:08.363Z,0.90
2023-03-25T23:07:34.898Z,0.80
2023-03-25T23:10:01.518Z,1.27
2023-03-25T23:12:28.060Z,0.83
2023-03-25T23:14:55.772Z,1.27
2023-03-25T23:17:23.476Z,1.00
2023-03-25T23:19:50.217Z,1.00
2023-03-25T23:22:17.207Z,1.00
2023-03-25T23:24:43.739Z,1.17
2023-03-25T23:27:11.575Z,1.37
2023-03-25T23:29:41.800Z,1.10
2023-03-25T23:32:09.148Z,0.80
2023-03-25T23:34:35.755Z,1.10
2023-03-25T23:37:02.737Z,0.97
2023-03-25T23:39:30.145Z,1.00
2023-03-25T23:41:56.637Z,1.10
2023-03-25T23:44:23.235Z,0.90
2023-03-25T23:46:51.116Z,0.93
2023-03-25T23:49:20.863Z,1.20
2023-03-25T23:54:15.389Z,0.90
2023-03-25T23:56:42.674Z,1.00
2023-03-25T23:59:10.490Z,0.80
