createdAt,value
2019-03-28T00:03:27.091Z,39.80
2019-03-28T00:07:47.617Z,39.90
2019-03-28T00:12:06.617Z,39.80
2019-03-28T00:16:25.853Z,39.80
2019-03-28T00:20:45.092Z,40.00
2019-03-28T00:25:07.869Z,40.00
2019-03-28T00:29:28.390Z,40.10
2019-03-28T00:33:48.374Z,40.10
2019-03-28T00:38:08.227Z,40.10
2019-03-28T00:42:27.434Z,40.10
2019-03-28T00:46:47.403Z,40.20
2019-03-28T00:51:06.975Z,40.20
2019-03-28T00:55:27.090Z,40.40
2019-03-28T00:59:45.990Z,40.60
2019-03-28T01:04:05.825Z,40.50
2019-03-28T01:08:25.837Z,40.70
2019-03-28T01:12:46.039Z,40.70
2019-03-28T01:17:05.241Z,40.70
2019-03-28T01:21:24.321Z,40.70
2019-03-28T01:25:44.256Z,40.70
2019-03-28T01:30:03.281Z,40.90
2019-03-28T01:34:23.682Z,41.00
2019-03-28T01:38:42.904Z,41.00
2019-03-28T01:43:01.896Z,41.00
2019-03-28T01:47:21.428Z,41.20
2019-03-28T01:51:40.406Z,41.30
2019-03-28T01:55:59.423Z,41.30
2019-03-28T02:00:18.517Z,41.40
2019-03-28T02:04:37.573Z,41.40
2019-03-28T02:08:56.587Z,41.50
2019-03-28T02:13:15.614Z,41.60
2019-03-28T02:17:34.969Z,41.60
2019-03-28T02:21:54.841Z,41.70
2019-03-28T02:26:14.280Z,41.90
2019-03-28T02:30:35.244Z,41.80
2019-03-28T02:34:54.212Z,41.90
2019-03-28T02:39:13.260Z,42.00
2019-03-28T02:43:32.335Z,42.00
2019-03-28T02:47:51.701Z,42.20
2019-03-28T02:52:11.211Z,42.40
2019-03-28T02:56:30.690Z,42.60
2019-03-28T03:00:51.880Z,42.50
2019-03-28T03:05:11.720Z,42.40
2019-03-28T03:09:31.676Z,42.60
2019-03-28T03:13:51.007Z,42.50
2019-03-28T03:18:11.705Z,42.60
2019-03-28T03:22:32.273Z,42.50
2019-03-28T03:26:51.348Z,43.20
2019-03-28T03:31:10.507Z,42.50
2019-03-28T03:35:29.532Z,42.60
2019-03-28T03:39:48.549Z,42.60
2019-03-28T03:44:07.460Z,42.60
2019-03-28T03:48:28.528Z,42.70
2019-03-28T03:52:47.539Z,42.70
2019-03-28T03:57:06.479Z,42.80
2019-03-28T04:01:26.346Z,43.00
2019-03-28T04:05:46.743Z,42.90
2019-03-28T04:10:06.575Z,42.90
2019-03-28T04:14:25.714Z,43.00
2019-03-28T04:18:45.201Z,43.00
2019-03-28T04:23:04.707Z,43.00
2019-03-28T04:27:23.873Z,43.10
2019-03-28T04:31:42.832Z,42.90
2019-03-28T04:36:01.925Z,43.20
2019-03-28T04:40:20.797Z,43.10
2019-03-28T04:44:39.834Z,43.30
2019-03-28T04:48:58.842Z,43.40
2019-03-28T04:53:17.774Z,43.70
2019-03-28T04:57:40.925Z,43.80
2019-03-28T05:02:02.793Z,43.80
2019-03-28T05:06:19.704Z,44.00
2019-03-28T05:10:38.722Z,43.80
2019-03-28T05:14:57.811Z,43.70
2019-03-28T05:19:18.421Z,43.80
2019-03-28T05:23:38.962Z,43.80
2019-03-28T05:27:59.326Z,43.90
2019-03-28T05:32:18.896Z,44.00
2019-03-28T05:36:38.432Z,44.60
2019-03-28T05:40:57.434Z,44.00
2019-03-28T05:45:17.618Z,44.00
2019-03-28T05:49:36.816Z,44.20
2019-03-28T05:53:55.814Z,44.30
2019-03-28T05:58:14.880Z,44.40
2019-03-28T06:02:34.840Z,44.40
2019-03-28T06:06:54.835Z,44.70
2019-03-28T06:11:13.968Z,44.80
2019-03-28T06:15:33.059Z,45.00
2019-03-28T06:19:52.534Z,45.50
2019-03-28T06:24:11.494Z,45.60
2019-03-28T06:28:31.091Z,45.60
2019-03-28T06:32:51.546Z,45.70
2019-03-28T06:37:11.157Z,45.60
2019-03-28T06:41:30.330Z,45.80
2019-03-28T06:45:49.284Z,46.20
2019-03-28T06:50:10.015Z,48.10
2019-03-28T06:54:29.080Z,51.50
2019-03-28T06:58:48.193Z,53.00
2019-03-28T07:03:08.290Z,52.70
2019-03-28T07:07:28.861Z,52.70
2019-03-28T07:11:49.297Z,52.60
2019-03-28T07:16:09.458Z,51.70
2019-03-28T07:20:28.545Z,51.20
2019-03-28T07:24:48.333Z,50.70
2019-03-28T07:29:07.903Z,50.90
2019-03-28T07:33:27.168Z,50.00
2019-03-28T07:37:46.299Z,50.60
2019-03-28T07:42:06.442Z,51.00
2019-03-28T07:46:27.344Z,50.70
2019-03-28T07:50:48.274Z,50.60
2019-03-28T07:55:08.519Z,50.20
2019-03-28T07:59:29.247Z,49.90
2019-03-28T08:03:48.403Z,49.00
2019-03-28T08:08:08.301Z,47.90
2019-03-28T08:12:27.477Z,47.10
2019-03-28T08:16:46.911Z,46.80
2019-03-28T08:21:07.214Z,45.60
2019-03-28T08:25:27.834Z,45.50
2019-03-28T08:29:47.302Z,45.20
2019-03-28T08:34:06.550Z,45.10
2019-03-28T08:38:26.670Z,44.50
2019-03-28T08:42:46.174Z,44.10
2019-03-28T08:47:06.316Z,43.40
2019-03-28T08:51:27.343Z,40.80
2019-03-28T08:55:46.440Z,39.80
2019-03-28T09:00:06.290Z,40.30
2019-03-28T09:04:25.263Z,40.20
2019-03-28T09:08:44.431Z,39.70
2019-03-28T09:13:03.346Z,39.10
2019-03-28T09:17:24.013Z,38.90
2019-03-28T09:21:43.325Z,38.10
2019-03-28T09:26:04.394Z,37.90
2019-03-28T09:30:48.251Z,37.30
2019-03-28T09:35:00.982Z,37.80
2019-03-28T09:39:20.219Z,36.30
2019-03-28T09:43:39.203Z,35.50
2019-03-28T09:47:58.696Z,35.00
2019-03-28T09:52:17.634Z,34.80
2019-03-28T09:56:36.887Z,35.10
2019-03-28T10:01:02.839Z,35.00
2019-03-28T10:05:18.616Z,35.10
2019-03-28T10:09:37.511Z,33.90
2019-03-28T10:13:57.186Z,34.10
2019-03-28T10:18:16.166Z,34.10
2019-03-28T10:22:35.674Z,33.20
2019-03-28T10:26:54.860Z,32.50
2019-03-28T10:31:16.918Z,32.30
2019-03-28T10:35:37.808Z,32.60
2019-03-28T10:39:57.337Z,32.50
2019-03-28T10:44:16.234Z,30.90
2019-03-28T10:48:35.290Z,30.30
2019-03-28T10:52:55.794Z,31.10
2019-03-28T10:57:28.898Z,31.90
2019-03-28T11:01:48.200Z,31.50
2019-03-28T11:05:56.725Z,31.50
2019-03-28T11:10:17.523Z,32.00
2019-03-28T11:14:36.964Z,31.70
2019-03-28T11:18:55.985Z,29.70
2019-03-28T11:23:16.171Z,30.00
2019-03-28T11:27:35.858Z,30.80
2019-03-28T11:31:55.788Z,31.00
2019-03-28T11:36:14.841Z,28.80
2019-03-28T11:40:33.791Z,29.90
2019-03-28T11:44:53.392Z,30.00
2019-03-28T11:49:13.233Z,29.80
2019-03-28T11:53:32.279Z,29.90
2019-03-28T11:57:51.345Z,29.70
2019-03-28T12:02:19.673Z,29.30
2019-03-28T12:06:32.286Z,28.60
2019-03-28T12:10:51.359Z,27.80
2019-03-28T12:15:13.230Z,28.30
2019-03-28T12:19:33.191Z,28.10
2019-03-28T12:23:52.467Z,27.20
2019-03-28T12:28:11.710Z,26.90
2019-03-28T12:32:31.512Z,27.00
2019-03-28T12:36:50.792Z,27.10
2019-03-28T12:41:09.761Z,26.90
2019-03-28T12:45:28.694Z,27.10
2019-03-28T12:49:48.975Z,26.90
2019-03-28T12:54:07.997Z,27.00
2019-03-28T12:58:27.365Z,27.20
2019-03-28T13:02:50.955Z,27.60
2019-03-28T13:07:09.900Z,27.80
2019-03-28T13:11:28.977Z,28.20
2019-03-28T13:15:49.511Z,28.50
2019-03-28T13:20:10.434Z,28.30
2019-03-28T13:24:29.469Z,28.20
2019-03-28T13:28:48.739Z,28.30
2019-03-28T13:33:07.838Z,28.30
2019-03-28T13:37:27.023Z,28.40
2019-03-28T13:41:46.402Z,28.50
2019-03-28T13:46:06.584Z,28.60
2019-03-28T13:50:26.277Z,28.60
2019-03-28T13:54:45.376Z,28.80
2019-03-28T13:59:05.246Z,29.00
2019-03-28T14:03:24.846Z,29.10
2019-03-28T14:07:45.369Z,29.30
2019-03-28T14:12:04.523Z,29.50
2019-03-28T14:16:23.689Z,29.20
2019-03-28T14:20:42.766Z,29.20
2019-03-28T14:25:01.903Z,29.30
2019-03-28T14:29:21.245Z,29.30
2019-03-28T14:33:40.058Z,29.30
2019-03-28T14:37:59.396Z,29.30
2019-03-28T14:42:19.946Z,29.30
2019-03-28T14:46:39.203Z,29.60
2019-03-28T14:50:58.772Z,29.70
2019-03-28T14:55:17.695Z,29.80
2019-03-28T14:59:37.759Z,29.80
2019-03-28T15:03:56.972Z,29.80
2019-03-28T15:08:16.294Z,29.90
2019-03-28T15:12:37.312Z,29.80
2019-03-28T15:16:59.588Z,29.80
2019-03-28T15:21:19.149Z,29.90
2019-03-28T15:25:38.206Z,29.90
2019-03-28T15:29:57.918Z,30.10
2019-03-28T15:34:17.290Z,30.30
2019-03-28T15:38:36.363Z,30.40
2019-03-28T15:42:56.807Z,30.50
2019-03-28T15:47:15.750Z,30.70
2019-03-28T15:51:34.830Z,30.80
2019-03-28T15:55:54.157Z,31.00
2019-03-28T16:00:14.270Z,30.90
2019-03-28T16:04:33.247Z,31.00
2019-03-28T16:08:53.557Z,31.00
2019-03-28T16:13:12.702Z,31.20
2019-03-28T16:17:31.727Z,31.30
2019-03-28T16:21:51.126Z,31.50
2019-03-28T16:26:10.019Z,31.50
2019-03-28T16:30:41.442Z,31.60
2019-03-28T16:35:02.307Z,31.50
2019-03-28T16:39:23.270Z,31.60
2019-03-28T16:43:42.278Z,31.60
2019-03-28T16:48:01.795Z,31.90
2019-03-28T16:52:21.057Z,31.90
2019-03-28T16:56:47.361Z,32.00
2019-03-28T17:01:07.297Z,32.20
2019-03-28T17:05:26.351Z,32.30
2019-03-28T17:09:45.501Z,32.30
2019-03-28T17:14:04.498Z,32.40
2019-03-28T17:18:23.426Z,32.50
2019-03-28T17:22:42.499Z,32.60
2019-03-28T17:27:01.642Z,32.80
2019-03-28T17:31:22.311Z,32.80
2019-03-28T17:35:41.967Z,32.80
2019-03-28T17:40:01.410Z,32.80
2019-03-28T17:44:20.431Z,33.00
2019-03-28T17:48:39.436Z,33.00
2019-03-28T17:52:59.035Z,33.10
2019-03-28T17:57:21.164Z,33.10
2019-03-28T18:01:42.858Z,33.30
2019-03-28T18:06:02.885Z,33.30
2019-03-28T18:10:23.558Z,33.50
2019-03-28T18:14:42.752Z,33.60
2019-03-28T18:19:02.717Z,33.70
2019-03-28T18:23:23.682Z,33.90
2019-03-28T18:27:46.964Z,34.00
2019-03-28T18:32:06.805Z,34.30
2019-03-28T18:36:26.902Z,34.50
2019-03-28T18:40:46.829Z,34.60
2019-03-28T18:45:12.723Z,34.80
2019-03-28T18:49:32.316Z,35.20
2019-03-28T18:54:00.549Z,35.30
2019-03-28T18:58:21.085Z,36.00
2019-03-28T19:02:40.230Z,35.60
2019-03-28T19:06:59.329Z,35.70
2019-03-28T19:11:18.804Z,35.80
2019-03-28T19:15:37.972Z,36.00
2019-03-28T19:19:59.468Z,36.10
2019-03-28T19:24:19.102Z,36.20
2019-03-28T19:28:38.842Z,36.10
2019-03-28T19:32:57.926Z,36.40
2019-03-28T19:37:22.613Z,36.30
2019-03-28T19:41:42.035Z,36.30
2019-03-28T19:46:02.014Z,36.50
2019-03-28T19:50:29.957Z,36.50
2019-03-28T19:54:50.446Z,36.60
2019-03-28T19:59:11.071Z,36.60
2019-03-28T20:03:31.182Z,36.60
2019-03-28T20:07:51.367Z,36.80
2019-03-28T20:12:13.225Z,36.90
2019-03-28T20:16:33.710Z,36.80
2019-03-28T20:20:55.673Z,36.80
2019-03-28T20:25:14.961Z,37.00
2019-03-28T20:29:35.217Z,37.00
2019-03-28T20:33:56.217Z,37.10
2019-03-28T20:38:15.466Z,37.10
2019-03-28T20:42:35.166Z,37.20
2019-03-28T20:46:55.289Z,37.30
2019-03-28T20:51:15.721Z,37.30
2019-03-28T20:55:35.137Z,37.50
2019-03-28T20:59:54.591Z,37.70
2019-03-28T21:04:13.691Z,37.70
2019-03-28T21:08:32.958Z,37.90
2019-03-28T21:12:52.127Z,38.10
2019-03-28T21:17:11.658Z,38.30
2019-03-28T21:21:30.978Z,38.50
2019-03-28T21:25:50.641Z,38.00
2019-03-28T21:30:11.478Z,39.00
2019-03-28T21:34:31.132Z,39.10
2019-03-28T21:38:50.577Z,38.90
2019-03-28T21:43:11.011Z,39.00
2019-03-28T21:47:32.211Z,39.00
2019-03-28T21:51:51.385Z,39.10
2019-03-28T21:56:14.121Z,39.10
2019-03-28T22:00:31.895Z,39.30
2019-03-28T22:04:51.049Z,39.50
2019-03-28T22:09:11.105Z,39.80
2019-03-28T22:13:30.334Z,40.00
2019-03-28T22:17:49.275Z,40.20
2019-03-28T22:22:11.188Z,40.10
2019-03-28T22:26:30.156Z,40.20
2019-03-28T22:30:50.088Z,40.20
2019-03-28T22:35:11.009Z,40.20
2019-03-28T22:39:31.276Z,40.40
2019-03-28T22:43:50.788Z,40.50
2019-03-28T22:48:11.477Z,40.70
2019-03-28T22:52:31.081Z,40.60
2019-03-28T22:56:51.730Z,40.70
2019-03-28T23:01:11.581Z,41.10
2019-03-28T23:05:31.241Z,41.10
2019-03-28T23:09:50.647Z,41.20
2019-03-28T23:14:09.706Z,40.90
2019-03-28T23:18:29.412Z,41.00
2019-03-28T23:22:49.504Z,40.90
2019-03-28T23:27:08.543Z,41.10
2019-03-28T23:31:27.873Z,41.10
2019-03-28T23:35:46.931Z,41.00
2019-03-28T23:40:06.286Z,40.70
2019-03-28T23:44:25.222Z,40.60
2019-03-28T23:48:44.808Z,40.40
2019-03-28T23:53:04.022Z,40.50
2019-03-28T23:57:23.481Z,40.40
