createdAt,value
2023-03-26T00:02:03.738Z,87.09
2023-03-26T00:05:06.951Z,86.66
2023-03-26T00:08:11.088Z,86.96
2023-03-26T00:11:16.040Z,86.79
2023-03-26T00:14:21.376Z,86.99
2023-03-26T00:17:26.302Z,86.59
2023-03-26T00:20:38.849Z,86.61
2023-03-26T00:23:43.771Z,86.95
2023-03-26T00:26:55.905Z,86.68
2023-03-26T00:30:00.499Z,86.56
2023-03-26T00:33:03.149Z,86.13
2023-03-26T00:36:10.181Z,85.97
2023-03-26T00:39:14.298Z,85.24
2023-03-26T00:42:18.541Z,85.45
2023-03-26T00:45:23.981Z,84.85
2023-03-26T00:48:44.125Z,84.39
2023-03-26T00:51:48.126Z,84.29
2023-03-26T00:54:53.750Z,84.03
2023-03-26T00:57:58.180Z,83.71
2023-03-26T01:01:08.705Z,83.39
2023-03-26T01:04:31.919Z,83.35
2023-03-26T01:07:37.130Z,83.38
2023-03-26T01:10:40.850Z,83.02
2023-03-26T01:13:52.246Z,83.60
2023-03-26T01:16:59.615Z,83.70
2023-03-26T01:20:29.335Z,83.92
2023-03-26T01:23:41.955Z,83.34
2023-03-26T01:26:56.562Z,83.02
2023-03-26T01:30:21.833Z,83.23
2023-03-26T01:33:40.416Z,83.20
2023-03-26T01:36:58.533Z,82.95
2023-03-26T01:40:23.874Z,83.94
2023-03-26T01:43:46.875Z,84.49
2023-03-26T01:46:55.625Z,84.25
2023-03-26T01:49:59.929Z,84.38
2023-03-26T01:53:03.012Z,84.98
2023-03-26T01:56:21.602Z,85.10
2023-03-26T01:59:55.051Z,85.43
2023-03-26T02:03:20.364Z,85.24
2023-03-26T02:06:46.157Z,85.51
2023-03-26T02:09:53.871Z,86.16
2023-03-26T02:13:06.886Z,86.01
2023-03-26T02:16:18.811Z,86.54
2023-03-26T02:19:28.044Z,86.95
2023-03-26T02:22:32.708Z,86.64
2023-03-26T02:25:35.793Z,86.93
2023-03-26T02:28:38.224Z,86.93
2023-03-26T02:31:40.052Z,86.87
2023-03-26T02:34:43.145Z,87.12
2023-03-26T02:37:46.882Z,87.18
2023-03-26T02:40:51.565Z,87.33
2023-03-26T02:43:54.671Z,87.56
2023-03-26T02:47:00.090Z,87.54
2023-03-26T02:50:22.050Z,87.86
2023-03-26T02:53:43.992Z,87.75
2023-03-26T02:57:13.022Z,87.73
2023-03-26T03:00:34.834Z,88.41
2023-03-26T03:03:56.642Z,88.00
2023-03-26T03:07:18.529Z,88.46
2023-03-26T03:10:21.946Z,88.81
2023-03-26T03:13:46.708Z,88.65
2023-03-26T03:16:53.838Z,88.60
2023-03-26T03:19:57.154Z,88.80
2023-03-26T03:22:58.851Z,88.69
2023-03-26T03:26:02.538Z,89.17
2023-03-26T03:29:07.847Z,89.75
2023-03-26T03:32:10.253Z,89.88
2023-03-26T03:35:17.924Z,89.66
2023-03-26T03:38:27.905Z,89.66
2023-03-26T03:41:32.151Z,89.88
2023-03-26T03:44:38.500Z,89.79
2023-03-26T03:47:50.057Z,89.99
2023-03-26T03:50:59.254Z,90.26
2023-03-26T03:54:06.445Z,90.15
2023-03-26T03:57:29.299Z,90.18
2023-03-26T04:00:46.221Z,90.62
2023-03-26T04:04:19.006Z,90.47
2023-03-26T04:07:34.466Z,90.94
2023-03-26T04:10:46.721Z,91.24
2023-03-26T04:14:00.731Z,91.04
2023-03-26T04:17:31.596Z,91.61
2023-03-26T04:20:34.189Z,91.18
2023-03-26T04:23:40.211Z,91.38
2023-03-26T04:26:58.147Z,91.45
2023-03-26T04:30:08.472Z,91.54
2023-03-26T04:33:15.596Z,91.61
2023-03-26T04:36:23.600Z,91.34
2023-03-26T04:39:30.127Z,92.20
2023-03-26T04:43:00.002Z,92.35
2023-03-26T04:46:32.963Z,92.06
2023-03-26T04:49:47.555Z,92.20
2023-03-26T04:52:52.135Z,92.01
2023-03-26T04:56:33.082Z,92.38
2023-03-26T05:00:10.985Z,92.33
2023-03-26T05:03:16.735Z,92.46
2023-03-26T05:06:22.882Z,92.32
2023-03-26T05:09:31.104Z,92.60
2023-03-26T05:12:49.375Z,93.05
2023-03-26T05:16:03.344Z,92.74
2023-03-26T05:19:39.969Z,92.66
2023-03-26T05:22:44.432Z,93.21
2023-03-26T05:26:04.221Z,93.30
2023-03-26T05:29:10.568Z,93.25
2023-03-26T05:32:22.404Z,93.58
2023-03-26T05:35:28.558Z,93.00
2023-03-26T05:38:34.581Z,93.18
2023-03-26T05:41:42.091Z,92.84
2023-03-26T05:44:45.617Z,92.74
2023-03-26T05:47:56.739Z,92.83
2023-03-26T05:51:03.077Z,92.95
2023-03-26T05:54:12.577Z,93.81
2023-03-26T05:57:36.169Z,94.04
2023-03-26T06:01:17.236Z,94.00
2023-03-26T06:04:45.844Z,93.90
2023-03-26T06:08:07.298Z,94.25
2023-03-26T06:11:15.983Z,94.16
2023-03-26T06:14:30.908Z,94.25
2023-03-26T06:17:57.930Z,94.02
2023-03-26T06:21:13.434Z,93.70
2023-03-26T06:24:24.795Z,93.55
2023-03-26T06:27:40.599Z,93.20
2023-03-26T06:31:27.765Z,93.50
2023-03-26T06:34:48.082Z,93.99
2023-03-26T06:37:50.990Z,94.29
2023-03-26T06:40:54.796Z,93.70
2023-03-26T06:44:02.609Z,94.35
2023-03-26T06:47:23.962Z,94.25
2023-03-26T06:50:49.574Z,94.43
2023-03-26T06:54:28.178Z,95.11
2023-03-26T06:57:58.460Z,94.97
2023-03-26T07:01:27.290Z,94.65
2023-03-26T07:05:01.120Z,94.52
2023-03-26T07:08:26.485Z,95.07
2023-03-26T07:11:49.254Z,94.82
2023-03-26T07:15:32.932Z,95.57
2023-03-26T07:19:18.694Z,95.82
2023-03-26T07:22:34.176Z,96.34
2023-03-26T07:25:51.443Z,96.58
2023-03-26T07:29:18.652Z,97.17
2023-03-26T07:33:03.818Z,97.05
2023-03-26T07:36:37.479Z,96.95
2023-03-26T07:40:42.016Z,97.13
2023-03-26T07:44:34.085Z,97.49
2023-03-26T07:47:58.266Z,97.95
2023-03-26T07:51:18.781Z,98.58
2023-03-26T07:54:42.523Z,98.45
2023-03-26T07:58:17.836Z,98.76
2023-03-26T08:02:18.078Z,99.38
2023-03-26T08:05:35.526Z,99.45
2023-03-26T08:09:24.730Z,98.85
2023-03-26T08:13:09.687Z,98.35
2023-03-26T08:16:23.733Z,97.97
2023-03-26T08:20:09.698Z,98.19
2023-03-26T08:23:19.342Z,97.46
2023-03-26T08:26:38.785Z,96.74
2023-03-26T08:30:12.894Z,97.78
2023-03-26T08:33:22.287Z,98.59
2023-03-26T08:36:29.484Z,98.68
2023-03-26T08:39:34.421Z,98.93
2023-03-26T08:49:38.478Z,99.17
2023-03-26T08:52:47.393Z,99.71
2023-03-26T08:56:15.593Z,99.83
2023-03-26T09:00:33.838Z,100.00
2023-03-26T09:04:11.302Z,100.00
2023-03-26T09:08:08.083Z,100.00
2023-03-26T09:11:30.217Z,100.00
2023-03-26T09:14:52.701Z,99.36
2023-03-26T09:18:14.126Z,99.74
2023-03-26T09:21:38.644Z,99.27
2023-03-26T09:24:41.844Z,99.43
2023-03-26T09:28:06.826Z,99.62
2023-03-26T09:31:52.748Z,100.00
2023-03-26T09:35:13.655Z,100.00
2023-03-26T09:38:42.702Z,100.00
2023-03-26T09:42:27.273Z,100.00
2023-03-26T09:45:47.276Z,100.00
2023-03-26T09:49:12.806Z,100.00
2023-03-26T09:52:46.399Z,100.00
2023-03-26T09:56:44.532Z,100.00
2023-03-26T10:00:40.846Z,100.00
2023-03-26T10:04:11.157Z,100.00
2023-03-26T10:07:34.543Z,100.00
2023-03-26T10:11:05.494Z,100.00
2023-03-26T10:14:28.411Z,100.00
2023-03-26T10:18:27.028Z,100.00
2023-03-26T10:21:46.614Z,100.00
2023-03-26T10:25:47.268Z,100.00
2023-03-26T10:29:09.673Z,100.00
2023-03-26T10:32:40.583Z,100.00
2023-03-26T10:36:12.108Z,100.00
2023-03-26T10:39:36.886Z,100.00
2023-03-26T10:43:12.802Z,100.00
2023-03-26T10:47:04.525Z,100.00
2023-03-26T10:50:29.639Z,100.00
2023-03-26T10:53:48.253Z,100.00
2023-03-26T10:56:56.412Z,100.00
2023-03-26T11:00:13.507Z,100.00
2023-03-26T11:03:39.493Z,100.00
2023-03-26T11:06:51.400Z,100.00
2023-03-26T11:10:19.198Z,100.00
2023-03-26T11:13:46.903Z,100.00
2023-03-26T11:17:39.805Z,100.00
2023-03-26T11:21:19.403Z,100.00
2023-03-26T11:24:47.957Z,100.00
2023-03-26T11:27:55.159Z,100.00
2023-03-26T11:31:19.394Z,99.75
2023-03-26T11:34:32.760Z,100.00
2023-03-26T11:37:52.242Z,100.00
2023-03-26T11:40:59.127Z,99.12
2023-03-26T11:44:37.742Z,97.30
2023-03-26T11:47:49.411Z,96.96
2023-03-26T11:51:04.556Z,96.31
2023-03-26T11:54:10.849Z,94.93
2023-03-26T11:57:29.568Z,96.71
2023-03-26T12:00:38.676Z,96.35
2023-03-26T12:03:51.698Z,96.53
2023-03-26T12:07:18.504Z,94.04
2023-03-26T12:10:41.317Z,92.55
2023-03-26T12:13:58.523Z,89.83
2023-03-26T12:17:08.466Z,88.21
2023-03-26T12:20:25.532Z,89.65
2023-03-26T12:24:12.647Z,87.82
2023-03-26T12:27:29.013Z,81.74
2023-03-26T12:30:40.673Z,78.36
2023-03-26T12:33:43.342Z,79.94
2023-03-26T12:37:05.605Z,80.84
2023-03-26T12:40:33.153Z,81.97
2023-03-26T12:44:56.035Z,83.31
2023-03-26T12:47:57.193Z,85.38
2023-03-26T12:50:59.246Z,88.83
2023-03-26T12:54:19.061Z,88.35
2023-03-26T12:57:34.585Z,88.24
2023-03-26T13:00:55.678Z,88.77
2023-03-26T13:04:25.340Z,89.24
2023-03-26T13:07:42.536Z,90.82
2023-03-26T13:11:03.965Z,92.15
2023-03-26T13:14:17.789Z,92.73
2023-03-26T13:17:45.958Z,93.37
2023-03-26T13:20:54.141Z,93.67
2023-03-26T13:24:28.111Z,89.20
2023-03-26T13:27:52.814Z,91.43
2023-03-26T13:31:17.517Z,93.59
2023-03-26T13:34:38.137Z,95.49
2023-03-26T13:38:12.793Z,96.70
2023-03-26T13:41:32.604Z,96.94
2023-03-26T13:44:50.065Z,98.10
2023-03-26T13:47:55.713Z,97.34
2023-03-26T13:51:15.393Z,98.38
2023-03-26T13:54:21.569Z,97.36
2023-03-26T13:57:33.769Z,97.86
2023-03-26T14:00:54.504Z,98.57
2023-03-26T14:04:22.645Z,98.66
2023-03-26T14:07:32.305Z,98.43
2023-03-26T14:11:04.304Z,99.73
2023-03-26T14:14:26.691Z,99.51
2023-03-26T14:17:38.530Z,100.00
2023-03-26T14:21:08.206Z,99.26
2023-03-26T14:24:54.092Z,98.65
2023-03-26T14:28:19.160Z,98.30
2023-03-26T14:31:42.625Z,96.99
2023-03-26T14:35:09.844Z,96.68
2023-03-26T14:38:47.029Z,96.80
2023-03-26T14:41:57.206Z,96.50
2023-03-26T14:45:23.756Z,97.40
2023-03-26T14:48:48.142Z,94.63
2023-03-26T14:52:10.286Z,93.59
2023-03-26T14:55:48.627Z,93.13
2023-03-26T14:59:17.294Z,91.20
2023-03-26T15:02:37.586Z,91.31
2023-03-26T15:06:19.694Z,92.06
2023-03-26T15:10:11.069Z,93.20
2023-03-26T15:13:32.270Z,93.21
2023-03-26T15:17:29.005Z,93.01
2023-03-26T15:20:52.236Z,91.69
2023-03-26T15:24:24.716Z,90.65
2023-03-26T15:28:08.297Z,89.46
2023-03-26T15:31:47.670Z,91.75
2023-03-26T15:34:54.716Z,92.52
2023-03-26T15:38:46.870Z,93.19
2023-03-26T15:42:03.977Z,92.24
2023-03-26T15:45:27.928Z,90.64
2023-03-26T15:48:42.491Z,90.78
2023-03-26T15:51:59.011Z,91.37
2023-03-26T15:55:16.126Z,89.88
2023-03-26T15:58:21.324Z,86.55
2023-03-26T16:02:03.852Z,87.66
2023-03-26T16:05:09.401Z,86.07
2023-03-26T16:09:00.550Z,87.45
2023-03-26T16:12:14.496Z,85.06
2023-03-26T16:15:32.040Z,83.54
2023-03-26T16:18:41.333Z,84.09
2023-03-26T16:22:04.539Z,83.88
2023-03-26T16:25:27.641Z,82.53
2023-03-26T16:29:02.287Z,83.39
2023-03-26T16:32:09.683Z,82.26
2023-03-26T16:35:17.116Z,83.50
2023-03-26T16:38:21.644Z,83.87
2023-03-26T16:41:28.765Z,83.82
2023-03-26T16:44:37.664Z,84.04
2023-03-26T16:47:58.003Z,82.41
2023-03-26T16:51:37.313Z,84.41
2023-03-26T16:55:01.416Z,84.05
2023-03-26T16:58:15.442Z,83.58
2023-03-26T17:01:35.382Z,83.74
2023-03-26T17:04:38.335Z,83.78
2023-03-26T17:08:02.909Z,84.48
2023-03-26T17:11:09.604Z,84.53
2023-03-26T17:14:28.486Z,83.63
2023-03-26T17:17:39.142Z,84.33
2023-03-26T17:21:03.718Z,83.82
2023-03-26T17:24:26.705Z,84.08
2023-03-26T17:28:12.478Z,84.63
2023-03-26T17:31:27.310Z,85.98
2023-03-26T17:34:38.456Z,86.64
2023-03-26T17:37:45.210Z,89.22
2023-03-26T17:40:58.880Z,90.38
2023-03-26T17:44:04.695Z,90.59
2023-03-26T17:47:16.608Z,91.20
2023-03-26T17:50:27.301Z,92.95
2023-03-26T17:53:34.570Z,92.31
2023-03-26T17:56:38.148Z,92.83
2023-03-26T17:59:43.791Z,93.00
2023-03-26T18:03:00.009Z,93.94
2023-03-26T18:06:18.077Z,94.54
2023-03-26T18:09:37.768Z,94.58
2023-03-26T18:12:40.762Z,94.58
2023-03-26T18:16:21.190Z,95.42
2023-03-26T18:19:23.807Z,94.45
2023-03-26T18:22:27.704Z,94.21
2023-03-26T18:25:33.751Z,95.30
2023-03-26T18:28:41.554Z,95.40
2023-03-26T18:31:44.015Z,95.95
2023-03-26T18:34:52.682Z,95.77
2023-03-26T18:37:59.981Z,95.24
2023-03-26T18:41:01.880Z,95.45
2023-03-26T18:44:06.501Z,94.89
2023-03-26T18:47:09.679Z,94.43
2023-03-26T18:50:17.868Z,94.14
2023-03-26T18:53:25.759Z,93.86
2023-03-26T18:56:29.153Z,94.36
2023-03-26T18:59:35.167Z,94.33
2023-03-26T19:02:40.092Z,94.60
2023-03-26T19:05:41.841Z,94.88
2023-03-26T19:08:46.262Z,95.06
2023-03-26T19:11:51.120Z,95.25
2023-03-26T19:15:09.860Z,94.72
2023-03-26T19:18:18.665Z,95.53
2023-03-26T19:21:23.289Z,95.22
2023-03-26T19:24:25.664Z,95.53
2023-03-26T19:27:27.648Z,96.11
2023-03-26T19:30:32.780Z,95.85
2023-03-26T19:33:37.278Z,96.32
2023-03-26T19:36:52.580Z,96.75
2023-03-26T19:40:00.350Z,97.89
2023-03-26T19:43:04.405Z,97.63
2023-03-26T19:46:06.432Z,98.18
2023-03-26T19:49:22.892Z,97.82
2023-03-26T19:52:26.063Z,97.85
2023-03-26T19:55:30.181Z,97.94
2023-03-26T19:58:31.857Z,98.46
2023-03-26T20:01:36.925Z,97.96
2023-03-26T20:04:38.971Z,98.53
2023-03-26T20:07:40.557Z,97.75
2023-03-26T20:10:43.227Z,98.12
2023-03-26T20:13:44.916Z,98.58
2023-03-26T20:16:48.589Z,98.33
2023-03-26T20:19:50.236Z,99.17
2023-03-26T20:22:53.925Z,99.21
2023-03-26T20:25:56.073Z,98.89
2023-03-26T20:28:58.923Z,99.08
2023-03-26T20:32:00.849Z,98.69
2023-03-26T20:35:02.466Z,98.48
2023-03-26T20:38:05.314Z,98.95
2023-03-26T20:41:12.685Z,98.13
2023-03-26T20:44:20.067Z,98.41
2023-03-26T20:47:21.685Z,98.06
2023-03-26T20:50:26.699Z,98.12
2023-03-26T20:53:30.436Z,97.18
2023-03-26T20:56:32.816Z,97.75
2023-03-26T20:59:34.625Z,97.82
2023-03-26T21:02:37.035Z,97.29
2023-03-26T21:05:40.864Z,97.18
2023-03-26T21:08:44.435Z,96.44
2023-03-26T21:12:08.084Z,96.31
2023-03-26T21:15:22.448Z,96.52
2023-03-26T21:18:28.908Z,95.95
2023-03-26T21:22:07.274Z,95.89
2023-03-26T21:25:15.353Z,95.96
2023-03-26T21:28:35.821Z,95.89
2023-03-26T21:31:43.657Z,96.22
2023-03-26T21:34:55.776Z,96.49
2023-03-26T21:38:01.522Z,96.12
2023-03-26T21:41:03.771Z,96.38
2023-03-26T21:44:05.755Z,95.83
2023-03-26T21:47:09.773Z,95.89
2023-03-26T21:50:14.633Z,95.52
2023-03-26T21:53:16.664Z,95.84
2023-03-26T21:56:42.911Z,95.20
2023-03-26T22:00:08.286Z,95.60
2023-03-26T22:03:13.703Z,95.85
2023-03-26T22:06:31.330Z,95.32
2023-03-26T22:09:36.150Z,95.23
2023-03-26T22:12:38.236Z,95.03
2023-03-26T22:15:39.918Z,95.18
2023-03-26T22:18:43.696Z,96.26
2023-03-26T22:21:45.492Z,95.75
2023-03-26T22:24:47.089Z,95.76
2023-03-26T22:27:49.941Z,95.96
2023-03-26T22:30:52.241Z,95.49
2023-03-26T22:33:54.978Z,96.25
2023-03-26T22:36:56.511Z,96.46
2023-03-26T22:39:58.147Z,95.22
2023-03-26T22:42:59.707Z,95.77
2023-03-26T22:46:01.340Z,95.38
2023-03-26T22:49:03.263Z,95.31
2023-03-26T22:52:04.884Z,95.56
2023-03-26T22:55:07.199Z,95.76
2023-03-26T22:58:09.467Z,95.31
2023-03-26T23:01:21.728Z,95.40
2023-03-26T23:04:31.271Z,94.50
2023-03-26T23:07:34.296Z,95.31
2023-03-26T23:10:39.470Z,95.36
2023-03-26T23:13:42.346Z,95.85
2023-03-26T23:16:45.986Z,96.00
2023-03-26T23:19:53.147Z,95.60
2023-03-26T23:22:54.865Z,95.58
2023-03-26T23:25:59.503Z,96.33
2023-03-26T23:29:02.112Z,96.36
2023-03-26T23:32:03.859Z,95.64
2023-03-26T23:35:27.469Z,96.05
2023-03-26T23:38:43.442Z,95.89
2023-03-26T23:41:46.132Z,95.52
2023-03-26T23:44:47.822Z,95.79
2023-03-26T23:47:49.423Z,95.97
2023-03-26T23:50:53.215Z,95.56
2023-03-26T23:54:05.182Z,95.81
2023-03-26T23:57:07.631Z,95.59
