createdAt,value
2022-10-22T00:00:48.159Z,0.00
2022-10-22T00:01:48.170Z,0.00
2022-10-22T00:02:48.224Z,0.00
2022-10-22T00:03:48.192Z,0.00
2022-10-22T00:04:48.237Z,0.00
2022-10-22T00:05:48.215Z,0.00
2022-10-22T00:06:48.229Z,0.00
2022-10-22T00:07:48.237Z,0.00
2022-10-22T00:08:48.302Z,0.00
2022-10-22T00:09:48.262Z,0.00
2022-10-22T00:10:48.276Z,0.00
2022-10-22T00:11:48.386Z,0.00
2022-10-22T00:12:48.297Z,0.00
2022-10-22T00:13:48.352Z,0.00
2022-10-22T00:14:48.320Z,0.00
2022-10-22T00:15:48.334Z,0.00
2022-10-22T00:16:48.347Z,0.00
2022-10-22T00:17:48.354Z,0.00
2022-10-22T00:18:48.372Z,0.00
2022-10-22T00:19:48.375Z,0.00
2022-10-22T00:20:48.407Z,0.00
2022-10-22T00:21:48.402Z,0.00
2022-10-22T00:22:48.467Z,0.00
2022-10-22T00:23:48.423Z,0.00
2022-10-22T00:24:48.435Z,0.00
2022-10-22T00:25:48.445Z,0.00
2022-10-22T00:26:48.457Z,0.00
2022-10-22T00:27:48.479Z,0.00
2022-10-22T00:28:48.480Z,0.00
2022-10-22T00:29:48.491Z,0.00
2022-10-22T00:30:48.507Z,0.00
2022-10-22T00:31:48.555Z,0.00
2022-10-22T00:32:48.529Z,0.00
2022-10-22T00:33:48.538Z,0.00
2022-10-22T00:34:48.553Z,0.00
2022-10-22T00:35:48.566Z,0.00
2022-10-22T00:36:48.642Z,0.00
2022-10-22T00:37:48.582Z,0.00
2022-10-22T00:38:48.595Z,0.00
2022-10-22T00:39:48.605Z,0.00
2022-10-22T00:40:48.650Z,0.00
2022-10-22T00:41:48.631Z,0.00
2022-10-22T00:42:48.643Z,0.00
2022-10-22T00:43:48.651Z,0.00
2022-10-22T00:44:48.663Z,0.00
2022-10-22T00:45:48.673Z,0.00
2022-10-22T00:46:48.688Z,0.00
2022-10-22T00:47:48.695Z,0.00
2022-10-22T00:48:48.711Z,0.00
2022-10-22T00:49:48.720Z,0.00
2022-10-22T00:50:48.734Z,0.00
2022-10-22T00:51:48.743Z,0.00
2022-10-22T00:52:48.774Z,0.00
2022-10-22T00:53:48.764Z,0.00
2022-10-22T00:54:48.781Z,0.00
2022-10-22T00:55:48.787Z,0.00
2022-10-22T00:56:48.802Z,0.00
2022-10-22T00:57:48.815Z,0.00
2022-10-22T00:58:48.829Z,0.00
2022-10-22T00:59:48.834Z,0.00
2022-10-22T01:00:48.879Z,0.00
2022-10-22T01:01:48.869Z,0.00
2022-10-22T01:02:48.868Z,0.00
2022-10-22T01:03:48.884Z,0.00
2022-10-22T01:04:48.898Z,0.00
2022-10-22T01:05:48.902Z,0.00
2022-10-22T01:06:49.017Z,0.00
2022-10-22T01:07:48.928Z,0.00
2022-10-22T01:08:49.023Z,0.00
2022-10-22T01:09:48.950Z,0.00
2022-10-22T01:10:48.962Z,0.00
2022-10-22T01:11:48.971Z,0.00
2022-10-22T01:12:48.982Z,0.00
2022-10-22T01:13:48.997Z,0.00
2022-10-22T01:14:49.008Z,0.00
2022-10-22T01:15:49.016Z,0.00
2022-10-22T01:16:49.032Z,0.00
2022-10-22T01:17:49.039Z,0.00
2022-10-22T01:18:49.054Z,0.00
2022-10-22T01:19:49.073Z,0.00
2022-10-22T01:20:49.074Z,0.00
2022-10-22T01:21:49.082Z,0.00
2022-10-22T01:22:49.199Z,0.00
2022-10-22T01:23:49.149Z,0.00
2022-10-22T01:24:49.137Z,0.00
2022-10-22T01:25:49.132Z,0.00
2022-10-22T01:26:49.142Z,0.00
2022-10-22T01:27:49.151Z,0.00
2022-10-22T01:28:49.165Z,0.00
2022-10-22T01:29:49.188Z,0.00
2022-10-22T01:30:49.193Z,0.00
2022-10-22T01:31:49.193Z,0.00
2022-10-22T01:32:49.209Z,0.00
2022-10-22T01:33:49.214Z,0.00
2022-10-22T01:34:49.229Z,0.00
2022-10-22T01:35:49.236Z,0.00
2022-10-22T01:36:49.250Z,0.00
2022-10-22T01:37:49.370Z,0.00
2022-10-22T01:38:49.271Z,0.00
2022-10-22T01:39:49.280Z,0.00
2022-10-22T01:40:49.312Z,0.00
2022-10-22T01:41:49.304Z,0.00
2022-10-22T01:42:49.316Z,0.00
2022-10-22T01:43:49.326Z,0.00
2022-10-22T01:44:49.337Z,0.00
2022-10-22T01:45:49.347Z,0.00
2022-10-22T01:46:49.359Z,0.00
2022-10-22T01:47:49.367Z,0.00
2022-10-22T01:48:49.432Z,0.00
2022-10-22T01:49:49.389Z,0.00
2022-10-22T01:50:49.404Z,0.00
2022-10-22T01:51:49.410Z,0.00
2022-10-22T01:52:49.423Z,0.00
2022-10-22T01:53:49.434Z,0.00
2022-10-22T01:54:49.446Z,0.00
2022-10-22T01:55:49.463Z,0.00
2022-10-22T01:56:49.496Z,0.00
2022-10-22T01:57:49.476Z,0.00
2022-10-22T01:58:49.491Z,0.00
2022-10-22T01:59:49.500Z,0.00
2022-10-22T02:00:49.557Z,0.00
2022-10-22T02:01:49.523Z,0.00
2022-10-22T02:02:49.544Z,0.00
2022-10-22T02:03:49.549Z,0.00
2022-10-22T02:04:49.553Z,0.00
2022-10-22T02:05:49.562Z,0.00
2022-10-22T02:06:49.580Z,0.00
2022-10-22T02:07:49.589Z,0.00
2022-10-22T02:08:49.663Z,0.00
2022-10-22T02:09:49.713Z,0.00
2022-10-22T02:10:49.640Z,0.00
2022-10-22T02:11:49.624Z,0.00
2022-10-22T02:12:49.657Z,0.00
2022-10-22T02:13:49.652Z,0.00
2022-10-22T02:14:49.661Z,0.00
2022-10-22T02:15:49.668Z,0.00
2022-10-22T02:16:49.719Z,0.00
2022-10-22T02:17:49.691Z,0.00
2022-10-22T02:18:49.704Z,0.00
2022-10-22T02:19:49.717Z,0.00
2022-10-22T02:20:49.725Z,0.00
2022-10-22T02:21:49.735Z,0.00
2022-10-22T02:22:49.752Z,0.00
2022-10-22T02:23:49.753Z,0.00
2022-10-22T02:24:49.766Z,0.00
2022-10-22T02:25:49.777Z,0.00
2022-10-22T02:26:49.789Z,0.00
2022-10-22T02:27:49.796Z,0.00
2022-10-22T02:28:49.833Z,0.00
2022-10-22T02:29:49.815Z,0.00
2022-10-22T02:30:49.832Z,0.00
2022-10-22T02:31:49.841Z,0.00
2022-10-22T02:32:49.961Z,0.00
2022-10-22T02:33:49.861Z,0.00
2022-10-22T02:34:49.871Z,0.00
2022-10-22T02:35:49.879Z,0.00
2022-10-22T02:36:50.569Z,0.00
2022-10-22T02:37:49.904Z,0.00
2022-10-22T02:38:49.915Z,0.00
2022-10-22T02:39:49.925Z,0.00
2022-10-22T02:40:49.938Z,0.00
2022-10-22T02:41:49.949Z,0.00
2022-10-22T02:42:49.958Z,0.00
2022-10-22T02:43:49.966Z,0.00
2022-10-22T02:44:50.000Z,0.00
2022-10-22T02:45:49.986Z,0.00
2022-10-22T02:46:49.999Z,0.00
2022-10-22T02:47:50.025Z,0.00
2022-10-22T02:48:50.027Z,0.00
2022-10-22T02:49:50.031Z,0.00
2022-10-22T02:50:50.047Z,0.00
2022-10-22T02:51:50.051Z,0.00
2022-10-22T02:52:50.163Z,0.00
2022-10-22T02:53:50.076Z,0.00
2022-10-22T02:54:50.086Z,0.00
2022-10-22T02:55:50.092Z,0.00
2022-10-22T02:56:50.106Z,0.00
2022-10-22T02:57:50.114Z,0.00
2022-10-22T02:58:50.126Z,0.00
2022-10-22T02:59:50.136Z,0.00
2022-10-22T03:00:50.254Z,0.00
2022-10-22T03:01:50.157Z,0.00
2022-10-22T03:02:50.168Z,0.00
2022-10-22T03:03:50.176Z,0.00
2022-10-22T03:04:50.190Z,0.00
2022-10-22T03:05:50.200Z,0.00
2022-10-22T03:06:50.212Z,0.00
2022-10-22T03:07:50.218Z,0.00
2022-10-22T03:08:50.333Z,0.00
2022-10-22T03:09:50.242Z,0.00
2022-10-22T03:10:50.353Z,0.00
2022-10-22T03:11:50.264Z,0.00
2022-10-22T03:12:50.273Z,0.00
2022-10-22T03:13:50.285Z,0.00
2022-10-22T03:14:50.295Z,0.00
2022-10-22T03:15:50.304Z,0.00
2022-10-22T03:16:50.334Z,0.00
2022-10-22T03:17:50.327Z,0.00
2022-10-22T03:18:50.344Z,0.00
2022-10-22T03:19:50.351Z,0.00
2022-10-22T03:20:50.357Z,0.00
2022-10-22T03:21:50.384Z,0.00
2022-10-22T03:22:50.379Z,0.00
2022-10-22T03:23:50.394Z,0.00
2022-10-22T03:24:50.398Z,0.00
2022-10-22T03:25:50.503Z,0.00
2022-10-22T03:26:50.423Z,0.00
2022-10-22T03:27:50.434Z,0.00
2022-10-22T03:28:50.442Z,0.00
2022-10-22T03:29:50.454Z,0.00
2022-10-22T03:30:50.463Z,0.00
2022-10-22T03:31:50.475Z,0.00
2022-10-22T03:32:50.502Z,0.00
2022-10-22T03:33:50.543Z,0.00
2022-10-22T03:34:50.612Z,0.00
2022-10-22T03:35:50.518Z,0.00
2022-10-22T03:36:50.527Z,0.00
2022-10-22T03:37:50.539Z,0.00
2022-10-22T03:38:50.551Z,0.00
2022-10-22T03:39:50.560Z,0.00
2022-10-22T03:40:50.572Z,0.00
2022-10-22T03:41:50.585Z,0.00
2022-10-22T03:42:50.589Z,0.00
2022-10-22T03:43:50.607Z,0.00
2022-10-22T03:44:50.612Z,0.00
2022-10-22T03:45:50.628Z,0.00
2022-10-22T03:46:50.633Z,0.00
2022-10-22T03:47:50.645Z,0.00
2022-10-22T03:48:50.672Z,0.00
2022-10-22T03:49:50.666Z,0.00
2022-10-22T03:50:50.679Z,0.00
2022-10-22T03:51:50.690Z,0.00
2022-10-22T03:52:50.696Z,0.00
2022-10-22T03:53:50.711Z,0.00
2022-10-22T03:54:50.717Z,0.00
2022-10-22T03:55:50.732Z,0.00
2022-10-22T03:56:50.741Z,0.00
2022-10-22T03:57:50.756Z,0.00
2022-10-22T03:58:50.765Z,0.00
2022-10-22T03:59:50.778Z,0.00
2022-10-22T04:00:50.887Z,0.00
2022-10-22T04:01:50.795Z,0.00
2022-10-22T04:02:50.803Z,0.00
2022-10-22T04:03:50.816Z,0.00
2022-10-22T04:04:50.847Z,0.00
2022-10-22T04:05:50.840Z,0.00
2022-10-22T04:06:50.846Z,0.00
2022-10-22T04:07:50.881Z,0.00
2022-10-22T04:08:50.916Z,0.00
2022-10-22T04:09:50.880Z,0.00
2022-10-22T04:10:50.891Z,0.00
2022-10-22T04:11:50.901Z,0.00
2022-10-22T04:12:50.910Z,0.00
2022-10-22T04:13:50.924Z,0.00
2022-10-22T04:14:50.936Z,0.00
2022-10-22T04:15:50.949Z,0.00
2022-10-22T04:16:50.954Z,0.00
2022-10-22T04:17:50.969Z,0.00
2022-10-22T04:18:50.983Z,0.00
2022-10-22T04:19:50.999Z,0.00
2022-10-22T04:20:51.017Z,0.00
2022-10-22T04:21:51.010Z,0.00
2022-10-22T04:22:51.033Z,0.00
2022-10-22T04:23:51.031Z,0.00
2022-10-22T04:25:51.055Z,0.00
2022-10-22T04:26:51.062Z,0.00
2022-10-22T04:27:51.080Z,0.00
2022-10-22T04:28:51.087Z,0.00
2022-10-22T04:29:51.098Z,0.00
2022-10-22T04:30:51.108Z,0.00
2022-10-22T04:31:51.118Z,0.00
2022-10-22T04:32:51.127Z,0.00
2022-10-22T04:33:51.139Z,0.00
2022-10-22T04:34:51.147Z,0.00
2022-10-22T04:35:51.173Z,0.00
2022-10-22T04:36:51.201Z,0.00
2022-10-22T04:37:51.181Z,0.00
2022-10-22T04:38:51.188Z,0.00
2022-10-22T04:39:51.210Z,0.00
2022-10-22T04:40:51.221Z,0.00
2022-10-22T04:41:51.225Z,0.00
2022-10-22T04:42:51.231Z,0.00
2022-10-22T04:43:51.244Z,0.00
2022-10-22T04:44:51.253Z,0.00
2022-10-22T04:45:51.310Z,0.00
2022-10-22T04:46:51.274Z,0.00
2022-10-22T04:47:51.296Z,0.00
2022-10-22T04:48:51.294Z,0.00
2022-10-22T04:49:51.308Z,0.00
2022-10-22T04:50:51.326Z,0.00
2022-10-22T04:51:51.325Z,0.00
2022-10-22T04:52:51.356Z,0.00
2022-10-22T04:53:51.352Z,0.00
2022-10-22T04:54:51.362Z,0.00
2022-10-22T04:55:51.373Z,0.00
2022-10-22T04:56:51.391Z,0.00
2022-10-22T04:57:51.392Z,0.00
2022-10-22T04:58:51.401Z,0.00
2022-10-22T04:59:51.411Z,0.00
2022-10-22T05:00:51.440Z,0.00
2022-10-22T05:01:51.434Z,0.00
2022-10-22T05:02:51.441Z,0.00
2022-10-22T05:03:51.453Z,0.00
2022-10-22T05:04:51.461Z,0.00
2022-10-22T05:05:51.474Z,0.00
2022-10-22T05:06:51.482Z,0.00
2022-10-22T05:07:51.494Z,0.00
2022-10-22T05:08:51.586Z,0.00
2022-10-22T05:09:51.516Z,0.00
2022-10-22T05:10:51.526Z,0.00
2022-10-22T05:11:51.537Z,0.00
2022-10-22T05:12:51.556Z,0.00
2022-10-22T05:13:51.608Z,0.00
2022-10-22T05:14:51.563Z,0.00
2022-10-22T05:15:51.577Z,0.00
2022-10-22T05:16:51.585Z,0.00
2022-10-22T05:17:51.608Z,0.00
2022-10-22T05:18:51.609Z,0.00
2022-10-22T05:19:51.625Z,0.00
2022-10-22T05:20:51.626Z,0.00
2022-10-22T05:21:51.643Z,0.00
2022-10-22T05:22:51.648Z,0.00
2022-10-22T05:23:51.662Z,0.00
2022-10-22T05:24:51.685Z,0.00
2022-10-22T05:25:51.678Z,0.00
2022-10-22T05:26:51.690Z,0.00
2022-10-22T05:27:51.699Z,0.00
2022-10-22T05:28:51.717Z,0.00
2022-10-22T05:29:51.720Z,0.00
2022-10-22T05:30:51.731Z,0.00
2022-10-22T05:31:51.740Z,0.00
2022-10-22T05:32:51.753Z,0.00
2022-10-22T05:33:51.761Z,0.00
2022-10-22T05:34:51.771Z,0.00
2022-10-22T05:35:51.783Z,0.00
2022-10-22T05:36:51.798Z,0.00
2022-10-22T05:37:51.849Z,0.00
2022-10-22T05:38:51.812Z,0.00
2022-10-22T05:40:01.739Z,0.00
2022-10-22T05:40:51.852Z,0.00
2022-10-22T05:41:51.843Z,0.00
2022-10-22T05:42:51.876Z,0.00
2022-10-22T05:43:51.865Z,0.00
2022-10-22T05:44:51.875Z,0.00
2022-10-22T05:45:51.983Z,0.00
2022-10-22T05:46:51.916Z,0.00
2022-10-22T05:47:51.906Z,0.00
2022-10-22T05:48:51.916Z,0.00
2022-10-22T05:49:51.927Z,0.00
2022-10-22T05:50:51.936Z,0.00
2022-10-22T05:51:51.965Z,0.00
2022-10-22T05:52:51.960Z,0.00
2022-10-22T05:53:51.975Z,0.00
2022-10-22T05:54:51.986Z,0.00
2022-10-22T05:55:51.985Z,0.00
2022-10-22T05:56:52.015Z,0.00
2022-10-22T05:57:52.015Z,0.00
2022-10-22T05:58:52.153Z,0.00
2022-10-22T05:59:52.029Z,0.00
2022-10-22T06:00:52.036Z,0.00
2022-10-22T06:01:52.116Z,0.00
2022-10-22T06:02:52.063Z,0.00
2022-10-22T06:03:52.067Z,0.00
2022-10-22T06:04:52.077Z,0.00
2022-10-22T06:05:52.089Z,0.00
2022-10-22T06:06:52.108Z,0.00
2022-10-22T06:07:52.109Z,0.00
2022-10-22T06:08:52.155Z,0.00
2022-10-22T06:09:52.130Z,0.00
2022-10-22T06:10:52.237Z,0.00
2022-10-22T06:11:52.150Z,0.00
2022-10-22T06:12:52.177Z,0.00
2022-10-22T06:13:52.169Z,0.00
2022-10-22T06:14:52.179Z,0.00
2022-10-22T06:15:52.188Z,0.00
2022-10-22T06:16:52.197Z,0.00
2022-10-22T06:17:52.212Z,0.00
2022-10-22T06:18:52.221Z,0.00
2022-10-22T06:19:52.281Z,0.00
2022-10-22T06:20:52.239Z,0.00
2022-10-22T06:21:52.255Z,0.00
2022-10-22T06:22:52.257Z,0.00
2022-10-22T06:23:52.269Z,0.00
2022-10-22T06:24:52.279Z,0.00
2022-10-22T06:25:52.290Z,0.00
2022-10-22T06:26:52.301Z,0.00
2022-10-22T06:27:52.310Z,0.00
2022-10-22T06:28:52.341Z,0.00
2022-10-22T06:29:52.332Z,0.00
2022-10-22T06:30:52.340Z,0.00
2022-10-22T06:31:52.351Z,0.00
2022-10-22T06:32:52.361Z,0.00
2022-10-22T06:33:52.375Z,0.00
2022-10-22T06:34:52.380Z,0.00
2022-10-22T06:35:52.411Z,0.00
2022-10-22T06:36:52.399Z,0.00
2022-10-22T06:37:52.413Z,0.00
2022-10-22T06:38:52.433Z,0.00
2022-10-22T06:39:52.436Z,0.00
2022-10-22T06:40:52.441Z,0.00
2022-10-22T06:41:52.455Z,0.00
2022-10-22T06:42:52.468Z,0.00
2022-10-22T06:43:52.474Z,0.00
2022-10-22T06:44:52.523Z,0.00
2022-10-22T06:45:52.602Z,0.00
2022-10-22T06:46:52.505Z,0.00
2022-10-22T06:47:52.513Z,0.00
2022-10-22T06:48:52.522Z,0.00
2022-10-22T06:49:52.534Z,0.00
2022-10-22T06:50:52.542Z,0.00
2022-10-22T06:51:52.567Z,0.00
2022-10-22T06:52:52.564Z,0.00
2022-10-22T06:53:52.573Z,0.00
2022-10-22T06:54:52.581Z,0.00
2022-10-22T06:55:52.598Z,0.00
2022-10-22T06:56:52.603Z,0.00
2022-10-22T06:57:52.613Z,0.00
2022-10-22T06:58:52.623Z,0.00
2022-10-22T06:59:52.637Z,0.00
2022-10-22T07:00:52.696Z,0.00
2022-10-22T07:01:52.722Z,0.00
2022-10-22T07:02:56.357Z,0.00
2022-10-22T07:03:52.673Z,0.00
2022-10-22T07:04:52.682Z,0.00
2022-10-22T07:05:52.695Z,0.00
2022-10-22T07:06:52.706Z,0.00
2022-10-22T07:07:52.720Z,0.00
2022-10-22T07:08:52.846Z,0.00
2022-10-22T07:09:52.740Z,0.00
2022-10-22T07:10:52.742Z,0.00
2022-10-22T07:11:52.756Z,0.00
2022-10-22T07:12:52.762Z,0.00
2022-10-22T07:13:52.876Z,0.00
2022-10-22T07:14:52.783Z,0.00
2022-10-22T07:15:52.794Z,0.00
2022-10-22T07:16:52.819Z,0.00
2022-10-22T07:17:52.825Z,0.00
2022-10-22T07:18:52.861Z,0.00
2022-10-22T07:19:52.834Z,0.00
2022-10-22T07:20:52.843Z,0.00
2022-10-22T07:21:52.854Z,0.00
2022-10-22T07:22:52.862Z,0.00
2022-10-22T07:23:52.872Z,0.00
2022-10-22T07:24:52.881Z,0.00
2022-10-22T07:25:52.925Z,0.00
2022-10-22T07:26:52.902Z,0.00
2022-10-22T07:27:52.914Z,0.00
2022-10-22T07:28:52.921Z,0.00
2022-10-22T07:29:52.933Z,0.00
2022-10-22T07:30:52.943Z,0.00
2022-10-22T07:31:52.951Z,0.00
2022-10-22T07:32:52.982Z,0.00
2022-10-22T07:33:52.977Z,0.00
2022-10-22T07:34:52.983Z,0.00
2022-10-22T07:35:52.990Z,0.00
2022-10-22T07:36:53.001Z,0.00
2022-10-22T07:37:53.012Z,0.00
2022-10-22T07:38:53.072Z,0.00
2022-10-22T07:39:53.029Z,0.00
2022-10-22T07:40:53.043Z,0.00
2022-10-22T07:41:53.052Z,0.00
2022-10-22T07:42:53.061Z,0.00
2022-10-22T07:43:53.071Z,0.00
2022-10-22T07:44:53.106Z,5.63
2022-10-22T07:45:53.090Z,5.63
2022-10-22T07:46:53.109Z,5.63
2022-10-22T07:47:53.111Z,5.63
2022-10-22T07:48:53.142Z,5.63
2022-10-22T07:49:53.233Z,5.63
2022-10-22T07:50:53.153Z,5.63
2022-10-22T07:51:53.154Z,5.63
2022-10-22T07:52:54.862Z,5.63
2022-10-22T07:53:53.184Z,5.63
2022-10-22T07:54:53.193Z,5.63
2022-10-22T07:55:53.196Z,5.63
2022-10-22T07:56:53.220Z,5.63
2022-10-22T07:57:53.217Z,5.63
2022-10-22T07:58:53.287Z,5.63
2022-10-22T07:59:53.337Z,5.63
2022-10-22T08:00:53.247Z,5.63
2022-10-22T08:01:53.258Z,5.63
2022-10-22T08:02:53.272Z,5.63
2022-10-22T08:03:53.278Z,5.63
2022-10-22T08:04:53.309Z,5.63
2022-10-22T08:05:53.300Z,11.25
2022-10-22T08:06:53.310Z,11.25
2022-10-22T08:07:53.325Z,5.63
2022-10-22T08:08:53.384Z,11.25
2022-10-22T08:09:53.341Z,11.25
2022-10-22T08:10:53.355Z,11.25
2022-10-22T08:11:53.363Z,11.25
2022-10-22T08:12:53.377Z,11.25
2022-10-22T08:13:53.384Z,11.25
2022-10-22T08:14:53.398Z,11.25
2022-10-22T08:15:56.559Z,11.25
2022-10-22T08:16:53.419Z,11.25
2022-10-22T08:17:53.428Z,11.25
2022-10-22T08:18:53.440Z,11.25
2022-10-22T08:19:53.450Z,11.25
2022-10-22T08:20:53.480Z,11.25
2022-10-22T08:21:53.474Z,11.25
2022-10-22T08:22:53.485Z,11.25
2022-10-22T08:23:53.610Z,11.25
2022-10-22T08:24:53.505Z,11.25
2022-10-22T08:25:53.525Z,11.25
2022-10-22T08:26:53.529Z,11.25
2022-10-22T08:27:53.538Z,11.25
2022-10-22T08:28:53.549Z,11.25
2022-10-22T08:29:53.558Z,11.25
2022-10-22T08:30:53.594Z,11.25
2022-10-22T08:31:53.588Z,11.25
2022-10-22T08:32:54.134Z,11.25
2022-10-22T08:33:53.602Z,11.25
2022-10-22T08:34:53.618Z,11.25
2022-10-22T08:35:53.625Z,11.25
2022-10-22T08:36:53.657Z,11.25
2022-10-22T08:37:53.651Z,11.25
2022-10-22T08:38:53.663Z,11.25
2022-10-22T08:39:53.670Z,11.25
2022-10-22T08:40:53.686Z,11.25
2022-10-22T08:41:53.696Z,11.25
2022-10-22T08:42:53.707Z,16.88
2022-10-22T08:43:53.719Z,16.88
2022-10-22T08:44:53.729Z,16.88
2022-10-22T08:45:53.738Z,16.88
2022-10-22T08:46:53.751Z,16.88
2022-10-22T08:47:53.758Z,16.88
2022-10-22T08:48:53.951Z,11.25
2022-10-22T08:49:53.784Z,16.88
2022-10-22T08:50:53.795Z,16.88
2022-10-22T08:51:53.806Z,11.25
2022-10-22T08:52:53.843Z,11.25
2022-10-22T08:53:53.833Z,11.25
2022-10-22T08:54:53.841Z,16.88
2022-10-22T08:55:53.852Z,16.88
2022-10-22T08:56:53.868Z,16.88
2022-10-22T08:57:53.882Z,16.88
2022-10-22T08:58:53.889Z,16.88
2022-10-22T08:59:53.904Z,16.88
2022-10-22T09:00:54.010Z,11.25
2022-10-22T09:01:53.922Z,11.25
2022-10-22T09:02:53.933Z,11.25
2022-10-22T09:03:53.946Z,11.25
2022-10-22T09:04:53.955Z,11.25
2022-10-22T09:05:54.071Z,11.25
2022-10-22T09:06:54.487Z,11.25
2022-10-22T09:07:53.997Z,11.25
2022-10-22T09:08:54.081Z,11.25
2022-10-22T09:09:54.014Z,16.88
2022-10-22T09:10:54.034Z,16.88
2022-10-22T09:11:54.051Z,16.88
2022-10-22T09:12:54.049Z,11.25
2022-10-22T09:13:54.079Z,16.88
2022-10-22T09:14:54.074Z,16.88
2022-10-22T09:15:54.083Z,16.88
2022-10-22T09:16:54.102Z,22.50
2022-10-22T09:17:54.108Z,16.88
2022-10-22T09:18:54.123Z,22.50
2022-10-22T09:19:54.131Z,22.50
2022-10-22T09:20:54.142Z,16.88
2022-10-22T09:21:54.161Z,16.88
2022-10-22T09:22:54.168Z,16.88
2022-10-22T09:23:54.175Z,16.88
2022-10-22T09:24:54.211Z,16.88
2022-10-22T09:25:54.201Z,16.88
2022-10-22T09:26:54.220Z,22.50
2022-10-22T09:27:54.227Z,16.88
2022-10-22T09:28:54.238Z,22.50
2022-10-22T09:29:54.252Z,22.50
2022-10-22T09:30:54.335Z,22.50
2022-10-22T09:31:54.277Z,22.50
2022-10-22T09:32:54.295Z,22.50
2022-10-22T09:33:54.306Z,16.88
2022-10-22T09:34:54.313Z,16.88
2022-10-22T09:35:54.325Z,16.88
2022-10-22T09:36:54.356Z,16.88
2022-10-22T09:37:54.349Z,11.25
2022-10-22T09:38:54.376Z,11.25
2022-10-22T09:39:54.376Z,16.88
2022-10-22T09:40:54.408Z,16.88
2022-10-22T09:41:54.399Z,22.50
2022-10-22T09:42:54.417Z,28.13
2022-10-22T09:43:54.424Z,28.13
2022-10-22T09:44:54.539Z,28.13
2022-10-22T09:45:54.450Z,28.13
2022-10-22T09:46:54.475Z,33.75
2022-10-22T09:48:01.959Z,33.75
2022-10-22T09:48:54.508Z,33.75
2022-10-22T09:49:54.512Z,33.75
2022-10-22T09:50:54.516Z,33.75
2022-10-22T09:51:54.527Z,33.75
2022-10-22T09:52:54.541Z,33.75
2022-10-22T09:53:54.554Z,33.75
2022-10-22T09:54:54.667Z,33.75
2022-10-22T09:56:54.612Z,33.75
2022-10-22T09:57:54.618Z,33.75
2022-10-22T09:58:54.622Z,33.75
2022-10-22T09:59:54.634Z,33.75
2022-10-22T10:00:54.646Z,33.75
2022-10-22T10:01:54.662Z,33.75
2022-10-22T10:02:54.716Z,33.75
2022-10-22T10:03:54.688Z,33.75
2022-10-22T10:04:54.804Z,33.75
2022-10-22T10:05:54.722Z,33.75
2022-10-22T10:06:54.735Z,33.75
2022-10-22T10:07:54.744Z,33.75
2022-10-22T10:08:54.783Z,33.75
2022-10-22T10:09:54.771Z,33.75
2022-10-22T10:10:54.793Z,33.75
2022-10-22T10:11:54.799Z,39.38
2022-10-22T10:12:54.839Z,39.38
2022-10-22T10:13:54.927Z,39.38
2022-10-22T10:14:54.844Z,39.38
2022-10-22T10:15:54.853Z,39.38
2022-10-22T10:16:54.876Z,39.38
2022-10-22T10:17:54.882Z,39.38
2022-10-22T10:18:54.900Z,39.38
2022-10-22T10:19:55.715Z,39.38
2022-10-22T10:20:54.926Z,39.38
2022-10-22T10:21:54.943Z,39.38
2022-10-22T10:22:54.954Z,39.38
2022-10-22T10:23:54.970Z,39.38
2022-10-22T10:24:55.034Z,39.38
2022-10-22T10:25:54.995Z,39.38
2022-10-22T10:26:55.032Z,39.38
2022-10-22T10:27:55.024Z,39.38
2022-10-22T10:28:55.061Z,39.38
2022-10-22T10:29:55.060Z,39.38
2022-10-22T10:30:55.071Z,39.38
2022-10-22T10:31:55.083Z,39.38
2022-10-22T10:32:55.105Z,39.38
2022-10-22T10:33:55.132Z,39.38
2022-10-22T10:34:55.144Z,45.00
2022-10-22T10:35:55.172Z,45.00
2022-10-22T10:36:55.160Z,39.38
2022-10-22T10:37:55.231Z,39.38
2022-10-22T10:38:55.190Z,39.38
2022-10-22T10:39:55.207Z,39.38
2022-10-22T10:40:55.218Z,39.38
2022-10-22T10:41:55.233Z,39.38
2022-10-22T10:42:55.250Z,39.38
2022-10-22T10:43:55.262Z,39.38
2022-10-22T10:44:55.311Z,39.38
2022-10-22T10:45:55.874Z,39.38
2022-10-22T10:46:55.310Z,39.38
2022-10-22T10:47:55.320Z,39.38
2022-10-22T10:48:55.352Z,39.38
2022-10-22T10:49:55.454Z,39.38
2022-10-22T10:50:55.383Z,39.38
2022-10-22T10:51:55.383Z,39.38
2022-10-22T10:52:55.403Z,39.38
2022-10-22T10:53:55.413Z,39.38
2022-10-22T10:54:55.442Z,39.38
2022-10-22T10:55:55.441Z,39.38
2022-10-22T10:56:55.459Z,39.38
2022-10-22T10:57:55.471Z,39.38
2022-10-22T10:58:55.489Z,39.38
2022-10-22T10:59:55.502Z,39.38
2022-10-22T11:00:55.539Z,39.38
2022-10-22T11:01:55.590Z,39.38
2022-10-22T11:03:55.565Z,39.38
2022-10-22T11:04:55.581Z,39.38
2022-10-22T11:05:55.592Z,39.38
2022-10-22T11:07:05.901Z,39.38
2022-10-22T11:07:56.302Z,39.38
2022-10-22T11:08:55.681Z,39.38
2022-10-22T11:09:55.656Z,39.38
2022-10-22T11:10:55.673Z,39.38
2022-10-22T11:11:55.689Z,39.38
2022-10-22T11:12:55.807Z,39.38
2022-10-22T11:13:55.723Z,39.38
2022-10-22T11:14:55.736Z,39.38
2022-10-22T11:15:55.770Z,39.38
2022-10-22T11:16:55.784Z,39.38
2022-10-22T11:17:55.781Z,39.38
2022-10-22T11:18:55.803Z,39.38
2022-10-22T11:19:59.835Z,39.38
2022-10-22T11:20:55.832Z,39.38
2022-10-22T11:21:55.843Z,39.38
2022-10-22T11:23:18.077Z,39.38
2022-10-22T11:23:55.876Z,39.38
2022-10-22T11:24:55.893Z,39.38
2022-10-22T11:25:55.908Z,39.38
2022-10-22T11:26:55.926Z,39.38
2022-10-22T11:27:59.762Z,39.38
2022-10-22T11:28:55.976Z,39.38
2022-10-22T11:29:55.976Z,45.00
2022-10-22T11:30:55.995Z,45.00
2022-10-22T11:31:56.005Z,45.00
2022-10-22T11:32:56.041Z,45.00
2022-10-22T11:34:10.050Z,45.00
2022-10-22T11:34:56.055Z,45.00
2022-10-22T11:35:56.067Z,45.00
2022-10-22T11:36:56.094Z,45.00
2022-10-22T11:37:56.101Z,45.00
2022-10-22T11:38:56.118Z,45.00
2022-10-22T11:39:56.132Z,45.00
2022-10-22T11:40:56.149Z,45.00
2022-10-22T11:41:56.164Z,45.00
2022-10-22T11:42:56.182Z,45.00
2022-10-22T11:43:56.198Z,45.00
2022-10-22T11:44:56.220Z,45.00
2022-10-22T11:45:56.230Z,45.00
2022-10-22T11:46:56.254Z,45.00
2022-10-22T11:47:56.260Z,45.00
2022-10-22T11:48:56.295Z,45.00
2022-10-22T11:49:56.326Z,45.00
2022-10-22T11:50:56.309Z,45.00
2022-10-22T11:51:56.326Z,45.00
2022-10-22T11:52:56.346Z,45.00
2022-10-22T11:53:56.362Z,45.00
2022-10-22T11:54:56.376Z,45.00
2022-10-22T11:55:56.395Z,45.00
2022-10-22T11:56:56.406Z,45.00
2022-10-22T11:57:56.427Z,45.00
2022-10-22T11:58:56.441Z,45.00
2022-10-22T11:59:56.463Z,45.00
2022-10-22T12:00:56.479Z,45.00
2022-10-22T12:01:56.493Z,45.00
2022-10-22T12:02:56.508Z,45.00
2022-10-22T12:03:56.531Z,45.00
2022-10-22T12:04:56.627Z,45.00
2022-10-22T12:05:56.572Z,45.00
2022-10-22T12:06:56.575Z,45.00
2022-10-22T12:07:56.595Z,45.00
2022-10-22T12:08:56.744Z,45.00
2022-10-22T12:09:56.631Z,45.00
2022-10-22T12:10:56.647Z,45.00
2022-10-22T12:11:56.672Z,45.00
2022-10-22T12:12:56.678Z,45.00
2022-10-22T12:13:56.698Z,45.00
2022-10-22T12:14:56.716Z,45.00
2022-10-22T12:15:56.737Z,45.00
2022-10-22T12:16:57.673Z,45.00
2022-10-22T12:17:56.792Z,45.00
2022-10-22T12:18:56.784Z,45.00
2022-10-22T12:19:58.578Z,50.63
2022-10-22T12:20:56.840Z,50.63
2022-10-22T12:21:56.941Z,50.63
2022-10-22T12:22:56.855Z,50.63
2022-10-22T12:23:56.875Z,50.63
2022-10-22T12:24:56.898Z,50.63
2022-10-22T12:25:56.913Z,50.63
2022-10-22T12:26:57.028Z,50.63
2022-10-22T12:27:56.946Z,50.63
2022-10-22T12:28:56.972Z,50.63
2022-10-22T12:29:56.981Z,50.63
2022-10-22T12:30:57.001Z,50.63
2022-10-22T12:31:57.018Z,50.63
2022-10-22T12:32:57.034Z,50.63
2022-10-22T12:33:57.056Z,50.63
2022-10-22T12:34:57.076Z,50.63
2022-10-22T12:35:57.090Z,50.63
2022-10-22T12:36:57.130Z,50.63
2022-10-22T12:37:57.129Z,50.63
2022-10-22T12:38:57.148Z,50.63
2022-10-22T12:39:57.165Z,50.63
2022-10-22T12:40:57.359Z,50.63
2022-10-22T12:41:57.209Z,50.63
2022-10-22T12:42:57.308Z,50.63
2022-10-22T12:43:57.239Z,50.63
2022-10-22T12:44:57.256Z,50.63
2022-10-22T12:45:57.275Z,50.63
2022-10-22T12:46:57.312Z,50.63
2022-10-22T12:47:57.314Z,50.63
2022-10-22T12:48:57.331Z,50.63
2022-10-22T12:49:57.358Z,50.63
2022-10-22T12:50:57.387Z,50.63
2022-10-22T12:51:57.389Z,56.25
2022-10-22T12:52:57.419Z,56.25
2022-10-22T12:53:57.425Z,56.25
2022-10-22T12:54:57.441Z,56.25
2022-10-22T12:55:57.459Z,56.25
2022-10-22T12:56:57.478Z,56.25
2022-10-22T12:57:57.496Z,56.25
2022-10-22T12:58:57.528Z,56.25
2022-10-22T12:59:57.628Z,56.25
2022-10-22T13:00:57.687Z,56.25
2022-10-22T13:01:57.570Z,56.25
2022-10-22T13:02:57.587Z,61.88
2022-10-22T13:03:57.607Z,56.25
2022-10-22T13:04:57.622Z,56.25
2022-10-22T13:05:57.643Z,56.25
2022-10-22T13:06:57.661Z,56.25
2022-10-22T13:07:57.683Z,56.25
2022-10-22T13:08:57.771Z,56.25
2022-10-22T13:09:57.719Z,56.25
2022-10-22T13:10:57.735Z,56.25
2022-10-22T13:11:57.765Z,56.25