createdAt,value
2019-01-20T00:04:46.288Z,40.28
2019-01-20T00:09:53.133Z,45.08
2019-01-20T00:15:00.249Z,56.48
2019-01-20T00:20:07.724Z,47.17
2019-01-20T00:25:14.516Z,39.15
2019-01-20T00:30:21.189Z,53.52
2019-01-20T00:35:27.720Z,35.00
2019-01-20T00:40:34.314Z,39.58
2019-01-20T00:45:41.527Z,35.23
2019-01-20T00:50:48.838Z,90.03
2019-01-20T00:55:55.558Z,29.77
2019-01-20T01:01:02.153Z,48.38
2019-01-20T01:06:09.326Z,33.80
2019-01-20T01:11:16.344Z,34.67
2019-01-20T01:16:23.114Z,37.75
2019-01-20T01:21:29.753Z,52.88
2019-01-20T01:26:36.911Z,47.27
2019-01-20T01:31:43.802Z,42.78
2019-01-20T01:36:50.437Z,45.10
2019-01-20T01:41:57.344Z,32.60
2019-01-20T01:47:03.976Z,25.40
2019-01-20T01:52:10.717Z,59.08
2019-01-20T01:57:17.887Z,34.67
2019-01-20T02:02:24.612Z,38.63
2019-01-20T02:07:31.098Z,33.33
2019-01-20T02:12:37.857Z,41.68
2019-01-20T02:17:44.723Z,42.45
2019-01-20T02:22:51.729Z,61.02
2019-01-20T02:27:58.772Z,43.15
2019-01-20T02:33:05.337Z,54.50
2019-01-20T02:38:12.120Z,53.38
2019-01-20T02:43:19.056Z,50.23
2019-01-20T02:48:25.722Z,80.10
2019-01-20T02:53:32.208Z,37.00
2019-01-20T02:58:39.152Z,37.38
2019-01-20T03:03:46.061Z,39.08
2019-01-20T03:08:52.909Z,40.08
2019-01-20T03:13:59.475Z,41.83
2019-01-20T03:19:06.323Z,42.93
2019-01-20T03:24:13.026Z,44.58
2019-01-20T03:29:19.813Z,43.80
2019-01-20T03:34:26.448Z,49.98
2019-01-20T03:39:33.320Z,62.20
2019-01-20T03:44:39.930Z,63.25
2019-01-20T03:49:46.987Z,57.03
2019-01-20T03:54:54.183Z,51.55
2019-01-20T04:00:00.813Z,54.25
2019-01-20T04:05:08.019Z,47.33
2019-01-20T04:10:15.192Z,55.52
2019-01-20T04:15:22.279Z,56.68
2019-01-20T04:20:29.006Z,35.17
2019-01-20T04:25:35.873Z,42.00
2019-01-20T04:30:42.573Z,40.28
2019-01-20T04:35:49.355Z,40.38
2019-01-20T04:40:56.076Z,43.78
2019-01-20T04:46:02.553Z,66.85
2019-01-20T04:51:09.664Z,44.10
2019-01-20T04:56:17.128Z,50.58
2019-01-20T05:01:24.249Z,43.75
2019-01-20T05:06:31.024Z,49.42
2019-01-20T05:11:37.639Z,36.63
2019-01-20T05:16:44.505Z,39.00
2019-01-20T05:21:51.139Z,38.20
2019-01-20T05:26:57.989Z,41.95
2019-01-20T05:32:05.097Z,41.50
2019-01-20T05:37:12.133Z,42.75
2019-01-20T05:42:19.388Z,40.73
2019-01-20T05:47:26.197Z,43.52
2019-01-20T05:52:33.068Z,50.52
2019-01-20T05:57:39.968Z,46.02
2019-01-20T06:02:46.608Z,54.67
2019-01-20T06:07:53.458Z,51.42
2019-01-20T06:13:00.081Z,41.48
2019-01-20T06:18:07.005Z,43.02
2019-01-20T06:23:13.541Z,45.28
2019-01-20T06:28:20.438Z,59.03
2019-01-20T06:33:27.045Z,53.20
2019-01-20T06:38:33.620Z,48.08
2019-01-20T06:43:40.213Z,46.48
2019-01-20T06:48:46.991Z,46.95
2019-01-20T06:53:53.668Z,45.17
2019-01-20T06:59:00.757Z,34.83
2019-01-20T07:04:07.756Z,31.97
2019-01-20T07:09:14.399Z,32.70
2019-01-20T07:14:21.240Z,31.60
2019-01-20T07:19:28.153Z,36.38
2019-01-20T07:24:34.751Z,38.38
2019-01-20T07:29:41.331Z,49.05
2019-01-20T07:34:47.926Z,48.60
2019-01-20T07:39:54.808Z,43.00
2019-01-20T07:45:01.394Z,45.45
2019-01-20T07:50:12.112Z,49.85
2019-01-20T07:55:18.849Z,38.92
2019-01-20T08:00:26.823Z,47.65
2019-01-20T08:05:33.558Z,40.52
2019-01-20T08:10:40.457Z,54.00
2019-01-20T08:15:47.236Z,39.85
2019-01-20T08:20:53.966Z,35.83
2019-01-20T08:26:00.556Z,39.80
2019-01-20T08:31:07.417Z,34.65
2019-01-20T08:36:14.399Z,39.35
2019-01-20T09:01:53.829Z,31.77
2019-01-20T09:07:00.317Z,32.10
2019-01-20T09:12:07.002Z,30.10
2019-01-20T09:27:25.104Z,56.95
2019-01-20T10:33:39.782Z,13.43
2019-01-20T11:34:43.473Z,7.90
2019-01-20T11:39:49.444Z,10.38
2019-01-20T11:44:55.417Z,7.00
2019-01-20T11:50:01.397Z,9.18
2019-01-20T11:55:09.106Z,7.70
2019-01-20T12:20:43.067Z,12.10
2019-01-20T12:30:54.248Z,10.40
2019-01-20T12:51:15.799Z,6.78
2019-01-20T13:16:42.221Z,10.00
2019-01-20T13:31:59.253Z,10.60
2019-01-20T13:37:05.688Z,8.63
2019-01-20T13:42:11.823Z,7.20
2019-01-20T13:47:17.962Z,5.70
2019-01-20T13:52:23.838Z,12.55
2019-01-20T13:57:29.801Z,7.58
2019-01-20T14:02:35.688Z,10.75
2019-01-20T14:07:42.163Z,7.20
2019-01-20T14:12:48.233Z,7.10
2019-01-20T16:19:55.171Z,4.90
2019-01-20T16:25:01.209Z,3.30
2019-01-20T16:30:08.693Z,2.37
2019-01-20T16:35:15.205Z,3.77
2019-01-20T16:40:22.448Z,2.65
2019-01-20T16:45:42.171Z,4.42
2019-01-20T16:50:48.245Z,5.95
2019-01-20T16:55:54.252Z,3.65
2019-01-20T17:01:00.155Z,6.25
2019-01-20T17:06:06.235Z,6.92
2019-01-20T17:11:12.491Z,3.85
2019-01-20T17:16:18.653Z,5.55
2019-01-20T17:21:24.790Z,7.17
2019-01-20T17:26:30.835Z,8.43
2019-01-20T17:31:36.770Z,5.28
2019-01-20T17:36:42.751Z,6.97
2019-01-20T17:41:48.929Z,4.93
2019-01-20T17:46:55.072Z,8.45
2019-01-20T17:52:01.224Z,6.25
2019-01-20T17:57:07.251Z,11.17
2019-01-20T18:02:13.333Z,8.40
2019-01-20T18:07:19.346Z,8.05
2019-01-20T18:12:25.180Z,9.98
2019-01-20T18:17:31.384Z,9.23
2019-01-20T18:22:37.640Z,4.83
2019-01-20T18:27:43.814Z,7.67
2019-01-20T18:32:49.909Z,7.58
2019-01-20T18:37:56.677Z,9.45
2019-01-20T18:43:02.549Z,8.48
2019-01-20T18:48:08.620Z,15.08
2019-01-20T18:53:14.598Z,8.53
2019-01-20T18:58:20.578Z,10.45
2019-01-20T19:03:26.452Z,10.88
2019-01-20T19:08:32.556Z,15.60
2019-01-20T19:13:38.494Z,15.78
2019-01-20T19:18:44.611Z,20.75
2019-01-20T19:23:50.893Z,19.65
2019-01-20T19:29:03.013Z,10.00
2019-01-20T20:19:50.503Z,7.53
2019-01-20T20:24:56.566Z,8.40
2019-01-20T20:35:08.217Z,7.78
2019-01-20T20:40:15.862Z,7.47
2019-01-20T20:45:23.098Z,6.50
2019-01-20T20:50:29.012Z,6.70
2019-01-20T20:55:34.974Z,8.28
2019-01-20T21:00:43.440Z,6.47
2019-01-20T21:05:49.587Z,7.83
2019-01-20T21:10:55.863Z,7.30
2019-01-20T21:16:02.184Z,9.33
2019-01-20T21:21:08.435Z,8.78
2019-01-20T21:26:14.804Z,10.40
2019-01-20T21:31:20.791Z,10.40
2019-01-20T21:36:26.860Z,12.25
2019-01-20T21:41:32.734Z,12.25
2019-01-20T21:46:45.177Z,14.93
2019-01-20T21:51:46.220Z,12.43
2019-01-20T21:56:52.079Z,15.30
2019-01-20T22:01:58.411Z,13.18
2019-01-20T22:07:04.645Z,14.45
2019-01-20T22:12:10.719Z,12.60
2019-01-20T22:17:16.680Z,16.10
2019-01-20T22:22:22.777Z,14.07
2019-01-20T22:27:28.736Z,15.68
2019-01-20T22:32:34.610Z,18.35
2019-01-20T22:37:40.988Z,23.62
2019-01-20T22:42:46.870Z,16.37
2019-01-20T22:47:52.840Z,22.65
2019-01-20T22:52:59.069Z,17.00
2019-01-20T22:58:05.195Z,21.00
2019-01-20T23:03:11.365Z,19.35
2019-01-20T23:08:17.619Z,15.80
2019-01-20T23:23:34.171Z,18.05
2019-01-20T23:28:40.069Z,18.07
2019-01-20T23:33:45.979Z,19.90
