createdAt,value
2022-08-03T00:00:28.861Z,45.400000
2022-08-03T00:05:31.837Z,46.600000
2022-08-03T00:10:34.586Z,47.000000
2022-08-03T00:15:17.172Z,45.733333
2022-08-03T00:20:19.857Z,45.066667
2022-08-03T00:25:22.546Z,43.785714
2022-08-03T00:30:26.820Z,42.466667
2022-08-03T00:35:36.898Z,42.800000
2022-08-03T00:40:31.045Z,42.333333
2022-08-03T00:45:33.378Z,46.533333
2022-08-03T00:50:16.746Z,54.066667
2022-08-03T00:55:19.078Z,61.266667
2022-08-03T01:00:22.768Z,63.600000
2022-08-03T01:05:24.445Z,65.714286
2022-08-03T01:10:26.808Z,65.000000
2022-08-03T01:15:29.319Z,67.066667
2022-08-03T01:20:31.803Z,69.533333
2022-08-03T01:25:33.966Z,71.866667
2022-08-03T01:30:16.616Z,70.600000
2022-08-03T01:35:19.911Z,67.800000
2022-08-03T01:40:21.876Z,66.600000
2022-08-03T01:45:24.736Z,67.714286
2022-08-03T01:50:27.319Z,67.333333
2022-08-03T01:55:30.270Z,67.666667
2022-08-03T02:00:31.861Z,67.800000
2022-08-03T02:05:34.097Z,67.000000
2022-08-03T02:10:16.284Z,65.333333
2022-08-03T02:15:19.010Z,64.266667
2022-08-03T02:20:21.451Z,63.533333
2022-08-03T02:25:24.807Z,62.857143
2022-08-03T02:30:27.773Z,62.600000
2022-08-03T02:35:30.280Z,62.600000
2022-08-03T02:40:24.697Z,63.800000
2022-08-03T02:45:35.336Z,67.266667
2022-08-03T02:50:17.464Z,70.000000
2022-08-03T02:55:20.499Z,72.466667
2022-08-03T03:00:28.031Z,75.571429
2022-08-03T03:05:54.594Z,78.266667
2022-08-03T03:10:29.307Z,81.066667
2022-08-03T03:15:32.056Z,83.400000
2022-08-03T03:20:34.383Z,83.066667
2022-08-03T03:25:16.893Z,82.133333
2022-08-03T03:30:19.088Z,81.533333
2022-08-03T03:35:21.776Z,81.000000
2022-08-03T03:40:24.770Z,80.928571
2022-08-03T03:45:27.194Z,79.000000
2022-08-03T03:50:29.506Z,76.733333
2022-08-03T03:55:31.886Z,76.600000
2022-08-03T04:00:34.830Z,76.266667
2022-08-03T04:05:17.231Z,77.066667
2022-08-03T04:10:19.844Z,78.600000
2022-08-03T04:15:23.396Z,80.071429
2022-08-03T04:20:24.984Z,82.066667
2022-08-03T04:25:28.316Z,84.000000
2022-08-03T04:30:30.645Z,85.266667
2022-08-03T04:36:01.359Z,86.066667
2022-08-03T04:40:36.441Z,85.933333
2022-08-03T04:45:19.424Z,85.200000
2022-08-03T04:50:22.004Z,84.600000
2022-08-03T04:55:27.190Z,83.642857
2022-08-03T05:00:29.262Z,83.066667
2022-08-03T05:05:49.731Z,83.000000
2022-08-03T05:10:32.381Z,83.000000
2022-08-03T05:15:35.041Z,83.000000
2022-08-03T05:20:18.789Z,83.000000
2022-08-03T05:25:23.352Z,83.000000
2022-08-03T05:30:31.639Z,83.642857
2022-08-03T05:35:57.603Z,82.533333
2022-08-03T05:40:31.307Z,79.933333
2022-08-03T05:45:33.693Z,79.000000
2022-08-03T05:50:18.105Z,79.600000
2022-08-03T05:55:20.047Z,79.000000
2022-08-03T06:00:22.139Z,79.928571
2022-08-03T06:05:24.718Z,80.000000
2022-08-03T06:10:35.886Z,80.000000
2022-08-03T06:15:30.247Z,80.866667
2022-08-03T06:20:33.711Z,81.000000
2022-08-03T06:25:35.040Z,81.933333
2022-08-03T06:30:21.063Z,82.000000
2022-08-03T06:35:20.252Z,82.933333
2022-08-03T06:40:24.597Z,83.214286
2022-08-03T06:45:25.772Z,84.000000
2022-08-03T06:50:28.198Z,84.000000
2022-08-03T06:55:31.002Z,84.533333
2022-08-03T07:00:33.000Z,85.333333
2022-08-03T07:05:35.523Z,86.200000
2022-08-03T07:10:17.993Z,87.000000
2022-08-03T07:15:53.984Z,87.666667
2022-08-03T07:20:23.535Z,87.000000
2022-08-03T07:25:26.626Z,87.133333
2022-08-03T07:30:29.085Z,88.000000
2022-08-03T07:35:31.724Z,88.733333
2022-08-03T07:40:34.371Z,89.066667
2022-08-03T07:45:16.572Z,90.000000
2022-08-03T07:50:18.851Z,90.000000
2022-08-03T07:55:21.240Z,90.933333
2022-08-03T08:00:23.756Z,91.000000
2022-08-03T08:05:26.203Z,91.000000
2022-08-03T08:10:28.633Z,91.000000
2022-08-03T08:15:31.293Z,91.600000
2022-08-03T08:20:33.495Z,92.000000
2022-08-03T08:25:36.739Z,92.000000
2022-08-03T08:30:19.298Z,92.000000
2022-08-03T08:35:20.927Z,91.000000
2022-08-03T08:40:23.515Z,90.428571
2022-08-03T08:45:26.050Z,90.000000
2022-08-03T08:50:28.990Z,90.000000
2022-08-03T08:55:59.905Z,90.000000
2022-08-03T09:00:33.447Z,90.733333
2022-08-03T09:05:16.835Z,90.200000
2022-08-03T09:10:19.014Z,90.000000
2022-08-03T09:15:21.799Z,90.000000
2022-08-03T09:20:24.382Z,90.000000
2022-08-03T09:25:27.310Z,89.000000
2022-08-03T09:30:34.742Z,89.200000
2022-08-03T09:35:53.122Z,90.000000
2022-08-03T09:40:34.830Z,90.000000
2022-08-03T09:45:17.613Z,90.000000
2022-08-03T09:50:19.775Z,90.733333
2022-08-03T09:56:34.857Z,91.000000
2022-08-03T09:56:35.001Z,91.000000
2022-08-03T10:00:24.342Z,91.642857
2022-08-03T10:05:27.071Z,92.000000
2022-08-03T10:10:32.219Z,92.400000
2022-08-03T10:16:22.695Z,93.000000
2022-08-03T10:20:35.867Z,93.000000
2022-08-03T10:25:18.464Z,93.933333
2022-08-03T10:30:21.425Z,94.000000
2022-08-03T10:35:24.510Z,94.000000
2022-08-03T10:40:47.624Z,94.000000
2022-08-03T10:45:29.642Z,94.133333
2022-08-03T10:50:32.105Z,94.800000
2022-08-03T10:55:35.001Z,95.000000
2022-08-03T11:00:17.788Z,95.000000
2022-08-03T11:05:20.274Z,95.000000
2022-08-03T11:10:22.838Z,95.000000
2022-08-03T11:15:25.574Z,95.000000
2022-08-03T11:20:28.767Z,95.000000
2022-08-03T11:25:53.389Z,95.000000
2022-08-03T11:30:33.031Z,95.066667
2022-08-03T11:35:35.470Z,95.533333
2022-08-03T11:40:17.963Z,96.000000
2022-08-03T11:45:20.508Z,96.000000
2022-08-03T11:50:24.129Z,96.000000
2022-08-03T11:55:30.293Z,96.000000
2022-08-03T12:00:27.628Z,96.000000
2022-08-03T12:05:30.466Z,96.000000
2022-08-03T12:10:33.063Z,96.066667
2022-08-03T12:15:35.880Z,97.000000
2022-08-03T12:20:17.743Z,97.000000
2022-08-03T12:25:20.574Z,97.000000
2022-08-03T12:30:23.171Z,97.000000
2022-08-03T12:35:26.787Z,97.000000
2022-08-03T12:40:28.751Z,97.000000
2022-08-03T12:45:31.609Z,97.000000
2022-08-03T12:50:34.305Z,97.000000
2022-08-03T12:55:16.708Z,97.000000
2022-08-03T13:00:21.684Z,97.000000
2022-08-03T13:05:22.395Z,97.000000
2022-08-03T13:10:24.693Z,97.000000
2022-08-03T13:15:27.643Z,97.000000
2022-08-03T13:20:30.507Z,96.400000
2022-08-03T13:25:33.411Z,96.000000
2022-08-03T13:30:21.058Z,96.000000
2022-08-03T13:35:18.669Z,95.133333
2022-08-03T13:40:23.692Z,94.400000
2022-08-03T13:45:23.229Z,94.000000
2022-08-03T13:50:26.296Z,93.533333
2022-08-03T13:55:28.990Z,92.533333
2022-08-03T14:00:31.287Z,90.800000
2022-08-03T14:05:34.395Z,88.666667
2022-08-03T14:10:16.659Z,88.000000
2022-08-03T14:15:19.382Z,87.466667
2022-08-03T14:20:37.177Z,87.000000
2022-08-03T14:25:24.973Z,87.000000
2022-08-03T14:30:27.210Z,87.000000
2022-08-03T14:35:30.294Z,85.600000
2022-08-03T14:40:32.711Z,83.933333
2022-08-03T14:45:35.301Z,82.466667
2022-08-03T14:50:31.385Z,79.666667
2022-08-03T14:55:19.876Z,77.533333
2022-08-03T15:00:22.383Z,75.642857
2022-08-03T15:05:25.161Z,74.600000
2022-08-03T15:10:43.883Z,73.400000
2022-08-03T15:15:30.162Z,73.066667
2022-08-03T15:20:43.995Z,73.733333
2022-08-03T15:26:06.472Z,67.866667
2022-08-03T15:30:17.187Z,66.066667
2022-08-03T15:35:20.643Z,63.866667
2022-08-03T15:40:23.550Z,64.142857
2022-08-03T15:45:25.889Z,64.600000
2022-08-03T15:50:28.919Z,67.400000
2022-08-03T15:55:32.314Z,68.666667
2022-08-03T16:00:34.769Z,66.866667
2022-08-03T16:05:16.775Z,60.866667
2022-08-03T16:10:19.554Z,62.600000
2022-08-03T16:15:22.036Z,62.400000
2022-08-03T16:20:34.043Z,59.928571
2022-08-03T16:25:26.935Z,59.733333
2022-08-03T16:30:29.474Z,62.066667
2022-08-03T16:35:32.042Z,61.000000
2022-08-03T16:40:36.045Z,59.600000
2022-08-03T16:45:16.858Z,58.666667
2022-08-03T16:50:20.200Z,58.733333
2022-08-03T16:55:48.543Z,58.357143
2022-08-03T17:00:33.131Z,58.133333
2022-08-03T17:05:27.698Z,57.533333
2022-08-03T17:10:30.204Z,56.266667
2022-08-03T17:15:38.502Z,56.133333
2022-08-03T17:20:34.736Z,55.533333
2022-08-03T17:25:22.164Z,53.866667
2022-08-03T17:30:20.273Z,54.200000
2022-08-03T17:35:22.435Z,53.642857
2022-08-03T17:40:25.115Z,53.666667
2022-08-03T17:45:55.079Z,53.000000
2022-08-03T17:50:30.304Z,56.200000
2022-08-03T17:55:57.602Z,56.133333
2022-08-03T18:00:35.186Z,54.333333
2022-08-03T18:05:17.861Z,53.800000
2022-08-03T18:10:20.266Z,53.333333
2022-08-03T18:15:22.918Z,52.928571
2022-08-03T18:20:32.232Z,52.333333
2022-08-03T18:25:44.873Z,49.866667
2022-08-03T18:30:30.344Z,49.066667
2022-08-03T18:35:53.675Z,47.333333
2022-08-03T18:40:35.736Z,45.266667
2022-08-03T18:45:55.736Z,45.866667
2022-08-03T18:50:20.759Z,45.466667
2022-08-03T18:55:32.912Z,45.642857
2022-08-03T19:00:42.585Z,43.666667
2022-08-03T19:05:56.368Z,44.933333
2022-08-03T19:10:32.150Z,45.666667
2022-08-03T19:15:41.528Z,45.466667
2022-08-03T19:20:16.239Z,42.266667
2022-08-03T19:25:18.979Z,41.466667
2022-08-03T19:30:26.213Z,40.333333
2022-08-03T19:35:54.819Z,40.857143
2022-08-03T19:40:26.125Z,41.866667
2022-08-03T19:46:05.077Z,41.400000
2022-08-03T19:50:31.268Z,41.133333
2022-08-03T19:55:33.923Z,42.000000
2022-08-03T20:00:36.022Z,41.133333
2022-08-03T20:05:18.897Z,40.866667
2022-08-03T20:10:21.574Z,40.466667
2022-08-03T20:15:31.456Z,40.214286
2022-08-03T20:20:26.631Z,38.533333
2022-08-03T20:25:37.947Z,39.666667
2022-08-03T20:30:30.997Z,40.133333
2022-08-03T20:35:33.559Z,39.866667
2022-08-03T20:40:16.020Z,40.266667
2022-08-03T20:45:59.800Z,39.733333
2022-08-03T20:46:31.945Z,39.733333
2022-08-03T20:50:21.837Z,39.266667
2022-08-03T20:55:48.219Z,40.142857
2022-08-03T21:00:25.761Z,40.333333
2022-08-03T21:05:30.952Z,40.000000
2022-08-03T21:10:31.066Z,38.666667
2022-08-03T21:16:06.065Z,38.800000
2022-08-03T21:20:36.281Z,38.933333
2022-08-03T21:25:18.644Z,40.000000
2022-08-03T21:30:21.370Z,39.133333
2022-08-03T21:35:23.679Z,37.428571
2022-08-03T21:40:26.232Z,38.133333
2022-08-03T21:45:28.781Z,38.266667
2022-08-03T21:50:31.406Z,37.933333
2022-08-03T21:55:34.174Z,38.133333
2022-08-03T22:00:16.504Z,37.533333
2022-08-03T22:05:18.663Z,36.933333
2022-08-03T22:10:21.717Z,36.533333
2022-08-03T22:15:23.797Z,35.785714
2022-08-03T22:20:26.616Z,37.266667
2022-08-03T22:25:29.904Z,37.266667
2022-08-03T22:30:32.199Z,37.066667
2022-08-03T22:35:44.468Z,35.800000
2022-08-03T22:40:17.052Z,36.933333
2022-08-03T22:46:07.771Z,35.733333
2022-08-03T22:50:31.948Z,34.785714
2022-08-03T22:55:26.004Z,34.933333
2022-08-03T23:00:28.457Z,35.466667
2022-08-03T23:06:02.635Z,36.933333
2022-08-03T23:10:32.775Z,36.666667
2022-08-03T23:15:35.450Z,37.133333
2022-08-03T23:20:17.452Z,37.200000
2022-08-03T23:25:20.181Z,35.800000
2022-08-03T23:30:22.962Z,35.642857
2022-08-03T23:36:27.551Z,34.600000
2022-08-03T23:36:32.062Z,34.600000
2022-08-03T23:40:29.863Z,33.533333
2022-08-03T23:45:18.976Z,33.000000
2022-08-03T23:50:21.582Z,31.733333
2022-08-03T23:55:23.830Z,31.571429
