createdAt,value
2019-04-29T00:01:56.414Z,9.48
2019-04-29T00:04:00.062Z,10.78
2019-04-29T00:06:04.025Z,11.45
2019-04-29T00:08:07.808Z,10.60
2019-04-29T00:10:12.847Z,11.00
2019-04-29T00:12:17.082Z,11.68
2019-04-29T00:14:20.680Z,10.75
2019-04-29T00:16:37.080Z,11.18
2019-04-29T00:19:09.194Z,12.60
2019-04-29T00:21:13.483Z,12.68
2019-04-29T00:23:17.040Z,12.60
2019-04-29T00:25:21.228Z,12.37
2019-04-29T00:27:24.821Z,12.70
2019-04-29T00:29:28.490Z,12.30
2019-04-29T00:31:32.169Z,12.50
2019-04-29T00:33:35.812Z,12.40
2019-04-29T00:35:39.481Z,12.60
2019-04-29T00:38:01.107Z,12.45
2019-04-29T00:40:29.861Z,12.18
2019-04-29T00:42:58.428Z,11.88
2019-04-29T00:45:02.072Z,12.05
2019-04-29T00:47:05.662Z,12.13
2019-04-29T00:49:09.305Z,11.93
2019-04-29T00:51:12.903Z,12.23
2019-04-29T00:53:16.626Z,12.70
2019-04-29T00:55:23.061Z,12.30
2019-04-29T00:57:26.626Z,12.07
2019-04-29T00:59:30.275Z,11.67
2019-04-29T01:01:33.935Z,12.63
2019-04-29T01:03:37.584Z,11.85
2019-04-29T01:05:41.239Z,12.03
2019-04-29T01:07:44.891Z,11.65
2019-04-29T01:09:48.455Z,11.48
2019-04-29T01:11:52.140Z,11.22
2019-04-29T01:13:55.792Z,12.33
2019-04-29T01:15:59.363Z,12.13
2019-04-29T01:18:03.023Z,11.60
2019-04-29T01:20:06.677Z,11.38
2019-04-29T01:22:10.342Z,11.22
2019-04-29T01:24:14.063Z,11.50
2019-04-29T01:26:35.323Z,11.63
2019-04-29T01:28:45.494Z,11.48
2019-04-29T01:30:59.146Z,11.90
2019-04-29T01:33:02.745Z,11.10
2019-04-29T01:35:07.519Z,10.93
2019-04-29T01:37:11.163Z,11.00
2019-04-29T01:39:15.602Z,10.75
2019-04-29T01:41:21.715Z,11.80
2019-04-29T01:43:44.429Z,11.38
2019-04-29T01:45:48.028Z,11.60
2019-04-29T01:47:51.609Z,12.28
2019-04-29T01:49:55.167Z,11.77
2019-04-29T01:51:58.751Z,11.10
2019-04-29T01:54:02.326Z,11.73
2019-04-29T01:56:05.887Z,12.43
2019-04-29T01:58:09.534Z,11.68
2019-04-29T02:00:13.813Z,12.87
2019-04-29T02:02:17.452Z,12.67
2019-04-29T02:04:21.057Z,12.83
2019-04-29T02:06:24.725Z,13.13
2019-04-29T02:08:28.377Z,13.03
2019-04-29T02:10:33.741Z,13.05
2019-04-29T02:12:37.388Z,13.03
2019-04-29T02:14:41.055Z,12.90
2019-04-29T02:16:44.711Z,12.73
2019-04-29T02:18:48.359Z,12.80
2019-04-29T02:20:51.945Z,13.08
2019-04-29T02:23:15.661Z,13.15
2019-04-29T02:25:27.633Z,13.30
2019-04-29T02:27:31.208Z,13.78
2019-04-29T02:29:34.839Z,14.23
2019-04-29T02:31:38.545Z,12.95
2019-04-29T02:33:42.236Z,14.07
2019-04-29T02:35:45.930Z,14.00
2019-04-29T02:37:49.869Z,13.43
2019-04-29T02:40:00.308Z,12.87
2019-04-29T02:42:22.261Z,14.90
2019-04-29T02:44:25.891Z,14.23
2019-04-29T02:46:29.542Z,14.47
2019-04-29T02:48:34.695Z,13.05
2019-04-29T02:50:38.406Z,14.40
2019-04-29T02:52:42.068Z,14.05
2019-04-29T02:54:46.137Z,15.20
2019-04-29T02:57:20.938Z,14.80
2019-04-29T02:59:29.548Z,14.78
2019-04-29T03:02:01.520Z,14.75
2019-04-29T03:04:13.439Z,15.13
2019-04-29T03:06:17.038Z,15.28
2019-04-29T03:08:20.681Z,15.13
2019-04-29T03:10:24.380Z,15.43
2019-04-29T03:12:27.950Z,14.63
2019-04-29T03:14:31.689Z,14.10
2019-04-29T03:16:35.276Z,15.35
2019-04-29T03:18:43.004Z,15.70
2019-04-29T03:20:51.660Z,15.18
2019-04-29T03:23:09.682Z,15.60
2019-04-29T03:25:13.776Z,16.13
2019-04-29T03:27:17.443Z,16.45
2019-04-29T03:29:24.292Z,16.25
2019-04-29T03:31:27.884Z,16.43
2019-04-29T03:33:31.525Z,17.15
2019-04-29T03:35:35.116Z,16.93
2019-04-29T03:37:38.709Z,17.07
2019-04-29T03:39:42.374Z,17.02
2019-04-29T03:41:46.056Z,17.07
2019-04-29T03:43:49.774Z,17.17
2019-04-29T03:45:53.341Z,17.82
2019-04-29T03:47:57.002Z,16.90
2019-04-29T03:50:00.650Z,17.70
2019-04-29T03:52:04.341Z,17.35
2019-04-29T03:54:10.782Z,16.50
2019-04-29T03:56:14.578Z,17.90
2019-04-29T03:58:18.157Z,16.97
2019-04-29T04:00:21.824Z,17.35
2019-04-29T04:02:38.080Z,17.65
2019-04-29T04:05:18.947Z,17.25
2019-04-29T04:07:45.969Z,17.52
2019-04-29T04:09:49.518Z,18.00
2019-04-29T04:11:53.111Z,17.40
2019-04-29T04:13:57.024Z,18.02
2019-04-29T04:16:00.759Z,17.40
2019-04-29T04:18:13.159Z,17.67
2019-04-29T04:20:16.844Z,18.02
2019-04-29T04:22:20.495Z,18.32
2019-04-29T04:24:24.136Z,17.90
2019-04-29T04:26:27.782Z,18.77
2019-04-29T04:28:31.369Z,18.53
2019-04-29T04:30:35.011Z,18.87
2019-04-29T04:32:38.590Z,19.23
2019-04-29T04:34:42.151Z,19.45
2019-04-29T04:36:45.797Z,18.65
2019-04-29T04:38:49.593Z,19.50
2019-04-29T04:40:59.421Z,19.17
2019-04-29T04:43:03.097Z,20.05
2019-04-29T04:45:07.133Z,19.05
2019-04-29T04:47:10.782Z,18.73
2019-04-29T04:49:15.975Z,19.17
2019-04-29T04:51:19.754Z,18.12
2019-04-29T04:53:23.404Z,18.92
2019-04-29T04:55:29.662Z,18.93
2019-04-29T04:57:33.320Z,20.15
2019-04-29T04:59:36.966Z,20.27
2019-04-29T05:01:40.617Z,20.37
2019-04-29T05:03:44.185Z,20.65
2019-04-29T05:05:47.778Z,20.65
2019-04-29T05:07:51.355Z,22.00
2019-04-29T05:09:55.044Z,19.90
2019-04-29T05:11:58.644Z,20.75
2019-04-29T05:14:02.230Z,20.17
2019-04-29T05:16:05.892Z,19.87
2019-04-29T05:18:09.634Z,20.30
2019-04-29T05:20:13.390Z,20.10
2019-04-29T05:22:16.966Z,19.85
2019-04-29T05:24:20.640Z,21.10
2019-04-29T05:26:24.327Z,20.17
2019-04-29T05:28:27.900Z,18.50
2019-04-29T05:30:31.472Z,19.07
2019-04-29T05:32:35.163Z,17.48
2019-04-29T05:34:41.883Z,18.27
2019-04-29T05:37:17.103Z,18.30
2019-04-29T05:39:23.998Z,17.50
2019-04-29T05:41:30.074Z,16.77
2019-04-29T05:43:55.091Z,18.65
2019-04-29T05:46:07.380Z,16.23
2019-04-29T05:48:13.388Z,16.97
2019-04-29T05:50:36.086Z,16.30
2019-04-29T05:52:49.849Z,17.42
2019-04-29T05:54:53.532Z,16.07
2019-04-29T05:56:57.097Z,16.80
2019-04-29T05:59:00.779Z,16.07
2019-04-29T06:01:11.766Z,15.90
2019-04-29T06:03:15.747Z,15.65
2019-04-29T06:05:19.443Z,15.23
2019-04-29T06:07:23.523Z,14.55
2019-04-29T06:09:28.311Z,13.90
2019-04-29T06:11:31.891Z,15.00
2019-04-29T06:13:35.497Z,14.50
2019-04-29T06:15:39.077Z,14.40
2019-04-29T06:17:44.736Z,14.95
2019-04-29T06:19:48.007Z,14.33
2019-04-29T06:21:51.657Z,14.53
2019-04-29T06:23:59.399Z,15.45
2019-04-29T06:26:00.565Z,15.43
2019-04-29T06:28:04.195Z,15.18
2019-04-29T06:30:08.079Z,15.43
2019-04-29T06:32:11.679Z,15.30
2019-04-29T06:34:15.349Z,15.48
2019-04-29T06:36:19.001Z,15.95
2019-04-29T06:38:22.584Z,14.90
2019-04-29T06:40:26.161Z,15.40
2019-04-29T06:42:29.836Z,15.80
2019-04-29T06:44:33.412Z,15.60
2019-04-29T06:46:37.089Z,15.20
2019-04-29T06:48:40.757Z,15.05
2019-04-29T06:50:44.379Z,14.98
2019-04-29T06:52:48.021Z,14.70
2019-04-29T06:54:51.639Z,14.10
2019-04-29T06:56:55.225Z,14.35
2019-04-29T06:58:58.859Z,14.80
2019-04-29T07:01:03.193Z,14.05
2019-04-29T07:03:07.039Z,14.83
2019-04-29T07:05:12.233Z,12.80
2019-04-29T07:07:15.875Z,14.63
2019-04-29T07:09:19.465Z,13.32
2019-04-29T07:11:23.199Z,13.30
2019-04-29T07:13:26.949Z,13.20
2019-04-29T07:15:30.619Z,13.20
2019-04-29T07:17:36.497Z,13.25
2019-04-29T07:19:39.481Z,13.98
2019-04-29T07:21:47.073Z,12.75
2019-04-29T07:23:48.743Z,13.83
2019-04-29T07:25:52.357Z,12.60
2019-04-29T07:27:55.952Z,11.68
2019-04-29T07:30:01.667Z,11.10
2019-04-29T07:32:09.130Z,11.20
2019-04-29T07:34:10.231Z,10.80
2019-04-29T07:36:13.804Z,11.43
2019-04-29T07:38:17.406Z,11.18
2019-04-29T07:40:21.055Z,11.12
2019-04-29T07:42:32.032Z,11.18
2019-04-29T07:44:43.667Z,11.53
2019-04-29T07:46:56.161Z,10.43
2019-04-29T07:49:00.843Z,10.20
2019-04-29T07:50:55.309Z,11.05
2019-04-29T07:52:58.911Z,9.98
2019-04-29T07:55:02.564Z,10.60
2019-04-29T07:57:06.169Z,10.30
2019-04-29T07:59:11.310Z,9.53
2019-04-29T08:01:15.280Z,9.30
2019-04-29T08:03:18.940Z,8.93
2019-04-29T08:05:22.688Z,8.40
2019-04-29T08:07:26.264Z,8.00
2019-04-29T08:09:29.927Z,8.33
2019-04-29T08:11:33.819Z,9.15
2019-04-29T08:13:37.854Z,8.78
2019-04-29T08:15:43.501Z,9.48
2019-04-29T08:17:46.817Z,9.35
2019-04-29T08:19:50.418Z,8.78
2019-04-29T08:21:53.999Z,8.90
2019-04-29T08:23:57.596Z,9.23
2019-04-29T08:26:02.420Z,8.53
2019-04-29T08:28:06.499Z,8.68
2019-04-29T08:30:11.517Z,9.90
2019-04-29T08:32:15.465Z,9.53
2019-04-29T08:34:23.191Z,10.60
2019-04-29T08:36:24.406Z,9.08
2019-04-29T08:38:28.016Z,9.03
2019-04-29T08:40:34.169Z,9.43
2019-04-29T08:42:41.886Z,9.28
2019-04-29T08:44:59.581Z,9.63
2019-04-29T08:47:31.624Z,10.00
2019-04-29T08:49:34.728Z,10.63
2019-04-29T08:51:38.322Z,9.65
2019-04-29T08:53:41.999Z,10.38
2019-04-29T08:55:45.608Z,10.65
2019-04-29T08:57:49.187Z,10.32
2019-04-29T08:59:52.818Z,11.10
2019-04-29T09:01:56.497Z,11.38
2019-04-29T09:04:00.139Z,10.05
2019-04-29T09:06:06.083Z,10.32
2019-04-29T09:08:09.131Z,10.58
2019-04-29T09:10:13.008Z,11.85
2019-04-29T09:12:19.301Z,11.05
2019-04-29T09:14:21.991Z,11.48
2019-04-29T09:16:25.578Z,11.75
2019-04-29T09:18:29.169Z,10.82
2019-04-29T09:20:33.218Z,10.50
2019-04-29T09:22:39.128Z,12.10
2019-04-29T09:25:01.847Z,12.03
2019-04-29T09:27:15.250Z,10.93
2019-04-29T09:29:31.462Z,10.93
2019-04-29T09:31:35.100Z,11.85
2019-04-29T09:33:38.770Z,11.55
2019-04-29T09:35:42.448Z,11.97
2019-04-29T09:37:46.046Z,12.85
2019-04-29T09:39:49.758Z,12.90
2019-04-29T09:42:13.104Z,14.00
2019-04-29T09:44:40.378Z,13.85
2019-04-29T09:46:42.888Z,14.68
2019-04-29T09:48:46.545Z,14.30
2019-04-29T09:50:50.278Z,15.50
2019-04-29T09:52:53.846Z,17.02
2019-04-29T09:54:59.600Z,17.48
2019-04-29T09:57:02.927Z,18.25
2019-04-29T09:59:29.917Z,17.55
2019-04-29T10:01:44.115Z,18.77
2019-04-29T10:04:08.955Z,19.52
2019-04-29T10:06:21.797Z,20.15
2019-04-29T10:08:25.434Z,21.57
2019-04-29T10:10:28.997Z,22.27
2019-04-29T10:12:32.730Z,22.52
2019-04-29T10:14:36.657Z,22.82
2019-04-29T10:17:02.748Z,23.90
2019-04-29T10:19:16.180Z,22.52
2019-04-29T10:21:21.517Z,24.20
2019-04-29T10:23:25.239Z,24.65
2019-04-29T10:25:28.916Z,24.95
2019-04-29T10:27:32.630Z,23.73
2019-04-29T10:29:36.552Z,24.65
2019-04-29T10:31:40.298Z,23.83
2019-04-29T10:33:44.026Z,24.07
2019-04-29T10:35:47.667Z,23.20
2019-04-29T10:37:51.381Z,21.80
2019-04-29T10:40:11.756Z,22.62
2019-04-29T10:42:22.911Z,23.47
2019-04-29T10:44:44.875Z,22.42
2019-04-29T10:47:17.062Z,22.45
2019-04-29T10:49:25.982Z,23.02
2019-04-29T10:51:29.809Z,24.07
2019-04-29T10:53:33.559Z,21.77
2019-04-29T10:55:39.217Z,23.40
2019-04-29T10:57:44.894Z,24.87
2019-04-29T10:59:51.988Z,23.83
2019-04-29T11:02:15.946Z,24.27
2019-04-29T11:04:20.067Z,23.85
2019-04-29T11:06:23.688Z,25.00
2019-04-29T11:08:46.459Z,25.08
2019-04-29T11:10:51.783Z,23.90
2019-04-29T11:12:55.636Z,25.72
2019-04-29T11:15:01.547Z,25.12
2019-04-29T11:17:04.812Z,25.23
2019-04-29T11:19:08.468Z,25.30
2019-04-29T11:21:12.189Z,24.87
2019-04-29T11:23:28.421Z,24.35
2019-04-29T11:25:52.698Z,25.00
2019-04-29T11:27:56.683Z,21.82
2019-04-29T11:30:02.970Z,23.73
2019-04-29T11:32:10.041Z,23.42
2019-04-29T11:34:28.893Z,24.12
2019-04-29T11:36:34.955Z,23.60
2019-04-29T11:38:38.761Z,23.75
2019-04-29T11:40:44.114Z,23.22
2019-04-29T11:42:47.840Z,23.40
2019-04-29T11:44:51.480Z,23.12
2019-04-29T11:46:55.404Z,23.75
2019-04-29T11:49:00.712Z,24.32
2019-04-29T11:51:14.377Z,23.57
2019-04-29T11:53:18.008Z,23.52
2019-04-29T11:55:21.666Z,24.37
2019-04-29T11:57:44.444Z,23.38
2019-04-29T11:59:57.443Z,23.57
2019-04-29T12:02:34.787Z,22.73
2019-04-29T12:04:34.907Z,22.45
2019-04-29T12:06:38.836Z,22.17
2019-04-29T12:08:42.549Z,23.32
2019-04-29T12:10:52.100Z,22.75
2019-04-29T12:12:51.878Z,22.00
2019-04-29T12:15:15.115Z,22.42
2019-04-29T12:17:36.426Z,20.23
2019-04-29T12:19:41.467Z,18.92
2019-04-29T12:21:45.672Z,19.35
2019-04-29T12:23:52.108Z,20.37
2019-04-29T12:25:58.770Z,19.95
2019-04-29T12:28:02.062Z,18.32
2019-04-29T12:30:07.702Z,18.05
2019-04-29T12:32:33.270Z,16.93
2019-04-29T12:35:11.487Z,17.50
2019-04-29T12:37:34.582Z,18.30
2019-04-29T12:40:00.587Z,18.35
2019-04-29T12:42:23.373Z,18.48
2019-04-29T12:44:35.315Z,18.02
2019-04-29T12:46:48.344Z,18.35
2019-04-29T12:48:51.966Z,18.62
2019-04-29T12:50:57.541Z,18.32
2019-04-29T12:53:00.991Z,18.55
2019-04-29T12:55:19.742Z,17.50
2019-04-29T12:57:10.639Z,17.70
2019-04-29T12:59:14.271Z,17.00
2019-04-29T13:01:51.026Z,17.90
2019-04-29T13:04:00.193Z,17.45
2019-04-29T13:06:24.241Z,16.87
2019-04-29T13:08:33.432Z,17.57
2019-04-29T13:10:46.619Z,19.10
2019-04-29T13:12:50.354Z,18.62
2019-04-29T13:15:07.987Z,19.00
2019-04-29T13:17:22.345Z,16.90
2019-04-29T13:20:00.750Z,16.02
2019-04-29T13:21:54.215Z,14.90
2019-04-29T13:24:12.750Z,15.03
2019-04-29T13:26:03.204Z,14.25
2019-04-29T13:28:06.848Z,14.33
2019-04-29T13:30:16.107Z,14.95
2019-04-29T13:32:17.105Z,15.20
2019-04-29T13:34:31.007Z,15.75
2019-04-29T13:36:32.693Z,15.38
2019-04-29T13:38:36.466Z,15.75
2019-04-29T13:40:40.234Z,16.60
2019-04-29T13:42:48.635Z,15.50
2019-04-29T13:45:05.349Z,17.15
2019-04-29T13:47:16.651Z,16.90
2019-04-29T13:49:28.661Z,17.25
2019-04-29T13:51:36.348Z,18.15
2019-04-29T13:53:38.176Z,16.57
2019-04-29T13:55:49.991Z,16.52
2019-04-29T13:57:49.577Z,16.20
2019-04-29T14:00:14.822Z,16.75
2019-04-29T14:02:31.166Z,15.43
2019-04-29T14:04:36.711Z,16.17
2019-04-29T14:06:55.839Z,16.23
2019-04-29T14:08:48.211Z,15.70
2019-04-29T14:10:52.809Z,16.15
2019-04-29T14:13:09.086Z,15.83
2019-04-29T14:15:02.123Z,16.77
2019-04-29T14:17:24.933Z,16.97
2019-04-29T14:19:12.264Z,17.70
2019-04-29T14:21:15.919Z,17.37
2019-04-29T14:23:19.626Z,17.20
2019-04-29T14:25:23.252Z,16.97
2019-04-29T14:27:27.018Z,17.95
2019-04-29T14:29:30.742Z,19.30
2019-04-29T14:31:34.447Z,17.05
2019-04-29T14:33:43.685Z,17.87
2019-04-29T14:36:07.864Z,17.65
2019-04-29T14:38:11.606Z,16.42
2019-04-29T14:40:15.528Z,18.10
2019-04-29T14:42:57.076Z,18.57
2019-04-29T14:45:13.046Z,17.73
2019-04-29T14:47:44.692Z,17.77
2019-04-29T14:49:55.058Z,18.05
2019-04-29T14:51:57.937Z,18.40
2019-04-29T14:54:05.716Z,16.95
2019-04-29T14:56:07.033Z,17.90
2019-04-29T14:58:10.778Z,20.97
2019-04-29T15:00:25.109Z,21.62
2019-04-29T15:02:28.865Z,20.65
2019-04-29T15:04:35.964Z,18.70
2019-04-29T15:06:39.750Z,18.07
2019-04-29T15:08:43.529Z,18.73
2019-04-29T15:10:48.920Z,19.10
2019-04-29T15:13:19.661Z,18.95
2019-04-29T15:15:34.120Z,19.48
2019-04-29T15:17:54.092Z,19.90
2019-04-29T15:20:25.232Z,20.80
2019-04-29T15:22:31.444Z,21.10
2019-04-29T15:24:35.221Z,20.60
2019-04-29T15:26:38.845Z,19.70
2019-04-29T15:28:51.678Z,19.65
2019-04-29T15:30:55.407Z,19.57
2019-04-29T15:32:59.765Z,19.90
2019-04-29T15:35:03.848Z,20.35
2019-04-29T15:37:07.457Z,19.57
2019-04-29T15:39:12.239Z,20.92
2019-04-29T15:41:16.466Z,19.55
2019-04-29T15:43:24.186Z,19.90
2019-04-29T15:45:28.075Z,19.57
2019-04-29T15:47:31.618Z,20.32
2019-04-29T15:49:35.419Z,20.10
2019-04-29T15:51:39.055Z,19.07
2019-04-29T15:53:42.934Z,18.92
2019-04-29T15:55:46.611Z,19.98
2019-04-29T15:57:51.949Z,20.48
2019-04-29T16:02:04.441Z,20.57
2019-04-29T16:04:09.869Z,22.32
2019-04-29T16:06:33.821Z,21.80
2019-04-29T16:08:58.488Z,22.48
2019-04-29T16:11:33.267Z,22.42
2019-04-29T16:13:35.458Z,22.48
2019-04-29T16:15:39.215Z,22.70
2019-04-29T16:17:42.939Z,22.55
2019-04-29T16:19:46.562Z,22.32
2019-04-29T16:21:50.289Z,23.18
2019-04-29T16:23:57.650Z,23.52
2019-04-29T16:25:59.488Z,23.95
2019-04-29T16:28:03.111Z,23.57
2019-04-29T16:30:07.126Z,24.20
2019-04-29T16:32:13.332Z,22.85
2019-04-29T16:34:16.969Z,46.55
2019-04-29T16:36:20.629Z,24.37
2019-04-29T16:38:24.384Z,22.93
2019-04-29T16:40:33.919Z,23.42
2019-04-29T16:42:43.404Z,23.25
2019-04-29T16:44:47.040Z,22.60
2019-04-29T16:46:50.847Z,23.35
2019-04-29T16:48:54.561Z,23.62
2019-04-29T16:50:58.179Z,22.37
2019-04-29T16:53:01.958Z,22.52
2019-04-29T16:55:06.126Z,23.07
2019-04-29T16:57:10.077Z,24.70
2019-04-29T16:59:13.831Z,24.15
2019-04-29T17:01:17.556Z,23.50
2019-04-29T17:03:21.284Z,24.55
2019-04-29T17:05:25.079Z,23.95
2019-04-29T17:07:29.014Z,25.55
2019-04-29T17:09:50.535Z,23.90
2019-04-29T17:11:56.179Z,22.98
2019-04-29T17:14:03.535Z,24.43
2019-04-29T17:16:07.646Z,24.05
2019-04-29T17:18:11.378Z,23.50
2019-04-29T17:20:15.381Z,24.87
2019-04-29T17:22:27.462Z,24.27
2019-04-29T17:24:24.526Z,25.08
2019-04-29T17:26:36.534Z,24.50
2019-04-29T17:28:46.711Z,24.43
2019-04-29T17:31:12.337Z,25.80
2019-04-29T17:35:14.780Z,24.82
2019-04-29T17:35:18.521Z,20.60
2019-04-29T17:35:27.877Z,25.23
2019-04-29T17:37:32.230Z,24.40
2019-04-29T17:39:36.131Z,26.52
2019-04-29T17:41:39.815Z,26.55
2019-04-29T17:44:08.716Z,25.77
2019-04-29T17:46:49.946Z,26.37
2019-04-29T17:49:00.826Z,28.25
2019-04-29T17:51:06.748Z,27.70
2019-04-29T17:53:27.349Z,26.77
2019-04-29T17:55:48.639Z,28.30
2019-04-29T17:58:10.109Z,27.35
2019-04-29T18:00:42.226Z,28.20
2019-04-29T18:03:09.965Z,30.43
2019-04-29T18:05:26.940Z,28.52
2019-04-29T18:07:45.132Z,30.82
2019-04-29T18:09:52.483Z,31.07
2019-04-29T18:11:57.862Z,31.20
2019-04-29T18:14:01.780Z,32.90
2019-04-29T18:16:17.259Z,32.40
2019-04-29T18:18:17.317Z,32.30
2019-04-29T18:20:39.605Z,33.98
2019-04-29T18:23:05.443Z,33.28
2019-04-29T18:25:14.297Z,34.83
2019-04-29T18:27:19.663Z,34.53
2019-04-29T18:29:23.423Z,34.48
2019-04-29T18:31:30.724Z,35.58
2019-04-29T18:33:32.592Z,36.63
2019-04-29T18:35:36.318Z,38.28
2019-04-29T18:37:40.027Z,36.42
2019-04-29T18:39:43.805Z,37.88
2019-04-29T18:41:47.443Z,37.78
2019-04-29T18:43:51.199Z,38.60
2019-04-29T18:45:58.734Z,37.90
2019-04-29T18:48:00.298Z,38.45
2019-04-29T18:50:05.010Z,39.60
2019-04-29T18:52:11.353Z,39.88
2019-04-29T18:54:14.434Z,40.28
2019-04-29T18:56:18.169Z,39.88
2019-04-29T18:58:21.891Z,39.85
2019-04-29T19:00:25.693Z,41.08
2019-04-29T19:02:32.223Z,40.60
2019-04-29T19:05:00.997Z,43.58
2019-04-29T19:07:05.456Z,41.40
2019-04-29T19:09:17.758Z,42.78
2019-04-29T19:11:15.358Z,42.67
2019-04-29T19:13:19.295Z,43.87
2019-04-29T19:15:25.526Z,44.67
2019-04-29T19:17:30.761Z,44.65
2019-04-29T19:19:35.886Z,44.95
2019-04-29T19:21:39.777Z,47.95
2019-04-29T19:23:43.563Z,47.25
2019-04-29T19:25:49.714Z,46.60
2019-04-29T19:27:52.897Z,48.35
2019-04-29T19:29:57.031Z,48.92
2019-04-29T19:32:00.968Z,47.05
2019-04-29T19:34:09.733Z,48.48
2019-04-29T19:36:18.529Z,50.83
2019-04-29T19:38:19.482Z,49.95
2019-04-29T19:40:23.216Z,50.65
2019-04-29T19:42:30.997Z,51.35
2019-04-29T19:44:34.969Z,50.23
2019-04-29T19:46:41.274Z,52.17
2019-04-29T19:48:45.111Z,51.37
2019-04-29T19:51:13.450Z,52.45
2019-04-29T19:52:56.362Z,52.23
2019-04-29T19:55:01.528Z,52.60
2019-04-29T19:57:07.444Z,55.25
2019-04-29T19:59:13.846Z,53.52
2019-04-29T20:01:26.551Z,52.50
2019-04-29T20:03:26.557Z,54.00
2019-04-29T20:05:46.435Z,55.10
2019-04-29T20:07:51.013Z,54.55
2019-04-29T20:10:04.044Z,55.17
2019-04-29T20:12:11.415Z,54.45
2019-04-29T20:14:17.960Z,54.25
2019-04-29T20:16:47.918Z,54.80
2019-04-29T20:19:12.165Z,53.92
2019-04-29T20:21:24.789Z,54.60
2019-04-29T20:23:26.275Z,54.58
2019-04-29T20:25:30.813Z,55.05
2019-04-29T20:27:32.594Z,54.25
2019-04-29T20:29:38.520Z,54.98
2019-04-29T20:31:48.566Z,52.70
2019-04-29T20:33:48.748Z,54.13
2019-04-29T20:35:52.763Z,52.73
2019-04-29T20:38:00.033Z,54.83
2019-04-29T20:40:02.269Z,52.88
2019-04-29T20:42:10.241Z,54.83
2019-04-29T20:44:11.790Z,54.25
2019-04-29T20:46:17.955Z,54.10
2019-04-29T20:48:21.268Z,52.17
2019-04-29T20:50:25.648Z,53.35
2019-04-29T20:52:36.992Z,54.27
2019-04-29T20:54:41.012Z,54.45
2019-04-29T20:56:47.003Z,55.58
2019-04-29T20:58:50.181Z,54.67
2019-04-29T21:00:58.172Z,54.77
2019-04-29T21:02:59.463Z,55.90
2019-04-29T21:05:06.083Z,54.45
2019-04-29T21:07:09.175Z,58.38
2019-04-29T21:09:14.676Z,54.50
2019-04-29T21:11:25.805Z,54.55
2019-04-29T21:13:42.256Z,55.67
2019-04-29T21:15:55.551Z,55.35
2019-04-29T21:17:59.428Z,55.65
2019-04-29T21:20:03.197Z,54.23
2019-04-29T21:22:06.845Z,56.75
2019-04-29T21:24:13.756Z,56.68
2019-04-29T21:26:16.058Z,55.67
2019-04-29T21:28:19.802Z,56.50
2019-04-29T21:30:27.143Z,57.43
2019-04-29T21:32:30.533Z,55.85
2019-04-29T21:34:41.171Z,54.55
2019-04-29T21:37:06.695Z,53.30
2019-04-29T21:39:36.353Z,54.73
2019-04-29T21:41:46.395Z,56.45
2019-04-29T21:43:53.642Z,56.53
2019-04-29T21:45:55.823Z,55.25
2019-04-29T21:47:59.529Z,55.15
2019-04-29T21:50:04.975Z,55.55
2019-04-29T21:52:08.775Z,54.77
2019-04-29T21:54:14.321Z,54.73
2019-04-29T21:56:17.823Z,57.48
2019-04-29T21:58:21.528Z,55.73
2019-04-29T22:00:25.853Z,54.88
2019-04-29T22:02:29.651Z,53.87
2019-04-29T22:04:37.288Z,54.10
2019-04-29T22:06:38.732Z,53.40
2019-04-29T22:08:42.369Z,51.83
2019-04-29T22:10:46.047Z,48.78
2019-04-29T22:12:51.077Z,50.33
2019-04-29T22:14:56.466Z,51.98
2019-04-29T22:17:00.340Z,48.80
2019-04-29T22:19:04.151Z,50.40
2019-04-29T22:21:10.135Z,51.75
2019-04-29T22:23:15.218Z,49.08
2019-04-29T22:25:18.710Z,48.95
2019-04-29T22:27:22.423Z,45.80
2019-04-29T22:29:26.063Z,44.93
2019-04-29T22:31:33.665Z,46.65
2019-04-29T22:33:38.620Z,43.40
2019-04-29T22:35:40.850Z,43.87
2019-04-29T22:37:45.461Z,41.13
2019-04-29T22:39:49.399Z,40.65
2019-04-29T22:42:23.558Z,41.37
2019-04-29T22:44:27.059Z,37.20
2019-04-29T22:46:30.760Z,38.73
2019-04-29T22:48:34.869Z,38.75
2019-04-29T22:50:39.605Z,37.95
2019-04-29T22:52:45.224Z,37.45
2019-04-29T22:54:52.882Z,39.30
2019-04-29T22:56:56.604Z,38.25
2019-04-29T22:58:59.744Z,36.80
2019-04-29T23:01:06.834Z,37.05
2019-04-29T23:03:09.414Z,38.83
2019-04-29T23:05:13.046Z,37.23
2019-04-29T23:07:17.550Z,38.35
2019-04-29T23:09:22.264Z,38.73
2019-04-29T23:11:26.178Z,38.38
2019-04-29T23:13:31.168Z,37.60
2019-04-29T23:15:35.685Z,40.65
2019-04-29T23:17:42.606Z,39.38
2019-04-29T23:19:50.666Z,41.92
2019-04-29T23:22:22.167Z,39.42
2019-04-29T23:24:39.786Z,41.28
2019-04-29T23:26:44.878Z,42.93
2019-04-29T23:28:48.660Z,43.42
2019-04-29T23:30:53.490Z,44.60
2019-04-29T23:32:57.960Z,43.48
2019-04-29T23:35:05.732Z,48.63
2019-04-29T23:37:07.044Z,45.83
2019-04-29T23:39:10.700Z,47.30
2019-04-29T23:41:15.343Z,46.30
2019-04-29T23:43:19.926Z,47.55
2019-04-29T23:45:25.242Z,50.78
2019-04-29T23:47:29.000Z,49.95
2019-04-29T23:49:35.338Z,48.60
2019-04-29T23:51:38.136Z,48.85
2019-04-29T23:53:41.780Z,49.67
2019-04-29T23:55:45.666Z,47.75
2019-04-29T23:58:11.074Z,46.92
