createdAt,value
2022-11-24T00:02:47.140Z,100040.41
2022-11-24T00:06:48.907Z,100043.06
2022-11-24T00:10:50.595Z,100035.09
2022-11-24T00:14:52.392Z,100047.56
2022-11-24T00:18:57.670Z,100039.91
2022-11-24T00:22:59.347Z,100049.53
2022-11-24T00:27:01.052Z,100053.22
2022-11-24T00:31:04.631Z,100053.22
2022-11-24T00:35:07.759Z,100045.25
2022-11-24T00:39:14.133Z,100051.75
2022-11-24T00:43:15.939Z,100046.91
2022-11-24T00:47:17.669Z,100062.34
2022-11-24T00:51:21.396Z,100061.03
2022-11-24T00:55:23.139Z,100059.38
2022-11-24T00:59:24.853Z,100062.22
2022-11-24T01:03:26.533Z,100054.38
2022-11-24T01:07:28.294Z,100057.88
2022-11-24T01:11:51.822Z,100057.03
2022-11-24T01:15:53.650Z,100065.00
2022-11-24T01:19:55.305Z,100082.13
2022-11-24T01:23:57.812Z,100080.47
2022-11-24T01:27:59.651Z,100084.94
2022-11-24T01:32:01.410Z,100092.25
2022-11-24T01:36:04.178Z,100095.41
2022-11-24T01:40:06.565Z,100098.56
2022-11-24T01:44:25.890Z,100097.88
2022-11-24T01:48:32.500Z,100114.69
2022-11-24T01:52:42.772Z,100112.84
2022-11-24T01:56:49.099Z,100127.78
2022-11-24T02:00:51.677Z,100129.63
2022-11-24T02:04:54.161Z,100127.09
2022-11-24T02:09:01.281Z,100125.31
2022-11-24T02:13:04.330Z,100133.09
2022-11-24T02:17:06.011Z,100141.75
2022-11-24T02:21:08.393Z,100151.38
2022-11-24T02:25:28.047Z,100155.72
2022-11-24T02:29:29.818Z,100156.72
2022-11-24T02:33:33.474Z,100157.53
2022-11-24T02:37:35.436Z,100160.38
2022-11-24T02:41:38.123Z,100171.81
2022-11-24T02:45:40.133Z,100155.06
2022-11-24T02:49:42.295Z,100155.06
2022-11-24T02:53:44.075Z,100150.72
2022-11-24T02:57:46.226Z,100150.88
2022-11-24T03:01:48.108Z,100150.06
2022-11-24T03:05:50.285Z,100161.50
2022-11-24T03:09:51.922Z,100160.69
2022-11-24T03:13:53.819Z,100172.16
2022-11-24T03:17:56.883Z,100169.50
2022-11-24T03:21:58.998Z,100180.25
2022-11-24T03:26:18.783Z,100177.47
2022-11-24T03:30:20.555Z,100183.44
2022-11-24T03:34:22.324Z,100199.22
2022-11-24T03:38:23.984Z,100210.38
2022-11-24T03:42:25.646Z,100216.03
2022-11-24T03:46:27.406Z,100226.16
2022-11-24T03:50:29.325Z,100230.16
2022-11-24T03:54:31.267Z,100237.00
2022-11-24T03:58:33.309Z,100243.81
2022-11-24T04:02:35.078Z,100252.47
2022-11-24T04:06:36.799Z,100254.97
2022-11-24T04:10:39.512Z,100254.78
2022-11-24T04:14:41.247Z,100258.16
2022-11-24T04:18:43.544Z,100265.13
2022-11-24T04:22:45.306Z,100268.47
2022-11-24T04:26:47.097Z,100279.09
2022-11-24T04:30:48.795Z,100284.72
2022-11-24T04:34:50.506Z,100286.19
2022-11-24T04:39:25.723Z,100293.31
2022-11-24T04:43:18.511Z,100298.59
2022-11-24T04:47:22.090Z,100286.78
2022-11-24T04:51:24.020Z,100296.38
2022-11-24T04:55:25.725Z,100311.13
2022-11-24T04:59:27.548Z,100317.06
2022-11-24T05:03:29.231Z,100319.38
2022-11-24T05:07:31.066Z,100329.31
2022-11-24T05:11:32.807Z,100330.78
2022-11-24T05:15:35.326Z,100325.09
2022-11-24T05:19:37.058Z,100343.69
2022-11-24T05:23:38.999Z,100350.16
2022-11-24T05:27:40.896Z,100366.09
2022-11-24T05:31:42.760Z,100376.03
2022-11-24T05:35:45.544Z,100389.31
2022-11-24T05:39:47.265Z,100387.66
2022-11-24T05:43:48.959Z,100400.41
2022-11-24T05:47:51.599Z,100412.69
2022-11-24T05:51:53.341Z,100424.16
2022-11-24T05:55:55.052Z,100427.50
2022-11-24T05:59:56.764Z,100431.81
2022-11-24T06:03:58.434Z,100445.78
2022-11-24T06:08:00.874Z,100458.91
2022-11-24T06:12:02.640Z,100465.88
2022-11-24T06:16:04.597Z,100466.75
2022-11-24T06:20:07.684Z,100472.06
2022-11-24T06:24:09.409Z,100472.06
2022-11-24T06:28:11.073Z,100480.69
2022-11-24T06:32:12.809Z,100492.16
2022-11-24T06:36:15.339Z,100492.84
2022-11-24T06:40:17.243Z,100504.97
2022-11-24T06:44:19.358Z,100513.63
2022-11-24T06:48:21.126Z,100520.63
2022-11-24T06:52:22.822Z,100523.44
2022-11-24T06:56:24.554Z,100533.53
2022-11-24T07:00:26.361Z,100539.84
2022-11-24T07:04:28.047Z,100542.50
2022-11-24T07:08:29.751Z,100549.78
2022-11-24T07:12:35.371Z,100561.53
2022-11-24T07:16:37.248Z,100567.69
2022-11-24T07:20:39.175Z,100574.69
2022-11-24T07:24:41.489Z,100577.31
2022-11-24T07:28:43.176Z,100598.59
2022-11-24T07:32:44.866Z,100595.94
2022-11-24T07:36:46.544Z,100593.56
2022-11-24T07:40:48.322Z,100607.00
2022-11-24T07:44:50.011Z,100611.31
2022-11-24T07:48:51.927Z,100622.09
2022-11-24T07:52:53.713Z,100622.94
2022-11-24T07:56:55.649Z,100635.91
2022-11-24T08:00:58.182Z,100640.09
2022-11-24T08:04:59.987Z,100645.13
2022-11-24T08:09:02.085Z,100651.97
2022-11-24T08:13:03.816Z,100655.59
2022-11-24T08:17:05.644Z,100654.09
2022-11-24T08:21:08.733Z,100663.88
2022-11-24T08:25:11.049Z,100669.69
2022-11-24T08:29:12.776Z,100677.09
2022-11-24T08:33:14.590Z,100682.41
2022-11-24T08:37:16.428Z,100693.41
2022-11-24T08:41:18.203Z,100702.78
2022-11-24T08:45:21.655Z,100692.00
2022-11-24T08:49:24.793Z,100707.03
2022-11-24T08:53:26.612Z,100706.75
2022-11-24T08:57:28.537Z,100714.88
2022-11-24T09:01:30.349Z,100726.50
2022-11-24T09:09:54.026Z,100722.41
2022-11-24T09:13:55.902Z,100733.41
2022-11-24T09:17:57.695Z,100741.63
2022-11-24T09:21:59.426Z,100751.41
2022-11-24T09:26:06.203Z,100752.16
2022-11-24T09:30:08.764Z,100755.34
2022-11-24T09:34:15.226Z,100767.22
2022-11-24T09:38:16.926Z,100773.91
2022-11-24T09:42:53.836Z,100781.59
2022-11-24T09:47:13.608Z,100784.81
2022-11-24T09:51:16.167Z,100793.31
2022-11-24T09:55:27.458Z,100799.00
2022-11-24T09:59:29.233Z,100805.56
2022-11-24T10:03:42.003Z,100808.44
2022-11-24T10:07:56.795Z,100815.13
2022-11-24T10:12:05.215Z,100814.88
2022-11-24T10:16:24.667Z,100815.56
2022-11-24T10:20:49.726Z,100828.56
2022-11-24T10:25:04.164Z,100832.19
2022-11-24T10:29:34.782Z,100837.53
2022-11-24T10:33:36.918Z,100832.75
2022-11-24T10:37:50.788Z,100838.59
2022-11-24T10:42:16.449Z,100831.13
2022-11-24T10:46:27.309Z,100845.28
2022-11-24T10:50:33.341Z,100845.00
2022-11-24T10:54:36.207Z,100845.97
2022-11-24T10:58:39.120Z,100851.84
2022-11-24T11:02:41.115Z,100860.66
2022-11-24T11:06:43.970Z,100848.88
2022-11-24T11:10:47.210Z,100850.38
2022-11-24T11:14:48.964Z,100849.41
2022-11-24T11:18:50.897Z,100841.09
2022-11-24T11:22:56.105Z,100840.97
2022-11-24T11:27:02.723Z,100856.63
2022-11-24T11:31:17.135Z,100849.31
2022-11-24T11:35:19.583Z,100850.84
2022-11-24T11:39:25.232Z,100855.19
2022-11-24T11:43:34.887Z,100845.88
2022-11-24T11:47:43.434Z,100856.41
2022-11-24T11:52:08.304Z,100862.25
2022-11-24T11:56:25.835Z,100858.28
2022-11-24T12:00:29.236Z,100862.31
2022-11-24T12:04:58.861Z,100862.03
2022-11-24T12:09:19.774Z,100872.34
2022-11-24T12:13:50.327Z,100868.41
2022-11-24T12:17:58.450Z,100865.41
2022-11-24T12:22:13.856Z,100869.47
2022-11-24T12:26:30.967Z,100867.47
2022-11-24T12:30:45.079Z,100863.50
2022-11-24T12:35:18.316Z,100869.88
2022-11-24T12:39:49.218Z,100864.91
2022-11-24T12:43:53.485Z,100868.09
2022-11-24T12:48:21.303Z,100877.59
2022-11-24T12:52:27.457Z,100874.47
2022-11-24T12:56:40.728Z,100864.31
2022-11-24T13:01:14.669Z,100867.00
2022-11-24T13:05:41.275Z,100876.34
2022-11-24T13:10:34.676Z,100877.19
2022-11-24T13:14:48.181Z,100870.69
2022-11-24T13:19:02.636Z,100871.69
2022-11-24T13:23:08.514Z,100875.19
2022-11-24T13:27:15.547Z,100882.19
2022-11-24T13:31:23.033Z,100874.19
2022-11-24T13:35:24.920Z,100884.03
2022-11-24T13:39:50.536Z,100874.38
2022-11-24T13:44:14.773Z,100860.34
2022-11-24T13:48:19.832Z,100858.69
2022-11-24T13:52:40.123Z,100867.69
2022-11-24T13:56:41.908Z,100868.69
2022-11-24T14:01:21.422Z,100867.69
2022-11-24T14:05:33.590Z,100861.81
2022-11-24T14:09:51.214Z,100852.63
2022-11-24T14:13:56.044Z,100865.59
2022-11-24T14:17:58.024Z,100852.75
2022-11-24T14:21:59.767Z,100840.38
2022-11-24T14:26:01.475Z,100849.38
2022-11-24T14:30:15.558Z,100843.03
2022-11-24T14:34:22.074Z,100828.44
2022-11-24T14:38:23.834Z,100832.59
2022-11-24T14:42:28.548Z,100838.09
2022-11-24T14:46:30.473Z,100846.56
2022-11-24T14:50:32.348Z,100850.56
2022-11-24T14:54:37.649Z,100851.00
2022-11-24T14:58:42.381Z,100853.13
2022-11-24T15:02:52.216Z,100848.44
2022-11-24T15:07:12.662Z,100852.41
2022-11-24T15:11:14.859Z,100859.03
2022-11-24T15:15:18.381Z,100854.16
2022-11-24T15:19:20.301Z,100857.28
2022-11-24T15:23:25.260Z,100851.44
2022-11-24T15:27:26.909Z,100850.06
2022-11-24T15:31:28.757Z,100838.88
2022-11-24T15:35:32.438Z,100833.03
2022-11-24T15:39:34.274Z,100831.69
2022-11-24T15:43:40.976Z,100831.31
2022-11-24T15:47:42.727Z,100837.06
2022-11-24T15:51:46.192Z,100841.03
2022-11-24T15:55:48.666Z,100843.31
2022-11-24T15:59:50.684Z,100840.28
2022-11-24T16:03:52.369Z,100841.41
2022-11-24T16:07:54.133Z,100831.91
2022-11-24T16:11:55.932Z,100845.50
2022-11-24T16:15:57.666Z,100840.50
2022-11-24T16:20:00.736Z,100845.13
2022-11-24T16:24:02.724Z,100839.25
2022-11-24T16:28:04.677Z,100847.41
2022-11-24T16:32:06.479Z,100849.34
2022-11-24T16:36:08.747Z,100847.69
2022-11-24T16:40:11.016Z,100847.69
2022-11-24T16:44:12.796Z,100840.69
2022-11-24T16:48:14.555Z,100856.66
2022-11-24T16:52:16.860Z,100836.34
2022-11-24T16:56:19.244Z,100840.69
2022-11-24T17:00:21.115Z,100840.84
2022-11-24T17:04:22.854Z,100837.34
2022-11-24T17:08:24.624Z,100827.81
2022-11-24T17:12:27.197Z,100832.31
2022-11-24T17:16:29.724Z,100830.47
2022-11-24T17:20:31.757Z,100820.84
2022-11-24T17:24:34.011Z,100818.34
2022-11-24T17:28:36.426Z,100821.97
2022-11-24T17:32:38.360Z,100816.81
2022-11-24T17:36:41.602Z,100802.66
2022-11-24T17:40:48.081Z,100798.34
2022-11-24T17:44:49.952Z,100808.28
2022-11-24T17:48:51.720Z,100807.44
2022-11-24T17:52:54.383Z,100809.41
2022-11-24T17:56:56.088Z,100807.75
2022-11-24T18:00:58.553Z,100803.25
2022-11-24T18:05:00.262Z,100815.72
2022-11-24T18:09:02.094Z,100815.72
2022-11-24T18:13:03.868Z,100814.72
2022-11-24T18:17:05.931Z,100802.44
2022-11-24T18:21:14.166Z,100806.09
2022-11-24T18:25:15.932Z,100808.03
2022-11-24T18:29:17.777Z,100811.88
2022-11-24T18:33:20.344Z,100809.50
2022-11-24T18:37:22.264Z,100802.63
2022-11-24T18:41:24.195Z,100801.28
2022-11-24T18:45:26.395Z,100803.22
2022-11-24T18:49:28.316Z,100800.72
2022-11-24T18:53:30.563Z,100805.22
2022-11-24T18:57:32.356Z,100801.72
2022-11-24T19:01:34.257Z,100797.06
2022-11-24T19:05:36.056Z,100789.09
2022-11-24T19:09:38.167Z,100788.13
2022-11-24T19:13:39.989Z,100788.97
2022-11-24T19:17:41.843Z,100782.66
2022-11-24T19:21:44.151Z,100776.50
2022-11-24T19:25:47.364Z,100778.44
2022-11-24T19:29:49.195Z,100783.78
2022-11-24T19:33:52.937Z,100776.78
2022-11-24T19:37:55.827Z,100784.06
2022-11-24T19:41:57.596Z,100781.56
2022-11-24T19:46:04.552Z,100786.06
2022-11-24T19:50:10.332Z,100791.38
2022-11-24T19:54:15.068Z,100791.38
2022-11-24T19:58:16.785Z,100777.91
2022-11-24T20:02:18.664Z,100779.44
2022-11-24T20:06:20.483Z,100779.16
2022-11-24T20:10:22.315Z,100778.00
2022-11-24T20:14:24.102Z,100767.75
2022-11-24T20:18:27.207Z,100757.66
2022-11-24T20:22:29.264Z,100768.84
2022-11-24T20:26:35.226Z,100769.50
2022-11-24T20:30:36.956Z,100768.53
2022-11-24T20:34:38.719Z,100771.88
2022-11-24T20:38:41.672Z,100772.69
2022-11-24T20:42:43.585Z,100766.72
2022-11-24T20:46:46.735Z,100780.97
2022-11-24T20:50:51.278Z,100772.03
2022-11-24T20:54:53.554Z,100774.69
2022-11-24T20:58:55.710Z,100771.03
2022-11-24T21:02:58.617Z,100768.38
2022-11-24T21:07:00.412Z,100757.72
2022-11-24T21:11:03.849Z,100772.69
2022-11-24T21:15:07.738Z,100766.41
2022-11-24T21:19:14.824Z,100763.75
2022-11-24T21:23:17.248Z,100766.41
2022-11-24T21:27:18.964Z,100774.22
2022-11-24T21:31:21.588Z,100773.09
2022-11-24T21:35:23.653Z,100770.13
2022-11-24T21:39:25.528Z,100777.13
2022-11-24T21:43:31.047Z,100772.34
2022-11-24T21:47:33.845Z,100770.34
2022-11-24T21:51:35.587Z,100765.56
2022-11-24T21:55:37.302Z,100758.31
2022-11-24T21:59:39.173Z,100766.94
2022-11-24T22:03:41.053Z,100765.13
2022-11-24T22:07:45.170Z,100754.34
2022-11-24T22:11:52.387Z,100748.03
2022-11-24T22:16:06.247Z,100760.19
2022-11-24T22:20:08.691Z,100748.72
2022-11-24T22:24:10.771Z,100755.53
2022-11-24T22:28:12.485Z,100753.69
2022-11-24T22:32:14.339Z,100756.38
2022-11-24T22:36:17.609Z,100753.69
2022-11-24T22:40:19.322Z,100755.41
2022-11-24T22:44:21.152Z,100755.41
2022-11-24T22:48:22.820Z,100758.19
2022-11-24T22:52:24.730Z,100759.19
2022-11-24T22:56:28.099Z,100750.38
2022-11-24T23:00:29.959Z,100755.69
2022-11-24T23:04:31.777Z,100748.72
2022-11-24T23:08:35.100Z,100750.38
2022-11-24T23:12:36.983Z,100750.50
2022-11-24T23:16:39.049Z,100751.50
2022-11-24T23:20:40.771Z,100742.69
2022-11-24T23:24:42.502Z,100750.31
2022-11-24T23:28:44.605Z,100737.94
2022-11-24T23:32:46.393Z,100740.06
2022-11-24T23:36:48.859Z,100737.56
2022-11-24T23:40:50.685Z,100737.03
2022-11-24T23:44:52.399Z,100735.38
2022-11-24T23:48:55.453Z,100736.38
2022-11-24T23:52:57.128Z,100725.88
2022-11-24T23:56:58.852Z,100725.03
