createdAt,value
2022-10-15T00:01:22.662Z,98260.00
2022-10-15T00:03:49.519Z,98265.69
2022-10-15T00:06:19.548Z,98259.28
2022-10-15T00:08:47.510Z,98262.00
2022-10-15T00:11:19.385Z,98272.56
2022-10-15T00:13:46.726Z,98259.75
2022-10-15T00:16:18.037Z,98261.41
2022-10-15T00:18:45.297Z,98265.69
2022-10-15T00:21:15.121Z,98256.44
2022-10-15T00:23:42.886Z,98258.34
2022-10-15T00:26:14.163Z,98257.41
2022-10-15T00:28:41.498Z,98251.34
2022-10-15T00:31:15.577Z,98262.25
2022-10-15T00:33:43.400Z,98262.25
2022-10-15T00:36:16.441Z,98257.16
2022-10-15T00:38:43.641Z,98251.47
2022-10-15T00:41:18.390Z,98258.78
2022-10-15T00:43:47.822Z,98262.00
2022-10-15T00:46:29.303Z,98254.75
2022-10-15T00:49:20.285Z,98246.59
2022-10-15T00:51:53.203Z,98244.94
2022-10-15T00:54:20.891Z,98249.06
2022-10-15T00:56:49.921Z,98218.97
2022-10-15T00:59:19.186Z,98248.81
2022-10-15T01:01:46.441Z,98246.91
2022-10-15T01:04:13.413Z,98240.06
2022-10-15T01:06:40.493Z,98241.13
2022-10-15T01:09:07.411Z,98231.50
2022-10-15T01:11:48.442Z,98214.44
2022-10-15T01:15:03.428Z,98232.22
2022-10-15T01:17:48.639Z,98221.31
2022-10-15T01:20:52.361Z,98224.50
2022-10-15T01:23:46.708Z,98219.16
2022-10-15T01:27:10.385Z,98226.03
2022-10-15T01:30:02.570Z,98222.63
2022-10-15T01:32:36.172Z,98220.22
2022-10-15T01:35:44.358Z,98208.72
2022-10-15T01:38:56.900Z,98213.22
2022-10-15T01:41:45.421Z,98211.69
2022-10-15T01:44:43.175Z,98205.91
2022-10-15T01:47:23.389Z,98204.56
2022-10-15T01:49:54.104Z,98203.84
2022-10-15T01:54:59.858Z,98193.53
2022-10-15T01:57:29.768Z,98188.44
2022-10-15T01:59:57.935Z,98185.84
2022-10-15T02:02:25.637Z,98185.50
2022-10-15T02:04:52.780Z,98194.00
2022-10-15T02:07:46.128Z,98193.19
2022-10-15T02:10:35.940Z,98190.91
2022-10-15T02:13:28.848Z,98189.34
2022-10-15T02:16:24.636Z,98190.31
2022-10-15T02:19:34.677Z,98188.56
2022-10-15T02:22:19.838Z,98171.72
2022-10-15T02:24:59.048Z,98187.59
2022-10-15T02:27:28.271Z,98175.50
2022-10-15T02:29:56.707Z,98179.63
2022-10-15T02:32:26.150Z,98185.09
2022-10-15T02:34:54.576Z,98179.50
2022-10-15T02:37:25.286Z,98183.78
2022-10-15T02:39:52.296Z,98189.81
2022-10-15T02:42:19.707Z,98183.06
2022-10-15T02:44:46.754Z,98197.56
2022-10-15T02:47:13.809Z,98190.66
2022-10-15T02:49:40.787Z,98184.59
2022-10-15T02:52:07.588Z,98187.09
2022-10-15T02:54:34.428Z,98187.09
2022-10-15T02:57:01.307Z,98192.19
2022-10-15T02:59:28.122Z,98184.50
2022-10-15T03:01:55.054Z,98192.19
2022-10-15T03:04:22.424Z,98213.41
2022-10-15T03:06:49.198Z,98199.53
2022-10-15T03:09:16.010Z,98200.38
2022-10-15T03:11:42.808Z,98204.34
2022-10-15T03:14:10.044Z,98206.03
2022-10-15T03:16:36.853Z,98206.88
2022-10-15T03:19:03.768Z,98201.06
2022-10-15T03:21:31.138Z,98201.53
2022-10-15T03:24:00.953Z,98200.69
2022-10-15T03:26:27.821Z,98197.25
2022-10-15T03:28:54.635Z,98188.81
2022-10-15T03:31:21.435Z,98209.94
2022-10-15T03:33:48.235Z,98204.13
2022-10-15T03:36:15.108Z,98201.53
2022-10-15T03:38:41.924Z,98213.13
2022-10-15T03:41:08.814Z,98197.69
2022-10-15T03:43:37.553Z,98205.97
2022-10-15T03:46:07.175Z,98216.88
2022-10-15T03:48:34.025Z,98188.59
2022-10-15T03:51:00.851Z,98195.59
2022-10-15T03:53:27.642Z,98212.34
2022-10-15T03:55:54.444Z,98219.13
2022-10-15T03:58:21.396Z,98219.38
2022-10-15T04:00:48.216Z,98224.47
2022-10-15T04:03:15.177Z,98213.47
2022-10-15T04:05:41.998Z,98233.97
2022-10-15T04:08:08.850Z,98234.56
2022-10-15T04:10:35.736Z,98223.66
2022-10-15T04:13:02.539Z,98227.81
2022-10-15T04:15:29.377Z,98243.25
2022-10-15T04:17:56.557Z,98240.16
2022-10-15T04:20:23.574Z,98244.06
2022-10-15T04:22:50.409Z,98241.44
2022-10-15T04:25:17.354Z,98220.00
2022-10-15T04:27:44.136Z,98240.88
2022-10-15T04:30:12.266Z,98254.41
2022-10-15T04:32:39.081Z,98244.19
2022-10-15T04:35:06.451Z,98251.53
2022-10-15T04:37:34.455Z,98258.41
2022-10-15T04:40:01.425Z,98252.00
2022-10-15T04:42:31.727Z,98263.97
2022-10-15T04:44:58.584Z,98263.38
2022-10-15T04:47:25.620Z,98268.59
2022-10-15T04:49:52.683Z,98267.78
2022-10-15T04:52:20.008Z,98272.19
2022-10-15T04:54:46.844Z,98279.63
2022-10-15T04:57:13.726Z,98263.06
2022-10-15T04:59:40.901Z,98268.59
2022-10-15T05:02:08.162Z,98264.47
2022-10-15T05:04:35.024Z,98268.59
2022-10-15T05:07:02.419Z,98277.41
2022-10-15T05:09:29.257Z,98271.78
2022-10-15T05:11:56.074Z,98262.31
2022-10-15T05:14:23.234Z,98275.97
2022-10-15T05:16:50.082Z,98267.66
2022-10-15T05:19:17.754Z,98287.13
2022-10-15T05:21:44.927Z,98280.47
2022-10-15T05:24:11.772Z,98290.44
2022-10-15T05:26:38.677Z,98300.91
2022-10-15T05:29:05.509Z,98300.06
2022-10-15T05:31:33.619Z,98305.16
2022-10-15T05:34:06.404Z,98313.84
2022-10-15T05:36:33.175Z,98294.50
2022-10-15T05:39:03.364Z,98308.84
2022-10-15T05:41:30.834Z,98309.22
2022-10-15T05:43:58.666Z,98315.41
2022-10-15T05:46:26.429Z,98313.72
2022-10-15T05:48:58.098Z,98327.25
2022-10-15T05:51:27.006Z,98332.47
2022-10-15T05:53:55.413Z,98334.41
2022-10-15T05:56:23.522Z,98334.41
2022-10-15T05:58:51.002Z,98342.00
2022-10-15T06:01:18.915Z,98327.75
2022-10-15T06:03:45.779Z,98333.44
2022-10-15T06:06:22.738Z,98338.41
2022-10-15T06:08:50.944Z,98346.25
2022-10-15T06:11:17.955Z,98353.38
2022-10-15T06:13:46.327Z,98355.19
2022-10-15T06:16:18.022Z,98351.63
2022-10-15T06:18:47.941Z,98358.59
2022-10-15T06:21:14.869Z,98345.53
2022-10-15T06:23:41.746Z,98363.84
2022-10-15T06:26:10.207Z,98363.63
2022-10-15T06:28:38.725Z,98381.78
2022-10-15T06:31:06.655Z,98380.34
2022-10-15T06:33:34.207Z,98375.50
2022-10-15T06:36:08.085Z,98382.13
2022-10-15T06:38:35.607Z,98390.69
2022-10-15T06:41:07.129Z,98381.91
2022-10-15T06:43:35.255Z,98400.41
2022-10-15T06:46:04.537Z,98396.63
2022-10-15T06:48:32.977Z,98411.47
2022-10-15T06:51:01.679Z,98399.84
2022-10-15T06:53:30.417Z,98426.34
2022-10-15T06:56:04.466Z,98421.31
2022-10-15T06:58:31.291Z,98431.09
2022-10-15T07:01:04.015Z,98421.84
2022-10-15T07:03:31.209Z,98430.59
2022-10-15T07:06:03.576Z,98435.59
2022-10-15T07:08:30.442Z,98433.81
2022-10-15T07:10:57.345Z,98441.53
2022-10-15T07:13:24.200Z,98434.31
2022-10-15T07:15:54.033Z,98442.47
2022-10-15T07:18:20.898Z,98450.78
2022-10-15T07:20:47.815Z,98451.75
2022-10-15T07:23:14.637Z,98452.47
2022-10-15T07:25:41.515Z,98456.97
2022-10-15T07:28:08.287Z,98457.56
2022-10-15T07:30:35.233Z,98464.44
2022-10-15T07:33:02.091Z,98465.63
2022-10-15T07:35:28.950Z,98462.91
2022-10-15T07:37:55.872Z,98460.53
2022-10-15T07:40:22.888Z,98468.38
2022-10-15T07:42:54.566Z,98479.19
2022-10-15T07:45:21.450Z,98476.66
2022-10-15T07:47:48.217Z,98473.97
2022-10-15T07:50:15.480Z,98470.03
2022-10-15T07:52:42.256Z,98479.19
2022-10-15T07:55:09.748Z,98485.09
2022-10-15T07:57:36.626Z,98478.69
2022-10-15T08:00:04.846Z,98482.63
2022-10-15T08:02:31.700Z,98478.22
2022-10-15T08:04:58.607Z,98486.78
2022-10-15T08:07:25.394Z,98465.28
2022-10-15T08:09:52.196Z,98479.75
2022-10-15T08:12:19.060Z,98490.22
2022-10-15T08:14:47.498Z,98488.56
2022-10-15T08:17:14.357Z,98488.56
2022-10-15T08:19:41.158Z,98498.53
2022-10-15T08:22:07.959Z,98489.28
2022-10-15T08:24:34.776Z,98502.09
2022-10-15T08:27:01.665Z,98493.53
2022-10-15T08:29:28.471Z,98496.75
2022-10-15T08:31:55.254Z,98490.13
2022-10-15T08:34:22.071Z,98486.41
2022-10-15T08:36:48.822Z,98491.38
2022-10-15T08:39:15.697Z,98499.94
2022-10-15T08:41:51.110Z,98495.69
2022-10-15T08:44:29.247Z,98496.63
2022-10-15T08:47:05.825Z,98505.88
2022-10-15T08:49:45.777Z,98487.00
2022-10-15T08:52:44.975Z,98498.75
2022-10-15T08:55:15.497Z,98498.88
2022-10-15T08:57:49.651Z,98498.03
2022-10-15T09:00:40.369Z,98489.50
2022-10-15T09:03:37.422Z,98498.75
2022-10-15T09:06:22.400Z,98502.78
2022-10-15T09:09:37.247Z,98494.72
2022-10-15T09:12:43.001Z,98502.56
2022-10-15T09:15:16.065Z,98504.19
2022-10-15T09:17:46.851Z,98488.75
2022-10-15T09:20:30.252Z,98496.34
2022-10-15T09:22:57.199Z,98491.84
2022-10-15T09:25:27.503Z,98503.00
2022-10-15T09:27:59.809Z,98490.19
2022-10-15T09:30:48.826Z,98496.09
2022-10-15T09:33:33.825Z,98506.22
2022-10-15T09:36:35.683Z,98503.00
2022-10-15T09:39:40.597Z,98501.13
2022-10-15T09:42:35.155Z,98515.34
2022-10-15T09:45:14.906Z,98508.19
2022-10-15T09:47:43.819Z,98504.41
2022-10-15T09:50:14.236Z,98513.53
2022-10-15T09:53:20.601Z,98514.94
2022-10-15T09:56:16.579Z,98514.13
2022-10-15T09:58:56.316Z,98515.41
2022-10-15T10:01:32.129Z,98527.41
2022-10-15T10:04:20.248Z,98528.56
2022-10-15T10:07:00.826Z,98535.09
2022-10-15T10:09:54.102Z,98527.09
2022-10-15T10:12:29.997Z,98528.47
2022-10-15T10:15:00.879Z,98539.41
2022-10-15T10:17:30.166Z,98530.34
2022-10-15T10:20:09.276Z,98532.19
2022-10-15T10:23:09.300Z,98541.97
2022-10-15T10:25:42.411Z,98535.09
2022-10-15T10:28:09.395Z,98539.78
2022-10-15T10:30:53.522Z,98543.97
2022-10-15T10:33:28.813Z,98534.63
2022-10-15T10:35:57.032Z,98539.03
2022-10-15T10:38:31.869Z,98531.66
2022-10-15T10:41:09.846Z,98544.28
2022-10-15T10:43:39.527Z,98544.00
2022-10-15T10:46:15.174Z,98549.81
2022-10-15T10:48:51.607Z,98553.59
2022-10-15T10:51:22.302Z,98550.97
2022-10-15T10:53:59.000Z,98560.81
2022-10-15T10:56:37.666Z,98563.34
2022-10-15T10:59:39.669Z,98557.56
2022-10-15T11:02:12.259Z,98568.31
2022-10-15T11:04:40.231Z,98557.25
2022-10-15T11:07:36.910Z,98564.00
2022-10-15T11:10:30.313Z,98542.09
2022-10-15T11:13:06.382Z,98556.78
2022-10-15T11:15:51.209Z,98550.06
2022-10-15T11:18:52.139Z,98548.69
2022-10-15T11:21:39.861Z,98546.91
2022-10-15T11:24:21.400Z,98550.66
2022-10-15T11:27:12.892Z,98552.28
2022-10-15T11:30:04.112Z,98545.84
2022-10-15T11:33:08.581Z,98535.47
2022-10-15T11:35:58.338Z,98546.25
2022-10-15T11:38:44.537Z,98537.88
2022-10-15T11:41:47.156Z,98549.47
2022-10-15T11:44:39.677Z,98535.69
2022-10-15T11:47:18.479Z,98541.63
2022-10-15T11:50:23.566Z,98546.13
2022-10-15T11:53:14.399Z,98542.22
2022-10-15T11:56:12.123Z,98535.34
2022-10-15T11:58:52.796Z,98539.91
2022-10-15T12:01:48.323Z,98533.53
2022-10-15T12:04:30.345Z,98525.38
2022-10-15T12:07:05.161Z,98522.78
2022-10-15T12:09:39.323Z,98504.53
2022-10-15T12:12:35.698Z,98501.75
2022-10-15T12:15:45.498Z,98504.13
2022-10-15T12:18:27.411Z,98513.81
2022-10-15T12:20:58.425Z,98496.53
2022-10-15T12:23:40.903Z,98506.22
2022-10-15T12:26:29.355Z,98512.31
2022-10-15T12:29:00.869Z,98502.63
2022-10-15T12:31:51.411Z,98502.78
2022-10-15T12:34:39.773Z,98510.91
2022-10-15T12:37:19.999Z,98509.00
2022-10-15T12:39:55.548Z,98512.41
2022-10-15T12:42:36.187Z,98509.41
2022-10-15T12:45:17.569Z,98520.03
2022-10-15T12:48:13.280Z,98512.00
2022-10-15T12:50:40.302Z,98515.88
2022-10-15T12:53:26.165Z,98517.81
2022-10-15T12:56:11.433Z,98503.16
2022-10-15T12:58:47.250Z,98494.97
2022-10-15T13:01:14.008Z,98496.78
2022-10-15T13:03:52.739Z,98488.22
2022-10-15T13:06:22.588Z,98492.78
2022-10-15T13:08:54.510Z,98477.56
2022-10-15T13:11:24.905Z,98478.81
2022-10-15T13:13:59.110Z,98485.97
2022-10-15T13:16:26.234Z,98482.66
2022-10-15T13:18:55.671Z,98487.22
2022-10-15T13:21:23.213Z,98488.19
2022-10-15T13:23:52.120Z,98491.47
2022-10-15T13:26:27.230Z,98482.78
2022-10-15T13:28:57.860Z,98486.78
2022-10-15T13:31:31.792Z,98490.50
2022-10-15T13:34:26.495Z,98476.25
2022-10-15T13:36:57.131Z,98484.81
2022-10-15T13:39:38.032Z,98486.59
2022-10-15T13:42:23.759Z,98486.75
2022-10-15T13:45:18.429Z,98485.38
2022-10-15T13:47:51.979Z,98505.22
2022-10-15T13:50:29.806Z,98503.44
2022-10-15T13:53:28.953Z,98506.41
2022-10-15T13:55:59.295Z,98501.16
2022-10-15T13:58:30.726Z,98484.81
2022-10-15T14:01:15.098Z,98473.34
2022-10-15T14:03:57.472Z,98484.81
2022-10-15T14:06:25.161Z,98488.69
2022-10-15T14:09:01.368Z,98483.41
2022-10-15T14:11:29.956Z,98492.25
2022-10-15T14:14:03.857Z,98486.72
2022-10-15T14:16:41.805Z,98492.06
2022-10-15T14:19:11.853Z,98490.97
2022-10-15T14:21:44.603Z,98498.97
2022-10-15T14:24:19.901Z,98490.13
2022-10-15T14:26:47.585Z,98498.53
2022-10-15T14:29:29.747Z,98506.00
2022-10-15T14:31:56.664Z,98506.00
2022-10-15T14:34:41.945Z,98504.34
2022-10-15T14:37:42.362Z,98491.50
2022-10-15T14:40:09.445Z,98495.78
2022-10-15T14:42:46.697Z,98501.16
2022-10-15T14:45:29.471Z,98503.78
2022-10-15T14:48:08.295Z,98492.59
2022-10-15T14:50:42.205Z,98497.69
2022-10-15T14:53:16.356Z,98495.34
2022-10-15T14:55:48.499Z,98488.88
2022-10-15T14:58:21.859Z,98483.63
2022-10-15T15:01:02.788Z,98473.69
2022-10-15T15:03:39.950Z,98480.47
2022-10-15T15:06:07.697Z,98474.25
2022-10-15T15:08:34.499Z,98477.00
2022-10-15T15:11:05.853Z,98477.94
2022-10-15T15:13:40.027Z,98478.94
2022-10-15T15:16:07.812Z,98470.09
2022-10-15T15:18:34.722Z,98466.91
2022-10-15T15:21:05.827Z,98466.53
2022-10-15T15:23:34.220Z,98464.59
2022-10-15T15:26:01.211Z,98456.31
2022-10-15T15:28:29.437Z,98483.63
2022-10-15T15:31:03.247Z,98484.88
2022-10-15T15:33:30.267Z,98485.56
2022-10-15T15:36:12.355Z,98488.06
2022-10-15T15:38:39.317Z,98484.03
2022-10-15T15:41:18.432Z,98487.22
2022-10-15T15:43:45.969Z,98494.38
2022-10-15T15:46:13.144Z,98493.19
2022-10-15T15:48:40.091Z,98496.38
2022-10-15T15:51:20.379Z,98478.69
2022-10-15T15:53:47.893Z,98492.25
2022-10-15T15:56:14.739Z,98498.06
2022-10-15T15:58:41.540Z,98505.50
2022-10-15T16:01:08.500Z,98503.81
2022-10-15T16:03:35.353Z,98491.97
2022-10-15T16:06:02.452Z,98491.41
2022-10-15T16:08:32.775Z,98490.44
2022-10-15T16:11:04.873Z,98497.78
2022-10-15T16:13:31.743Z,98497.34
2022-10-15T16:15:58.624Z,98481.47
2022-10-15T16:18:25.406Z,98502.03
2022-10-15T16:20:52.417Z,98507.69
2022-10-15T16:23:19.301Z,98522.88
2022-10-15T16:25:46.166Z,98515.00
2022-10-15T16:28:13.022Z,98528.38
2022-10-15T16:30:39.846Z,98526.13
2022-10-15T16:35:38.773Z,98525.47
2022-10-15T16:38:05.589Z,98523.78
2022-10-15T16:40:32.575Z,98522.50
2022-10-15T16:42:59.443Z,98536.59
2022-10-15T16:45:26.499Z,98539.06
2022-10-15T16:47:53.323Z,98543.75
2022-10-15T16:50:20.236Z,98554.94
2022-10-15T16:52:47.041Z,98530.72
2022-10-15T16:55:13.931Z,98537.22
2022-10-15T16:57:41.840Z,98551.03
2022-10-15T17:00:10.040Z,98545.94
2022-10-15T17:02:37.282Z,98553.31
2022-10-15T17:05:04.497Z,98561.94
2022-10-15T17:07:31.340Z,98557.16
2022-10-15T17:09:58.240Z,98547.47
2022-10-15T17:12:25.233Z,98570.16
2022-10-15T17:14:52.226Z,98581.22
2022-10-15T17:17:19.703Z,98579.22
2022-10-15T17:19:46.527Z,98577.53
2022-10-15T17:22:13.312Z,98595.50
2022-10-15T17:24:40.122Z,98591.75
2022-10-15T17:27:07.043Z,98595.22
2022-10-15T17:29:34.094Z,98594.94
2022-10-15T17:32:02.816Z,98589.13
2022-10-15T17:34:29.735Z,98600.56
2022-10-15T17:36:56.886Z,98603.06
2022-10-15T17:39:24.093Z,98588.09
2022-10-15T17:41:51.957Z,98597.97
2022-10-15T17:44:20.203Z,98606.88
2022-10-15T17:49:18.979Z,98601.06
2022-10-15T17:51:46.510Z,98607.28
2022-10-15T17:54:13.395Z,98609.78
2022-10-15T17:56:40.306Z,98609.91
2022-10-15T17:59:11.036Z,98610.84
2022-10-15T18:01:58.738Z,98605.03
2022-10-15T18:04:28.448Z,98614.69
2022-10-15T18:06:55.278Z,98623.63
2022-10-15T18:09:22.139Z,98628.72
2022-10-15T18:11:49.000Z,98631.59
2022-10-15T18:14:15.994Z,98635.88
2022-10-15T18:16:43.279Z,98645.53
2022-10-15T18:19:10.336Z,98636.13
2022-10-15T18:21:37.192Z,98642.34
2022-10-15T18:24:04.236Z,98640.53
2022-10-15T18:26:31.029Z,98632.22
2022-10-15T18:28:57.947Z,98631.41
2022-10-15T18:31:26.088Z,98636.41
2022-10-15T18:33:55.699Z,98634.16
2022-10-15T18:36:28.972Z,98637.59
2022-10-15T18:38:58.241Z,98640.22
2022-10-15T18:41:28.509Z,98641.06
2022-10-15T18:44:03.847Z,98642.97
2022-10-15T18:46:33.859Z,98629.66
2022-10-15T18:49:01.421Z,98626.91
2022-10-15T18:51:29.240Z,98631.91
2022-10-15T18:53:56.206Z,98627.19
2022-10-15T18:56:23.053Z,98629.09
2022-10-15T18:58:50.765Z,98629.09
2022-10-15T19:01:29.554Z,98632.41
2022-10-15T19:04:02.849Z,98632.53
2022-10-15T19:06:34.697Z,98629.56
2022-10-15T19:09:04.295Z,98633.75
2022-10-15T19:11:32.112Z,98631.00
2022-10-15T19:14:00.678Z,98651.94
2022-10-15T19:16:29.952Z,98654.69
2022-10-15T19:18:56.963Z,98648.88
2022-10-15T19:21:23.912Z,98643.03
2022-10-15T19:23:50.775Z,98656.25
2022-10-15T19:26:17.816Z,98665.09
2022-10-15T19:28:44.862Z,98651.41
2022-10-15T19:31:27.331Z,98660.06
2022-10-15T19:33:57.949Z,98667.69
2022-10-15T19:36:32.115Z,98657.44
2022-10-15T19:39:03.602Z,98658.16
2022-10-15T19:41:30.417Z,98654.13
2022-10-15T19:43:57.307Z,98628.72
2022-10-15T19:46:24.087Z,98665.56
2022-10-15T19:48:50.849Z,98663.31
2022-10-15T19:51:17.613Z,98674.97
2022-10-15T19:53:44.415Z,98671.28
2022-10-15T19:56:11.854Z,98682.69
2022-10-15T19:58:38.704Z,98673.19
2022-10-15T20:01:05.802Z,98668.22
2022-10-15T20:03:33.925Z,98669.75
2022-10-15T20:06:00.803Z,98657.50
2022-10-15T20:08:27.660Z,98664.16
2022-10-15T20:10:54.593Z,98678.19
2022-10-15T20:13:22.835Z,98675.81
2022-10-15T20:15:53.571Z,98680.81
2022-10-15T20:18:22.197Z,98692.25
2022-10-15T20:20:49.591Z,98688.91
2022-10-15T20:23:17.693Z,98708.06
2022-10-15T20:25:45.349Z,98695.34
2022-10-15T20:28:15.263Z,98701.19
2022-10-15T20:30:42.452Z,98712.84
2022-10-15T20:33:10.927Z,98720.91
2022-10-15T20:35:39.604Z,98736.38
2022-10-15T20:38:07.532Z,98741.72
2022-10-15T20:40:35.365Z,98737.66
2022-10-15T20:43:02.274Z,98750.31
2022-10-15T20:45:34.685Z,98756.47
2022-10-15T20:48:03.500Z,98731.47
2022-10-15T20:50:35.682Z,98752.41
2022-10-15T20:53:03.196Z,98756.69
2022-10-15T20:55:30.022Z,98752.41
2022-10-15T20:57:56.911Z,98748.50
2022-10-15T21:00:23.749Z,98748.38
2022-10-15T21:02:50.651Z,98739.31
2022-10-15T21:05:17.574Z,98739.78
2022-10-15T21:07:44.492Z,98737.66
2022-10-15T21:10:11.372Z,98749.91
2022-10-15T21:12:38.760Z,98746.31
2022-10-15T21:15:06.457Z,98741.94
2022-10-15T21:17:33.343Z,98739.31
2022-10-15T21:20:00.387Z,98733.63
2022-10-15T21:22:27.210Z,98748.81
2022-10-15T21:24:54.046Z,98748.22
2022-10-15T21:27:20.809Z,98724.69
2022-10-15T21:29:49.402Z,98740.97
2022-10-15T21:32:16.375Z,98760.50
2022-10-15T21:34:43.300Z,98755.22
2022-10-15T21:37:10.231Z,98753.47
2022-10-15T21:39:37.043Z,98750.00
2022-10-15T21:42:04.009Z,98744.06
2022-10-15T21:44:30.800Z,98747.50
2022-10-15T21:46:57.630Z,98762.97
2022-10-15T21:49:24.488Z,98730.50
2022-10-15T21:51:51.402Z,98753.91
2022-10-15T21:54:18.176Z,98741.69
2022-10-15T21:56:44.963Z,98741.81
2022-10-15T21:59:11.846Z,98742.41
2022-10-15T22:01:38.813Z,98738.81
2022-10-15T22:04:09.568Z,98732.91
2022-10-15T22:06:40.060Z,98743.84
2022-10-15T22:09:08.311Z,98745.97
2022-10-15T22:11:38.268Z,98744.41
2022-10-15T22:14:09.701Z,98759.75
2022-10-15T22:16:38.856Z,98754.88
2022-10-15T22:19:07.700Z,98766.19
2022-10-15T22:21:37.013Z,98775.44
2022-10-15T22:24:13.001Z,98772.22
2022-10-15T22:26:44.418Z,98772.00
2022-10-15T22:29:22.332Z,98768.44
2022-10-15T22:31:49.868Z,98768.44
2022-10-15T22:34:17.801Z,98764.16
2022-10-15T22:36:44.965Z,98770.31
2022-10-15T22:39:14.753Z,98765.34
2022-10-15T22:41:44.185Z,98766.19
2022-10-15T22:44:20.135Z,98772.34
2022-10-15T22:46:49.211Z,98762.72
2022-10-15T22:49:19.659Z,98767.47
2022-10-15T22:51:47.703Z,98773.53
2022-10-15T22:54:16.895Z,98783.66
2022-10-15T22:56:43.685Z,98776.16
2022-10-15T22:59:11.147Z,98781.38
2022-10-15T23:01:38.799Z,98786.25
2022-10-15T23:04:07.300Z,98764.63
2022-10-15T23:06:36.845Z,98766.38
2022-10-15T23:09:06.612Z,98781.88
2022-10-15T23:11:37.633Z,98793.16
2022-10-15T23:14:14.405Z,98793.16
2022-10-15T23:16:47.236Z,98784.81
2022-10-15T23:19:21.839Z,98784.00
2022-10-15T23:21:57.704Z,98796.72
2022-10-15T23:24:26.883Z,98794.47
2022-10-15T23:26:53.795Z,98792.78
2022-10-15T23:29:24.564Z,98804.94
2022-10-15T23:31:52.887Z,98786.75
2022-10-15T23:34:24.069Z,98777.22
2022-10-15T23:36:52.122Z,98798.72
2022-10-15T23:39:23.359Z,98805.75
2022-10-15T23:41:50.320Z,98807.66
2022-10-15T23:44:17.481Z,98797.28
2022-10-15T23:46:45.037Z,98800.75
2022-10-15T23:49:11.856Z,98796.00
2022-10-15T23:51:39.228Z,98799.66
2022-10-15T23:54:15.096Z,98808.22
2022-10-15T23:56:42.237Z,98790.16
2022-10-15T23:59:09.195Z,98799.53
