createdAt,value
2018-07-02T00:02:03.433Z,4.67
2018-07-02T00:06:58.946Z,4.47
2018-07-02T00:11:42.501Z,3.77
2018-07-02T00:16:30.536Z,3.43
2018-07-02T00:21:14.068Z,3.70
2018-07-02T00:25:59.349Z,3.70
2018-07-02T00:30:42.909Z,3.60
2018-07-02T00:35:26.432Z,3.90
2018-07-02T00:40:13.157Z,4.27
2018-07-02T00:44:56.686Z,4.80
2018-07-02T00:49:43.180Z,3.60
2018-07-02T00:54:26.777Z,4.33
2018-07-02T00:59:13.504Z,3.93
2018-07-02T01:03:58.834Z,3.50
2018-07-02T01:08:42.516Z,3.20
2018-07-02T01:13:26.133Z,3.33
2018-07-02T01:18:09.851Z,3.17
2018-07-02T01:22:53.357Z,3.07
2018-07-02T01:27:37.073Z,2.87
2018-07-02T01:32:20.587Z,3.23
2018-07-02T01:37:05.267Z,3.33
2018-07-02T01:41:48.906Z,2.90
2018-07-02T01:46:33.508Z,3.67
2018-07-02T01:51:17.107Z,3.40
2018-07-02T01:56:01.820Z,2.60
2018-07-02T02:00:45.236Z,2.43
2018-07-02T02:05:28.865Z,2.83
2018-07-02T02:10:12.345Z,2.90
2018-07-02T02:14:55.825Z,3.03
2018-07-02T02:19:40.664Z,2.97
2018-07-02T02:24:24.145Z,3.27
2018-07-02T02:29:07.720Z,3.93
2018-07-02T02:33:51.228Z,3.53
2018-07-02T02:38:37.823Z,3.70
2018-07-02T02:43:21.472Z,3.83
2018-07-02T02:48:05.427Z,3.93
2018-07-02T02:52:49.016Z,3.23
2018-07-02T02:57:33.697Z,3.80
2018-07-02T03:02:17.340Z,3.63
2018-07-02T03:07:10.210Z,3.97
2018-07-02T03:11:53.897Z,4.57
2018-07-02T03:16:38.804Z,4.10
2018-07-02T03:21:22.484Z,3.80
2018-07-02T03:26:07.149Z,3.97
2018-07-02T03:30:50.730Z,3.73
2018-07-02T03:35:37.792Z,4.50
2018-07-02T03:40:21.319Z,4.77
2018-07-02T03:45:04.976Z,4.93
2018-07-02T03:49:51.621Z,5.03
2018-07-02T03:54:35.156Z,5.47
2018-07-02T03:59:21.774Z,6.17
2018-07-02T04:04:23.116Z,5.97
2018-07-02T04:09:11.654Z,5.83
2018-07-02T04:13:55.685Z,6.40
2018-07-02T04:18:39.316Z,5.63
2018-07-02T04:23:23.952Z,5.47
2018-07-02T04:28:07.578Z,6.40
2018-07-02T04:32:52.151Z,6.20
2018-07-02T04:37:35.782Z,6.40
2018-07-02T04:42:20.311Z,5.77
2018-07-02T04:47:03.914Z,6.47
2018-07-02T04:51:47.581Z,8.60
2018-07-02T04:56:31.158Z,5.53
2018-07-02T05:01:14.671Z,7.10
2018-07-02T05:06:04.213Z,6.20
2018-07-02T05:10:47.817Z,6.27
2018-07-02T05:15:31.426Z,8.70
2018-07-02T05:20:14.968Z,9.60
2018-07-02T05:25:02.279Z,12.27
2018-07-02T05:29:45.963Z,14.40
2018-07-02T05:34:32.845Z,13.57
2018-07-02T05:39:16.592Z,12.87
2018-07-02T05:44:04.036Z,8.23
2018-07-02T05:48:48.613Z,14.57
2018-07-02T05:53:32.497Z,24.47
2018-07-02T05:58:16.170Z,23.93
2018-07-02T06:03:00.009Z,25.17
2018-07-02T06:07:43.731Z,2.43
2018-07-02T06:12:27.360Z,2.27
2018-07-02T06:17:11.056Z,2.20
2018-07-02T06:21:54.604Z,2.47
2018-07-02T06:26:38.150Z,2.37
2018-07-02T06:31:21.696Z,2.13
2018-07-02T06:36:05.241Z,2.37
2018-07-02T06:40:49.541Z,2.30
2018-07-02T06:45:36.466Z,2.40
2018-07-02T06:50:21.132Z,3.00
2018-07-02T06:55:07.149Z,2.80
2018-07-02T06:59:51.360Z,2.50
2018-07-02T07:04:35.745Z,2.43
2018-07-02T07:09:20.495Z,2.30
2018-07-02T07:14:07.874Z,2.50
2018-07-02T07:18:51.426Z,2.50
2018-07-02T07:23:38.967Z,2.53
2018-07-02T07:28:22.840Z,2.70
2018-07-02T07:33:09.508Z,2.67
2018-07-02T07:37:53.152Z,2.93
2018-07-02T07:42:38.010Z,2.53
2018-07-02T07:47:21.579Z,2.40
2018-07-02T07:52:06.226Z,2.40
2018-07-02T07:56:49.768Z,2.80
2018-07-02T08:01:33.206Z,2.67
2018-07-02T08:06:16.801Z,2.90
2018-07-02T08:11:00.243Z,2.33
2018-07-02T08:15:43.881Z,2.73
2018-07-02T08:20:27.565Z,2.63
2018-07-02T08:25:12.306Z,2.77
2018-07-02T08:29:55.896Z,2.73
2018-07-02T08:34:43.190Z,2.77
2018-07-02T08:39:26.853Z,2.77
2018-07-02T08:44:10.676Z,2.87
2018-07-02T08:48:54.191Z,2.70
2018-07-02T08:53:38.876Z,2.93
2018-07-02T08:58:22.504Z,3.00
2018-07-02T09:03:07.230Z,2.80
2018-07-02T09:07:50.770Z,2.80
2018-07-02T09:12:34.478Z,2.50
2018-07-02T09:17:18.024Z,2.80
2018-07-02T09:22:01.660Z,2.57
2018-07-02T09:26:45.130Z,2.50
2018-07-02T09:31:32.652Z,2.50
2018-07-02T09:36:16.264Z,2.60
2018-07-02T09:41:04.029Z,2.80
2018-07-02T09:45:47.457Z,2.70
2018-07-02T09:50:30.923Z,2.80
2018-07-02T09:55:15.581Z,3.10
2018-07-02T09:59:59.155Z,2.47
2018-07-02T10:04:42.840Z,2.67
2018-07-02T10:09:26.449Z,3.10
2018-07-02T10:14:13.637Z,3.10
2018-07-02T10:18:57.228Z,2.63
2018-07-02T10:23:41.965Z,2.93
2018-07-02T10:28:25.575Z,2.90
2018-07-02T10:33:10.582Z,2.90
2018-07-02T10:37:55.382Z,2.40
2018-07-02T10:42:44.644Z,3.07
2018-07-02T10:47:28.314Z,2.80
2018-07-02T10:52:14.008Z,2.77
2018-07-02T10:56:57.651Z,3.17
2018-07-02T11:01:44.091Z,2.97
2018-07-02T11:06:27.538Z,2.80
2018-07-02T11:11:14.619Z,2.63
2018-07-02T11:15:58.246Z,2.57
2018-07-02T11:20:43.336Z,3.10
2018-07-02T11:25:27.142Z,2.67
2018-07-02T11:30:10.722Z,2.77
2018-07-02T11:34:55.601Z,2.63
2018-07-02T11:39:43.241Z,2.90
2018-07-02T11:44:31.360Z,2.60
2018-07-02T11:54:41.857Z,2.87
2018-07-02T11:59:25.289Z,3.30
2018-07-02T12:04:12.028Z,2.93
2018-07-02T12:08:55.818Z,3.00
2018-07-02T12:13:39.550Z,2.90
2018-07-02T12:18:23.082Z,3.10
2018-07-02T12:23:12.459Z,2.90
2018-07-02T12:27:55.920Z,3.00
2018-07-02T12:32:40.588Z,3.03
2018-07-02T12:37:24.127Z,3.10
2018-07-02T12:42:08.817Z,3.30
2018-07-02T12:46:52.482Z,3.37
2018-07-02T12:51:36.163Z,2.80
2018-07-02T12:56:19.858Z,3.07
2018-07-02T13:01:03.624Z,3.30
2018-07-02T13:05:47.311Z,3.23
2018-07-02T13:10:33.997Z,3.30
2018-07-02T13:15:17.580Z,3.00
2018-07-02T13:20:01.167Z,3.20
2018-07-02T13:24:44.600Z,3.17
2018-07-02T13:29:28.111Z,3.27
2018-07-02T13:34:11.846Z,2.92
2018-07-02T13:38:55.372Z,3.00
2018-07-02T13:43:41.992Z,2.50
2018-07-02T13:48:25.544Z,2.67
2018-07-02T13:53:12.771Z,2.50
2018-07-02T13:57:56.296Z,3.00
2018-07-02T14:02:43.410Z,2.73
2018-07-02T14:07:26.942Z,3.70
2018-07-02T14:12:14.195Z,3.17
2018-07-02T14:16:57.817Z,2.93
2018-07-02T14:21:42.742Z,3.53
2018-07-02T14:26:26.288Z,3.03
2018-07-02T14:31:10.857Z,2.97
2018-07-02T14:35:54.380Z,3.07
2018-07-02T14:40:39.172Z,3.20
2018-07-02T14:45:22.976Z,3.33
2018-07-02T14:50:07.784Z,2.93
2018-07-02T14:54:51.421Z,3.10
2018-07-02T14:59:36.707Z,2.83
2018-07-02T15:04:20.429Z,3.43
2018-07-02T15:09:06.816Z,3.50
2018-07-02T15:13:54.109Z,2.90
2018-07-02T15:18:37.672Z,2.70
2018-07-02T15:23:25.702Z,3.27
2018-07-02T15:28:09.885Z,2.80
2018-07-02T15:32:53.493Z,2.47
2018-07-02T15:37:37.030Z,2.90
2018-07-02T15:42:23.995Z,3.37
2018-07-02T15:47:07.475Z,3.13
2018-07-02T15:51:51.237Z,3.57
2018-07-02T15:56:34.838Z,3.10
2018-07-02T16:01:18.625Z,3.17
2018-07-02T16:06:02.196Z,2.57
2018-07-02T16:10:46.899Z,3.53
2018-07-02T16:15:31.258Z,2.50
2018-07-02T16:20:16.024Z,3.20
2018-07-02T16:25:02.064Z,3.50
2018-07-02T16:29:49.139Z,3.23
2018-07-02T16:34:32.998Z,3.20
2018-07-02T16:39:16.622Z,3.43
2018-07-02T16:44:04.721Z,3.17
2018-07-02T16:48:48.202Z,3.07
2018-07-02T16:53:37.173Z,3.20
2018-07-02T16:58:20.810Z,3.23
2018-07-02T17:03:05.973Z,3.43
2018-07-02T17:07:49.678Z,3.27
2018-07-02T17:12:33.580Z,3.20
2018-07-02T17:17:17.169Z,4.03
2018-07-02T17:22:04.536Z,3.10
2018-07-02T17:26:48.169Z,4.30
2018-07-02T17:31:32.838Z,3.87
2018-07-02T17:36:16.429Z,3.60
2018-07-02T17:41:03.117Z,3.43
2018-07-02T17:45:46.781Z,3.60
2018-07-02T17:50:33.347Z,3.47
2018-07-02T17:55:16.870Z,3.47
2018-07-02T18:00:01.652Z,3.23
2018-07-02T18:04:45.304Z,4.10
2018-07-02T18:09:28.889Z,3.20
2018-07-02T18:14:12.606Z,3.60
2018-07-02T18:18:56.318Z,3.37
2018-07-02T18:23:41.827Z,3.67
2018-07-02T18:28:26.162Z,3.90
2018-07-02T18:33:11.437Z,3.40
2018-07-02T18:37:54.940Z,3.60
2018-07-02T18:42:44.482Z,3.47
2018-07-02T18:47:28.159Z,4.03
2018-07-02T18:52:14.866Z,3.20
2018-07-02T18:56:58.546Z,3.80
2018-07-02T19:03:16.146Z,3.87
2018-07-02T19:08:02.858Z,4.27
2018-07-02T19:12:50.280Z,4.63
2018-07-02T19:17:34.809Z,4.53
2018-07-02T19:22:19.669Z,5.17
2018-07-02T19:27:03.327Z,4.87
2018-07-02T19:31:48.287Z,4.43
2018-07-02T19:36:31.995Z,4.57
2018-07-02T19:41:19.156Z,4.70
2018-07-02T19:46:02.789Z,4.80
2018-07-02T19:50:49.773Z,5.03
2018-07-02T19:55:33.447Z,5.10
2018-07-02T20:00:20.060Z,5.00
2018-07-02T20:05:03.522Z,4.93
2018-07-02T20:09:50.409Z,5.50
2018-07-02T20:14:34.036Z,5.37
2018-07-02T20:19:17.732Z,5.13
2018-07-02T20:24:01.302Z,5.90
2018-07-02T20:28:44.812Z,5.70
2018-07-02T20:33:28.294Z,5.80
2018-07-02T20:38:11.900Z,5.83
2018-07-02T20:42:55.638Z,4.93
2018-07-02T20:47:39.232Z,5.20
2018-07-02T20:52:26.576Z,5.37
2018-07-02T20:57:10.803Z,5.30
2018-07-02T21:01:54.450Z,5.57
2018-07-02T21:06:39.218Z,5.30
2018-07-02T21:11:25.998Z,5.47
2018-07-02T21:16:10.257Z,5.27
2018-07-02T21:20:53.895Z,5.20
2018-07-02T21:25:37.507Z,5.20
2018-07-02T21:30:24.529Z,5.47
2018-07-02T21:35:09.678Z,4.70
2018-07-02T21:39:57.015Z,4.40
2018-07-02T21:44:40.472Z,5.40
2018-07-02T21:49:24.126Z,5.30
2018-07-02T21:54:07.795Z,4.43
2018-07-02T21:58:51.544Z,4.90
2018-07-02T22:03:35.243Z,5.27
2018-07-02T22:08:18.865Z,5.70
2018-07-02T22:13:03.245Z,4.93
2018-07-02T22:17:46.836Z,5.30
2018-07-02T22:22:31.598Z,5.77
2018-07-02T22:27:15.220Z,5.73
2018-07-02T22:31:58.922Z,5.13
2018-07-02T22:36:42.541Z,5.43
2018-07-02T22:41:27.196Z,5.83
2018-07-02T22:46:10.800Z,6.00
2018-07-02T22:50:57.850Z,5.77
2018-07-02T22:55:52.121Z,6.17
2018-07-02T23:00:36.711Z,5.23
2018-07-02T23:05:20.249Z,5.67
2018-07-02T23:10:06.882Z,6.83
2018-07-02T23:14:50.291Z,6.03
2018-07-02T23:19:35.263Z,6.67
2018-07-02T23:24:18.769Z,6.03
2018-07-02T23:29:02.448Z,5.60
2018-07-02T23:33:46.129Z,6.20
2018-07-02T23:38:29.713Z,5.63
2018-07-02T23:43:13.367Z,6.57
2018-07-02T23:47:56.947Z,6.30
2018-07-02T23:52:41.677Z,5.67
2018-07-02T23:57:25.244Z,5.93
