createdAt,value
2024-04-11T00:02:31.344Z,3.72
2024-04-11T00:05:04.870Z,4.28
2024-04-11T00:07:40.075Z,4.30
2024-04-11T00:10:15.222Z,3.97
2024-04-11T00:12:50.511Z,4.32
2024-04-11T00:15:22.735Z,4.25
2024-04-11T00:18:01.246Z,3.90
2024-04-11T00:20:34.525Z,4.18
2024-04-11T00:23:10.057Z,4.95
2024-04-11T00:25:54.030Z,4.63
2024-04-11T00:28:32.740Z,4.25
2024-04-11T00:31:05.801Z,4.68
2024-04-11T00:33:56.617Z,4.50
2024-04-11T00:36:29.406Z,4.53
2024-04-11T00:39:05.236Z,4.07
2024-04-11T00:41:43.024Z,4.47
2024-04-11T00:44:20.045Z,4.88
2024-04-11T00:46:56.083Z,4.30
2024-04-11T00:49:35.962Z,4.75
2024-04-11T00:52:09.195Z,4.97
2024-04-11T00:54:47.010Z,4.38
2024-04-11T00:57:21.269Z,4.60
2024-04-11T00:59:57.119Z,5.00
2024-04-11T01:02:29.904Z,5.28
2024-04-11T01:05:08.139Z,4.90
2024-04-11T01:07:41.870Z,5.47
2024-04-11T01:10:18.719Z,4.72
2024-04-11T01:12:51.060Z,5.03
2024-04-11T01:15:28.739Z,5.13
2024-04-11T01:18:01.378Z,5.20
2024-04-11T01:20:40.710Z,5.20
2024-04-11T01:23:31.568Z,4.60
2024-04-11T01:26:08.666Z,5.57
2024-04-11T01:28:44.322Z,5.07
2024-04-11T01:31:19.261Z,5.32
2024-04-11T01:33:52.104Z,4.82
2024-04-11T01:36:26.870Z,5.07
2024-04-11T01:39:02.543Z,5.40
2024-04-11T01:41:37.620Z,4.95
2024-04-11T01:44:10.169Z,5.00
2024-04-11T01:46:48.065Z,4.65
2024-04-11T01:49:21.831Z,5.00
2024-04-11T01:51:57.537Z,5.03
2024-04-11T01:54:44.407Z,4.70
2024-04-11T01:57:19.156Z,4.90
2024-04-11T01:59:55.109Z,4.43
2024-04-11T02:02:33.631Z,4.78
2024-04-11T02:05:11.190Z,5.18
2024-04-11T02:07:46.700Z,4.15
2024-04-11T02:10:25.404Z,4.75
2024-04-11T02:13:02.372Z,5.60
2024-04-11T02:15:38.278Z,4.10
2024-04-11T02:18:13.742Z,4.30
2024-04-11T02:20:46.807Z,4.40
2024-04-11T02:23:21.960Z,4.50
2024-04-11T02:26:05.595Z,4.68
2024-04-11T02:28:40.511Z,3.90
2024-04-11T02:31:13.182Z,3.80
2024-04-11T02:33:48.334Z,3.75
2024-04-11T02:36:22.833Z,4.00
2024-04-11T02:38:57.796Z,3.40
2024-04-11T02:41:33.233Z,3.85
2024-04-11T02:44:10.983Z,3.67
2024-04-11T02:46:46.055Z,3.30
2024-04-11T02:49:25.156Z,3.65
2024-04-11T02:51:58.216Z,3.08
2024-04-11T02:54:33.982Z,3.53
2024-04-11T02:57:09.019Z,2.42
2024-04-11T02:59:44.890Z,2.58
2024-04-11T03:02:18.464Z,2.60
2024-04-11T03:04:56.906Z,2.50
2024-04-11T03:07:30.072Z,2.67
2024-04-11T03:10:05.235Z,1.92
2024-04-11T03:12:42.633Z,2.20
2024-04-11T03:15:21.145Z,2.10
2024-04-11T03:17:54.193Z,1.73
2024-04-11T03:20:30.882Z,2.38
2024-04-11T03:23:03.059Z,1.75
2024-04-11T03:25:37.999Z,2.60
2024-04-11T03:28:13.062Z,1.98
2024-04-11T03:30:56.479Z,2.13
2024-04-11T03:33:31.393Z,2.60
2024-04-11T03:36:11.343Z,2.30
2024-04-11T03:38:44.454Z,2.40
2024-04-11T03:41:21.833Z,2.60
2024-04-11T03:43:59.395Z,2.00
2024-04-11T03:46:37.935Z,2.65
2024-04-11T03:49:13.490Z,2.10
2024-04-11T03:51:51.576Z,2.28
2024-04-11T03:54:24.152Z,2.20
2024-04-11T03:56:59.575Z,2.47
2024-04-11T03:59:40.266Z,2.70
2024-04-11T04:02:15.682Z,1.80
2024-04-11T04:04:49.281Z,1.67
2024-04-11T04:07:24.143Z,1.92
2024-04-11T04:09:57.763Z,2.25
2024-04-11T04:12:34.517Z,1.70
2024-04-11T04:15:11.658Z,1.95
2024-04-11T04:17:52.755Z,2.08
2024-04-11T04:20:25.186Z,1.60
2024-04-11T04:23:00.361Z,1.98
2024-04-11T04:25:36.598Z,1.90
2024-04-11T04:28:22.311Z,1.42
2024-04-11T04:31:13.462Z,1.70
2024-04-11T04:33:54.509Z,1.33
2024-04-11T04:36:29.841Z,2.10
2024-04-11T04:39:07.343Z,1.58
2024-04-11T04:41:42.465Z,1.70
2024-04-11T04:44:22.173Z,1.60
2024-04-11T04:46:57.402Z,2.08
2024-04-11T04:49:32.699Z,1.45
2024-04-11T04:52:06.799Z,2.05
2024-04-11T04:54:44.941Z,1.75
2024-04-11T04:57:19.236Z,1.42
2024-04-11T05:00:01.856Z,1.55
2024-04-11T05:02:37.243Z,1.58
2024-04-11T05:05:12.651Z,1.90
2024-04-11T05:07:45.725Z,1.58
2024-04-11T05:10:25.024Z,1.70
2024-04-11T05:13:00.937Z,1.63
2024-04-11T05:15:36.871Z,1.45
2024-04-11T05:18:18.057Z,2.33
2024-04-11T05:20:53.890Z,1.45
2024-04-11T05:23:36.033Z,1.67
2024-04-11T05:26:16.909Z,1.88
2024-04-11T05:28:53.436Z,1.60
2024-04-11T05:31:27.879Z,1.83
2024-04-11T05:34:15.521Z,1.73
2024-04-11T05:36:48.816Z,1.95
2024-04-11T05:39:24.227Z,2.50
2024-04-11T05:41:57.526Z,2.15
2024-04-11T05:44:32.538Z,2.22
2024-04-11T05:47:05.627Z,2.05
2024-04-11T05:49:44.097Z,1.90
2024-04-11T05:52:17.023Z,1.88
2024-04-11T05:54:52.621Z,1.73
2024-04-11T05:57:28.777Z,1.98
2024-04-11T06:00:05.413Z,2.05
2024-04-11T06:02:40.696Z,2.15
2024-04-11T06:05:19.452Z,2.25
2024-04-11T06:07:53.206Z,1.77
2024-04-11T06:10:31.268Z,1.58
2024-04-11T06:13:08.211Z,2.33
2024-04-11T06:15:44.347Z,1.90
2024-04-11T06:18:18.689Z,1.75
2024-04-11T06:20:57.862Z,2.10
2024-04-11T06:23:32.525Z,1.90
2024-04-11T06:26:14.184Z,1.88
2024-04-11T06:28:47.153Z,2.05
2024-04-11T06:31:25.469Z,2.10
2024-04-11T06:33:58.803Z,1.92
2024-04-11T06:36:40.387Z,2.20
2024-04-11T06:39:15.786Z,2.25
2024-04-11T06:41:56.557Z,2.17
2024-04-11T06:44:29.034Z,2.10
2024-04-11T06:47:04.906Z,2.30
2024-04-11T06:49:37.367Z,2.10
2024-04-11T06:52:17.496Z,2.10
2024-04-11T06:54:51.029Z,2.38
2024-04-11T06:57:27.915Z,2.47
2024-04-11T07:00:01.521Z,2.70
2024-04-11T07:02:37.573Z,2.92
2024-04-11T07:05:14.129Z,2.67
2024-04-11T07:07:58.035Z,3.28
2024-04-11T07:10:37.671Z,2.47
2024-04-11T07:13:13.947Z,2.70
2024-04-11T07:15:46.194Z,2.70
2024-04-11T07:18:21.510Z,3.05
2024-04-11T07:20:55.223Z,3.08
2024-04-11T07:23:33.425Z,3.00
2024-04-11T07:26:09.349Z,3.97
2024-04-11T07:28:46.749Z,3.28
2024-04-11T07:31:19.235Z,2.90
2024-04-11T07:33:58.346Z,3.50
2024-04-11T07:36:35.430Z,3.60
2024-04-11T07:39:18.478Z,3.30
2024-04-11T07:42:03.755Z,3.72
2024-04-11T07:44:38.960Z,3.33
2024-04-11T07:47:17.967Z,3.58
2024-04-11T07:49:56.054Z,3.67
2024-04-11T07:52:28.984Z,3.35
2024-04-11T07:55:10.121Z,3.72
2024-04-11T07:57:43.777Z,3.83
2024-04-11T08:00:29.555Z,3.92
2024-04-11T08:03:03.999Z,3.63
2024-04-11T08:05:40.134Z,3.70
2024-04-11T08:08:16.360Z,4.28
2024-04-11T08:11:04.353Z,3.80
2024-04-11T08:13:40.860Z,4.32
2024-04-11T08:16:17.292Z,4.15
2024-04-11T08:18:49.412Z,3.95
2024-04-11T08:21:24.221Z,4.03
2024-04-11T08:23:56.461Z,4.53
2024-04-11T08:26:35.698Z,3.92
2024-04-11T08:29:08.220Z,4.10
2024-04-11T08:31:44.864Z,3.78
2024-04-11T08:34:17.013Z,3.78
2024-04-11T08:36:54.137Z,3.85
2024-04-11T08:39:29.122Z,4.15
2024-04-11T08:42:10.383Z,3.95
2024-04-11T08:44:45.134Z,4.50
2024-04-11T08:47:22.192Z,3.95
2024-04-11T08:49:55.213Z,5.22
2024-04-11T08:52:34.537Z,3.47
2024-04-11T08:55:07.528Z,4.03
2024-04-11T08:57:46.217Z,3.75
2024-04-11T09:00:23.218Z,3.50
2024-04-11T09:03:00.125Z,3.55
2024-04-11T09:05:32.875Z,3.65
2024-04-11T09:08:12.272Z,3.50
2024-04-11T09:10:44.933Z,3.65
2024-04-11T09:13:24.612Z,3.83
2024-04-11T09:16:00.698Z,3.30
2024-04-11T09:18:35.788Z,3.85
2024-04-11T09:21:09.968Z,3.67
2024-04-11T09:23:48.981Z,3.58
2024-04-11T09:26:21.125Z,2.90
2024-04-11T09:28:59.151Z,4.85
2024-04-11T09:31:31.207Z,4.93
2024-04-11T09:34:07.716Z,4.60
2024-04-11T09:36:48.585Z,3.70
2024-04-11T09:39:43.036Z,3.38
2024-04-11T09:42:19.529Z,3.22
2024-04-11T09:44:59.488Z,3.15
2024-04-11T09:47:34.448Z,3.35
2024-04-11T09:50:11.056Z,3.67
2024-04-11T09:52:49.584Z,3.08
2024-04-11T09:55:34.897Z,3.55
2024-04-11T09:58:07.940Z,2.90
2024-04-11T10:01:06.462Z,2.65
2024-04-11T10:06:18.394Z,3.85
2024-04-11T10:08:51.254Z,4.10
2024-04-11T10:11:26.592Z,4.38
2024-04-11T10:14:03.886Z,3.50
2024-04-11T10:16:43.126Z,3.30
2024-04-11T10:19:23.211Z,4.05
2024-04-11T10:22:05.715Z,3.80
2024-04-11T10:24:38.898Z,3.88
2024-04-11T10:27:15.741Z,4.18
2024-04-11T10:29:49.443Z,4.72
2024-04-11T10:32:28.800Z,4.05
2024-04-11T10:35:03.666Z,3.58
2024-04-11T10:37:42.628Z,3.40
2024-04-11T10:43:10.637Z,4.03
2024-04-11T10:45:50.964Z,4.18
2024-04-11T10:48:28.957Z,4.10
2024-04-11T10:51:03.826Z,3.60
2024-04-11T10:53:35.947Z,3.83
2024-04-11T10:56:24.053Z,4.53
2024-04-11T10:58:57.345Z,3.70
2024-04-11T11:01:32.804Z,4.25
2024-04-11T11:04:11.116Z,4.38
2024-04-11T11:06:48.968Z,3.85
2024-04-11T11:09:25.508Z,4.15
2024-04-11T11:12:00.924Z,4.35
2024-04-11T11:14:36.720Z,4.15
2024-04-11T11:17:18.770Z,3.90
2024-04-11T11:19:57.337Z,3.60
2024-04-11T11:22:30.762Z,3.97
2024-04-11T11:25:10.568Z,4.05
2024-04-11T11:27:43.371Z,4.68
2024-04-11T11:30:18.978Z,4.40
2024-04-11T11:32:51.098Z,3.95
2024-04-11T11:35:28.571Z,4.22
2024-04-11T11:38:01.146Z,4.20
2024-04-11T11:40:47.434Z,4.40
2024-04-11T11:43:19.510Z,4.20
2024-04-11T11:46:09.971Z,4.25
2024-04-11T11:48:48.293Z,4.78
2024-04-11T11:51:29.839Z,4.82
2024-04-11T11:54:13.944Z,3.88
2024-04-11T11:56:46.404Z,3.90
2024-04-11T11:59:21.092Z,3.95
2024-04-11T12:01:53.210Z,4.45
2024-04-11T12:04:32.093Z,4.25
2024-04-11T12:09:44.416Z,4.10
2024-04-11T12:12:22.653Z,4.45
2024-04-11T12:15:02.715Z,4.68
2024-04-11T12:17:36.656Z,5.35
2024-04-11T12:20:16.507Z,4.78
2024-04-11T12:22:51.940Z,5.03
2024-04-11T12:25:26.574Z,4.85
2024-04-11T12:27:58.716Z,5.18
2024-04-11T12:30:33.393Z,4.80
2024-04-11T12:33:06.805Z,5.65
2024-04-11T12:35:47.493Z,4.90
2024-04-11T12:38:22.811Z,4.93
2024-04-11T12:40:59.907Z,5.45
2024-04-11T12:43:36.679Z,6.03
2024-04-11T12:46:11.375Z,5.53
2024-04-11T12:48:47.663Z,6.47
2024-04-11T12:51:23.507Z,7.35
2024-04-11T12:53:58.712Z,6.00
2024-04-11T12:56:34.908Z,5.88
2024-04-11T12:59:19.103Z,6.00
2024-04-11T13:01:56.570Z,5.85
2024-04-11T13:04:33.508Z,6.50
2024-04-11T13:07:15.067Z,6.15
2024-04-11T13:09:50.461Z,5.60
2024-04-11T13:12:28.264Z,6.20
2024-04-11T13:15:09.928Z,6.60
2024-04-11T13:17:53.510Z,6.13
2024-04-11T13:20:30.703Z,6.28
2024-04-11T13:23:22.553Z,7.28
2024-04-11T13:25:59.292Z,6.63
2024-04-11T13:28:38.070Z,6.47
2024-04-11T13:31:12.372Z,6.53
2024-04-11T13:33:49.608Z,6.53
2024-04-11T13:36:25.651Z,6.63
2024-04-11T13:39:03.086Z,6.53
2024-04-11T13:41:50.146Z,6.40
2024-04-11T13:44:32.700Z,6.20
2024-04-11T13:47:11.000Z,6.13
2024-04-11T13:49:58.775Z,6.90
2024-04-11T13:52:34.149Z,6.80
2024-04-11T13:55:09.473Z,5.85
2024-04-11T13:57:49.042Z,6.22
2024-04-11T14:00:23.715Z,7.00
2024-04-11T14:03:00.667Z,6.70
2024-04-11T14:05:47.394Z,6.60
2024-04-11T14:08:20.116Z,7.28
2024-04-11T14:10:55.030Z,7.25
2024-04-11T14:13:37.325Z,7.22
2024-04-11T14:16:12.064Z,7.32
2024-04-11T14:18:49.325Z,7.38
2024-04-11T14:21:44.859Z,8.15
2024-04-11T14:24:19.727Z,7.05
2024-04-11T14:27:00.141Z,7.80
2024-04-11T14:29:36.256Z,7.10
2024-04-11T14:32:12.012Z,7.82
2024-04-11T14:35:03.053Z,6.40
2024-04-11T14:38:08.391Z,6.78
2024-04-11T14:40:41.829Z,7.43
2024-04-11T14:43:22.435Z,8.07
2024-04-11T14:46:00.825Z,7.90
2024-04-11T14:48:38.063Z,10.45
2024-04-11T14:51:17.359Z,7.63
2024-04-11T14:53:51.007Z,8.55
2024-04-11T14:56:40.517Z,8.43
2024-04-11T14:59:13.200Z,8.77
2024-04-11T15:01:55.369Z,9.43
2024-04-11T15:04:30.090Z,9.40
2024-04-11T15:07:11.558Z,9.38
2024-04-11T15:09:45.628Z,9.07
2024-04-11T15:12:24.876Z,8.55
2024-04-11T15:15:00.499Z,9.35
2024-04-11T15:17:43.728Z,9.60
2024-04-11T15:20:24.039Z,8.10
2024-04-11T15:23:02.911Z,8.93
2024-04-11T15:28:23.361Z,9.07
2024-04-11T15:31:10.590Z,8.23
2024-04-11T15:33:58.137Z,9.02
2024-04-11T15:36:35.830Z,9.75
2024-04-11T15:39:17.435Z,9.40
2024-04-11T15:41:58.094Z,9.02
2024-04-11T15:44:38.568Z,8.68
2024-04-11T15:47:17.061Z,9.50
2024-04-11T15:49:58.435Z,8.45
2024-04-11T15:52:33.309Z,9.32
2024-04-11T15:55:10.507Z,9.27
2024-04-11T15:57:54.915Z,8.75
2024-04-11T16:00:28.856Z,9.50
2024-04-11T16:03:04.426Z,9.75
2024-04-11T16:05:39.256Z,9.82
2024-04-11T16:08:13.941Z,9.48
2024-04-11T16:10:45.974Z,11.52
2024-04-11T16:13:26.006Z,10.20
2024-04-11T16:15:59.965Z,10.00
2024-04-11T16:18:39.134Z,9.43
2024-04-11T16:21:16.027Z,8.95
2024-04-11T16:24:01.097Z,8.75
2024-04-11T16:26:41.400Z,8.90
2024-04-11T16:29:20.918Z,7.93
2024-04-11T16:31:54.886Z,10.13
2024-04-11T16:34:31.722Z,8.18
2024-04-11T16:37:08.573Z,7.93
2024-04-11T16:39:50.682Z,8.25
2024-04-11T16:42:26.949Z,7.70
2024-04-11T16:45:16.767Z,7.53
2024-04-11T16:47:53.286Z,8.25
2024-04-11T16:50:30.759Z,7.55
2024-04-11T16:53:10.977Z,7.60
2024-04-11T16:55:49.149Z,7.80
2024-04-11T16:58:28.323Z,7.95
2024-04-11T17:01:09.565Z,8.30
2024-04-11T17:03:41.836Z,9.35
2024-04-11T17:06:17.287Z,9.77
2024-04-11T17:08:57.090Z,9.57
2024-04-11T17:11:37.116Z,9.30
2024-04-11T17:14:09.681Z,8.65
2024-04-11T17:17:00.345Z,8.75
2024-04-11T17:19:40.960Z,8.93
2024-04-11T17:22:20.504Z,8.35
2024-04-11T17:24:58.822Z,9.15
2024-04-11T17:27:32.604Z,8.93
2024-04-11T17:30:15.459Z,9.02
2024-04-11T17:32:47.931Z,9.13
2024-04-11T17:35:32.670Z,9.20
2024-04-11T17:38:11.139Z,10.98
2024-04-11T17:40:51.112Z,10.70
2024-04-11T17:43:29.232Z,10.05
2024-04-11T17:46:08.503Z,10.95
2024-04-11T17:51:19.542Z,12.32
2024-04-11T17:53:52.804Z,11.98
2024-04-11T17:56:36.021Z,12.10
2024-04-11T17:59:08.290Z,11.23
2024-04-11T18:01:43.786Z,11.98
2024-04-11T18:04:16.677Z,11.70
2024-04-11T18:06:54.935Z,13.43
2024-04-11T18:09:29.470Z,13.32
2024-04-11T18:12:09.319Z,12.77
2024-04-11T18:14:44.596Z,13.45
2024-04-11T18:17:23.408Z,13.43
2024-04-11T18:19:57.938Z,13.13
2024-04-11T18:22:36.680Z,13.15
2024-04-11T18:25:10.397Z,13.88
2024-04-11T18:27:51.872Z,13.68
2024-04-11T18:30:24.387Z,14.15
2024-04-11T18:33:00.048Z,14.40
2024-04-11T18:35:32.676Z,14.82
2024-04-11T18:38:07.674Z,14.10
2024-04-11T18:40:43.219Z,13.60
2024-04-11T18:43:24.030Z,13.45
2024-04-11T18:46:16.500Z,14.52
2024-04-11T18:49:00.234Z,13.20
2024-04-11T18:51:40.708Z,14.15
2024-04-11T18:54:22.187Z,13.05
2024-04-11T18:56:56.089Z,13.63
2024-04-11T18:59:37.610Z,13.85
2024-04-11T19:02:10.109Z,15.50
2024-04-11T19:04:47.570Z,16.67
2024-04-11T19:07:22.583Z,16.50
2024-04-11T19:10:01.706Z,15.30
2024-04-11T19:12:37.325Z,15.27
2024-04-11T19:15:17.422Z,16.13
2024-04-11T19:17:54.628Z,14.32
2024-04-11T19:20:32.192Z,14.88
2024-04-11T19:23:06.507Z,14.77
2024-04-11T19:25:41.762Z,14.27
2024-04-11T19:28:15.949Z,14.73
2024-04-11T19:30:56.469Z,15.07
2024-04-11T19:33:31.658Z,14.38
2024-04-11T19:36:09.411Z,14.45
2024-04-11T19:38:44.771Z,15.20
2024-04-11T19:41:20.373Z,14.48
2024-04-11T19:43:52.606Z,15.18
2024-04-11T19:46:30.982Z,15.07
2024-04-11T19:49:03.260Z,14.07
2024-04-11T19:51:38.146Z,16.77
2024-04-11T19:54:11.179Z,15.25
2024-04-11T19:56:47.603Z,16.13
2024-04-11T19:59:21.649Z,16.48
2024-04-11T20:02:09.637Z,16.92
2024-04-11T20:04:41.836Z,17.77
2024-04-11T20:07:18.322Z,16.70
2024-04-11T20:09:51.588Z,17.90
2024-04-11T20:12:30.675Z,18.10
2024-04-11T20:15:23.509Z,17.27
2024-04-11T20:18:01.331Z,16.33
2024-04-11T20:20:34.787Z,15.45
2024-04-11T20:23:11.986Z,15.57
2024-04-11T20:26:07.373Z,15.30
2024-04-11T20:28:48.738Z,14.55
2024-04-11T20:31:21.256Z,13.95
2024-04-11T20:34:07.064Z,14.52
2024-04-11T20:36:46.397Z,14.02
2024-04-11T20:39:36.459Z,14.95
2024-04-11T20:42:14.086Z,14.55
2024-04-11T20:44:55.949Z,14.07
2024-04-11T20:47:49.594Z,15.40
2024-04-11T20:50:46.037Z,15.55
2024-04-11T20:53:36.907Z,16.40
2024-04-11T20:56:30.855Z,15.57
2024-04-11T20:59:21.708Z,15.43
2024-04-11T21:02:13.810Z,15.15
2024-04-11T21:05:04.482Z,16.42
2024-04-11T21:07:59.128Z,15.57
2024-04-11T21:10:52.345Z,15.65
2024-04-11T21:13:43.004Z,15.68
2024-04-11T21:16:36.126Z,16.33
2024-04-11T21:19:41.338Z,15.77
2024-04-11T21:22:32.541Z,15.43
2024-04-11T21:25:26.756Z,16.33
2024-04-11T21:28:17.386Z,17.02
2024-04-11T21:31:11.055Z,16.65
2024-04-11T21:33:50.281Z,15.75
2024-04-11T21:36:28.854Z,16.80
2024-04-11T21:39:13.197Z,17.07
2024-04-11T21:41:49.235Z,17.92
2024-04-11T21:44:27.609Z,17.63
2024-04-11T21:47:12.963Z,18.83
2024-04-11T21:49:45.663Z,19.25
2024-04-11T21:52:21.797Z,19.88
2024-04-11T21:54:57.928Z,20.35
2024-04-11T21:57:44.415Z,19.30
2024-04-11T22:00:23.642Z,19.42
2024-04-11T22:03:08.468Z,19.23
2024-04-11T22:05:43.458Z,19.80
2024-04-11T22:08:21.380Z,19.40
2024-04-11T22:10:55.039Z,18.90
2024-04-11T22:13:38.351Z,19.27
2024-04-11T22:16:11.692Z,19.42
2024-04-11T22:18:46.992Z,20.48
2024-04-11T22:21:24.838Z,20.40
2024-04-11T22:24:01.970Z,19.83
2024-04-11T22:26:36.058Z,20.30
2024-04-11T22:29:15.322Z,19.17
2024-04-11T22:31:54.377Z,20.20
2024-04-11T22:34:40.284Z,18.88
2024-04-11T22:37:14.050Z,20.13
2024-04-11T22:39:53.076Z,20.52
2024-04-11T22:42:26.360Z,20.65
2024-04-11T22:45:11.436Z,19.95
2024-04-11T22:47:52.257Z,19.55
2024-04-11T22:50:27.423Z,19.67
2024-04-11T22:53:01.626Z,18.60
2024-04-11T22:55:41.017Z,19.42
2024-04-11T22:58:13.249Z,18.38
2024-04-11T23:00:51.699Z,19.70
2024-04-11T23:03:25.543Z,20.90
2024-04-11T23:06:02.045Z,19.15
2024-04-11T23:08:48.248Z,19.55
2024-04-11T23:11:24.756Z,20.23
2024-04-11T23:14:03.091Z,20.02
2024-04-11T23:16:41.535Z,20.83
2024-04-11T23:19:16.544Z,19.77
2024-04-11T23:22:00.732Z,19.63
2024-04-11T23:24:39.599Z,19.83
2024-04-11T23:27:18.188Z,20.15
2024-04-11T23:29:50.688Z,20.85
2024-04-11T23:32:38.258Z,21.70
2024-04-11T23:35:19.940Z,19.77
2024-04-11T23:37:57.271Z,19.23
2024-04-11T23:40:30.477Z,20.73
2024-04-11T23:43:06.378Z,19.80
2024-04-11T23:45:42.727Z,19.70
2024-04-11T23:48:20.613Z,20.20
2024-04-11T23:50:54.704Z,22.17
2024-04-11T23:53:32.247Z,20.60
2024-04-11T23:56:14.826Z,21.27
2024-04-11T23:58:53.890Z,21.02
