createdAt,value
2018-09-26T00:02:01.646Z,99.90
2018-09-26T00:04:31.571Z,99.90
2018-09-26T00:07:01.104Z,99.90
2018-09-26T00:09:30.478Z,99.90
2018-09-26T00:12:00.058Z,99.90
2018-09-26T00:14:29.576Z,99.90
2018-09-26T00:16:59.130Z,99.90
2018-09-26T00:19:28.573Z,99.90
2018-09-26T00:21:57.878Z,99.90
2018-09-26T00:24:28.341Z,99.90
2018-09-26T00:26:57.540Z,99.90
2018-09-26T00:29:26.976Z,99.90
2018-09-26T00:31:55.990Z,99.90
2018-09-26T00:34:25.745Z,99.90
2018-09-26T00:36:55.057Z,99.90
2018-09-26T00:39:24.335Z,99.90
2018-09-26T00:41:53.848Z,99.90
2018-09-26T00:44:23.135Z,99.90
2018-09-26T00:46:52.372Z,99.90
2018-09-26T00:49:21.616Z,99.90
2018-09-26T00:51:51.091Z,99.90
2018-09-26T00:54:21.316Z,99.90
2018-09-26T00:56:50.606Z,99.90
2018-09-26T00:59:20.011Z,99.90
2018-09-26T01:01:49.760Z,99.90
2018-09-26T01:04:19.022Z,99.90
2018-09-26T01:06:48.596Z,99.90
2018-09-26T01:09:17.692Z,99.90
2018-09-26T01:14:22.473Z,99.90
2018-09-26T01:16:52.043Z,99.90
2018-09-26T01:19:21.072Z,99.90
2018-09-26T01:21:50.463Z,99.90
2018-09-26T01:24:19.864Z,99.90
2018-09-26T01:26:48.867Z,99.90
2018-09-26T01:29:17.985Z,99.90
2018-09-26T01:31:47.207Z,99.90
2018-09-26T01:34:16.432Z,99.90
2018-09-26T01:36:45.751Z,99.90
2018-09-26T01:39:16.082Z,99.90
2018-09-26T01:41:45.242Z,99.90
2018-09-26T01:44:14.557Z,99.90
2018-09-26T01:46:43.840Z,99.90
2018-09-26T01:49:13.205Z,99.90
2018-09-26T01:51:42.442Z,99.90
2018-09-26T01:54:11.674Z,99.90
2018-09-26T01:56:41.482Z,99.90
2018-09-26T01:59:11.049Z,99.90
2018-09-26T02:01:40.079Z,99.90
2018-09-26T02:04:09.230Z,99.90
2018-09-26T02:06:38.328Z,99.90
2018-09-26T02:09:10.391Z,99.90
2018-09-26T02:11:39.804Z,99.90
2018-09-26T02:14:08.952Z,99.90
2018-09-26T02:16:38.071Z,99.90
2018-09-26T02:19:07.409Z,99.90
2018-09-26T02:21:36.537Z,99.90
2018-09-26T02:24:06.831Z,99.90
2018-09-26T02:26:36.566Z,99.90
2018-09-26T02:29:06.390Z,99.90
2018-09-26T02:31:35.555Z,99.90
2018-09-26T02:34:05.046Z,99.90
2018-09-26T02:36:34.382Z,99.90
2018-09-26T02:39:03.751Z,99.90
2018-09-26T02:41:33.011Z,99.90
2018-09-26T02:44:02.529Z,99.90
2018-09-26T02:46:31.909Z,99.90
2018-09-26T02:49:06.391Z,99.90
2018-09-26T02:51:37.049Z,99.90
2018-09-26T02:54:08.001Z,99.90
2018-09-26T02:56:37.180Z,99.90
2018-09-26T02:59:07.126Z,99.90
2018-09-26T03:01:36.504Z,99.90
2018-09-26T03:04:05.723Z,99.90
2018-09-26T03:06:34.719Z,99.90
2018-09-26T03:09:05.417Z,99.90
2018-09-26T03:11:34.357Z,99.90
2018-09-26T03:14:03.414Z,99.90
2018-09-26T03:16:34.640Z,99.90
2018-09-26T03:19:04.330Z,99.90
2018-09-26T03:21:33.710Z,99.90
2018-09-26T03:24:02.708Z,99.90
2018-09-26T03:26:32.455Z,99.90
2018-09-26T03:29:01.639Z,99.90
2018-09-26T03:31:31.547Z,99.90
2018-09-26T03:34:00.707Z,99.90
2018-09-26T03:36:30.104Z,99.90
2018-09-26T03:38:59.387Z,99.90
2018-09-26T03:41:28.747Z,99.90
2018-09-26T03:44:00.186Z,99.90
2018-09-26T03:46:29.519Z,99.90
2018-09-26T03:48:59.157Z,99.90
2018-09-26T03:51:28.545Z,99.90
2018-09-26T03:53:58.487Z,99.90
2018-09-26T03:56:27.483Z,99.90
2018-09-26T03:58:56.460Z,99.90
2018-09-26T04:01:26.436Z,99.90
2018-09-26T04:03:56.203Z,99.90
2018-09-26T04:06:25.713Z,99.90
2018-09-26T04:08:56.377Z,99.90
2018-09-26T04:11:25.588Z,99.90
2018-09-26T04:13:54.885Z,99.90
2018-09-26T04:16:25.133Z,99.90
2018-09-26T04:18:54.359Z,99.90
2018-09-26T04:21:23.752Z,99.90
2018-09-26T04:23:53.051Z,99.90
2018-09-26T04:26:22.464Z,99.90
2018-09-26T04:28:51.606Z,99.90
2018-09-26T04:31:20.901Z,99.90
2018-09-26T04:33:51.606Z,99.90
2018-09-26T04:36:20.862Z,99.90
2018-09-26T04:38:50.404Z,99.90
2018-09-26T04:41:19.509Z,99.90
2018-09-26T04:43:48.783Z,99.90
2018-09-26T04:46:18.084Z,99.90
2018-09-26T04:48:47.341Z,99.90
2018-09-26T04:51:17.087Z,99.90
2018-09-26T04:53:46.348Z,99.90
2018-09-26T04:56:15.689Z,99.90
2018-09-26T04:58:45.043Z,99.90
2018-09-26T05:01:14.416Z,99.90
2018-09-26T05:03:43.719Z,99.90
2018-09-26T05:06:13.097Z,99.90
2018-09-26T05:08:42.432Z,99.90
2018-09-26T05:11:11.657Z,99.90
2018-09-26T05:13:44.537Z,99.90
2018-09-26T05:16:13.587Z,99.90
2018-09-26T05:18:42.824Z,99.90
2018-09-26T05:21:12.073Z,99.90
2018-09-26T05:23:41.466Z,99.90
2018-09-26T05:26:10.641Z,99.90
2018-09-26T05:28:39.894Z,99.90
2018-09-26T05:31:11.138Z,99.90
2018-09-26T05:33:40.600Z,99.90
2018-09-26T05:36:09.809Z,99.90
2018-09-26T05:38:38.977Z,99.90
2018-09-26T05:41:07.889Z,99.90
2018-09-26T05:43:37.547Z,99.90
2018-09-26T05:46:06.509Z,99.90
2018-09-26T05:48:36.662Z,99.90
2018-09-26T05:51:05.736Z,99.90
2018-09-26T05:53:35.441Z,99.90
2018-09-26T05:56:04.775Z,99.90
2018-09-26T05:58:33.952Z,99.90
2018-09-26T06:01:03.385Z,99.90
2018-09-26T06:03:32.742Z,99.90
2018-09-26T06:06:02.176Z,99.90
2018-09-26T06:08:31.451Z,99.90
2018-09-26T06:11:00.709Z,99.90
2018-09-26T06:13:30.472Z,99.90
2018-09-26T06:16:01.201Z,99.90
2018-09-26T06:18:30.191Z,99.90
2018-09-26T06:20:59.863Z,99.90
2018-09-26T06:23:29.162Z,99.90
2018-09-26T06:25:58.377Z,99.90
2018-09-26T06:28:29.590Z,99.90
2018-09-26T06:30:59.073Z,99.90
2018-09-26T06:33:28.600Z,99.90
2018-09-26T06:35:57.839Z,99.90
2018-09-26T06:38:27.070Z,99.90
2018-09-26T06:40:56.458Z,99.90
2018-09-26T06:43:25.480Z,99.90
2018-09-26T06:45:56.482Z,99.90
2018-09-26T06:48:25.497Z,99.90
2018-09-26T06:50:54.502Z,99.90
2018-09-26T06:53:23.508Z,99.90
2018-09-26T06:55:53.168Z,99.90
2018-09-26T06:58:22.590Z,99.90
2018-09-26T07:00:52.684Z,99.90
2018-09-26T07:03:22.073Z,99.90
2018-09-26T07:05:51.587Z,99.90
2018-09-26T07:08:20.855Z,99.90
2018-09-26T07:10:50.161Z,99.90
2018-09-26T07:13:19.611Z,98.30
2018-09-26T07:15:49.085Z,94.70
2018-09-26T07:18:18.598Z,91.30
2018-09-26T07:20:47.654Z,90.20
2018-09-26T07:23:17.122Z,91.40
2018-09-26T07:25:46.422Z,91.00
2018-09-26T07:28:15.774Z,92.20
2018-09-26T07:30:44.912Z,90.50
2018-09-26T07:33:14.374Z,90.00
2018-09-26T07:35:47.062Z,84.80
2018-09-26T07:38:16.756Z,80.20
2018-09-26T07:40:46.249Z,72.70
2018-09-26T07:43:15.603Z,72.00
2018-09-26T07:45:45.109Z,69.60
2018-09-26T07:48:14.477Z,72.00
2018-09-26T07:50:43.815Z,67.60
2018-09-26T07:53:13.151Z,68.10
2018-09-26T07:55:42.334Z,66.10
2018-09-26T07:58:12.390Z,66.70
2018-09-26T08:00:41.621Z,65.10
2018-09-26T08:03:11.356Z,64.00
2018-09-26T08:05:40.878Z,60.20
2018-09-26T08:08:10.337Z,59.90
2018-09-26T08:10:39.604Z,59.40
2018-09-26T08:13:09.332Z,58.00
2018-09-26T08:15:38.557Z,58.40
2018-09-26T08:18:07.994Z,58.60
2018-09-26T08:20:37.694Z,56.10
2018-09-26T08:23:07.380Z,55.20
2018-09-26T08:25:37.027Z,52.40
2018-09-26T08:28:06.592Z,49.10
2018-09-26T08:30:36.225Z,47.90
2018-09-26T08:33:05.501Z,46.20
2018-09-26T08:35:34.777Z,43.70
2018-09-26T08:38:04.960Z,43.20
2018-09-26T08:40:34.512Z,45.60
2018-09-26T08:43:03.601Z,44.90
2018-09-26T08:45:32.779Z,44.60
2018-09-26T08:48:02.089Z,39.30
2018-09-26T08:50:31.238Z,39.90
2018-09-26T08:53:00.846Z,40.90
2018-09-26T08:55:30.192Z,41.20
2018-09-26T08:57:59.470Z,39.50
2018-09-26T09:00:32.879Z,37.90
2018-09-26T09:03:03.762Z,36.40
2018-09-26T09:05:32.975Z,39.10
2018-09-26T09:08:03.234Z,38.60
2018-09-26T09:10:32.740Z,37.90
2018-09-26T09:13:02.390Z,40.00
2018-09-26T09:15:31.582Z,40.40
2018-09-26T09:18:00.859Z,39.50
2018-09-26T09:20:30.526Z,39.00
2018-09-26T09:23:00.150Z,40.60
2018-09-26T09:25:29.321Z,40.70
2018-09-26T09:27:58.382Z,40.00
2018-09-26T09:30:29.474Z,39.70
2018-09-26T09:32:58.890Z,39.60
2018-09-26T09:35:28.752Z,39.40
2018-09-26T09:37:58.444Z,38.30
2018-09-26T09:40:27.812Z,40.20
2018-09-26T09:42:57.590Z,38.60
2018-09-26T09:45:26.891Z,38.90
2018-09-26T09:47:56.180Z,39.50
2018-09-26T09:50:25.797Z,37.40
2018-09-26T09:52:55.055Z,35.70
2018-09-26T09:55:25.313Z,36.80
2018-09-26T09:57:54.672Z,35.90
2018-09-26T10:00:29.651Z,35.60
2018-09-26T10:02:59.555Z,34.80
2018-09-26T10:05:29.075Z,34.10
2018-09-26T10:07:58.792Z,34.50
2018-09-26T10:10:28.145Z,35.30
2018-09-26T10:12:57.649Z,33.70
2018-09-26T10:15:27.406Z,35.00
2018-09-26T10:17:56.910Z,35.80
2018-09-26T10:20:26.182Z,36.40
2018-09-26T10:22:56.922Z,35.40
2018-09-26T10:25:26.932Z,34.80
2018-09-26T10:27:57.006Z,36.90
2018-09-26T10:30:26.261Z,36.70
2018-09-26T10:32:55.508Z,36.50
2018-09-26T10:35:24.693Z,38.60
2018-09-26T10:37:54.361Z,36.30
2018-09-26T10:40:23.381Z,35.90
2018-09-26T10:42:53.725Z,35.30
2018-09-26T10:45:23.442Z,34.90
2018-09-26T10:47:52.857Z,34.90
2018-09-26T10:50:22.711Z,34.60
2018-09-26T10:52:51.998Z,35.10
2018-09-26T10:55:24.383Z,35.50
2018-09-26T10:57:53.963Z,35.50
2018-09-26T11:00:23.165Z,36.30
2018-09-26T11:02:52.312Z,33.50
2018-09-26T11:05:21.780Z,33.30
2018-09-26T11:07:51.341Z,34.60
2018-09-26T11:10:20.789Z,34.10
2018-09-26T11:12:50.273Z,34.50
2018-09-26T11:15:19.804Z,35.90
2018-09-26T11:17:49.133Z,37.30
2018-09-26T11:20:18.456Z,36.60
2018-09-26T11:22:47.780Z,37.20
2018-09-26T11:25:17.043Z,35.70
2018-09-26T11:27:46.085Z,35.10
2018-09-26T11:30:16.087Z,35.80
2018-09-26T11:32:45.590Z,36.00
2018-09-26T11:35:16.917Z,37.00
2018-09-26T11:37:46.651Z,36.30
2018-09-26T11:40:18.257Z,35.60
2018-09-26T11:42:47.624Z,36.10
2018-09-26T11:45:17.001Z,36.50
2018-09-26T11:47:46.627Z,36.90
2018-09-26T11:50:15.838Z,37.50
2018-09-26T11:52:45.168Z,38.30
2018-09-26T11:55:14.177Z,37.30
2018-09-26T11:57:43.256Z,38.80
2018-09-26T12:00:12.616Z,38.70
2018-09-26T12:02:41.755Z,39.30
2018-09-26T12:05:10.759Z,39.40
2018-09-26T12:07:41.241Z,39.30
2018-09-26T12:10:10.365Z,39.10
2018-09-26T12:12:39.870Z,40.10
2018-09-26T12:15:08.867Z,41.30
2018-09-26T12:17:37.913Z,42.00
2018-09-26T12:20:08.090Z,42.20
2018-09-26T12:22:37.276Z,41.90
2018-09-26T12:25:06.651Z,41.50
2018-09-26T12:27:36.178Z,41.70
2018-09-26T12:30:06.197Z,41.90
2018-09-26T12:32:35.768Z,41.80
2018-09-26T12:35:04.981Z,41.40
2018-09-26T12:37:37.094Z,41.80
2018-09-26T12:40:07.233Z,42.60
2018-09-26T12:42:36.501Z,43.70
2018-09-26T12:45:06.188Z,44.30
2018-09-26T12:47:35.515Z,43.90
2018-09-26T12:50:05.464Z,44.90
2018-09-26T12:52:34.706Z,45.20
2018-09-26T12:55:03.955Z,45.30
2018-09-26T12:57:33.404Z,45.90
2018-09-26T13:00:02.862Z,46.20
2018-09-26T13:02:33.341Z,46.30
2018-09-26T13:05:02.744Z,47.60
2018-09-26T13:07:32.033Z,48.40
2018-09-26T13:10:01.229Z,48.30
2018-09-26T13:12:30.782Z,46.90
2018-09-26T13:15:00.368Z,47.30
2018-09-26T13:17:30.052Z,47.30
2018-09-26T13:19:59.465Z,47.60
2018-09-26T13:22:28.980Z,47.40
2018-09-26T13:24:58.804Z,47.30
2018-09-26T13:27:28.607Z,47.80
2018-09-26T13:29:59.309Z,48.70
2018-09-26T13:32:28.760Z,48.10
2018-09-26T13:34:58.693Z,47.90
2018-09-26T13:37:28.178Z,48.00
2018-09-26T13:39:57.968Z,47.90
2018-09-26T13:42:28.190Z,48.30
2018-09-26T13:44:58.662Z,48.60
2018-09-26T13:47:28.177Z,48.50
2018-09-26T13:49:57.606Z,47.50
2018-09-26T13:52:26.942Z,47.70
2018-09-26T13:54:56.279Z,48.60
2018-09-26T13:57:28.185Z,48.50
2018-09-26T13:59:57.755Z,47.90
2018-09-26T14:02:27.415Z,47.40
2018-09-26T14:04:56.646Z,48.40
2018-09-26T14:07:26.088Z,48.60
2018-09-26T14:09:55.476Z,49.00
2018-09-26T14:12:24.800Z,48.40
2018-09-26T14:14:54.138Z,47.00
2018-09-26T14:17:23.335Z,47.60
2018-09-26T14:20:09.229Z,47.60
2018-09-26T14:22:38.891Z,48.00
2018-09-26T14:25:08.815Z,48.90
2018-09-26T14:27:38.416Z,48.70
2018-09-26T14:30:07.940Z,49.80
2018-09-26T14:32:37.490Z,50.40
2018-09-26T14:35:07.080Z,51.70
2018-09-26T14:37:36.575Z,51.00
2018-09-26T14:40:06.136Z,50.50
2018-09-26T14:42:35.537Z,50.50
2018-09-26T14:45:05.044Z,51.20
2018-09-26T14:47:34.462Z,50.90
2018-09-26T14:50:04.343Z,51.00
2018-09-26T14:52:34.431Z,51.50
2018-09-26T14:55:04.154Z,51.40
2018-09-26T14:57:34.177Z,52.30
2018-09-26T15:00:03.554Z,52.60
2018-09-26T15:02:33.128Z,52.50
2018-09-26T15:05:02.733Z,52.40
2018-09-26T15:07:32.071Z,52.10
2018-09-26T15:10:01.783Z,52.50
2018-09-26T15:12:31.437Z,52.70
2018-09-26T15:15:00.828Z,52.40
2018-09-26T15:17:30.471Z,52.60
2018-09-26T15:20:00.122Z,53.60
2018-09-26T15:22:29.716Z,53.40
2018-09-26T15:25:02.909Z,53.60
2018-09-26T15:27:32.461Z,53.60
2018-09-26T15:30:01.870Z,54.30
2018-09-26T15:32:31.235Z,54.10
2018-09-26T15:35:00.593Z,54.00
2018-09-26T15:37:29.924Z,54.80
2018-09-26T15:39:59.456Z,53.80
2018-09-26T15:42:29.049Z,54.00
2018-09-26T15:44:58.478Z,54.60
2018-09-26T15:47:28.183Z,55.20
2018-09-26T15:49:57.551Z,56.70
2018-09-26T15:52:27.375Z,56.30
2018-09-26T15:54:56.522Z,55.80
2018-09-26T15:57:25.902Z,56.80
2018-09-26T15:59:55.443Z,56.50
2018-09-26T16:02:24.865Z,56.80
2018-09-26T16:04:54.271Z,57.40
2018-09-26T16:07:23.654Z,57.80
2018-09-26T16:09:52.892Z,57.80
2018-09-26T16:12:22.591Z,58.30
2018-09-26T16:14:52.631Z,58.80
2018-09-26T16:17:22.091Z,58.80
2018-09-26T16:19:51.903Z,59.60
2018-09-26T16:22:21.280Z,59.30
2018-09-26T16:24:50.804Z,59.60
2018-09-26T16:27:20.456Z,59.90
2018-09-26T16:29:49.877Z,61.10
2018-09-26T16:32:19.296Z,61.50
2018-09-26T16:34:48.833Z,62.00
2018-09-26T16:37:18.669Z,61.80
2018-09-26T16:39:47.896Z,62.60
2018-09-26T16:42:17.506Z,63.10
2018-09-26T16:44:46.963Z,63.20
2018-09-26T16:47:17.669Z,63.70
2018-09-26T16:49:47.193Z,64.20
2018-09-26T16:52:16.593Z,65.00
2018-09-26T16:54:46.010Z,65.40
2018-09-26T16:57:15.354Z,66.00
2018-09-26T16:59:44.453Z,66.20
2018-09-26T17:02:14.168Z,66.60
2018-09-26T17:04:43.714Z,67.30
2018-09-26T17:07:13.219Z,67.80
2018-09-26T17:09:43.417Z,68.30
2018-09-26T17:12:12.845Z,68.60
2018-09-26T17:14:42.377Z,69.20
2018-09-26T17:17:11.943Z,69.40
2018-09-26T17:19:42.426Z,70.30
2018-09-26T17:22:13.282Z,71.60
2018-09-26T17:24:43.332Z,72.20
2018-09-26T17:27:13.364Z,72.90
2018-09-26T17:29:43.621Z,73.50
2018-09-26T17:32:13.156Z,74.20
2018-09-26T17:34:42.742Z,73.80
2018-09-26T17:37:12.222Z,74.10
2018-09-26T17:39:41.797Z,74.70
2018-09-26T17:42:11.293Z,74.50
2018-09-26T17:44:40.453Z,74.60
2018-09-26T17:47:11.054Z,74.40
2018-09-26T17:49:40.368Z,75.40
2018-09-26T17:52:10.375Z,75.00
2018-09-26T17:54:39.651Z,75.60
2018-09-26T17:57:09.109Z,76.60
2018-09-26T17:59:38.568Z,77.70
2018-09-26T18:02:11.058Z,78.80
2018-09-26T18:04:40.736Z,80.10
2018-09-26T18:07:10.800Z,81.10
2018-09-26T18:09:40.479Z,82.20
2018-09-26T18:12:09.869Z,83.20
2018-09-26T18:14:39.305Z,85.70
2018-09-26T18:17:08.605Z,87.40
2018-09-26T18:19:38.303Z,88.40
2018-09-26T18:22:07.817Z,88.70
2018-09-26T18:24:37.122Z,89.30
2018-09-26T18:27:06.941Z,90.40
2018-09-26T18:29:37.186Z,91.10
2018-09-26T18:32:06.525Z,92.30
2018-09-26T18:34:35.948Z,93.80
2018-09-26T18:37:05.506Z,94.40
2018-09-26T18:39:35.349Z,95.70
2018-09-26T18:42:04.528Z,97.20
2018-09-26T18:44:33.883Z,99.00
2018-09-26T18:47:03.443Z,99.90
2018-09-26T18:49:36.235Z,99.90
2018-09-26T18:52:05.615Z,99.90
2018-09-26T18:54:34.736Z,99.90
2018-09-26T18:57:03.974Z,99.90
2018-09-26T18:59:33.073Z,99.90
2018-09-26T19:02:02.474Z,99.90
2018-09-26T19:04:31.523Z,99.90
2018-09-26T19:07:00.622Z,99.90
2018-09-26T19:09:29.722Z,99.90
2018-09-26T19:11:59.139Z,99.90
2018-09-26T19:14:28.501Z,99.90
2018-09-26T19:16:57.685Z,99.90
2018-09-26T19:19:27.991Z,99.90
2018-09-26T19:21:57.162Z,99.90
2018-09-26T19:24:26.716Z,99.90
2018-09-26T19:26:56.136Z,99.90
2018-09-26T19:29:25.620Z,99.90
2018-09-26T19:31:55.157Z,99.90
2018-09-26T19:34:25.421Z,99.90
2018-09-26T19:36:55.937Z,99.90
2018-09-26T19:39:25.377Z,99.90
2018-09-26T19:41:55.483Z,99.90
2018-09-26T19:44:24.906Z,99.90
2018-09-26T19:46:54.174Z,99.90
2018-09-26T19:49:23.351Z,99.90
2018-09-26T19:51:52.862Z,99.90
2018-09-26T19:54:22.209Z,99.90
2018-09-26T19:56:51.544Z,99.90
2018-09-26T19:59:21.499Z,99.90
2018-09-26T20:01:50.858Z,99.90
2018-09-26T20:04:20.074Z,99.90
2018-09-26T20:06:49.499Z,99.90
2018-09-26T20:09:19.045Z,99.90
2018-09-26T20:11:48.437Z,99.90
2018-09-26T20:14:17.775Z,99.90
2018-09-26T20:16:46.870Z,99.90
2018-09-26T20:19:16.161Z,99.90
2018-09-26T20:21:46.103Z,99.90
2018-09-26T20:24:15.576Z,99.90
2018-09-26T20:26:44.956Z,99.90
2018-09-26T20:29:14.043Z,99.90
2018-09-26T20:31:43.168Z,99.90
2018-09-26T20:34:12.291Z,99.90
2018-09-26T20:36:41.407Z,99.90
2018-09-26T20:39:11.992Z,99.90
2018-09-26T20:41:41.280Z,99.90
2018-09-26T20:44:10.629Z,99.90
2018-09-26T20:46:39.848Z,99.90
2018-09-26T20:49:09.296Z,99.90
2018-09-26T20:51:38.992Z,99.90
2018-09-26T20:54:08.203Z,99.90
2018-09-26T20:56:37.513Z,99.90
2018-09-26T20:59:06.992Z,99.90
2018-09-26T21:01:36.467Z,99.90
2018-09-26T21:04:05.859Z,99.90
2018-09-26T21:06:37.177Z,99.90
2018-09-26T21:09:08.820Z,99.90
2018-09-26T21:11:38.048Z,99.90
2018-09-26T21:14:07.512Z,99.90
2018-09-26T21:16:37.108Z,99.90
2018-09-26T21:19:06.229Z,99.90
2018-09-26T21:21:36.003Z,99.90
2018-09-26T21:24:05.198Z,99.90
2018-09-26T21:26:34.329Z,99.90
2018-09-26T21:29:03.531Z,99.90
2018-09-26T21:31:32.718Z,99.90
2018-09-26T21:34:03.174Z,99.90
2018-09-26T21:36:40.718Z,99.90
2018-09-26T21:39:09.790Z,99.90
2018-09-26T21:41:39.426Z,99.90
2018-09-26T21:44:08.816Z,99.90
2018-09-26T21:46:37.919Z,99.90
2018-09-26T21:49:07.297Z,99.90
2018-09-26T21:51:36.284Z,99.90
2018-09-26T21:54:05.668Z,99.90
2018-09-26T21:56:34.757Z,99.90
2018-09-26T21:59:04.142Z,99.90
2018-09-26T22:01:33.411Z,99.90
2018-09-26T22:04:02.601Z,99.90
2018-09-26T22:06:32.340Z,99.90
2018-09-26T22:09:01.505Z,99.90
2018-09-26T22:11:30.765Z,99.90
2018-09-26T22:14:00.032Z,99.90
2018-09-26T22:16:29.414Z,99.90
2018-09-26T22:18:58.653Z,99.90
2018-09-26T22:21:27.698Z,99.90
2018-09-26T22:23:57.079Z,99.90
2018-09-26T22:26:26.246Z,99.90
2018-09-26T22:28:57.286Z,99.90
2018-09-26T22:31:26.475Z,99.90
2018-09-26T22:33:55.777Z,99.90
2018-09-26T22:36:25.097Z,99.90
2018-09-26T22:38:54.473Z,99.90
2018-09-26T22:41:23.745Z,99.90
2018-09-26T22:43:52.840Z,99.90
2018-09-26T22:46:22.543Z,99.90
2018-09-26T22:48:51.744Z,99.90
2018-09-26T22:51:20.921Z,99.90
2018-09-26T22:53:50.059Z,99.90
2018-09-26T22:56:19.148Z,99.90
2018-09-26T22:58:50.193Z,99.90
2018-09-26T23:01:19.412Z,99.90
2018-09-26T23:03:48.647Z,99.90
2018-09-26T23:06:18.598Z,99.90
2018-09-26T23:08:47.960Z,99.90
2018-09-26T23:11:17.423Z,99.90
2018-09-26T23:13:46.725Z,99.90
2018-09-26T23:16:16.313Z,99.90
2018-09-26T23:18:45.595Z,99.90
2018-09-26T23:21:14.641Z,99.90
2018-09-26T23:23:43.659Z,99.90
2018-09-26T23:26:12.568Z,99.90
2018-09-26T23:28:48.193Z,99.90
2018-09-26T23:31:20.022Z,99.90
2018-09-26T23:33:49.090Z,99.90
2018-09-26T23:36:20.079Z,99.90
2018-09-26T23:38:49.433Z,99.90
2018-09-26T23:41:19.600Z,99.90
2018-09-26T23:43:48.719Z,99.90
2018-09-26T23:46:18.019Z,99.90
2018-09-26T23:48:47.570Z,99.90
2018-09-26T23:51:16.712Z,99.90
2018-09-26T23:53:45.932Z,99.90
2018-09-26T23:56:15.196Z,99.90
2018-09-26T23:58:44.275Z,99.90
