createdAt,value
2016-05-14T00:00:47.530Z,47.49
2016-05-14T00:01:47.564Z,47.39
2016-05-14T00:02:47.583Z,47.2
2016-05-14T00:03:47.601Z,47.2
2016-05-14T00:04:47.620Z,47.2
2016-05-14T00:05:47.496Z,47.11
2016-05-14T00:06:47.672Z,47.39
2016-05-14T00:07:47.690Z,47.47
2016-05-14T00:08:47.724Z,47.2
2016-05-14T00:09:47.742Z,46.92
2016-05-14T00:10:47.760Z,46.92
2016-05-14T00:11:47.779Z,46.92
2016-05-14T00:12:47.797Z,47.28
2016-05-14T00:13:47.832Z,47.28
2016-05-14T00:14:47.849Z,47.49
2016-05-14T00:15:47.884Z,47.66
2016-05-14T00:16:47.886Z,47.49
2016-05-14T00:17:47.952Z,47.97
2016-05-14T00:18:47.938Z,47.66
2016-05-14T00:19:47.957Z,48.07
2016-05-14T00:20:47.990Z,48.25
2016-05-14T00:21:48.009Z,48.16
2016-05-14T00:22:48.028Z,48.52
2016-05-14T00:23:48.046Z,48.32
2016-05-14T00:24:47.923Z,48.32
2016-05-14T00:25:48.097Z,48.32
2016-05-14T00:27:48.134Z,48.23
2016-05-14T00:28:48.012Z,48.23
2016-05-14T00:29:48.186Z,48.42
2016-05-14T00:31:02.392Z,48.71
2016-05-14T00:31:48.223Z,49.76
2016-05-14T00:32:48.258Z,48.71
2016-05-14T00:33:48.119Z,48.42
2016-05-14T00:34:48.293Z,49.08
2016-05-14T00:35:48.172Z,48.32
2016-05-14T00:36:48.346Z,48.04
2016-05-14T00:37:48.364Z,48.13
2016-05-14T00:38:48.399Z,48.42
2016-05-14T00:39:48.416Z,48.71
2016-05-14T00:42:48.487Z,49.4
2016-05-14T00:43:48.334Z,48.92
2016-05-14T00:45:48.386Z,48.8
2016-05-14T00:47:02.749Z,49.18
2016-05-14T00:47:48.595Z,48.35
2016-05-14T00:48:48.613Z,48.63
2016-05-14T00:49:48.631Z,48.07
2016-05-14T00:50:48.649Z,48.16
2016-05-14T00:51:48.683Z,48.07
2016-05-14T00:52:48.701Z,48.54
2016-05-14T00:53:48.720Z,48.25
2016-05-14T00:54:48.754Z,48.92
2016-05-14T00:55:48.617Z,49.02
2016-05-14T00:56:48.790Z,49.59
2016-05-14T00:57:48.652Z,49.11
2016-05-14T00:58:48.842Z,48.44
2016-05-14T00:59:48.861Z,49.02
2016-05-14T01:00:48.880Z,49.02
2016-05-14T01:01:48.914Z,48.92
2016-05-14T01:03:03.322Z,49.56
2016-05-14T01:03:48.950Z,49.3
2016-05-14T01:04:48.811Z,49.85
2016-05-14T01:05:49.002Z,49.56
2016-05-14T01:06:49.021Z,49.56
2016-05-14T01:07:49.039Z,50.04
2016-05-14T01:08:49.058Z,50.32
2016-05-14T01:09:49.075Z,50.42
2016-05-14T01:10:49.110Z,50.26
2016-05-14T01:11:48.971Z,50.63
2016-05-14T01:12:49.146Z,50.42
2016-05-14T01:13:49.165Z,50.32
2016-05-14T01:14:49.182Z,50.42
2016-05-14T01:15:49.217Z,51.37
2016-05-14T01:16:49.235Z,51.37
2016-05-14T01:17:49.706Z,51.47
2016-05-14T01:19:03.460Z,52.23
2016-05-14T01:19:49.306Z,52.33
2016-05-14T01:20:49.323Z,52.14
2016-05-14T01:21:49.186Z,52.42
2016-05-14T01:22:49.376Z,52.42
2016-05-14T01:23:49.395Z,52.9
2016-05-14T01:24:49.412Z,53.28
2016-05-14T01:25:49.290Z,53.38
2016-05-14T01:26:49.465Z,53.66
2016-05-14T01:27:49.483Z,53.97
2016-05-14T01:28:49.501Z,54.45
2016-05-14T01:29:49.520Z,54.64
2016-05-14T01:30:49.554Z,54.55
2016-05-14T01:31:49.573Z,54.55
2016-05-14T01:32:49.591Z,54.45
2016-05-14T01:34:03.797Z,54.83
2016-05-14T01:34:49.487Z,55.12
2016-05-14T01:35:49.661Z,55.02
2016-05-14T01:36:49.679Z,55.88
2016-05-14T01:37:49.697Z,55.98
2016-05-14T01:38:49.732Z,56.55
2016-05-14T01:39:49.594Z,57.12
2016-05-14T01:40:49.768Z,57.12
2016-05-14T01:41:49.803Z,57.31
2016-05-14T01:42:49.820Z,57.79
2016-05-14T01:43:49.838Z,58.26
2016-05-14T01:44:49.701Z,58.75
2016-05-14T01:45:49.891Z,59.41
2016-05-14T01:46:49.910Z,59.03
2016-05-14T01:47:49.927Z,59.7
2016-05-14T01:48:49.962Z,59.31
2016-05-14T01:49:49.979Z,59.79
2016-05-14T01:50:49.999Z,60.36
2016-05-14T01:51:50.017Z,61.04
2016-05-14T01:52:50.035Z,61.22
2016-05-14T01:53:49.897Z,61.04
2016-05-14T01:54:50.087Z,61.04
2016-05-14T01:55:50.121Z,61.22
2016-05-14T01:56:50.123Z,61.41
2016-05-14T01:57:50.002Z,61.32
2016-05-14T01:58:50.176Z,60.94
2016-05-14T01:59:50.195Z,60.84
2016-05-14T02:00:50.212Z,60.46
2016-05-14T02:01:50.075Z,61.22
2016-05-14T02:02:50.265Z,61.7
2016-05-14T02:03:50.564Z,61.8
2016-05-14T02:04:50.302Z,61.22
2016-05-14T02:06:04.507Z,60.27
2016-05-14T02:06:50.353Z,61.04
2016-05-14T02:07:50.372Z,60.75
2016-05-14T02:08:50.391Z,60.75
2016-05-14T02:09:50.409Z,60.75
2016-05-14T02:10:50.443Z,60.94
2016-05-14T02:11:50.461Z,60.36
2016-05-14T02:12:50.479Z,60.94
2016-05-14T02:13:50.497Z,60.75
2016-05-14T02:14:50.532Z,60.75
2016-05-14T02:15:50.566Z,60.75
2016-05-14T02:18:50.621Z,60.36
2016-05-14T02:20:50.657Z,60.84
2016-05-14T02:22:04.863Z,60.84
2016-05-14T02:22:50.709Z,60.84
2016-05-14T02:24:50.746Z,60.27
2016-05-14T02:25:50.796Z,59.99
2016-05-14T02:26:50.814Z,60.17
2016-05-14T02:27:50.816Z,60.17
2016-05-14T02:28:50.835Z,60.24
2016-05-14T02:29:50.870Z,60.27
2016-05-14T02:30:50.887Z,60.36
2016-05-14T02:31:50.906Z,60.05
2016-05-14T02:32:50.924Z,60.33
2016-05-14T02:33:50.801Z,59.95
2016-05-14T02:34:50.976Z,59.28
2016-05-14T02:35:50.994Z,59.76
2016-05-14T02:36:51.013Z,59.48
2016-05-14T02:38:05.219Z,59.86
2016-05-14T02:39:51.084Z,60.05
2016-05-14T02:40:51.102Z,59.95
2016-05-14T02:41:51.135Z,59.86
2016-05-14T02:42:51.138Z,59.09
2016-05-14T02:43:51.235Z,59.57
2016-05-14T02:44:51.253Z,59.48
2016-05-14T02:45:51.287Z,60.05
2016-05-14T02:46:51.227Z,59.38
2016-05-14T02:47:51.261Z,59.86
2016-05-14T02:48:51.279Z,59.86
2016-05-14T02:49:51.298Z,60.05
2016-05-14T02:50:51.331Z,59.86
2016-05-14T02:51:51.349Z,59.57
2016-05-14T02:52:51.369Z,59.38
2016-05-14T02:54:05.573Z,59.38
2016-05-14T02:54:51.404Z,59.48
2016-05-14T02:55:51.439Z,59.76
2016-05-14T02:56:51.457Z,59.19
2016-05-14T02:57:51.491Z,59.86
2016-05-14T02:58:51.337Z,59.95
2016-05-14T02:59:51.528Z,59.48
2016-05-14T03:00:51.545Z,59.48
2016-05-14T03:01:51.564Z,59.67
2016-05-14T03:02:51.583Z,59.86
2016-05-14T03:03:51.461Z,59.76
2016-05-14T03:04:51.634Z,60.05
2016-05-14T03:05:51.684Z,59.48
2016-05-14T03:07:51.705Z,60.05
2016-05-14T03:09:05.911Z,60.14
2016-05-14T03:09:51.742Z,60.14
2016-05-14T03:10:51.760Z,61
2016-05-14T03:11:51.638Z,60.91
2016-05-14T03:12:51.656Z,60.81
2016-05-14T03:13:51.831Z,59.95
2016-05-14T03:14:51.865Z,61
2016-05-14T03:15:51.727Z,61
2016-05-14T03:16:51.902Z,60.72
2016-05-14T03:17:51.919Z,61.38
2016-05-14T03:18:51.954Z,61.38
2016-05-14T03:19:51.971Z,61.67
2016-05-14T03:21:52.009Z,61.76
2016-05-14T03:22:52.027Z,61.57
2016-05-14T03:23:52.046Z,60.81
2016-05-14T03:24:51.938Z,60.91
2016-05-14T03:25:52.098Z,61.48
2016-05-14T03:26:52.115Z,62.24
2016-05-14T03:27:52.150Z,62.34
2016-05-14T03:28:52.168Z,61.48
2016-05-14T03:29:52.186Z,62.34
2016-05-14T03:30:52.221Z,61.96
2016-05-14T03:31:52.239Z,61.86
2016-05-14T03:32:52.257Z,62.05
2016-05-14T03:33:52.275Z,62.24
2016-05-14T03:35:52.172Z,61.29
2016-05-14T03:36:52.345Z,62.15
2016-05-14T03:37:52.364Z,61.86
2016-05-14T03:38:52.383Z,61.76
2016-05-14T03:39:52.245Z,61.57
2016-05-14T03:41:06.606Z,61.38
2016-05-14T03:41:52.453Z,62.34
2016-05-14T03:42:52.316Z,62.24
2016-05-14T03:43:52.489Z,61.96
2016-05-14T03:44:52.524Z,61.48
2016-05-14T03:45:52.541Z,62.34
2016-05-14T03:46:52.560Z,61.96
2016-05-14T03:47:52.579Z,62.43
2016-05-14T03:48:52.456Z,62.05
2016-05-14T03:49:52.630Z,62.05
2016-05-14T03:50:52.649Z,62.34
2016-05-14T03:51:52.683Z,62.15
2016-05-14T03:52:52.701Z,62.24
2016-05-14T03:53:52.720Z,61.96
2016-05-14T03:54:52.738Z,61.96
2016-05-14T03:55:52.756Z,62.05
2016-05-14T03:57:06.963Z,62.43
2016-05-14T03:57:52.808Z,62.52
2016-05-14T03:58:52.826Z,62.24
2016-05-14T03:59:52.846Z,62.52
2016-05-14T04:00:52.879Z,62.43
2016-05-14T04:01:52.898Z,62.15
2016-05-14T04:02:52.915Z,62.34
2016-05-14T04:03:52.950Z,61.7
2016-05-14T04:04:52.968Z,61.99
2016-05-14T04:05:52.830Z,62.18
2016-05-14T04:06:53.005Z,61.51
2016-05-14T04:07:53.023Z,62.18
2016-05-14T04:08:53.057Z,62.37
2016-05-14T04:09:53.092Z,61.51
2016-05-14T04:10:53.094Z,61.7
2016-05-14T04:11:53.112Z,62.08
2016-05-14T04:13:07.317Z,61.89
2016-05-14T04:13:53.008Z,61.89
2016-05-14T04:14:53.182Z,62.08
2016-05-14T04:15:53.200Z,61.89
2016-05-14T04:16:53.235Z,61.99
2016-05-14T04:17:53.253Z,61.8
2016-05-14T04:18:53.271Z,61.89
2016-05-14T04:19:53.296Z,62.08
2016-05-14T04:20:53.201Z,61.99
2016-05-14T04:22:53.495Z,61.99
2016-05-14T04:23:53.556Z,63.32
2016-05-14T04:25:53.664Z,63.32
2016-05-14T04:26:53.696Z,63.42
2016-05-14T04:27:53.731Z,63.32
2016-05-14T04:29:07.952Z,63.42
2016-05-14T04:29:53.655Z,63.13
2016-05-14T04:30:53.836Z,63.89
2016-05-14T04:31:53.860Z,63.89
2016-05-14T04:32:53.900Z,63.7
2016-05-14T04:34:53.947Z,63.7
2016-05-14T04:35:53.968Z,64.09
2016-05-14T04:36:54.004Z,64.56
2016-05-14T04:37:54.024Z,64.56
2016-05-14T04:38:54.045Z,64.43
2016-05-14T04:39:53.908Z,64.85
2016-05-14T04:40:53.943Z,64.56
2016-05-14T04:41:53.977Z,64.62
2016-05-14T04:42:54.138Z,64.28
2016-05-14T04:44:08.344Z,63.42
2016-05-14T04:44:54.192Z,63.6
2016-05-14T04:45:54.209Z,62.75
2016-05-14T04:46:54.229Z,60.3
2016-05-14T04:47:54.246Z,59.19
2016-05-14T04:48:54.719Z,57.02
2016-05-14T04:49:54.300Z,55.61
2016-05-14T04:50:54.318Z,53.73
2016-05-14T04:51:54.352Z,52.96
2016-05-14T04:52:54.385Z,52.03
2016-05-14T04:53:54.388Z,51.36
2016-05-14T04:55:54.441Z,49.11
2016-05-14T04:56:54.476Z,48.83
2016-05-14T04:57:54.509Z,48.35
2016-05-14T04:58:54.512Z,47.97
2016-05-14T04:59:54.545Z,47.32
2016-05-14T05:00:54.564Z,47.03
2016-05-14T05:01:54.598Z,46.46
2016-05-14T05:02:54.616Z,46.17
2016-05-14T05:03:54.495Z,46.17
2016-05-14T05:04:54.668Z,46.26
2016-05-14T05:05:54.687Z,45.21
2016-05-14T05:06:54.721Z,44.85
2016-05-14T05:07:54.739Z,44.85
2016-05-14T05:08:54.789Z,43.44
2016-05-14T05:09:54.791Z,42.4
2016-05-14T05:10:54.825Z,42.33
2016-05-14T05:11:54.844Z,41.35
2016-05-14T05:12:54.878Z,41.85
2016-05-14T05:13:54.897Z,41.06
2016-05-14T05:14:54.930Z,38.99
2016-05-14T05:16:09.136Z,38.53
2016-05-14T05:16:54.982Z,39.56
2016-05-14T05:17:55.016Z,41.94
2016-05-14T05:18:54.877Z,42.77
2016-05-14T05:19:55.069Z,42.96
2016-05-14T05:20:55.086Z,41.73
2016-05-14T05:21:55.121Z,42.23
2016-05-14T05:22:54.983Z,42.38
2016-05-14T05:23:55.173Z,41.93
2016-05-14T05:24:55.207Z,40.02
2016-05-14T05:25:55.084Z,39.37
2016-05-14T05:26:55.259Z,38.43
2016-05-14T05:27:55.137Z,38.62
2016-05-14T05:28:55.312Z,37.66
2016-05-14T05:29:55.360Z,37.01
2016-05-14T05:30:55.379Z,35.87
2016-05-14T05:32:09.585Z,35.89
2016-05-14T05:32:55.431Z,35.87
2016-05-14T05:33:55.309Z,36.72
2016-05-14T05:34:55.484Z,36.9
2016-05-14T05:35:55.517Z,37.01
2016-05-14T05:36:55.395Z,37.2
2016-05-14T05:37:55.570Z,36.99
2016-05-14T05:38:55.603Z,35.87
2016-05-14T05:39:55.637Z,35.87
2016-05-14T05:40:55.655Z,37.77
2016-05-14T05:41:55.689Z,38.22
2016-05-14T05:42:55.725Z,37.66
2016-05-14T05:44:55.792Z,34.74
2016-05-14T05:45:55.810Z,33.98
2016-05-14T05:46:55.844Z,33.61
2016-05-14T05:48:10.066Z,33.69
2016-05-14T05:48:55.911Z,33.44
2016-05-14T05:49:55.946Z,33.31
2016-05-14T05:50:55.963Z,33.61
2016-05-14T05:51:55.999Z,36.83
2016-05-14T05:52:56.033Z,36.62
2016-05-14T05:53:56.050Z,35.77
2016-05-14T05:54:56.100Z,36.18
2016-05-14T05:55:56.118Z,35.7
2016-05-14T05:56:55.996Z,36.74
2016-05-14T05:57:56.030Z,37.97
2016-05-14T05:58:56.204Z,38.6
2016-05-14T05:59:56.238Z,39.56
2016-05-14T06:00:56.272Z,39.73
2016-05-14T06:01:56.307Z,41.08
2016-05-14T06:02:56.340Z,41.94
2016-05-14T06:04:10.562Z,41.63
2016-05-14T06:04:56.393Z,41.56
2016-05-14T06:05:56.426Z,41.75
2016-05-14T06:06:56.460Z,40.79
2016-05-14T06:07:56.479Z,39.56
2016-05-14T06:08:56.512Z,39.87
2016-05-14T06:09:56.390Z,40.73
2016-05-14T06:10:56.580Z,42.4
2016-05-14T06:11:56.614Z,43.15
2016-05-14T06:12:56.633Z,43.65
2016-05-14T06:13:56.511Z,45.04
2016-05-14T06:14:56.529Z,47.11
2016-05-14T06:17:56.630Z,52.1
2016-05-14T06:19:10.992Z,53.53
2016-05-14T06:19:56.838Z,54.56
2016-05-14T06:20:56.872Z,54.56
2016-05-14T06:21:56.875Z,55.3
2016-05-14T06:22:56.753Z,56.09
2016-05-14T06:23:56.944Z,55.96
2016-05-14T06:24:56.977Z,55.99
2016-05-14T06:25:56.996Z,56.18
2016-05-14T06:26:57.013Z,55.8
2016-05-14T06:27:57.048Z,56.38
2016-05-14T06:28:57.082Z,56.18
2016-05-14T06:29:57.100Z,56.09
2016-05-14T06:30:57.134Z,55.8
2016-05-14T06:31:57.152Z,55.9
2016-05-14T06:33:57.190Z,55.9
2016-05-14T06:34:57.223Z,55.04
2016-05-14T06:36:57.275Z,55.68
2016-05-14T06:37:57.293Z,55.8
2016-05-14T06:38:57.312Z,56.18
2016-05-14T06:39:57.345Z,56.09
2016-05-14T06:40:57.364Z,54.21
2016-05-14T06:41:57.413Z,53.63
2016-05-14T06:42:57.416Z,53.82
2016-05-14T06:43:57.451Z,53.92
2016-05-14T06:44:57.469Z,54.3
2016-05-14T06:45:57.503Z,54.59
2016-05-14T06:48:57.573Z,55.32
2016-05-14T06:49:57.591Z,56.09
2016-05-14T06:51:11.797Z,57.04
2016-05-14T06:51:57.643Z,57.24
2016-05-14T06:52:57.663Z,57.78
2016-05-14T06:53:57.697Z,59.5
2016-05-14T06:54:57.714Z,58.64
2016-05-14T06:55:57.733Z,58.45
2016-05-14T06:56:57.766Z,58.93
2016-05-14T06:57:57.785Z,58.48
2016-05-14T06:58:57.835Z,58.54
2016-05-14T06:59:57.837Z,58.58
2016-05-14T07:00:57.855Z,58.38
2016-05-14T07:01:57.889Z,58.58
2016-05-14T07:02:57.907Z,59.5
2016-05-14T07:03:57.942Z,60.07
2016-05-14T07:05:57.979Z,60.07
2016-05-14T07:07:12.200Z,59.98
2016-05-14T07:07:58.046Z,59.78
2016-05-14T07:08:58.049Z,60.17
2016-05-14T07:09:57.926Z,61.51
2016-05-14T07:10:58.101Z,61.22
2016-05-14T07:11:58.119Z,61.51
2016-05-14T07:12:58.153Z,60.74
2016-05-14T07:13:58.172Z,60.36
2016-05-14T07:14:58.050Z,60.27
2016-05-14T07:16:58.258Z,60.84
2016-05-14T07:18:58.389Z,61.19
2016-05-14T07:19:58.313Z,61.6
2016-05-14T07:20:58.347Z,61.22
2016-05-14T07:23:12.571Z,61.57
2016-05-14T07:23:58.417Z,61.1
2016-05-14T07:24:58.436Z,61.32
2016-05-14T07:25:58.314Z,61.03
2016-05-14T07:26:58.487Z,60.74
2016-05-14T07:27:58.507Z,60.07
2016-05-14T07:28:58.525Z,61.6
2016-05-14T07:29:58.558Z,61.86
2016-05-14T07:30:58.608Z,62.34
2016-05-14T07:31:58.610Z,62.43
2016-05-14T07:32:58.629Z,62.08
2016-05-14T07:34:58.665Z,62.05
2016-05-14T07:35:58.699Z,61.76
2016-05-14T07:36:58.718Z,61.41
2016-05-14T07:37:58.752Z,61.32
2016-05-14T07:39:12.958Z,60.55
2016-05-14T07:39:58.804Z,60.2
2016-05-14T07:40:58.823Z,60.1
2016-05-14T07:41:58.840Z,59.72
2016-05-14T07:42:58.858Z,60.01
2016-05-14T07:43:58.909Z,60.46
2016-05-14T07:44:58.911Z,59.69
2016-05-14T07:45:58.930Z,59.15
2016-05-14T07:46:58.979Z,59.34
2016-05-14T07:47:58.982Z,59.05
2016-05-14T07:48:59.110Z,58.48
2016-05-14T07:49:59.034Z,58
2016-05-14T07:50:59.053Z,58.51
2016-05-14T07:51:59.071Z,58.95
2016-05-14T07:52:59.105Z,58.38
2016-05-14T07:54:13.311Z,58.03
2016-05-14T07:54:59.141Z,58.12
2016-05-14T07:55:59.175Z,56.88
2016-05-14T07:56:59.194Z,56.05
2016-05-14T07:57:59.212Z,56.24
2016-05-14T07:58:59.246Z,56.12
2016-05-14T07:59:59.280Z,56.21
2016-05-14T08:00:59.299Z,56.12
2016-05-14T08:01:59.160Z,56.12
2016-05-14T08:02:59.335Z,54.9
2016-05-14T08:03:59.354Z,55.86
2016-05-14T08:04:59.387Z,55.86
2016-05-14T08:05:59.405Z,56.21
2016-05-14T08:06:59.282Z,56.21
2016-05-14T08:07:59.301Z,56.12
2016-05-14T08:08:59.320Z,56.21
2016-05-14T08:09:59.510Z,55.26
2016-05-14T08:10:59.529Z,54.8
2016-05-14T08:11:59.546Z,54.04
2016-05-14T08:12:59.580Z,53.02
2016-05-14T08:13:59.598Z,52.75
2016-05-14T08:14:59.476Z,52.44
2016-05-14T08:15:59.495Z,52.44
2016-05-14T08:16:59.513Z,52.83
2016-05-14T08:17:59.687Z,53.2
2016-05-14T08:18:59.675Z,53.2
2016-05-14T08:20:59.602Z,53.47
2016-05-14T08:21:59.792Z,54.04
2016-05-14T08:22:59.811Z,54.78
2016-05-14T08:24:59.863Z,53.94
2016-05-14T08:26:14.069Z,53.75
2016-05-14T08:26:59.930Z,53.47
2016-05-14T08:27:59.777Z,53.47
2016-05-14T08:28:59.795Z,53.66
2016-05-14T08:29:59.985Z,54.14
2016-05-14T08:31:00.004Z,54.11
2016-05-14T08:32:00.038Z,54.23
2016-05-14T08:33:00.057Z,54.49
2016-05-14T08:34:00.106Z,54.3
2016-05-14T08:34:59.952Z,54.68
2016-05-14T08:37:00.160Z,53.92
2016-05-14T08:38:00.163Z,54.3
2016-05-14T08:39:00.198Z,53.66
2016-05-14T08:40:00.231Z,53.02
2016-05-14T08:42:14.456Z,52.34
2016-05-14T08:43:00.301Z,52.7
2016-05-14T08:44:00.320Z,52.42
2016-05-14T08:45:00.354Z,52.99
2016-05-14T08:46:00.373Z,53.28
2016-05-14T08:47:00.390Z,52.51
2016-05-14T08:48:00.409Z,52.8
2016-05-14T08:49:00.412Z,52.42
2016-05-14T08:50:00.461Z,51.93
2016-05-14T08:51:00.495Z,51.48
2016-05-14T08:53:00.375Z,51.39
2016-05-14T08:54:00.566Z,50.17
2016-05-14T08:55:00.584Z,49.79
2016-05-14T08:56:00.602Z,50
2016-05-14T08:57:00.636Z,49.79
2016-05-14T08:58:14.842Z,50.26
2016-05-14T08:59:00.673Z,50.62
2016-05-14T09:00:00.707Z,51.2
2016-05-14T09:01:00.725Z,51.65
2016-05-14T09:02:00.743Z,52.13
2016-05-14T09:03:00.777Z,52.22
2016-05-14T09:04:00.811Z,52.51
2016-05-14T09:05:00.673Z,52.77
2016-05-14T09:06:00.848Z,52.87
2016-05-14T09:07:00.865Z,52.7
2016-05-14T09:08:00.885Z,52.61
2016-05-14T09:10:00.937Z,53.06
2016-05-14T09:11:00.971Z,52.8
2016-05-14T09:12:00.989Z,52.89
2016-05-14T09:14:15.213Z,52.96
2016-05-14T09:15:01.059Z,53.53
2016-05-14T09:16:01.093Z,53.53
2016-05-14T09:17:01.111Z,53.73
2016-05-14T09:18:01.130Z,53.34
2016-05-14T09:19:01.165Z,53.25
2016-05-14T09:20:01.182Z,53.06
2016-05-14T09:21:01.201Z,52.67
2016-05-14T09:22:01.219Z,52.48
2016-05-14T09:24:01.272Z,50.79
2016-05-14T09:25:01.305Z,49.95
2016-05-14T09:28:01.391Z,48.52
2016-05-14T09:29:15.582Z,47.68
2016-05-14T09:30:01.427Z,47.13
2016-05-14T09:31:01.291Z,46.08
2016-05-14T09:32:01.465Z,46.72
2016-05-14T09:33:01.499Z,46.25
2016-05-14T09:34:01.361Z,45.21
2016-05-14T09:35:01.551Z,45.12
2016-05-14T09:36:01.413Z,45.69
2016-05-14T09:37:01.587Z,45.57
2016-05-14T09:38:01.606Z,46.25
2016-05-14T09:39:01.484Z,46.05
2016-05-14T09:40:01.657Z,44.9
2016-05-14T09:41:01.676Z,43.77
2016-05-14T09:43:01.728Z,41.8
2016-05-14T09:44:01.748Z,40.1
2016-05-14T09:45:01.781Z,39.18
2016-05-14T09:46:01.799Z,39.18
2016-05-14T09:47:01.833Z,39.45
2016-05-14T09:48:01.851Z,39.43
2016-05-14T09:49:01.714Z,38.96
2016-05-14T09:50:01.747Z,37.45
2016-05-14T09:51:01.937Z,36.22
2016-05-14T09:52:01.956Z,35.47
2016-05-14T09:53:01.989Z,33.77
2016-05-14T09:54:02.008Z,32.25
2016-05-14T09:55:02.027Z,32.33
2016-05-14T09:56:02.061Z,32.23
2016-05-14T09:57:02.078Z,32.33
2016-05-14T09:58:02.113Z,33.07
2016-05-14T09:59:01.975Z,33.24
2016-05-14T10:00:02.165Z,34.28
2016-05-14T10:01:16.371Z,33.8
2016-05-14T10:02:02.202Z,33.61
2016-05-14T10:03:02.235Z,33.51
2016-05-14T10:04:02.410Z,33.42
2016-05-14T10:05:02.288Z,33.61
2016-05-14T10:06:02.306Z,33.69
2016-05-14T10:08:02.358Z,34.28
2016-05-14T10:09:02.393Z,32.09
2016-05-14T10:10:02.411Z,32.17
2016-05-14T10:11:02.444Z,32.17
2016-05-14T10:13:02.497Z,31.03
2016-05-14T10:14:02.515Z,31.13
2016-05-14T10:15:02.549Z,31.58
2016-05-14T10:16:02.567Z,31.98
2016-05-14T10:17:16.773Z,31.4
2016-05-14T10:18:02.620Z,30.47
2016-05-14T10:19:03.325Z,30.38
2016-05-14T10:20:02.672Z,30.18
2016-05-14T10:21:02.689Z,28.93
2016-05-14T10:22:02.567Z,28.66
2016-05-14T10:23:02.743Z,28.27
2016-05-14T10:24:02.620Z,28.07
2016-05-14T10:25:02.795Z,28.26
2016-05-14T10:26:02.828Z,28.07
2016-05-14T10:27:02.691Z,28.15
2016-05-14T10:28:02.881Z,28.44
2016-05-14T10:29:02.743Z,28.92
2016-05-14T10:31:02.967Z,28.82
2016-05-14T10:32:02.969Z,29.11
2016-05-14T10:33:17.191Z,28.91
2016-05-14T10:34:03.038Z,28.92
2016-05-14T10:35:02.899Z,28.92
2016-05-14T10:36:03.090Z,29.11
2016-05-14T10:37:03.124Z,28.53
2016-05-14T10:38:02.971Z,28.26
2016-05-14T10:39:03.161Z,28.63
2016-05-14T10:40:03.194Z,28.15
2016-05-14T10:41:03.057Z,28.36
2016-05-14T10:42:03.075Z,29.02
2016-05-14T10:43:03.265Z,29.02
2016-05-14T10:44:03.315Z,29.19
2016-05-14T10:45:03.317Z,28.53
2016-05-14T10:46:03.367Z,28.64
2016-05-14T10:47:03.370Z,28.07
2016-05-14T10:48:03.403Z,28.26
2016-05-14T10:49:17.609Z,28.55
2016-05-14T10:50:03.455Z,28.74
2016-05-14T10:51:03.473Z,29.11
2016-05-14T10:52:03.493Z,29.66
2016-05-14T10:53:03.526Z,29.47
2016-05-14T10:54:03.544Z,29.08
2016-05-14T10:55:03.578Z,29.64
2016-05-14T10:56:03.612Z,29.91
2016-05-14T10:57:03.631Z,29.35
2016-05-14T10:59:03.667Z,29.53
2016-05-14T11:00:03.717Z,30.3
2016-05-14T11:01:03.736Z,30.11
2016-05-14T11:02:03.753Z,29.45
2016-05-14T11:03:03.772Z,29.37
2016-05-14T11:04:17.993Z,28.41
2016-05-14T11:05:03.683Z,28.33
2016-05-14T11:06:03.858Z,27.27
2016-05-14T11:07:03.891Z,28.04
2016-05-14T11:08:03.911Z,27.93
2016-05-14T11:09:03.928Z,27.84
2016-05-14T11:10:03.962Z,27.16
2016-05-14T11:11:03.982Z,28.03
2016-05-14T11:12:04.015Z,27.93
2016-05-14T11:13:04.033Z,27.93
2016-05-14T11:14:04.067Z,28.2
2016-05-14T11:15:04.085Z,28.3
2016-05-14T11:16:03.963Z,29.06
2016-05-14T11:17:04.154Z,29.24
2016-05-14T11:18:04.156Z,29.44
2016-05-14T11:19:04.346Z,29.55
2016-05-14T11:20:04.209Z,29.26
2016-05-14T11:21:04.242Z,29.34
2016-05-14T11:22:04.261Z,29.45
2016-05-14T11:23:04.294Z,29.26
2016-05-14T11:24:04.312Z,29.35
2016-05-14T11:25:04.331Z,28.79
2016-05-14T11:26:04.365Z,28.31
2016-05-14T11:27:04.400Z,28.6
2016-05-14T11:28:04.417Z,27.83
2016-05-14T11:29:04.435Z,27.27
2016-05-14T11:30:04.453Z,26.79
2016-05-14T11:31:04.488Z,26.68
2016-05-14T11:32:04.522Z,25.83
2016-05-14T11:33:04.540Z,25.83
2016-05-14T11:34:04.871Z,25.62
2016-05-14T11:35:04.592Z,24.87
2016-05-14T11:36:18.799Z,25.24
2016-05-14T11:37:04.644Z,25.45
2016-05-14T11:38:04.663Z,25.82
2016-05-14T11:39:04.697Z,25.83
2016-05-14T11:40:04.715Z,25.64
2016-05-14T11:41:04.749Z,25.54
2016-05-14T11:42:04.767Z,25.83
2016-05-14T11:43:04.785Z,25.92
2016-05-14T11:44:04.820Z,26.21
2016-05-14T11:45:04.838Z,25.93
2016-05-14T11:46:04.871Z,25.17
2016-05-14T11:47:04.749Z,25.74
2016-05-14T11:49:04.943Z,25.64
2016-05-14T11:50:04.976Z,26.31
2016-05-14T11:51:04.995Z,26.21
2016-05-14T11:52:19.201Z,25.17
2016-05-14T11:53:05.048Z,25.56
2016-05-14T11:54:05.081Z,25.27
2016-05-14T11:55:05.100Z,25.93
2016-05-14T11:56:05.117Z,25.73
2016-05-14T11:57:05.136Z,26.03
2016-05-14T11:58:05.170Z,26.68
2016-05-14T11:59:05.188Z,26.01
2016-05-14T12:00:05.222Z,26.67
2016-05-14T12:01:05.255Z,26.19
2016-05-14T12:02:05.274Z,26.19
2016-05-14T12:03:05.292Z,27.05
2016-05-14T12:04:05.217Z,26.67
2016-05-14T12:06:05.363Z,26.3
2016-05-14T12:07:05.241Z,26.4
2016-05-14T12:08:19.602Z,25.93
2016-05-14T12:09:05.450Z,25.17
2016-05-14T12:10:05.467Z,25.93
2016-05-14T12:11:05.501Z,26.1
2016-05-14T12:12:05.520Z,27.06
2016-05-14T12:13:05.538Z,26.97
2016-05-14T12:14:05.572Z,26.49
2016-05-14T12:15:05.607Z,26.03
2016-05-14T12:16:05.625Z,26.49
2016-05-14T12:17:05.643Z,26.21
2016-05-14T12:18:05.677Z,26.12
2016-05-14T12:19:06.195Z,26.12
2016-05-14T12:21:05.748Z,26.86
2016-05-14T12:22:05.765Z,27.33
2016-05-14T12:23:05.800Z,27.42
2016-05-14T12:24:20.006Z,26.86
2016-05-14T12:25:05.851Z,26.86
2016-05-14T12:26:05.870Z,26.38
2016-05-14T12:27:05.748Z,26.65
2016-05-14T12:28:05.922Z,27.22
2016-05-14T12:29:05.784Z,27.12
2016-05-14T12:30:05.975Z,27.04
2016-05-14T12:31:05.836Z,26.37
2016-05-14T12:32:06.027Z,25.9
2016-05-14T12:33:06.044Z,26.19
2016-05-14T12:34:06.344Z,25.53
2016-05-14T12:35:05.957Z,24.96
2016-05-14T12:36:06.116Z,24.76
2016-05-14T12:37:06.149Z,25.04
2016-05-14T12:38:06.168Z,25.71
2016-05-14T12:39:20.389Z,25.52
2016-05-14T12:40:06.221Z,26.09
2016-05-14T12:41:06.255Z,25.72
2016-05-14T12:42:06.272Z,25.82
2016-05-14T12:43:06.291Z,26.09
2016-05-14T12:44:06.325Z,26.56
2016-05-14T12:45:06.343Z,26.85
2016-05-14T12:46:06.377Z,27.42
2016-05-14T12:47:06.410Z,28.09
2016-05-14T12:48:06.429Z,26.94
2016-05-14T12:49:06.307Z,27.22
2016-05-14T12:50:06.325Z,27.5
2016-05-14T12:51:06.501Z,26.94
2016-05-14T12:52:06.362Z,26.94
2016-05-14T12:53:06.395Z,27.23
2016-05-14T12:54:06.570Z,27.52
2016-05-14T12:55:06.604Z,27.14
2016-05-14T12:56:06.623Z,26.85
2016-05-14T12:57:06.656Z,26.74
2016-05-14T12:58:06.675Z,26.54
2016-05-14T12:59:06.693Z,26.63
2016-05-14T13:01:06.745Z,26.82
2016-05-14T13:02:06.780Z,26.92
2016-05-14T13:03:06.797Z,27.3
2016-05-14T13:04:06.831Z,26.63
2016-05-14T13:05:06.850Z,26.53
2016-05-14T13:06:06.869Z,26.74
2016-05-14T13:07:06.902Z,26.72
2016-05-14T13:08:06.921Z,26.92
2016-05-14T13:09:06.939Z,27.01
2016-05-14T13:11:21.179Z,27.2
2016-05-14T13:12:07.010Z,27.97
2016-05-14T13:13:07.043Z,27.78
2016-05-14T13:14:07.062Z,27.49
2016-05-14T13:15:07.096Z,27.2
2016-05-14T13:16:07.114Z,27.95
2016-05-14T13:17:07.163Z,27.87
2016-05-14T13:18:07.166Z,27.87
2016-05-14T13:19:07.029Z,27.28
2016-05-14T13:20:07.062Z,27.86
2016-05-14T13:21:07.237Z,27.59
2016-05-14T13:24:07.323Z,27.68
2016-05-14T13:25:07.342Z,28.06
2016-05-14T13:26:07.232Z,28.44
2016-05-14T13:27:21.616Z,29.01
2016-05-14T13:28:07.502Z,29.01
2016-05-14T13:29:07.559Z,29.2
2016-05-14T13:30:07.616Z,29.01
2016-05-14T13:31:07.681Z,29.3
2016-05-14T13:32:07.730Z,29.22
2016-05-14T13:33:07.761Z,29.01
2016-05-14T13:34:07.966Z,29.49
2016-05-14T13:35:07.842Z,30.26
2016-05-14T13:36:07.872Z,28.91
2016-05-14T13:37:07.896Z,28.72
2016-05-14T13:38:07.918Z,28.53
2016-05-14T13:39:07.957Z,28.81
2016-05-14T13:40:07.997Z,28.61
2016-05-14T13:41:08.018Z,29.2
2016-05-14T13:42:08.039Z,29.76
2016-05-14T13:43:22.247Z,29.28
2016-05-14T13:44:07.939Z,29.47
2016-05-14T13:45:08.115Z,29.47
2016-05-14T13:46:08.151Z,28.72