createdAt,value
2017-01-01T00:00:56.053Z,1007.38
2017-01-01T00:01:56.070Z,1007.37
2017-01-01T00:02:56.086Z,1007.34
2017-01-01T00:03:56.089Z,1007.33
2017-01-01T00:04:56.103Z,1007.33
2017-01-01T00:05:56.118Z,1007.32
2017-01-01T00:06:56.131Z,1007.31
2017-01-01T00:07:56.144Z,1007.26
2017-01-01T00:08:56.153Z,1007.24
2017-01-01T00:09:56.169Z,1007.24
2017-01-01T00:10:56.179Z,1007.18
2017-01-01T00:11:56.189Z,1007.14
2017-01-01T00:12:56.204Z,1007.12
2017-01-01T00:13:56.217Z,1007.15
2017-01-01T00:14:56.231Z,1007.15
2017-01-01T00:15:56.240Z,1007.16
2017-01-01T00:16:56.256Z,1007.11
2017-01-01T00:17:56.262Z,1007.07
2017-01-01T00:18:56.278Z,1007.02
2017-01-01T00:19:56.288Z,1007.05
2017-01-01T00:20:56.301Z,1007.03
2017-01-01T00:21:56.317Z,1006.98
2017-01-01T00:22:56.330Z,1007
2017-01-01T00:23:56.336Z,1006.99
2017-01-01T00:24:56.348Z,1006.96
2017-01-01T00:25:56.364Z,1006.91
2017-01-01T00:26:56.375Z,1006.94
2017-01-01T00:27:56.391Z,1006.9
2017-01-01T00:28:56.401Z,1006.89
2017-01-01T00:29:56.412Z,1006.88
2017-01-01T00:30:56.425Z,1006.9
2017-01-01T00:31:56.436Z,1006.88
2017-01-01T00:32:56.445Z,1006.86
2017-01-01T00:33:56.462Z,1006.83
2017-01-01T00:34:56.473Z,1006.8
2017-01-01T00:35:56.485Z,1006.82
2017-01-01T00:36:56.499Z,1006.82
2017-01-01T00:37:56.511Z,1006.81
2017-01-01T00:38:56.525Z,1006.75
2017-01-01T00:39:56.534Z,1006.75
2017-01-01T00:40:56.545Z,1006.75
2017-01-01T00:41:56.558Z,1006.77
2017-01-01T00:42:56.570Z,1006.77
2017-01-01T00:43:56.582Z,1006.73
2017-01-01T00:44:56.594Z,1006.75
2017-01-01T00:45:56.605Z,1006.75
2017-01-01T00:46:56.621Z,1006.71
2017-01-01T00:47:56.631Z,1006.72
2017-01-01T00:48:56.643Z,1006.66
2017-01-01T00:49:56.655Z,1006.62
2017-01-01T00:50:56.670Z,1006.62
2017-01-01T00:51:56.681Z,1006.59
2017-01-01T00:52:56.688Z,1006.59
2017-01-01T00:53:56.704Z,1006.59
2017-01-01T00:54:56.717Z,1006.59
2017-01-01T00:55:56.730Z,1006.57
2017-01-01T00:56:56.743Z,1006.56
2017-01-01T00:57:56.751Z,1006.56
2017-01-01T00:58:56.762Z,1006.57
2017-01-01T00:59:56.778Z,1006.59
2017-01-01T01:00:56.787Z,1006.57
2017-01-01T01:01:56.801Z,1006.59
2017-01-01T01:02:56.813Z,1006.61
2017-01-01T01:03:56.826Z,1006.59
2017-01-01T01:04:56.840Z,1006.55
2017-01-01T01:05:56.846Z,1006.5
2017-01-01T01:06:56.861Z,1006.52
2017-01-01T01:07:56.874Z,1006.52
2017-01-01T01:08:56.888Z,1006.49
2017-01-01T01:09:56.896Z,1006.53
2017-01-01T01:10:56.909Z,1006.5
2017-01-01T01:11:56.919Z,1006.45
2017-01-01T01:12:56.932Z,1006.45
2017-01-01T01:13:56.944Z,1006.46
2017-01-01T01:14:56.953Z,1006.45
2017-01-01T01:15:56.969Z,1006.41
2017-01-01T01:16:56.982Z,1006.4
2017-01-01T01:17:56.992Z,1006.4
2017-01-01T01:18:57.002Z,1006.35
2017-01-01T01:19:57.015Z,1006.34
2017-01-01T01:20:57.028Z,1006.33
2017-01-01T01:21:57.043Z,1006.3
2017-01-01T01:22:57.050Z,1006.3
2017-01-01T01:23:57.063Z,1006.23
2017-01-01T01:24:57.075Z,1006.25
2017-01-01T01:25:57.085Z,1006.24
2017-01-01T01:26:57.101Z,1006.26
2017-01-01T01:27:57.111Z,1006.21
2017-01-01T01:28:57.120Z,1006.22
2017-01-01T01:29:57.133Z,1006.24
2017-01-01T01:30:57.145Z,1006.22
2017-01-01T01:31:57.158Z,1006.25
2017-01-01T01:32:57.173Z,1006.23
2017-01-01T01:33:57.180Z,1006.23
2017-01-01T01:34:57.197Z,1006.17
2017-01-01T01:35:57.208Z,1006.18
2017-01-01T01:36:57.218Z,1006.21
2017-01-01T01:37:57.235Z,1006.14
2017-01-01T01:38:57.243Z,1006.16
2017-01-01T01:39:57.253Z,1006.14
2017-01-01T01:40:57.263Z,1006.16
2017-01-01T01:41:57.279Z,1006.16
2017-01-01T01:42:57.288Z,1006.16
2017-01-01T01:43:57.302Z,1006.13
2017-01-01T01:44:57.314Z,1006.14
2017-01-01T01:45:57.326Z,1006.15
2017-01-01T01:46:57.333Z,1006.13
2017-01-01T01:47:57.349Z,1006.11
2017-01-01T01:48:57.363Z,1006.13
2017-01-01T01:49:57.374Z,1006.09
2017-01-01T01:50:57.381Z,1006.08
2017-01-01T01:51:57.398Z,1006.12
2017-01-01T01:52:57.410Z,1006.1
2017-01-01T01:53:57.415Z,1006.1
2017-01-01T01:54:57.432Z,1006.13
2017-01-01T01:55:57.445Z,1006.1
2017-01-01T01:56:57.457Z,1006.1
2017-01-01T01:57:57.466Z,1006.13
2017-01-01T01:58:57.477Z,1006.08
2017-01-01T01:59:57.492Z,1006.05
2017-01-01T02:00:57.503Z,1006.04
2017-01-01T02:01:57.514Z,1006.02
2017-01-01T02:02:57.528Z,1006.06
2017-01-01T02:03:57.538Z,1006
2017-01-01T02:04:57.548Z,1005.97
2017-01-01T02:05:57.564Z,1005.93
2017-01-01T02:06:57.571Z,1005.9
2017-01-01T02:07:57.584Z,1005.89
2017-01-01T02:08:57.597Z,1005.87
2017-01-01T02:09:57.605Z,1005.87
2017-01-01T02:10:57.620Z,1005.86
2017-01-01T02:11:57.626Z,1005.88
2017-01-01T02:12:57.642Z,1005.79
2017-01-01T02:13:57.654Z,1005.81
2017-01-01T02:14:57.665Z,1005.79
2017-01-01T02:15:57.678Z,1005.78
2017-01-01T02:16:57.689Z,1005.79
2017-01-01T02:17:57.700Z,1005.79
2017-01-01T02:18:57.710Z,1005.76
2017-01-01T02:19:57.721Z,1005.71
2017-01-01T02:20:57.732Z,1005.73
2017-01-01T02:21:57.746Z,1005.68
2017-01-01T02:22:57.756Z,1005.67
2017-01-01T02:23:57.768Z,1005.64
2017-01-01T02:24:57.782Z,1005.65
2017-01-01T02:25:57.791Z,1005.63
2017-01-01T02:26:57.803Z,1005.59
2017-01-01T02:27:57.813Z,1005.54
2017-01-01T02:28:57.823Z,1005.57
2017-01-01T02:29:57.832Z,1005.55
2017-01-01T02:30:57.847Z,1005.57
2017-01-01T02:31:57.861Z,1005.57
2017-01-01T02:32:57.873Z,1005.54
2017-01-01T02:33:57.883Z,1005.57
2017-01-01T02:34:57.892Z,1005.56
2017-01-01T02:35:57.904Z,1005.53
2017-01-01T02:36:57.919Z,1005.48
2017-01-01T02:37:57.927Z,1005.44
2017-01-01T02:38:57.939Z,1005.44
2017-01-01T02:39:57.952Z,1005.4
2017-01-01T02:40:57.961Z,1005.37
2017-01-01T02:41:57.973Z,1005.35
2017-01-01T02:42:57.981Z,1005.37
2017-01-01T02:43:57.996Z,1005.38
2017-01-01T02:44:58.006Z,1005.34
2017-01-01T02:45:58.017Z,1005.34
2017-01-01T02:46:58.027Z,1005.29
2017-01-01T02:47:58.038Z,1005.28
2017-01-01T02:48:58.051Z,1005.2
2017-01-01T02:49:58.062Z,1005.19
2017-01-01T02:50:58.073Z,1005.16
2017-01-01T02:51:58.089Z,1005.16
2017-01-01T02:52:58.099Z,1005.09
2017-01-01T02:53:58.103Z,1005.09
2017-01-01T02:54:58.121Z,1005.1
2017-01-01T02:55:58.129Z,1005.08
2017-01-01T02:56:58.140Z,1005.11
2017-01-01T02:57:58.152Z,1005.09
2017-01-01T02:58:58.161Z,1005.07
2017-01-01T02:59:58.173Z,1005.06
2017-01-01T03:00:58.186Z,1005.12
2017-01-01T03:01:58.199Z,1005.09
2017-01-01T03:02:58.208Z,1005.09
2017-01-01T03:03:58.217Z,1005.08
2017-01-01T03:04:58.229Z,1005.09
2017-01-01T03:05:58.242Z,1005.14
2017-01-01T03:06:58.251Z,1005.1
2017-01-01T03:07:58.264Z,1005.08
2017-01-01T03:08:58.275Z,1005.14
2017-01-01T03:09:58.283Z,1005.14
2017-01-01T03:10:58.299Z,1005.09
2017-01-01T03:11:58.309Z,1005.07
2017-01-01T03:12:58.319Z,1005.1
2017-01-01T03:13:58.331Z,1005.08
2017-01-01T03:14:58.344Z,1005.08
2017-01-01T03:15:58.356Z,1005.05
2017-01-01T03:16:58.364Z,1005.09
2017-01-01T03:17:58.372Z,1005.03
2017-01-01T03:18:58.388Z,1005.03
2017-01-01T03:19:58.396Z,1005.07
2017-01-01T03:20:58.410Z,1005.04
2017-01-01T03:21:58.437Z,1005.04
2017-01-01T03:22:58.431Z,1004.97
2017-01-01T03:23:58.444Z,1004.97
2017-01-01T03:24:58.451Z,1004.97
2017-01-01T03:25:58.466Z,1004.93
2017-01-01T03:26:58.476Z,1004.97
2017-01-01T03:27:58.489Z,1004.95
2017-01-01T03:28:58.498Z,1004.96
2017-01-01T03:29:58.510Z,1004.92
2017-01-01T03:30:58.516Z,1004.89
2017-01-01T03:31:58.531Z,1004.94
2017-01-01T03:32:58.545Z,1004.91
2017-01-01T03:33:58.552Z,1004.97
2017-01-01T03:34:58.567Z,1004.95
2017-01-01T03:35:58.579Z,1004.92
2017-01-01T03:36:58.588Z,1004.92
2017-01-01T03:37:58.599Z,1004.92
2017-01-01T03:38:58.609Z,1004.93
2017-01-01T03:39:58.621Z,1004.92
2017-01-01T03:40:58.630Z,1004.93
2017-01-01T03:41:58.640Z,1004.94
2017-01-01T03:42:58.654Z,1004.93
2017-01-01T03:43:58.665Z,1004.91
2017-01-01T03:44:58.675Z,1004.9
2017-01-01T03:45:58.682Z,1004.89
2017-01-01T03:46:58.698Z,1004.97
2017-01-01T03:47:58.707Z,1004.98
2017-01-01T03:48:58.717Z,1004.98
2017-01-01T03:49:58.729Z,1004.95
2017-01-01T03:50:58.743Z,1004.91
2017-01-01T03:51:58.752Z,1004.92
2017-01-01T03:52:58.762Z,1004.9
2017-01-01T03:53:58.773Z,1004.9
2017-01-01T03:54:58.786Z,1004.92
2017-01-01T03:55:58.799Z,1004.91
2017-01-01T03:56:58.805Z,1004.92
2017-01-01T03:57:58.820Z,1004.93
2017-01-01T03:58:58.829Z,1004.92
2017-01-01T03:59:58.841Z,1004.95
2017-01-01T04:01:58.862Z,1004.91
2017-01-01T04:02:58.872Z,1004.87
2017-01-01T04:03:58.884Z,1004.88
2017-01-01T04:04:58.895Z,1004.8
2017-01-01T04:05:58.904Z,1004.81
2017-01-01T04:06:58.919Z,1004.78
2017-01-01T04:07:58.928Z,1004.85
2017-01-01T04:08:58.939Z,1004.84
2017-01-01T04:09:58.949Z,1004.87
2017-01-01T04:10:58.960Z,1004.91
2017-01-01T04:11:58.972Z,1004.89
2017-01-01T04:12:58.985Z,1004.91
2017-01-01T04:13:58.993Z,1004.91
2017-01-01T04:14:59.007Z,1004.92
2017-01-01T04:15:59.016Z,1004.92
2017-01-01T04:16:59.026Z,1004.85
2017-01-01T04:17:59.038Z,1004.87
2017-01-01T04:18:59.051Z,1004.84
2017-01-01T04:19:59.060Z,1004.82
2017-01-01T04:20:59.072Z,1004.88
2017-01-01T04:21:59.081Z,1004.85
2017-01-01T04:22:59.091Z,1004.78
2017-01-01T04:23:59.100Z,1004.83
2017-01-01T04:24:59.112Z,1004.82
2017-01-01T04:25:59.125Z,1004.82
2017-01-01T04:26:59.139Z,1004.83
2017-01-01T04:27:59.144Z,1004.83
2017-01-01T04:28:59.159Z,1004.78
2017-01-01T04:29:59.169Z,1004.78
2017-01-01T04:30:59.178Z,1004.8
2017-01-01T04:31:59.188Z,1004.77
2017-01-01T04:32:59.201Z,1004.73
2017-01-01T04:33:59.214Z,1004.74
2017-01-01T04:34:59.220Z,1004.73
2017-01-01T04:35:59.234Z,1004.76
2017-01-01T04:36:59.241Z,1004.76
2017-01-01T04:37:59.257Z,1004.7
2017-01-01T04:38:59.263Z,1004.67
2017-01-01T04:39:59.276Z,1004.65
2017-01-01T04:40:59.287Z,1004.59
2017-01-01T04:41:59.298Z,1004.6
2017-01-01T04:42:59.310Z,1004.61
2017-01-01T04:43:59.317Z,1004.57
2017-01-01T04:44:59.333Z,1004.56
2017-01-01T04:45:59.343Z,1004.52
2017-01-01T04:46:59.352Z,1004.53
2017-01-01T04:47:59.362Z,1004.52
2017-01-01T04:48:59.371Z,1004.47
2017-01-01T04:49:59.386Z,1004.45
2017-01-01T04:50:59.398Z,1004.44
2017-01-01T04:51:59.409Z,1004.4
2017-01-01T04:52:59.415Z,1004.35
2017-01-01T04:53:59.427Z,1004.36
2017-01-01T04:54:59.441Z,1004.32
2017-01-01T04:55:59.453Z,1004.31
2017-01-01T04:56:59.460Z,1004.31
2017-01-01T04:57:59.472Z,1004.3
2017-01-01T04:58:59.487Z,1004.27
2017-01-01T04:59:59.493Z,1004.25
2017-01-01T05:00:59.505Z,1004.21
2017-01-01T05:01:59.517Z,1004.19
2017-01-01T05:02:59.531Z,1004.2
2017-01-01T05:03:59.539Z,1004.13
2017-01-01T05:04:59.549Z,1004.11
2017-01-01T05:05:59.562Z,1004.05
2017-01-01T05:06:59.574Z,1004.05
2017-01-01T05:07:59.579Z,1004.04
2017-01-01T05:08:59.596Z,1003.98
2017-01-01T05:09:59.604Z,1004.02
2017-01-01T05:10:59.616Z,1004.09
2017-01-01T05:11:59.628Z,1004.08
2017-01-01T05:12:59.642Z,1004.14
2017-01-01T05:13:59.648Z,1004.13
2017-01-01T05:14:59.661Z,1004.08
2017-01-01T05:15:59.673Z,1004.07
2017-01-01T05:16:59.682Z,1004.08
2017-01-01T05:17:59.692Z,1004.1
2017-01-01T05:18:59.701Z,1004.09
2017-01-01T05:19:59.714Z,1004.04
2017-01-01T05:20:59.727Z,1004.07
2017-01-01T05:21:59.736Z,1004.05
2017-01-01T05:22:59.752Z,1004.05
2017-01-01T05:23:59.759Z,1004.06
2017-01-01T05:24:59.775Z,1004.01
2017-01-01T05:25:59.784Z,1004
2017-01-01T05:26:59.794Z,1003.98
2017-01-01T05:27:59.802Z,1004
2017-01-01T05:28:59.816Z,1004.04
2017-01-01T05:29:59.828Z,1004.07
2017-01-01T05:30:59.838Z,1004.13
2017-01-01T05:31:59.849Z,1004.18
2017-01-01T05:32:59.859Z,1004.12
2017-01-01T05:33:59.870Z,1004.06
2017-01-01T05:34:59.886Z,1004.02
2017-01-01T05:35:59.891Z,1003.97
2017-01-01T05:36:59.908Z,1003.99
2017-01-01T05:37:59.915Z,1003.93
2017-01-01T05:38:59.928Z,1003.97
2017-01-01T05:39:59.937Z,1003.97
2017-01-01T05:40:59.950Z,1003.92
2017-01-01T05:41:59.965Z,1003.89
2017-01-01T05:42:59.975Z,1003.88
2017-01-01T05:43:59.981Z,1003.93
2017-01-01T05:44:59.995Z,1003.91
2017-01-01T05:46:00.007Z,1003.89
2017-01-01T05:47:00.017Z,1003.91
2017-01-01T05:48:00.029Z,1003.89
2017-01-01T05:49:00.040Z,1003.84
2017-01-01T05:50:00.051Z,1003.85
2017-01-01T05:51:00.063Z,1003.83
2017-01-01T05:52:00.074Z,1003.8
2017-01-01T05:53:00.085Z,1003.81
2017-01-01T05:54:00.099Z,1003.78
2017-01-01T05:55:00.108Z,1003.77
2017-01-01T05:56:00.117Z,1003.76
2017-01-01T05:57:00.133Z,1003.78
2017-01-01T05:58:00.144Z,1003.75
2017-01-01T05:59:00.158Z,1003.76
2017-01-01T06:00:00.165Z,1003.73
2017-01-01T06:01:00.180Z,1003.7
2017-01-01T06:02:00.187Z,1003.68
2017-01-01T06:03:00.197Z,1003.68
2017-01-01T06:04:00.226Z,1003.65
2017-01-01T06:05:00.221Z,1003.62
2017-01-01T06:06:00.229Z,1003.65
2017-01-01T06:07:00.244Z,1003.6
2017-01-01T06:08:00.255Z,1003.58
2017-01-01T06:09:00.268Z,1003.57
2017-01-01T06:10:00.277Z,1003.57
2017-01-01T06:11:00.288Z,1003.61
2017-01-01T06:12:00.300Z,1003.51
2017-01-01T06:13:00.309Z,1003.58
2017-01-01T06:14:00.322Z,1003.5
2017-01-01T06:15:00.333Z,1003.52
2017-01-01T06:16:00.348Z,1003.45
2017-01-01T06:17:00.357Z,1003.48
2017-01-01T06:18:00.369Z,1003.43
2017-01-01T06:19:00.381Z,1003.44
2017-01-01T06:20:00.391Z,1003.42
2017-01-01T06:21:00.404Z,1003.44
2017-01-01T06:22:00.412Z,1003.41
2017-01-01T06:23:00.423Z,1003.41
2017-01-01T06:24:00.432Z,1003.41
2017-01-01T06:25:00.448Z,1003.37
2017-01-01T06:26:00.462Z,1003.34
2017-01-01T06:27:00.470Z,1003.39
2017-01-01T06:28:00.480Z,1003.33
2017-01-01T06:29:00.493Z,1003.25
2017-01-01T06:30:00.503Z,1003.25
2017-01-01T06:31:00.516Z,1003.22
2017-01-01T06:32:00.525Z,1003.22
2017-01-01T06:33:00.538Z,1003.19
2017-01-01T06:34:00.551Z,1003.21
2017-01-01T06:35:00.561Z,1003.25
2017-01-01T06:36:00.572Z,1003.21
2017-01-01T06:37:00.584Z,1003.14
2017-01-01T06:38:00.598Z,1003.14
2017-01-01T06:39:00.604Z,1003.13
2017-01-01T06:40:00.620Z,1003.13
2017-01-01T06:41:00.630Z,1003.1
2017-01-01T06:42:00.643Z,1003.06
2017-01-01T06:43:00.654Z,1003.08
2017-01-01T06:44:00.665Z,1003.08
2017-01-01T06:45:00.678Z,1003.09
2017-01-01T06:46:00.691Z,1003.06
2017-01-01T06:47:00.700Z,1003.06
2017-01-01T06:48:00.710Z,1003.05
2017-01-01T06:49:00.726Z,1003.05
2017-01-01T06:50:00.732Z,1003.08
2017-01-01T06:51:00.754Z,1003.04
2017-01-01T06:52:00.758Z,1003.01
2017-01-01T06:53:00.767Z,1003.11
2017-01-01T06:54:00.781Z,1003.03
2017-01-01T06:55:00.790Z,1003.01
2017-01-01T06:56:00.802Z,1003.03
2017-01-01T06:57:00.814Z,1003.04
2017-01-01T06:58:00.825Z,1003.08
2017-01-01T06:59:00.837Z,1003.04
2017-01-01T07:00:00.847Z,1003.09
2017-01-01T07:01:00.860Z,1003.09
2017-01-01T07:02:00.875Z,1003.13
2017-01-01T07:03:00.886Z,1003.08
2017-01-01T07:04:00.897Z,1003.1
2017-01-01T07:05:00.908Z,1003.06
2017-01-01T07:06:00.920Z,1003.07
2017-01-01T07:07:00.934Z,1003.08
2017-01-01T07:08:00.944Z,1003.1
2017-01-01T07:09:00.955Z,1003.11
2017-01-01T07:10:00.967Z,1003.12
2017-01-01T07:11:00.977Z,1003.1
2017-01-01T07:12:00.991Z,1003.09
2017-01-01T07:13:01.000Z,1003.05
2017-01-01T07:14:01.014Z,1003.06
2017-01-01T07:15:01.022Z,1003.09
2017-01-01T07:16:01.032Z,1003.04
2017-01-01T07:17:01.045Z,1003.03
2017-01-01T07:18:01.058Z,1003.02
2017-01-01T07:19:01.068Z,1003.06
2017-01-01T07:20:01.080Z,1003.01
2017-01-01T07:21:01.095Z,1003
2017-01-01T07:22:01.109Z,1002.98
2017-01-01T07:23:01.115Z,1003.01
2017-01-01T07:24:01.130Z,1003.05
2017-01-01T07:25:01.140Z,1003.05
2017-01-01T07:26:01.154Z,1003.05
2017-01-01T07:27:01.159Z,1003.04
2017-01-01T07:28:01.176Z,1003.01
2017-01-01T07:29:01.188Z,1003
2017-01-01T07:30:01.197Z,1003.03
2017-01-01T07:31:01.210Z,1002.96
2017-01-01T07:32:01.221Z,1002.99
2017-01-01T07:33:01.233Z,1002.91
2017-01-01T07:34:01.247Z,1002.89
2017-01-01T07:35:01.256Z,1002.91
2017-01-01T07:36:01.268Z,1002.96
2017-01-01T07:37:01.281Z,1002.97
2017-01-01T07:38:01.292Z,1002.94
2017-01-01T07:39:01.307Z,1002.97
2017-01-01T07:40:01.316Z,1002.98
2017-01-01T07:41:01.329Z,1002.97
2017-01-01T07:42:01.339Z,1002.97
2017-01-01T07:43:01.352Z,1002.94
2017-01-01T07:44:01.365Z,1002.94
2017-01-01T07:45:01.378Z,1002.9
2017-01-01T07:46:01.387Z,1002.89
2017-01-01T07:47:01.397Z,1002.85
2017-01-01T07:48:01.413Z,1002.83
2017-01-01T07:49:01.422Z,1002.82
2017-01-01T07:50:01.432Z,1002.84
2017-01-01T07:51:01.447Z,1002.77
2017-01-01T07:52:01.461Z,1002.69
2017-01-01T07:53:01.467Z,1002.68
2017-01-01T07:54:01.482Z,1002.67
2017-01-01T07:55:01.492Z,1002.66
2017-01-01T07:56:01.507Z,1002.61
2017-01-01T07:57:01.518Z,1002.66
2017-01-01T07:58:01.532Z,1002.65
2017-01-01T07:59:01.541Z,1002.62
2017-01-01T08:00:01.555Z,1002.61
2017-01-01T08:01:01.567Z,1002.62
2017-01-01T08:02:01.577Z,1002.62
2017-01-01T08:03:01.590Z,1002.61
2017-01-01T08:04:01.599Z,1002.66
2017-01-01T08:05:01.613Z,1002.7
2017-01-01T08:06:01.629Z,1002.67
2017-01-01T08:07:01.638Z,1002.66
2017-01-01T08:08:01.647Z,1002.6
2017-01-01T08:09:01.662Z,1002.68
2017-01-01T08:10:01.674Z,1002.69
2017-01-01T08:11:01.684Z,1002.68
2017-01-01T08:12:01.696Z,1002.71
2017-01-01T08:13:01.709Z,1002.71
2017-01-01T08:14:01.722Z,1002.7
2017-01-01T08:15:01.727Z,1002.73
2017-01-01T08:16:01.744Z,1002.71
2017-01-01T08:17:01.757Z,1002.72
2017-01-01T08:18:01.768Z,1002.69
2017-01-01T08:19:01.778Z,1002.68
2017-01-01T08:20:01.789Z,1002.69
2017-01-01T08:21:01.802Z,1002.71
2017-01-01T08:22:01.816Z,1002.67
2017-01-01T08:23:01.824Z,1002.69
2017-01-01T08:24:01.840Z,1002.65
2017-01-01T08:25:01.849Z,1002.68
2017-01-01T08:26:01.859Z,1002.65
2017-01-01T08:27:01.870Z,1002.7
2017-01-01T08:28:01.883Z,1002.67
2017-01-01T08:29:01.895Z,1002.69
2017-01-01T08:30:01.908Z,1002.63
2017-01-01T08:31:01.918Z,1002.6
2017-01-01T08:32:01.930Z,1002.61
2017-01-01T08:33:01.942Z,1002.58
2017-01-01T08:34:01.955Z,1002.59
2017-01-01T08:35:01.965Z,1002.58
2017-01-01T08:36:01.973Z,1002.56
2017-01-01T08:37:01.988Z,1002.62
2017-01-01T08:38:01.998Z,1002.59
2017-01-01T08:39:02.013Z,1002.62
2017-01-01T08:40:02.027Z,1002.56
2017-01-01T08:41:02.036Z,1002.57
2017-01-01T08:42:02.049Z,1002.58
2017-01-01T08:43:02.060Z,1002.59
2017-01-01T08:44:02.074Z,1002.51
2017-01-01T08:45:02.087Z,1002.51
2017-01-01T08:46:02.096Z,1002.43
2017-01-01T08:47:02.109Z,1002.46
2017-01-01T08:48:02.121Z,1002.41
2017-01-01T08:49:02.135Z,1002.38
2017-01-01T08:50:02.148Z,1002.43
2017-01-01T08:51:02.157Z,1002.39
2017-01-01T08:52:02.167Z,1002.4
2017-01-01T08:53:02.179Z,1002.41
2017-01-01T08:54:02.196Z,1002.43
2017-01-01T08:55:02.212Z,1002.43
2017-01-01T08:56:02.221Z,1002.41
2017-01-01T08:57:02.228Z,1002.4
2017-01-01T08:58:02.240Z,1002.42
2017-01-01T08:59:02.253Z,1002.39
2017-01-01T09:00:02.271Z,1002.37
2017-01-01T09:01:02.279Z,1002.36
2017-01-01T09:02:02.288Z,1002.35
2017-01-01T09:03:02.301Z,1002.37
2017-01-01T09:04:02.314Z,1002.35
2017-01-01T09:05:02.328Z,1002.33
2017-01-01T09:06:02.342Z,1002.31
2017-01-01T09:07:02.351Z,1002.31
2017-01-01T09:08:02.365Z,1002.29
2017-01-01T09:09:02.377Z,1002.28
2017-01-01T09:10:02.386Z,1002.25
2017-01-01T09:11:02.400Z,1002.27
2017-01-01T09:12:02.409Z,1002.28
2017-01-01T09:13:02.423Z,1002.3
2017-01-01T09:14:02.439Z,1002.28
2017-01-01T09:15:02.450Z,1002.3
2017-01-01T09:16:02.459Z,1002.23
2017-01-01T09:17:02.475Z,1002.28
2017-01-01T09:18:02.486Z,1002.25
2017-01-01T09:19:02.496Z,1002.26
2017-01-01T09:20:02.511Z,1002.25
2017-01-01T09:21:02.530Z,1002.23
2017-01-01T09:22:02.534Z,1002.23
2017-01-01T09:23:02.543Z,1002.17
2017-01-01T09:24:02.561Z,1002.16
2017-01-01T09:25:02.572Z,1002.14
2017-01-01T09:26:02.584Z,1002.15
2017-01-01T09:27:02.598Z,1002.15
2017-01-01T09:28:02.610Z,1002.14
2017-01-01T09:29:02.623Z,1002.11
2017-01-01T09:30:02.637Z,1002.13
2017-01-01T09:31:02.643Z,1002.11
2017-01-01T09:32:02.655Z,1002.12
2017-01-01T09:33:02.670Z,1002.13
2017-01-01T09:34:02.684Z,1002.1
2017-01-01T09:35:02.697Z,1002.13
2017-01-01T09:36:02.708Z,1002.13
2017-01-01T09:37:02.722Z,1002.14
2017-01-01T09:38:02.731Z,1002.1
2017-01-01T09:39:02.748Z,1002.12
2017-01-01T09:40:02.758Z,1002.1
2017-01-01T09:41:02.770Z,1002.08
2017-01-01T09:42:02.784Z,1002.13
2017-01-01T09:43:02.796Z,1002.14
2017-01-01T09:44:02.806Z,1002.1
2017-01-01T09:45:02.822Z,1002.11
2017-01-01T09:46:02.832Z,1002.11
2017-01-01T09:47:02.840Z,1002.12
2017-01-01T09:48:02.861Z,1002.11
2017-01-01T09:49:02.867Z,1002.08
2017-01-01T09:50:02.879Z,1002.05
2017-01-01T09:51:02.893Z,1002.01
2017-01-01T09:52:02.909Z,1002.01
2017-01-01T09:53:02.917Z,1002.03
2017-01-01T09:54:02.931Z,1002.03
2017-01-01T09:55:02.946Z,1002.08
2017-01-01T09:56:02.954Z,1002.07
2017-01-01T09:57:02.969Z,1002.04
2017-01-01T09:58:02.982Z,1002.09
2017-01-01T09:59:02.995Z,1002.06
2017-01-01T10:00:03.058Z,1002.05
2017-01-01T10:01:03.020Z,1002.02
2017-01-01T10:02:03.034Z,1002
2017-01-01T10:03:03.043Z,1001.98
2017-01-01T10:04:03.059Z,1001.98
2017-01-01T10:05:03.065Z,1001.97
2017-01-01T10:06:03.083Z,1001.95
2017-01-01T10:07:03.095Z,1001.92
2017-01-01T10:08:03.107Z,1001.94
2017-01-01T10:09:03.120Z,1001.95
2017-01-01T10:10:03.134Z,1001.92
2017-01-01T10:11:03.146Z,1001.91
2017-01-01T10:12:03.155Z,1001.87
2017-01-01T10:13:03.172Z,1001.87
2017-01-01T10:14:03.181Z,1001.85
2017-01-01T10:15:03.193Z,1001.78
2017-01-01T10:16:03.209Z,1001.78
2017-01-01T10:17:03.218Z,1001.74
2017-01-01T10:18:03.231Z,1001.69
2017-01-01T10:19:03.244Z,1001.68
2017-01-01T10:20:03.257Z,1001.65
2017-01-01T10:21:03.267Z,1001.68
2017-01-01T10:22:03.280Z,1001.69
2017-01-01T10:23:03.296Z,1001.66
2017-01-01T10:24:03.305Z,1001.67
2017-01-01T10:25:03.322Z,1001.64
2017-01-01T10:26:03.331Z,1001.6
2017-01-01T10:27:03.345Z,1001.57
2017-01-01T10:28:03.356Z,1001.58
2017-01-01T10:29:03.372Z,1001.54
2017-01-01T10:30:03.385Z,1001.54
2017-01-01T10:31:03.396Z,1001.55
2017-01-01T10:32:03.408Z,1001.53
2017-01-01T10:33:03.421Z,1001.55
2017-01-01T10:34:03.434Z,1001.57
2017-01-01T10:35:03.447Z,1001.52
2017-01-01T10:36:03.459Z,1001.55
2017-01-01T10:37:03.472Z,1001.57
2017-01-01T10:38:03.486Z,1001.54
2017-01-01T10:39:03.501Z,1001.53
2017-01-01T10:40:03.514Z,1001.54
2017-01-01T10:41:03.525Z,1001.49
2017-01-01T10:42:03.537Z,1001.51
2017-01-01T10:43:03.549Z,1001.51
2017-01-01T10:44:03.563Z,1001.49
2017-01-01T10:45:03.579Z,1001.49
2017-01-01T10:46:03.588Z,1001.45
2017-01-01T10:47:03.602Z,1001.49
2017-01-01T10:48:03.614Z,1001.49
2017-01-01T10:49:03.628Z,1001.46
2017-01-01T10:50:03.643Z,1001.48
2017-01-01T10:51:03.655Z,1001.44
2017-01-01T10:52:03.669Z,1001.44
2017-01-01T10:53:03.678Z,1001.41
2017-01-01T10:54:03.699Z,1001.39
2017-01-01T10:55:03.711Z,1001.39
2017-01-01T10:56:03.724Z,1001.36
2017-01-01T10:57:03.737Z,1001.36
2017-01-01T10:58:03.749Z,1001.33
2017-01-01T10:59:03.765Z,1001.33
2017-01-01T11:00:03.775Z,1001.33
2017-01-01T11:01:03.788Z,1001.31
2017-01-01T11:02:03.799Z,1001.28
2017-01-01T11:03:03.811Z,1001.29
2017-01-01T11:04:03.831Z,1001.25
2017-01-01T11:05:03.843Z,1001.23
2017-01-01T11:06:03.856Z,1001.21
2017-01-01T11:07:03.871Z,1001.16
2017-01-01T11:08:03.883Z,1001.14
2017-01-01T11:09:03.894Z,1001.14
2017-01-01T11:10:03.905Z,1001.17
2017-01-01T11:11:03.920Z,1001.15
2017-01-01T11:12:03.939Z,1001.15
2017-01-01T11:13:03.948Z,1001.12
2017-01-01T11:14:03.964Z,1001.1
2017-01-01T11:15:03.977Z,1001.11
2017-01-01T11:16:03.988Z,1001.09
2017-01-01T11:17:04.001Z,1001.07
2017-01-01T11:18:04.014Z,1001.03
2017-01-01T11:19:04.025Z,1000.99
2017-01-01T11:20:04.039Z,1000.99
2017-01-01T11:21:04.055Z,1000.97
2017-01-01T11:22:04.066Z,1000.95
2017-01-01T11:23:04.080Z,1000.94
2017-01-01T11:24:04.091Z,1000.9
2017-01-01T11:25:04.106Z,1000.85
2017-01-01T11:26:04.117Z,1000.87
2017-01-01T11:27:04.133Z,1000.85
2017-01-01T11:28:04.150Z,1000.83
2017-01-01T11:29:04.162Z,1000.82
2017-01-01T11:30:04.176Z,1000.79
2017-01-01T11:31:04.187Z,1000.73
2017-01-01T11:32:04.200Z,1000.69
2017-01-01T11:33:04.211Z,1000.67
2017-01-01T11:34:04.224Z,1000.67
2017-01-01T11:35:04.237Z,1000.66
2017-01-01T11:36:04.249Z,1000.63
2017-01-01T11:37:04.266Z,1000.66
2017-01-01T11:38:04.279Z,1000.65
2017-01-01T11:39:04.289Z,1000.65
2017-01-01T11:40:04.305Z,1000.6
2017-01-01T11:41:04.315Z,1000.61
2017-01-01T11:42:04.327Z,1000.58
2017-01-01T11:43:04.344Z,1000.55
2017-01-01T11:44:04.353Z,1000.56
2017-01-01T11:45:04.369Z,1000.52
2017-01-01T11:46:04.383Z,1000.52
2017-01-01T11:47:04.395Z,1000.53
2017-01-01T11:48:04.405Z,1000.46
2017-01-01T11:49:04.418Z,1000.45
2017-01-01T11:50:04.431Z,1000.46
2017-01-01T11:51:04.444Z,1000.43
2017-01-01T11:52:04.463Z,1000.48
2017-01-01T11:53:04.469Z,1000.48
2017-01-01T11:54:04.482Z,1000.42
2017-01-01T11:55:04.497Z,1000.4
2017-01-01T11:56:04.512Z,1000.42
2017-01-01T11:57:04.524Z,1000.35
2017-01-01T11:58:04.538Z,1000.36
2017-01-01T11:59:04.549Z,1000.3
2017-01-01T12:00:04.563Z,1000.26
2017-01-01T12:01:04.576Z,1000.23
2017-01-01T12:02:04.589Z,1000.22
2017-01-01T12:03:04.605Z,1000.21
2017-01-01T12:04:04.611Z,1000.21
2017-01-01T12:05:04.628Z,1000.18
2017-01-01T12:06:04.661Z,1000.19
2017-01-01T12:07:04.655Z,1000.2
2017-01-01T12:08:04.664Z,1000.25
2017-01-01T12:09:04.683Z,1000.25
2017-01-01T12:10:04.695Z,1000.27