createdAt,value
2018-06-13T00:00:15.292Z,0.00
2018-06-13T00:01:15.237Z,0.00
2018-06-13T00:02:15.180Z,0.00
2018-06-13T00:03:15.131Z,0.00
2018-06-13T00:04:15.073Z,0.00
2018-06-13T00:05:15.016Z,0.00
2018-06-13T00:06:14.968Z,0.00
2018-06-13T00:07:14.906Z,0.00
2018-06-13T00:08:14.856Z,0.00
2018-06-13T00:09:14.810Z,0.00
2018-06-13T00:10:14.741Z,0.00
2018-06-13T00:11:14.688Z,0.00
2018-06-13T00:12:14.638Z,0.00
2018-06-13T00:13:14.578Z,0.00
2018-06-13T00:14:14.522Z,0.00
2018-06-13T00:15:14.469Z,0.00
2018-06-13T00:16:14.413Z,0.00
2018-06-13T00:17:14.359Z,0.00
2018-06-13T00:18:14.302Z,0.00
2018-06-13T00:19:14.249Z,0.00
2018-06-13T00:20:14.195Z,0.00
2018-06-13T00:21:14.139Z,0.00
2018-06-13T00:22:14.083Z,0.00
2018-06-13T00:23:14.028Z,0.00
2018-06-13T00:24:14.021Z,0.00
2018-06-13T00:25:13.919Z,0.00
2018-06-13T00:26:13.867Z,0.00
2018-06-13T00:27:13.810Z,0.00
2018-06-13T00:28:13.755Z,0.00
2018-06-13T00:29:13.701Z,0.00
2018-06-13T00:30:13.644Z,0.00
2018-06-13T00:31:13.589Z,0.00
2018-06-13T00:32:13.535Z,0.00
2018-06-13T00:33:13.480Z,0.00
2018-06-13T00:34:13.426Z,0.00
2018-06-13T00:35:13.368Z,0.00
2018-06-13T00:36:13.314Z,0.00
2018-06-13T00:37:13.277Z,0.00
2018-06-13T00:38:13.203Z,0.00
2018-06-13T00:39:13.153Z,0.00
2018-06-13T00:40:13.096Z,0.00
2018-06-13T00:41:13.041Z,0.00
2018-06-13T00:42:12.987Z,0.00
2018-06-13T00:43:12.929Z,0.00
2018-06-13T00:44:12.873Z,0.00
2018-06-13T00:45:12.820Z,0.00
2018-06-13T00:46:12.763Z,0.00
2018-06-13T00:47:12.713Z,0.00
2018-06-13T00:48:12.655Z,0.00
2018-06-13T00:49:12.604Z,0.00
2018-06-13T00:50:12.543Z,0.00
2018-06-13T00:51:12.489Z,0.00
2018-06-13T00:52:12.434Z,0.00
2018-06-13T00:53:12.380Z,0.00
2018-06-13T00:54:12.548Z,0.00
2018-06-13T00:55:12.268Z,0.00
2018-06-13T00:56:12.213Z,0.00
2018-06-13T00:57:12.158Z,0.00
2018-06-13T00:58:12.111Z,0.00
2018-06-13T00:59:12.051Z,0.00
2018-06-13T01:00:11.994Z,0.00
2018-06-13T01:01:11.938Z,0.00
2018-06-13T01:02:11.882Z,0.00
2018-06-13T01:03:11.826Z,0.00
2018-06-13T01:04:11.806Z,0.00
2018-06-13T01:05:11.717Z,0.00
2018-06-13T01:06:11.661Z,0.00
2018-06-13T01:07:11.610Z,0.00
2018-06-13T01:08:11.556Z,0.00
2018-06-13T01:09:11.497Z,0.00
2018-06-13T01:10:11.448Z,0.00
2018-06-13T01:11:11.385Z,0.00
2018-06-13T01:12:11.329Z,0.00
2018-06-13T01:13:11.275Z,0.00
2018-06-13T01:14:11.220Z,0.00
2018-06-13T01:15:11.166Z,0.00
2018-06-13T01:16:11.113Z,0.00
2018-06-13T01:17:11.060Z,0.00
2018-06-13T01:18:11.000Z,0.00
2018-06-13T01:19:10.946Z,0.00
2018-06-13T01:20:10.888Z,0.00
2018-06-13T01:21:10.832Z,0.00
2018-06-13T01:22:10.776Z,0.00
2018-06-13T01:23:10.720Z,0.00
2018-06-13T01:24:10.665Z,0.00
2018-06-13T01:25:10.611Z,0.00
2018-06-13T01:26:10.554Z,0.00
2018-06-13T01:27:10.503Z,0.00
2018-06-13T01:28:10.445Z,0.00
2018-06-13T01:29:10.405Z,0.00
2018-06-13T01:30:10.337Z,0.00
2018-06-13T01:31:10.278Z,0.00
2018-06-13T01:32:10.230Z,0.00
2018-06-13T01:33:10.167Z,0.00
2018-06-13T01:34:10.111Z,0.00
2018-06-13T01:35:10.056Z,0.00
2018-06-13T01:36:10.019Z,0.00
2018-06-13T01:37:09.947Z,0.00
2018-06-13T01:38:09.900Z,0.00
2018-06-13T01:39:09.905Z,0.00
2018-06-13T01:40:09.780Z,0.00
2018-06-13T01:41:09.725Z,0.00
2018-06-13T01:42:09.668Z,0.00
2018-06-13T01:43:09.612Z,0.00
2018-06-13T01:44:09.561Z,0.00
2018-06-13T01:45:09.501Z,0.00
2018-06-13T01:46:09.446Z,0.00
2018-06-13T01:47:09.397Z,0.00
2018-06-13T01:48:09.339Z,0.00
2018-06-13T01:49:09.288Z,0.00
2018-06-13T01:50:09.236Z,0.00
2018-06-13T01:51:09.167Z,0.00
2018-06-13T01:52:09.111Z,0.00
2018-06-13T01:53:09.065Z,0.00
2018-06-13T01:54:09.009Z,0.00
2018-06-13T01:55:08.944Z,0.00
2018-06-13T01:56:08.889Z,0.00
2018-06-13T01:57:08.838Z,0.00
2018-06-13T01:58:08.780Z,0.00
2018-06-13T01:59:08.743Z,0.00
2018-06-13T02:00:08.672Z,0.00
2018-06-13T02:01:08.609Z,0.00
2018-06-13T02:02:08.558Z,0.00
2018-06-13T02:03:08.504Z,0.00
2018-06-13T02:04:08.442Z,0.00
2018-06-13T02:05:08.386Z,0.00
2018-06-13T02:06:08.332Z,0.00
2018-06-13T02:07:08.282Z,0.00
2018-06-13T02:08:08.220Z,0.00
2018-06-13T02:09:08.163Z,0.00
2018-06-13T02:10:08.106Z,0.00
2018-06-13T02:11:08.050Z,0.00
2018-06-13T02:12:07.996Z,0.00
2018-06-13T02:13:07.940Z,0.00
2018-06-13T02:14:07.882Z,0.00
2018-06-13T02:15:07.826Z,0.00
2018-06-13T02:16:07.773Z,0.00
2018-06-13T02:17:07.716Z,0.00
2018-06-13T02:18:07.660Z,0.00
2018-06-13T02:19:07.603Z,0.00
2018-06-13T02:20:07.548Z,0.00
2018-06-13T02:21:07.500Z,0.00
2018-06-13T02:22:07.436Z,0.00
2018-06-13T02:23:07.380Z,0.00
2018-06-13T02:24:07.326Z,0.00
2018-06-13T02:25:07.270Z,0.00
2018-06-13T02:26:07.211Z,0.00
2018-06-13T02:27:07.155Z,0.00
2018-06-13T02:28:07.100Z,0.00
2018-06-13T02:29:07.045Z,0.00
2018-06-13T02:30:06.992Z,0.00
2018-06-13T02:31:06.932Z,0.00
2018-06-13T02:32:06.893Z,0.00
2018-06-13T02:33:06.825Z,0.00
2018-06-13T02:34:06.779Z,0.00
2018-06-13T02:35:06.710Z,0.00
2018-06-13T02:36:06.686Z,0.00
2018-06-13T02:37:06.597Z,0.00
2018-06-13T02:38:06.539Z,0.00
2018-06-13T02:39:06.485Z,0.00
2018-06-13T02:40:06.430Z,0.00
2018-06-13T02:41:06.380Z,0.00
2018-06-13T02:42:06.317Z,0.00
2018-06-13T02:43:06.260Z,0.00
2018-06-13T02:44:06.224Z,0.00
2018-06-13T02:45:06.149Z,0.00
2018-06-13T02:46:06.093Z,0.00
2018-06-13T02:47:06.038Z,0.00
2018-06-13T02:48:05.983Z,0.00
2018-06-13T02:49:05.929Z,0.00
2018-06-13T02:50:05.871Z,0.00
2018-06-13T02:51:05.818Z,0.00
2018-06-13T02:52:05.759Z,0.00
2018-06-13T02:53:05.708Z,0.00
2018-06-13T02:54:05.648Z,0.00
2018-06-13T02:55:05.589Z,0.00
2018-06-13T02:56:05.539Z,0.00
2018-06-13T02:57:05.485Z,0.00
2018-06-13T02:58:05.428Z,0.00
2018-06-13T02:59:05.368Z,0.00
2018-06-13T03:00:05.311Z,0.00
2018-06-13T03:01:05.257Z,0.00
2018-06-13T03:02:05.199Z,0.00
2018-06-13T03:03:05.145Z,0.00
2018-06-13T03:04:05.093Z,0.00
2018-06-13T03:05:05.037Z,0.00
2018-06-13T03:06:04.988Z,0.00
2018-06-13T03:07:04.920Z,0.00
2018-06-13T03:08:04.866Z,0.00
2018-06-13T03:09:04.811Z,0.00
2018-06-13T03:10:04.753Z,0.00
2018-06-13T03:11:04.698Z,0.00
2018-06-13T03:12:04.643Z,0.00
2018-06-13T03:13:04.590Z,0.00
2018-06-13T03:14:04.534Z,0.00
2018-06-13T03:15:04.473Z,0.00
2018-06-13T03:16:04.418Z,0.00
2018-06-13T03:17:04.367Z,0.00
2018-06-13T03:18:04.307Z,0.00
2018-06-13T03:19:04.250Z,0.00
2018-06-13T03:20:04.194Z,0.00
2018-06-13T03:21:04.139Z,0.00
2018-06-13T03:22:04.080Z,0.00
2018-06-13T03:23:04.026Z,0.00
2018-06-13T03:24:03.977Z,0.00
2018-06-13T03:25:03.914Z,0.00
2018-06-13T03:26:03.860Z,0.00
2018-06-13T03:27:03.801Z,0.00
2018-06-13T03:28:03.745Z,0.00
2018-06-13T03:29:03.695Z,0.00
2018-06-13T03:30:03.633Z,0.00
2018-06-13T03:31:03.579Z,0.00
2018-06-13T03:32:03.523Z,0.00
2018-06-13T03:33:03.466Z,0.00
2018-06-13T03:34:03.410Z,0.00
2018-06-13T03:35:03.355Z,0.00
2018-06-13T03:36:03.299Z,0.00
2018-06-13T03:37:03.244Z,0.00
2018-06-13T03:38:03.185Z,0.00
2018-06-13T03:39:03.129Z,0.00
2018-06-13T03:40:03.073Z,0.00
2018-06-13T03:41:03.027Z,0.00
2018-06-13T03:42:02.961Z,0.00
2018-06-13T03:43:02.907Z,0.00
2018-06-13T03:44:02.849Z,0.00
2018-06-13T03:45:02.793Z,0.00
2018-06-13T03:46:02.736Z,0.00
2018-06-13T03:47:02.684Z,0.00
2018-06-13T03:48:02.626Z,0.00
2018-06-13T03:49:02.571Z,0.00
2018-06-13T03:50:02.515Z,0.00
2018-06-13T03:51:02.456Z,0.00
2018-06-13T03:52:02.400Z,0.00
2018-06-13T03:53:02.347Z,0.00
2018-06-13T03:54:02.290Z,0.00
2018-06-13T03:55:02.350Z,0.00
2018-06-13T03:56:02.182Z,0.00
2018-06-13T03:57:02.122Z,0.00
2018-06-13T03:58:02.064Z,0.00
2018-06-13T03:59:02.013Z,0.00
2018-06-13T04:00:01.958Z,0.00
2018-06-13T04:01:01.898Z,0.00
2018-06-13T04:02:01.840Z,0.00
2018-06-13T04:03:01.796Z,0.00
2018-06-13T04:04:01.730Z,0.00
2018-06-13T04:05:01.674Z,0.00
2018-06-13T04:06:01.618Z,0.00
2018-06-13T04:07:01.563Z,0.00
2018-06-13T04:08:01.505Z,0.00
2018-06-13T04:09:01.451Z,0.00
2018-06-13T04:10:01.392Z,0.00
2018-06-13T04:11:01.337Z,0.00
2018-06-13T04:12:01.283Z,0.00
2018-06-13T04:13:01.224Z,0.00
2018-06-13T04:14:01.169Z,0.00
2018-06-13T04:15:01.112Z,0.00
2018-06-13T04:16:01.059Z,0.00
2018-06-13T04:17:01.000Z,0.00
2018-06-13T04:18:00.942Z,0.00
2018-06-13T04:19:00.887Z,0.00
2018-06-13T04:20:00.834Z,0.00
2018-06-13T04:21:00.775Z,0.00
2018-06-13T04:22:00.722Z,0.00
2018-06-13T04:23:00.662Z,0.00
2018-06-13T04:24:00.606Z,0.00
2018-06-13T04:25:00.549Z,5.63
2018-06-13T04:26:00.493Z,5.63
2018-06-13T04:27:00.440Z,5.63
2018-06-13T04:28:00.383Z,5.63
2018-06-13T04:29:00.325Z,5.63
2018-06-13T04:30:00.268Z,5.63
2018-06-13T04:31:00.212Z,0.00
2018-06-13T04:32:00.160Z,0.00
2018-06-13T04:33:00.101Z,0.00
2018-06-13T04:34:00.045Z,5.63
2018-06-13T04:34:59.988Z,5.63
2018-06-13T04:35:59.936Z,5.63
2018-06-13T04:36:59.876Z,5.63
2018-06-13T04:37:59.822Z,5.63
2018-06-13T04:38:59.762Z,5.63
2018-06-13T04:39:59.708Z,5.63
2018-06-13T04:40:59.652Z,5.63
2018-06-13T04:41:59.633Z,5.63
2018-06-13T04:42:59.539Z,5.63
2018-06-13T04:43:59.484Z,5.63
2018-06-13T04:44:59.427Z,5.63
2018-06-13T04:45:59.370Z,5.63
2018-06-13T04:46:59.317Z,5.63
2018-06-13T04:47:59.261Z,5.63
2018-06-13T04:48:59.207Z,5.63
2018-06-13T04:49:59.146Z,5.63
2018-06-13T04:50:59.089Z,5.63
2018-06-13T04:51:59.077Z,5.63
2018-06-13T04:52:58.980Z,5.63
2018-06-13T04:53:58.921Z,5.63
2018-06-13T04:54:58.867Z,5.63
2018-06-13T04:55:58.809Z,5.63
2018-06-13T04:56:58.755Z,5.63
2018-06-13T04:57:58.695Z,11.25
2018-06-13T04:58:58.639Z,11.25
2018-06-13T04:59:58.583Z,11.25
2018-06-13T05:00:58.529Z,11.25
2018-06-13T05:01:58.471Z,11.25
2018-06-13T05:02:58.417Z,11.25
2018-06-13T05:03:58.358Z,11.25
2018-06-13T05:04:58.309Z,11.25
2018-06-13T05:05:58.246Z,11.25
2018-06-13T05:06:58.192Z,11.25
2018-06-13T05:07:58.133Z,11.25
2018-06-13T05:08:58.078Z,11.25
2018-06-13T05:09:58.021Z,11.25
2018-06-13T05:10:57.964Z,11.25
2018-06-13T05:11:57.910Z,11.25
2018-06-13T05:12:57.852Z,11.25
2018-06-13T05:13:57.796Z,11.25
2018-06-13T05:14:57.739Z,11.25
2018-06-13T05:15:57.684Z,11.25
2018-06-13T05:16:57.627Z,16.88
2018-06-13T05:17:57.571Z,16.88
2018-06-13T05:18:57.516Z,16.88
2018-06-13T05:19:57.458Z,16.88
2018-06-13T05:20:57.404Z,16.88
2018-06-13T05:21:57.347Z,16.88
2018-06-13T05:22:57.291Z,16.88
2018-06-13T05:23:57.234Z,16.88
2018-06-13T05:24:57.178Z,16.88
2018-06-13T05:25:57.122Z,16.88
2018-06-13T05:26:57.066Z,16.88
2018-06-13T05:27:57.010Z,16.88
2018-06-13T05:28:56.957Z,16.88
2018-06-13T05:29:56.896Z,16.88
2018-06-13T05:30:56.842Z,16.88
2018-06-13T05:31:56.785Z,16.88
2018-06-13T05:32:56.729Z,16.88
2018-06-13T05:33:56.675Z,16.88
2018-06-13T05:34:56.622Z,16.88
2018-06-13T05:35:56.566Z,16.88
2018-06-13T05:36:56.507Z,16.88
2018-06-13T05:37:56.452Z,16.88
2018-06-13T05:38:56.393Z,16.88
2018-06-13T05:39:56.366Z,16.88
2018-06-13T05:40:56.283Z,16.88
2018-06-13T05:41:56.320Z,16.88
2018-06-13T05:42:56.170Z,16.88
2018-06-13T05:43:56.131Z,16.88
2018-06-13T05:44:56.059Z,16.88
2018-06-13T05:45:56.001Z,22.50
2018-06-13T05:46:55.946Z,22.50
2018-06-13T05:47:55.891Z,16.88
2018-06-13T05:48:55.834Z,22.50
2018-06-13T05:49:55.778Z,16.88
2018-06-13T05:50:55.722Z,16.88
2018-06-13T05:51:55.666Z,16.88
2018-06-13T05:52:55.610Z,16.88
2018-06-13T05:53:55.553Z,16.88
2018-06-13T05:54:55.510Z,16.88
2018-06-13T05:55:55.442Z,16.88
2018-06-13T05:56:55.386Z,16.88
2018-06-13T05:57:55.331Z,16.88
2018-06-13T05:58:55.275Z,22.50
2018-06-13T05:59:55.221Z,16.88
2018-06-13T06:00:55.166Z,16.88
2018-06-13T06:01:55.117Z,22.50
2018-06-13T06:02:55.051Z,22.50
2018-06-13T06:03:54.997Z,22.50
2018-06-13T06:04:54.940Z,16.88
2018-06-13T06:05:54.885Z,22.50
2018-06-13T06:06:54.826Z,16.88
2018-06-13T06:07:54.775Z,16.88
2018-06-13T06:08:54.716Z,16.88
2018-06-13T06:09:54.660Z,22.50
2018-06-13T06:10:54.605Z,22.50
2018-06-13T06:11:54.548Z,22.50
2018-06-13T06:12:54.495Z,22.50
2018-06-13T06:13:54.436Z,22.50
2018-06-13T06:14:54.380Z,22.50
2018-06-13T06:15:54.325Z,22.50
2018-06-13T06:16:54.271Z,28.13
2018-06-13T06:17:54.212Z,28.13
2018-06-13T06:18:54.158Z,28.13
2018-06-13T06:19:54.102Z,28.13
2018-06-13T06:20:54.044Z,28.13
2018-06-13T06:21:53.989Z,28.13
2018-06-13T06:22:53.934Z,28.13
2018-06-13T06:23:53.881Z,28.13
2018-06-13T06:24:53.819Z,28.13
2018-06-13T06:25:53.767Z,28.13
2018-06-13T06:26:53.708Z,28.13
2018-06-13T06:27:53.652Z,33.75
2018-06-13T06:28:53.597Z,33.75
2018-06-13T06:29:53.542Z,33.75
2018-06-13T06:30:53.484Z,28.13
2018-06-13T06:31:53.430Z,33.75
2018-06-13T06:32:53.372Z,28.13
2018-06-13T06:33:53.317Z,33.75
2018-06-13T06:34:53.260Z,33.75
2018-06-13T06:35:53.207Z,39.38
2018-06-13T06:36:53.210Z,39.38
2018-06-13T06:37:53.095Z,45.00
2018-06-13T06:38:53.040Z,45.00
2018-06-13T06:39:52.985Z,45.00
2018-06-13T06:40:52.928Z,45.00
2018-06-13T06:41:52.870Z,45.00
2018-06-13T06:42:52.823Z,45.00
2018-06-13T06:43:52.759Z,45.00
2018-06-13T06:44:52.704Z,45.00
2018-06-13T06:45:52.648Z,45.00
2018-06-13T06:46:52.591Z,50.63
2018-06-13T06:47:52.536Z,50.63
2018-06-13T06:48:52.481Z,50.63
2018-06-13T06:49:52.425Z,56.25
2018-06-13T06:50:52.370Z,56.25
2018-06-13T06:51:52.312Z,56.25
2018-06-13T06:52:52.260Z,56.25
2018-06-13T06:53:52.226Z,56.25
2018-06-13T06:54:52.150Z,61.88
2018-06-13T06:55:52.089Z,61.88
2018-06-13T06:56:52.038Z,67.50
2018-06-13T06:57:51.978Z,67.50
2018-06-13T06:58:51.924Z,61.88
2018-06-13T06:59:51.869Z,61.88
2018-06-13T07:00:51.815Z,61.88
2018-06-13T07:01:51.757Z,61.88
2018-06-13T07:02:51.701Z,61.88
2018-06-13T07:03:51.645Z,61.88
2018-06-13T07:04:51.591Z,56.25
2018-06-13T07:05:51.536Z,56.25
2018-06-13T07:06:51.481Z,56.25
2018-06-13T07:07:51.423Z,50.63
2018-06-13T07:08:51.369Z,50.63
2018-06-13T07:09:51.311Z,56.25
2018-06-13T07:10:51.259Z,56.25
2018-06-13T07:11:51.202Z,56.25
2018-06-13T07:12:51.145Z,50.63
2018-06-13T07:13:51.089Z,50.63
2018-06-13T07:14:51.035Z,50.63
2018-06-13T07:15:50.979Z,50.63
2018-06-13T07:16:50.930Z,50.63
2018-06-13T07:17:50.871Z,56.25
2018-06-13T07:18:50.817Z,56.25
2018-06-13T07:19:50.766Z,56.25
2018-06-13T07:20:50.703Z,56.25
2018-06-13T07:21:50.646Z,56.25
2018-06-13T07:22:50.593Z,61.88
2018-06-13T07:23:50.536Z,61.88
2018-06-13T07:24:50.575Z,67.50
2018-06-13T07:25:50.426Z,73.13
2018-06-13T07:26:50.371Z,78.75
2018-06-13T07:27:50.316Z,84.38
2018-06-13T07:28:50.262Z,90.00
2018-06-13T07:29:50.209Z,95.63
2018-06-13T07:30:50.153Z,106.88
2018-06-13T07:31:50.096Z,106.88
2018-06-13T07:32:50.040Z,112.50
2018-06-13T07:33:49.986Z,118.13
2018-06-13T07:34:49.928Z,118.13
2018-06-13T07:35:49.875Z,112.50
2018-06-13T07:36:49.822Z,101.25
2018-06-13T07:37:49.766Z,95.63
2018-06-13T07:38:49.722Z,84.38
2018-06-13T07:39:49.659Z,73.13
2018-06-13T07:40:49.603Z,73.13
2018-06-13T07:41:49.544Z,73.13
2018-06-13T07:42:49.492Z,67.50
2018-06-13T07:43:49.435Z,67.50
2018-06-13T07:44:49.382Z,67.50
2018-06-13T07:45:49.325Z,84.38
2018-06-13T07:46:49.272Z,90.00
2018-06-13T07:47:49.219Z,84.38
2018-06-13T07:48:49.164Z,78.75
2018-06-13T07:49:49.107Z,78.75
2018-06-13T07:50:49.052Z,90.00
2018-06-13T07:51:49.000Z,90.00
2018-06-13T07:52:48.944Z,95.63
2018-06-13T07:53:48.891Z,118.13
2018-06-13T07:54:48.833Z,135.00
2018-06-13T07:55:48.779Z,140.63
2018-06-13T07:56:48.724Z,140.63
2018-06-13T07:57:48.680Z,135.00
2018-06-13T07:58:48.618Z,151.88
2018-06-13T07:59:48.564Z,151.88
2018-06-13T08:00:48.510Z,140.63
2018-06-13T08:01:48.451Z,140.63
2018-06-13T08:02:48.396Z,140.63
2018-06-13T08:03:48.348Z,151.88
2018-06-13T08:04:48.288Z,151.88
2018-06-13T08:05:48.232Z,146.25
2018-06-13T08:06:48.179Z,135.00
2018-06-13T08:07:48.126Z,112.50
2018-06-13T08:08:48.120Z,106.88
2018-06-13T08:09:48.015Z,95.63
2018-06-13T08:10:47.962Z,90.00
2018-06-13T08:11:47.904Z,84.38
2018-06-13T08:12:47.854Z,84.38
2018-06-13T08:13:47.799Z,78.75
2018-06-13T08:14:47.744Z,73.13
2018-06-13T08:15:47.693Z,67.50
2018-06-13T08:16:47.674Z,61.88
2018-06-13T08:17:47.583Z,50.63
2018-06-13T08:18:47.525Z,45.00
2018-06-13T08:19:47.471Z,45.00
2018-06-13T08:20:47.416Z,45.00
2018-06-13T08:21:47.363Z,45.00
2018-06-13T08:22:47.306Z,45.00
2018-06-13T08:23:47.254Z,39.38
2018-06-13T08:24:47.197Z,39.38
2018-06-13T08:25:47.144Z,39.38
2018-06-13T08:26:47.088Z,39.38
2018-06-13T08:27:47.045Z,39.38
2018-06-13T08:28:46.978Z,45.00
2018-06-13T08:29:46.935Z,39.38
2018-06-13T08:30:46.873Z,39.38
2018-06-13T08:31:46.814Z,39.38
2018-06-13T08:32:46.759Z,45.00
2018-06-13T08:33:46.773Z,45.00
2018-06-13T08:34:46.649Z,50.63
2018-06-13T08:35:46.595Z,50.63
2018-06-13T08:36:46.543Z,50.63
2018-06-13T08:37:46.485Z,50.63
2018-06-13T08:38:46.434Z,50.63
2018-06-13T08:39:46.385Z,56.25
2018-06-13T08:40:46.326Z,61.88
2018-06-13T08:41:46.265Z,61.88
2018-06-13T08:42:46.220Z,67.50
2018-06-13T08:43:46.159Z,67.50
2018-06-13T08:44:46.101Z,61.88
2018-06-13T08:45:46.054Z,56.25
2018-06-13T08:46:45.996Z,50.63
2018-06-13T08:47:45.939Z,50.63
2018-06-13T08:48:45.883Z,50.63
2018-06-13T08:49:45.825Z,50.63
2018-06-13T08:50:45.775Z,50.63
2018-06-13T08:51:45.721Z,50.63
2018-06-13T08:52:45.661Z,50.63
2018-06-13T08:53:45.606Z,50.63
2018-06-13T08:54:45.552Z,45.00
2018-06-13T08:55:45.557Z,39.38
2018-06-13T08:56:45.444Z,39.38
2018-06-13T08:57:45.385Z,33.75
2018-06-13T08:58:45.332Z,33.75
2018-06-13T08:59:45.295Z,33.75
2018-06-13T09:00:45.223Z,28.13
2018-06-13T09:01:45.169Z,28.13
2018-06-13T09:02:45.111Z,28.13
2018-06-13T09:03:45.058Z,28.13
2018-06-13T09:04:45.002Z,28.13
2018-06-13T09:05:44.946Z,28.13
2018-06-13T09:06:44.893Z,28.13
2018-06-13T09:07:44.836Z,28.13
2018-06-13T09:08:44.783Z,28.13
2018-06-13T09:09:44.726Z,33.75
2018-06-13T09:10:44.673Z,33.75
2018-06-13T09:11:44.617Z,33.75
2018-06-13T09:12:44.564Z,33.75
2018-06-13T09:13:44.507Z,39.38
2018-06-13T09:14:44.452Z,39.38
2018-06-13T09:15:44.400Z,45.00
2018-06-13T09:16:44.342Z,45.00
2018-06-13T09:17:44.288Z,56.25
2018-06-13T09:18:44.241Z,61.88
2018-06-13T09:19:44.178Z,73.13
2018-06-13T09:20:44.122Z,84.38
2018-06-13T09:21:44.066Z,95.63
2018-06-13T09:22:44.014Z,112.50
2018-06-13T09:23:43.978Z,123.75
2018-06-13T09:24:43.903Z,123.75
2018-06-13T09:25:43.847Z,118.13
2018-06-13T09:26:43.793Z,106.88
2018-06-13T09:27:43.737Z,90.00
2018-06-13T09:28:43.684Z,73.13
2018-06-13T09:29:43.629Z,61.88
2018-06-13T09:30:43.575Z,50.63
2018-06-13T09:31:43.518Z,45.00
2018-06-13T09:32:43.467Z,45.00
2018-06-13T09:33:43.408Z,45.00
2018-06-13T09:34:43.356Z,45.00
2018-06-13T09:35:43.300Z,45.00
2018-06-13T09:36:43.245Z,45.00
2018-06-13T09:37:43.226Z,50.63
2018-06-13T09:38:43.135Z,50.63
2018-06-13T09:39:43.084Z,50.63
2018-06-13T09:40:43.025Z,56.25
2018-06-13T09:41:42.984Z,56.25
2018-06-13T09:42:42.916Z,61.88
2018-06-13T09:43:42.862Z,67.50
2018-06-13T09:44:42.807Z,67.50
2018-06-13T09:45:42.753Z,73.13
2018-06-13T09:46:48.917Z,73.13
2018-06-13T09:47:42.643Z,73.13
2018-06-13T09:48:42.589Z,67.50
2018-06-13T09:49:42.533Z,67.50
2018-06-13T09:50:42.479Z,61.88
2018-06-13T09:51:42.426Z,61.88
2018-06-13T09:52:42.371Z,56.25
2018-06-13T09:53:42.315Z,50.63
2018-06-13T09:54:42.312Z,45.00
2018-06-13T09:55:42.205Z,39.38
2018-06-13T09:56:42.180Z,39.38
2018-06-13T09:57:42.096Z,45.00
2018-06-13T09:58:42.041Z,45.00
2018-06-13T09:59:41.986Z,45.00
2018-06-13T10:00:41.931Z,45.00
2018-06-13T10:01:41.911Z,45.00
2018-06-13T10:02:41.820Z,45.00
2018-06-13T10:03:41.767Z,45.00
2018-06-13T10:04:41.731Z,45.00
2018-06-13T10:05:41.655Z,45.00
2018-06-13T10:06:41.601Z,45.00
2018-06-13T10:07:41.547Z,45.00
2018-06-13T10:08:41.497Z,45.00
2018-06-13T10:09:41.434Z,45.00
2018-06-13T10:10:41.381Z,45.00
2018-06-13T10:11:41.325Z,45.00
2018-06-13T10:12:41.271Z,45.00
2018-06-13T10:13:41.215Z,45.00
2018-06-13T10:14:41.163Z,50.63
2018-06-13T10:15:41.110Z,50.63
2018-06-13T10:16:41.052Z,50.63
2018-06-13T10:17:40.995Z,56.25
2018-06-13T10:18:40.963Z,56.25
2018-06-13T10:19:40.890Z,56.25
2018-06-13T10:20:40.833Z,56.25
2018-06-13T10:21:40.778Z,56.25
2018-06-13T10:22:40.723Z,56.25
2018-06-13T10:23:40.667Z,50.63
2018-06-13T10:24:40.613Z,50.63
2018-06-13T10:25:40.555Z,50.63
2018-06-13T10:26:40.547Z,45.00
2018-06-13T10:27:40.448Z,45.00
2018-06-13T10:28:40.395Z,45.00
2018-06-13T10:29:40.339Z,45.00
2018-06-13T10:30:40.283Z,45.00
2018-06-13T10:31:40.228Z,45.00
2018-06-13T10:32:40.173Z,45.00
2018-06-13T10:33:40.120Z,45.00
2018-06-13T10:34:40.067Z,45.00
2018-06-13T10:35:40.011Z,50.63
2018-06-13T10:36:39.955Z,50.63
2018-06-13T10:37:39.900Z,50.63
2018-06-13T10:38:39.848Z,56.25
2018-06-13T10:39:39.790Z,56.25
2018-06-13T10:40:39.738Z,56.25
2018-06-13T10:41:39.680Z,56.25
2018-06-13T10:42:39.625Z,56.25
2018-06-13T10:43:39.570Z,50.63
2018-06-13T10:44:39.514Z,50.63
2018-06-13T10:45:39.460Z,50.63
2018-06-13T10:46:39.437Z,50.63
2018-06-13T10:47:39.351Z,50.63
2018-06-13T10:48:39.299Z,50.63
2018-06-13T10:49:39.241Z,50.63
2018-06-13T10:50:39.185Z,56.25
2018-06-13T10:51:39.131Z,56.25
2018-06-13T10:52:39.076Z,61.88
2018-06-13T10:53:39.021Z,67.50
2018-06-13T10:54:38.964Z,67.50
2018-06-13T10:55:39.002Z,73.13
2018-06-13T10:56:38.855Z,73.13
2018-06-13T10:57:38.800Z,78.75
2018-06-13T10:58:38.745Z,78.75
2018-06-13T10:59:38.694Z,84.38
2018-06-13T11:00:38.636Z,84.38
2018-06-13T11:01:38.580Z,84.38
2018-06-13T11:02:38.524Z,84.38
2018-06-13T11:03:38.470Z,90.00
2018-06-13T11:04:38.417Z,90.00
2018-06-13T11:05:38.359Z,95.63
2018-06-13T11:06:38.304Z,95.63
2018-06-13T11:07:38.249Z,95.63
2018-06-13T11:08:38.197Z,95.63
2018-06-13T11:09:38.140Z,101.25
2018-06-13T11:10:38.084Z,101.25
2018-06-13T11:11:38.031Z,101.25
2018-06-13T11:12:37.975Z,101.25
2018-06-13T11:13:37.919Z,101.25
2018-06-13T11:14:37.864Z,101.25
2018-06-13T11:15:37.814Z,101.25
2018-06-13T11:16:37.756Z,106.88
2018-06-13T11:17:37.699Z,106.88
2018-06-13T11:18:37.646Z,106.88
2018-06-13T11:19:37.590Z,106.88
2018-06-13T11:20:37.537Z,106.88
2018-06-13T11:21:37.482Z,112.50
2018-06-13T11:22:37.428Z,112.50
2018-06-13T11:23:37.374Z,112.50
2018-06-13T11:24:37.319Z,112.50
2018-06-13T11:25:37.269Z,118.13
2018-06-13T11:26:37.211Z,118.13
2018-06-13T11:27:37.156Z,118.13
2018-06-13T11:28:37.101Z,118.13
2018-06-13T11:29:37.047Z,118.13
2018-06-13T11:30:36.992Z,123.75
2018-06-13T11:31:36.989Z,123.75
2018-06-13T11:32:36.883Z,123.75
2018-06-13T11:33:36.832Z,129.38
2018-06-13T11:34:36.774Z,129.38
2018-06-13T11:35:36.720Z,129.38
2018-06-13T11:36:36.668Z,129.38
2018-06-13T11:37:36.611Z,135.00
2018-06-13T11:38:36.557Z,135.00
2018-06-13T11:39:36.504Z,140.63
2018-06-13T11:40:36.448Z,140.63
2018-06-13T11:41:36.401Z,146.25
2018-06-13T11:42:36.343Z,146.25
2018-06-13T11:43:36.288Z,151.88
2018-06-13T11:44:36.237Z,151.88
2018-06-13T11:45:36.177Z,151.88
2018-06-13T11:46:36.241Z,157.50
2018-06-13T11:47:36.078Z,157.50
2018-06-13T11:48:36.021Z,157.50
2018-06-13T11:49:35.961Z,157.50
2018-06-13T11:50:35.912Z,157.50
2018-06-13T11:51:35.858Z,151.88
2018-06-13T11:52:35.801Z,151.88
2018-06-13T11:53:35.752Z,151.88
2018-06-13T11:54:35.694Z,146.25
2018-06-13T11:55:35.694Z,140.63
2018-06-13T11:56:35.585Z,140.63
2018-06-13T11:57:35.531Z,140.63
2018-06-13T11:58:35.479Z,146.25
2018-06-13T11:59:35.424Z,146.25
2018-06-13T12:00:35.379Z,146.25
2018-06-13T12:01:35.320Z,140.63
2018-06-13T12:02:35.265Z,140.63
2018-06-13T12:03:35.209Z,140.63
2018-06-13T12:04:35.155Z,129.38
2018-06-13T12:05:35.105Z,129.38
2018-06-13T12:06:35.048Z,123.75
2018-06-13T12:07:34.993Z,118.13
2018-06-13T12:08:34.940Z,112.50
2018-06-13T12:09:34.888Z,101.25
2018-06-13T12:10:34.842Z,101.25
2018-06-13T12:11:34.784Z,90.00
2018-06-13T12:12:34.725Z,78.75
2018-06-13T12:13:34.673Z,73.13
2018-06-13T12:14:34.617Z,73.13
2018-06-13T12:15:34.567Z,78.75
2018-06-13T12:16:34.512Z,78.75
2018-06-13T12:17:34.456Z,78.75
2018-06-13T12:18:34.401Z,84.38
2018-06-13T12:19:34.348Z,84.38
2018-06-13T12:20:34.295Z,84.38
2018-06-13T12:21:34.242Z,84.38
2018-06-13T12:22:34.202Z,84.38
2018-06-13T12:23:34.134Z,84.38
2018-06-13T12:24:34.082Z,84.38
2018-06-13T12:25:34.026Z,84.38
2018-06-13T12:26:33.971Z,84.38
2018-06-13T12:27:33.917Z,84.38
2018-06-13T12:28:33.883Z,84.38
2018-06-13T12:29:33.809Z,84.38
2018-06-13T12:30:33.757Z,84.38
2018-06-13T12:31:33.699Z,78.75
2018-06-13T12:32:33.645Z,78.75
2018-06-13T12:33:33.594Z,78.75
2018-06-13T12:34:33.536Z,78.75
2018-06-13T12:35:33.482Z,78.75
2018-06-13T12:36:33.428Z,78.75
2018-06-13T12:37:33.373Z,73.13
2018-06-13T12:38:33.319Z,73.13
2018-06-13T12:39:33.266Z,73.13
2018-06-13T12:40:33.211Z,73.13
2018-06-13T12:41:33.156Z,73.13
2018-06-13T12:42:33.101Z,73.13
2018-06-13T12:43:33.047Z,73.13
2018-06-13T12:44:32.993Z,73.13
2018-06-13T12:45:32.943Z,73.13
2018-06-13T12:46:32.883Z,73.13
2018-06-13T12:47:32.830Z,78.75
2018-06-13T12:48:32.777Z,78.75
2018-06-13T12:49:32.721Z,84.38
2018-06-13T12:50:32.667Z,84.38
2018-06-13T12:51:32.615Z,90.00
2018-06-13T12:52:32.565Z,90.00
2018-06-13T12:53:32.504Z,90.00
2018-06-13T12:54:32.449Z,90.00
2018-06-13T12:55:32.393Z,90.00
2018-06-13T12:56:32.340Z,90.00
2018-06-13T12:57:32.284Z,90.00
2018-06-13T12:58:32.230Z,90.00