createdAt,value
2022-08-20T00:00:31.612Z,100577.00
2022-08-20T00:03:05.959Z,100586.00
2022-08-20T00:05:40.848Z,100571.00
2022-08-20T00:08:12.499Z,100582.00
2022-08-20T00:10:46.325Z,100571.00
2022-08-20T00:13:27.549Z,100574.00
2022-08-20T00:15:57.973Z,100574.00
2022-08-20T00:18:29.467Z,100586.00
2022-08-20T00:21:02.197Z,100579.00
2022-08-20T00:23:32.488Z,100595.00
2022-08-20T00:26:02.853Z,100590.00
2022-08-20T00:28:35.865Z,100597.00
2022-08-20T00:31:07.775Z,100591.00
2022-08-20T00:33:38.688Z,100577.00
2022-08-20T00:36:12.436Z,100571.00
2022-08-20T00:38:47.243Z,100572.00
2022-08-20T00:41:25.076Z,100575.00
2022-08-20T00:44:13.447Z,100577.00
2022-08-20T00:46:45.430Z,100581.00
2022-08-20T00:49:22.307Z,100581.00
2022-08-20T00:51:58.297Z,100592.00
2022-08-20T00:54:33.106Z,100583.00
2022-08-20T00:57:07.305Z,100581.00
2022-08-20T00:59:42.881Z,100586.00
2022-08-20T01:02:18.766Z,100588.00
2022-08-20T01:04:52.743Z,100589.00
2022-08-20T01:07:32.552Z,100589.00
2022-08-20T01:10:03.937Z,100586.00
2022-08-20T01:12:34.555Z,100582.00
2022-08-20T01:15:12.046Z,100586.00
2022-08-20T01:17:47.602Z,100588.00
2022-08-20T01:20:23.429Z,100583.00
2022-08-20T01:23:16.346Z,100590.00
2022-08-20T01:25:53.713Z,100594.00
2022-08-20T01:28:28.915Z,100590.00
2022-08-20T01:30:59.336Z,100597.00
2022-08-20T01:33:29.622Z,100592.00
2022-08-20T01:36:00.732Z,100599.00
2022-08-20T01:38:32.033Z,100598.00
2022-08-20T01:41:28.713Z,100600.00
2022-08-20T01:44:00.641Z,100598.00
2022-08-20T01:46:36.727Z,100597.00
2022-08-20T01:49:21.032Z,100599.00
2022-08-20T01:51:55.648Z,100598.00
2022-08-20T01:54:27.315Z,100601.00
2022-08-20T01:57:09.150Z,100601.00
2022-08-20T01:59:39.850Z,100599.00
2022-08-20T02:02:10.509Z,100595.00
2022-08-20T02:04:40.767Z,100599.00
2022-08-20T02:07:17.524Z,100604.00
2022-08-20T02:09:49.240Z,100605.00
2022-08-20T02:12:22.299Z,100601.00
2022-08-20T02:14:55.186Z,100597.00
2022-08-20T02:17:28.303Z,100596.00
2022-08-20T02:20:03.787Z,100599.00
2022-08-20T02:22:49.230Z,100605.00
2022-08-20T02:25:24.106Z,100617.00
2022-08-20T02:28:00.772Z,100617.00
2022-08-20T02:30:36.185Z,100619.00
2022-08-20T02:33:10.969Z,100618.00
2022-08-20T02:35:43.363Z,100624.00
2022-08-20T02:38:15.749Z,100622.00
2022-08-20T02:40:49.286Z,100623.00
2022-08-20T02:43:22.165Z,100626.00
2022-08-20T02:45:52.544Z,100622.00
2022-08-20T02:48:24.772Z,100615.00
2022-08-20T02:51:01.453Z,100616.00
2022-08-20T02:53:42.632Z,100621.00
2022-08-20T02:56:14.751Z,100621.00
2022-08-20T02:58:48.305Z,100616.00
2022-08-20T03:01:21.168Z,100620.00
2022-08-20T03:03:51.425Z,100614.00
2022-08-20T03:06:22.237Z,100614.00
2022-08-20T03:08:52.482Z,100613.00
2022-08-20T03:11:23.494Z,100615.00
2022-08-20T03:13:56.304Z,100611.00
2022-08-20T03:16:27.889Z,100607.00
2022-08-20T03:18:58.822Z,100609.00
2022-08-20T03:21:29.405Z,100606.00
2022-08-20T03:23:59.698Z,100610.00
2022-08-20T03:26:29.869Z,100608.00
2022-08-20T03:29:02.822Z,100612.00
2022-08-20T03:31:33.195Z,100604.00
2022-08-20T03:34:03.705Z,100597.00
2022-08-20T03:36:34.461Z,100602.00
2022-08-20T03:39:11.756Z,100600.00
2022-08-20T03:41:42.215Z,100593.00
2022-08-20T03:44:15.073Z,100592.00
2022-08-20T03:46:45.283Z,100599.00
2022-08-20T03:49:17.022Z,100595.00
2022-08-20T03:51:57.389Z,100598.00
2022-08-20T03:54:31.642Z,100610.00
2022-08-20T03:57:12.677Z,100604.00
2022-08-20T03:59:49.795Z,100600.00
2022-08-20T04:02:25.458Z,100605.00
2022-08-20T04:04:55.569Z,100597.00
2022-08-20T04:07:28.389Z,100605.00
2022-08-20T04:09:59.881Z,100604.00
2022-08-20T04:12:31.136Z,100607.00
2022-08-20T04:15:03.919Z,100607.00
2022-08-20T04:17:34.247Z,100611.00
2022-08-20T04:20:09.707Z,100601.00
2022-08-20T04:22:41.679Z,100610.00
2022-08-20T04:25:25.872Z,100609.00
2022-08-20T04:27:57.629Z,100615.00
2022-08-20T04:30:33.379Z,100602.00
2022-08-20T04:33:04.572Z,100598.00
2022-08-20T04:35:35.324Z,100596.00
2022-08-20T04:38:09.184Z,100605.00
2022-08-20T04:40:52.486Z,100600.00
2022-08-20T04:43:23.430Z,100602.00
2022-08-20T04:45:57.637Z,100600.00
2022-08-20T04:48:29.535Z,100602.00
2022-08-20T04:51:02.715Z,100598.00
2022-08-20T04:53:34.228Z,100596.00
2022-08-20T04:56:07.441Z,100613.00
2022-08-20T04:58:40.744Z,100615.00
2022-08-20T05:01:15.098Z,100616.00
2022-08-20T05:03:48.026Z,100610.00
2022-08-20T05:06:19.880Z,100626.00
2022-08-20T05:08:50.305Z,100623.00
2022-08-20T05:11:35.629Z,100631.00
2022-08-20T05:14:10.046Z,100635.00
2022-08-20T05:16:43.773Z,100639.00
2022-08-20T05:19:16.609Z,100636.00
2022-08-20T05:21:46.859Z,100634.00
2022-08-20T05:24:17.352Z,100633.00
2022-08-20T05:26:47.681Z,100641.00
2022-08-20T05:29:17.979Z,100643.00
2022-08-20T05:31:50.992Z,100652.00
2022-08-20T05:34:21.376Z,100655.00
2022-08-20T05:36:54.012Z,100652.00
2022-08-20T05:39:26.333Z,100655.00
2022-08-20T05:41:57.237Z,100660.00
2022-08-20T05:44:27.588Z,100666.00
2022-08-20T05:47:00.409Z,100661.00
2022-08-20T05:49:34.718Z,100653.00
2022-08-20T05:52:05.476Z,100652.00
2022-08-20T05:54:37.761Z,100650.00
2022-08-20T05:57:08.310Z,100658.00
2022-08-20T05:59:39.755Z,100664.00
2022-08-20T06:02:32.856Z,100659.00
2022-08-20T06:05:00.708Z,100665.00
2022-08-20T06:07:30.853Z,100661.00
2022-08-20T06:10:01.422Z,100662.00
2022-08-20T06:12:32.815Z,100660.00
2022-08-20T06:15:03.411Z,100669.00
2022-08-20T06:17:39.466Z,100664.00
2022-08-20T06:20:13.049Z,100664.00
2022-08-20T06:22:45.153Z,100664.00
2022-08-20T06:25:15.489Z,100666.00
2022-08-20T06:27:47.137Z,100666.00
2022-08-20T06:30:19.528Z,100663.00
2022-08-20T06:32:52.454Z,100670.00
2022-08-20T06:35:23.060Z,100677.00
2022-08-20T06:37:53.512Z,100680.00
2022-08-20T06:40:28.657Z,100676.00
2022-08-20T06:43:00.470Z,100677.00
2022-08-20T06:45:36.181Z,100687.00
2022-08-20T06:48:15.203Z,100690.00
2022-08-20T06:50:50.309Z,100692.00
2022-08-20T06:53:23.530Z,100692.00
2022-08-20T06:55:58.220Z,100682.00
2022-08-20T06:58:37.612Z,100687.00
2022-08-20T07:01:10.731Z,100679.00
2022-08-20T07:03:54.670Z,100686.00
2022-08-20T07:06:26.945Z,100677.00
2022-08-20T07:08:58.139Z,100674.00
2022-08-20T07:11:28.928Z,100682.00
2022-08-20T07:14:01.527Z,100684.00
2022-08-20T07:16:31.814Z,100677.00
2022-08-20T07:19:04.798Z,100688.00
2022-08-20T07:21:35.181Z,100702.00
2022-08-20T07:24:05.701Z,100697.00
2022-08-20T07:26:36.426Z,100712.00
2022-08-20T07:29:06.870Z,100706.00
2022-08-20T07:31:49.528Z,100704.00
2022-08-20T07:34:22.886Z,100716.00
2022-08-20T07:36:53.137Z,100708.00
2022-08-20T07:39:25.168Z,100709.00
2022-08-20T07:42:03.461Z,100719.00
2022-08-20T07:44:39.475Z,100720.00
2022-08-20T07:47:09.958Z,100716.00
2022-08-20T07:49:44.154Z,100716.00
2022-08-20T07:52:15.848Z,100721.00
2022-08-20T07:54:46.239Z,100729.00
2022-08-20T07:57:17.511Z,100721.00
2022-08-20T07:59:48.914Z,100715.00
2022-08-20T08:02:19.172Z,100718.00
2022-08-20T08:04:52.141Z,100723.00
2022-08-20T08:07:22.903Z,100727.00
2022-08-20T08:09:53.382Z,100733.00
2022-08-20T08:12:24.309Z,100744.00
2022-08-20T08:14:56.430Z,100743.00
2022-08-20T08:17:26.667Z,100741.00
2022-08-20T08:20:00.405Z,100742.00
2022-08-20T08:22:32.926Z,100742.00
2022-08-20T08:25:03.642Z,100738.00
2022-08-20T08:27:35.627Z,100746.00
2022-08-20T08:30:08.033Z,100750.00
2022-08-20T08:32:59.974Z,100747.00
2022-08-20T08:35:34.333Z,100743.00
2022-08-20T08:38:07.068Z,100745.00
2022-08-20T08:40:45.224Z,100748.00
2022-08-20T08:43:21.654Z,100755.00
2022-08-20T08:46:00.041Z,100749.00
2022-08-20T08:48:37.801Z,100747.00
2022-08-20T08:51:12.606Z,100746.00
2022-08-20T08:53:49.233Z,100752.00
2022-08-20T08:56:20.293Z,100759.00
2022-08-20T08:58:50.526Z,100751.00
2022-08-20T09:01:55.988Z,100759.00
2022-08-20T09:04:16.596Z,100761.00
2022-08-20T09:06:55.514Z,100758.00
2022-08-20T09:09:31.042Z,100771.00
2022-08-20T09:12:09.089Z,100766.00
2022-08-20T09:14:40.330Z,100773.00
2022-08-20T09:17:11.257Z,100772.00
2022-08-20T09:19:41.525Z,100770.00
2022-08-20T09:22:19.169Z,100779.00
2022-08-20T09:24:49.569Z,100784.00
2022-08-20T09:27:20.128Z,100786.00
2022-08-20T09:29:50.429Z,100776.00
2022-08-20T09:32:23.769Z,100781.00
2022-08-20T09:34:59.401Z,100779.00
2022-08-20T09:37:37.687Z,100777.00
2022-08-20T09:40:10.560Z,100778.00
2022-08-20T09:42:42.516Z,100780.00
2022-08-20T09:45:14.264Z,100770.00
2022-08-20T09:48:04.954Z,100780.00
2022-08-20T09:50:38.141Z,100768.00
2022-08-20T09:53:11.179Z,100773.00
2022-08-20T09:55:44.988Z,100767.00
2022-08-20T09:58:24.176Z,100768.00
2022-08-20T10:00:54.649Z,100763.00
2022-08-20T10:03:24.863Z,100764.00
2022-08-20T10:05:55.112Z,100773.00
2022-08-20T10:08:27.904Z,100770.00
2022-08-20T10:10:59.056Z,100771.00
2022-08-20T10:13:29.272Z,100770.00
2022-08-20T10:16:00.497Z,100773.00
2022-08-20T10:18:30.897Z,100776.00
2022-08-20T10:21:01.109Z,100775.00
2022-08-20T10:23:33.897Z,100776.00
2022-08-20T10:26:04.541Z,100773.00
2022-08-20T10:28:34.889Z,100770.00
2022-08-20T10:31:05.333Z,100773.00
2022-08-20T10:33:35.580Z,100769.00
2022-08-20T10:36:10.305Z,100767.00
2022-08-20T10:38:43.488Z,100767.00
2022-08-20T10:41:13.990Z,100768.00
2022-08-20T10:43:44.312Z,100773.00
2022-08-20T10:46:14.764Z,100777.00
2022-08-20T10:48:45.158Z,100774.00
2022-08-20T10:51:15.552Z,100771.00
2022-08-20T10:53:49.442Z,100775.00
2022-08-20T10:56:19.833Z,100777.00
2022-08-20T10:58:49.982Z,100781.00
2022-08-20T11:01:31.520Z,100782.00
2022-08-20T11:04:03.445Z,100778.00
2022-08-20T11:06:33.701Z,100782.00
2022-08-20T11:09:06.814Z,100788.00
2022-08-20T11:11:39.986Z,100791.00
2022-08-20T11:14:10.308Z,100785.00
2022-08-20T11:16:40.647Z,100789.00
2022-08-20T11:19:10.970Z,100779.00
2022-08-20T11:21:41.304Z,100786.00
2022-08-20T11:24:14.089Z,100784.00
2022-08-20T11:26:44.305Z,100793.00
2022-08-20T11:29:14.528Z,100790.00
2022-08-20T11:31:44.924Z,100792.00
2022-08-20T11:34:15.265Z,100786.00
2022-08-20T11:36:46.260Z,100793.00
2022-08-20T11:39:19.168Z,100788.00
2022-08-20T11:41:49.696Z,100789.00
2022-08-20T11:44:25.780Z,100784.00
2022-08-20T11:47:00.995Z,100786.00
2022-08-20T11:49:31.228Z,100797.00
2022-08-20T11:52:01.848Z,100795.00
2022-08-20T11:54:35.456Z,100802.00
2022-08-20T11:57:07.239Z,100797.00
2022-08-20T11:59:37.556Z,100802.00
2022-08-20T12:02:12.102Z,100803.00
2022-08-20T12:04:42.825Z,100797.00
2022-08-20T12:07:14.035Z,100802.00
2022-08-20T12:09:50.754Z,100800.00
2022-08-20T12:12:24.264Z,100803.00
2022-08-20T12:14:55.488Z,100806.00
2022-08-20T12:17:30.029Z,100800.00
2022-08-20T12:20:01.234Z,100799.00
2022-08-20T12:22:31.716Z,100803.00
2022-08-20T12:25:05.054Z,100800.00
2022-08-20T12:27:37.602Z,100806.00
2022-08-20T12:30:12.155Z,100796.00
2022-08-20T12:32:42.708Z,100805.00
2022-08-20T12:35:15.465Z,100805.00
2022-08-20T12:37:47.287Z,100807.00
2022-08-20T12:40:31.701Z,100806.00
2022-08-20T12:43:03.181Z,100809.00
2022-08-20T12:45:34.945Z,100813.00
2022-08-20T12:48:09.538Z,100815.00
2022-08-20T12:50:43.076Z,100810.00
2022-08-20T12:53:13.360Z,100806.00
2022-08-20T12:55:46.540Z,100805.00
2022-08-20T12:58:16.947Z,100809.00
2022-08-20T13:00:50.848Z,100810.00
2022-08-20T13:03:22.600Z,100808.00
2022-08-20T13:05:53.567Z,100810.00
2022-08-20T13:08:23.706Z,100808.00
2022-08-20T13:10:56.521Z,100812.00
2022-08-20T13:13:26.812Z,100808.00
2022-08-20T13:15:57.225Z,100814.00
2022-08-20T13:18:27.604Z,100813.00
2022-08-20T13:20:57.855Z,100811.00
2022-08-20T13:23:27.952Z,100816.00
2022-08-20T13:26:00.801Z,100815.00
2022-08-20T13:28:31.151Z,100813.00
2022-08-20T13:31:02.249Z,100812.00
2022-08-20T13:33:32.978Z,100820.00
2022-08-20T13:36:03.269Z,100819.00
2022-08-20T13:38:34.085Z,100819.00
2022-08-20T13:41:06.869Z,100816.00
2022-08-20T13:43:37.259Z,100813.00
2022-08-20T13:46:07.849Z,100816.00
2022-08-20T13:48:38.327Z,100816.00
2022-08-20T13:51:09.062Z,100822.00
2022-08-20T13:53:39.489Z,100820.00
2022-08-20T13:56:12.571Z,100825.00
2022-08-20T13:58:42.862Z,100819.00
2022-08-20T14:01:13.168Z,100819.00
2022-08-20T14:03:43.499Z,100819.00
2022-08-20T14:06:13.788Z,100821.00
2022-08-20T14:08:43.938Z,100817.00
2022-08-20T14:11:17.904Z,100809.00
2022-08-20T14:13:48.180Z,100820.00
2022-08-20T14:16:27.314Z,100828.00
2022-08-20T14:18:58.117Z,100819.00
2022-08-20T14:21:28.452Z,100829.00
2022-08-20T14:23:58.623Z,100828.00
2022-08-20T14:26:31.472Z,100823.00
2022-08-20T14:29:01.693Z,100825.00
2022-08-20T14:31:31.982Z,100827.00
2022-08-20T14:34:02.240Z,100821.00
2022-08-20T14:36:32.421Z,100816.00
2022-08-20T14:39:02.764Z,100818.00
2022-08-20T14:41:35.696Z,100824.00
2022-08-20T14:44:06.397Z,100828.00
2022-08-20T14:46:36.539Z,100828.00
2022-08-20T14:49:06.814Z,100832.00
2022-08-20T14:51:38.880Z,100830.00
2022-08-20T14:54:09.222Z,100829.00
2022-08-20T14:56:42.031Z,100834.00
2022-08-20T14:59:12.339Z,100832.00
2022-08-20T15:01:42.720Z,100831.00
2022-08-20T15:04:12.965Z,100830.00
2022-08-20T15:06:43.269Z,100823.00
2022-08-20T15:09:15.940Z,100827.00
2022-08-20T15:11:49.160Z,100830.00
2022-08-20T15:14:19.788Z,100823.00
2022-08-20T15:16:50.048Z,100816.00
2022-08-20T15:19:20.477Z,100824.00
2022-08-20T15:21:50.973Z,100826.00
2022-08-20T15:24:21.898Z,100827.00
2022-08-20T15:26:55.240Z,100827.00
2022-08-20T15:29:25.437Z,100831.00
2022-08-20T15:31:55.614Z,100836.00
2022-08-20T15:34:25.816Z,100839.00
2022-08-20T15:36:56.059Z,100839.00
2022-08-20T15:39:26.179Z,100844.00
2022-08-20T15:41:59.033Z,100844.00
2022-08-20T15:44:29.348Z,100847.00
2022-08-20T15:46:59.779Z,100847.00
2022-08-20T15:49:30.098Z,100845.00
2022-08-20T15:52:00.429Z,100845.00
2022-08-20T15:54:31.109Z,100846.00
2022-08-20T15:57:09.395Z,100848.00
2022-08-20T16:00:08.614Z,100850.00
2022-08-20T16:03:32.329Z,100847.00
2022-08-20T16:06:13.812Z,100845.00
2022-08-20T16:09:03.120Z,100849.00
2022-08-20T16:11:48.834Z,100850.00
2022-08-20T16:14:25.041Z,100837.00
2022-08-20T16:17:01.659Z,100844.00
2022-08-20T16:19:39.484Z,100843.00
2022-08-20T16:22:12.257Z,100849.00
2022-08-20T16:24:42.452Z,100848.00
2022-08-20T16:27:25.208Z,100854.00
2022-08-20T16:30:07.089Z,100854.00
2022-08-20T16:32:44.229Z,100856.00
2022-08-20T16:35:32.216Z,100862.00
2022-08-20T16:38:21.222Z,100866.00
2022-08-20T16:40:55.927Z,100873.00
2022-08-20T16:43:28.833Z,100868.00
2022-08-20T16:46:07.072Z,100872.00
2022-08-20T16:48:46.700Z,100874.00
2022-08-20T16:51:22.104Z,100876.00
2022-08-20T16:53:52.644Z,100862.00
2022-08-20T16:56:35.428Z,100868.00
2022-08-20T16:59:08.004Z,100868.00
2022-08-20T17:01:41.509Z,100863.00
2022-08-20T17:04:22.737Z,100864.00
2022-08-20T17:06:55.144Z,100860.00
2022-08-20T17:09:41.181Z,100860.00
2022-08-20T17:12:20.423Z,100860.00
2022-08-20T17:14:57.814Z,100858.00
2022-08-20T17:17:35.773Z,100860.00
2022-08-20T17:20:19.920Z,100860.00
2022-08-20T17:22:55.229Z,100856.00
2022-08-20T17:25:33.748Z,100860.00
2022-08-20T17:28:03.983Z,100870.00
2022-08-20T17:30:40.229Z,100869.00
2022-08-20T17:33:30.441Z,100872.00
2022-08-20T17:36:04.471Z,100866.00
2022-08-20T17:38:41.042Z,100874.00
2022-08-20T17:41:17.342Z,100880.00
2022-08-20T17:43:48.728Z,100882.00
2022-08-20T17:46:20.774Z,100890.00
2022-08-20T17:48:54.798Z,100888.00
2022-08-20T17:51:30.190Z,100893.00
2022-08-20T17:54:12.195Z,100882.00
2022-08-20T17:56:46.800Z,100890.00
2022-08-20T17:59:36.405Z,100889.00
2022-08-20T18:02:12.611Z,100891.00
2022-08-20T18:04:46.364Z,100893.00
2022-08-20T18:07:27.096Z,100888.00
2022-08-20T18:10:05.199Z,100894.00
2022-08-20T18:12:42.746Z,100898.00
2022-08-20T18:15:24.125Z,100901.00
2022-08-20T18:18:19.126Z,100907.00
2022-08-20T18:21:22.438Z,100902.00
2022-08-20T18:23:59.021Z,100908.00
2022-08-20T18:26:35.510Z,100905.00
2022-08-20T18:29:16.452Z,100916.00
2022-08-20T18:31:53.435Z,100911.00
2022-08-20T18:34:38.531Z,100918.00
2022-08-20T18:37:27.949Z,100911.00
2022-08-20T18:40:13.517Z,100911.00
2022-08-20T18:42:43.851Z,100912.00
2022-08-20T18:45:15.986Z,100906.00
2022-08-20T18:47:49.335Z,100916.00
2022-08-20T18:50:30.385Z,100912.00
2022-08-20T18:53:21.026Z,100918.00
2022-08-20T18:56:06.572Z,100912.00
2022-08-20T18:58:50.553Z,100904.00
2022-08-20T19:01:23.299Z,100913.00
2022-08-20T19:03:58.248Z,100916.00
2022-08-20T19:06:42.375Z,100919.00
2022-08-20T19:09:29.420Z,100924.00
2022-08-20T19:12:30.868Z,100924.00
2022-08-20T19:15:07.280Z,100924.00
2022-08-20T19:17:52.094Z,100929.00
2022-08-20T19:20:27.202Z,100932.00
2022-08-20T19:23:03.814Z,100936.00
2022-08-20T19:25:40.829Z,100941.00
2022-08-20T19:28:23.624Z,100938.00
2022-08-20T19:30:55.124Z,100938.00
2022-08-20T19:33:31.427Z,100937.00
2022-08-20T19:36:17.678Z,100930.00
2022-08-20T19:38:57.530Z,100936.00
2022-08-20T19:41:35.458Z,100935.00
2022-08-20T19:44:05.843Z,100928.00
2022-08-20T19:46:41.332Z,100926.00
2022-08-20T19:49:30.048Z,100925.00
2022-08-20T19:52:13.358Z,100929.00
2022-08-20T19:54:51.667Z,100924.00
2022-08-20T19:57:28.276Z,100941.00
2022-08-20T20:00:02.419Z,100929.00
2022-08-20T20:02:36.614Z,100935.00
2022-08-20T20:05:10.548Z,100938.00
2022-08-20T20:07:45.065Z,100937.00
2022-08-20T20:10:32.354Z,100937.00
2022-08-20T20:13:14.200Z,100937.00
2022-08-20T20:15:45.780Z,100927.00
2022-08-20T20:18:17.187Z,100934.00
2022-08-20T20:20:57.317Z,100925.00
2022-08-20T20:23:46.120Z,100930.00
2022-08-20T20:26:22.597Z,100931.00
2022-08-20T20:29:04.829Z,100931.00
2022-08-20T20:31:52.478Z,100930.00
2022-08-20T20:34:30.511Z,100929.00
2022-08-20T20:37:10.147Z,100929.00
2022-08-20T20:39:44.008Z,100933.00
2022-08-20T20:42:30.740Z,100930.00
2022-08-20T20:45:03.664Z,100924.00
2022-08-20T20:47:36.226Z,100927.00
2022-08-20T20:50:13.660Z,100929.00
2022-08-20T20:52:54.662Z,100925.00
2022-08-20T20:55:28.470Z,100924.00
2022-08-20T20:57:59.925Z,100928.00
2022-08-20T21:00:37.434Z,100924.00
2022-08-20T21:03:07.713Z,100928.00
2022-08-20T21:05:37.997Z,100919.00
2022-08-20T21:08:11.925Z,100925.00
2022-08-20T21:10:44.727Z,100920.00
2022-08-20T21:13:16.393Z,100922.00
2022-08-20T21:15:49.471Z,100918.00
2022-08-20T21:18:24.109Z,100922.00
2022-08-20T21:20:56.813Z,100917.00
2022-08-20T21:23:39.611Z,100913.00
2022-08-20T21:26:11.760Z,100909.00
2022-08-20T21:28:42.051Z,100909.00
2022-08-20T21:31:15.089Z,100910.00
2022-08-20T21:33:45.454Z,100902.00
2022-08-20T21:36:15.710Z,100903.00
2022-08-20T21:38:46.131Z,100910.00
2022-08-20T21:41:16.860Z,100904.00
2022-08-20T21:43:49.436Z,100900.00
2022-08-20T21:46:25.088Z,100904.00
2022-08-20T21:48:55.396Z,100896.00
2022-08-20T21:51:25.552Z,100898.00
2022-08-20T21:53:55.854Z,100900.00
2022-08-20T21:56:26.217Z,100903.00
2022-08-20T21:58:56.917Z,100897.00
2022-08-20T22:01:32.918Z,100892.00
2022-08-20T22:04:03.243Z,100890.00
2022-08-20T22:06:33.957Z,100887.00
2022-08-20T22:09:04.245Z,100884.00
2022-08-20T22:11:34.715Z,100886.00
2022-08-20T22:14:05.330Z,100880.00
2022-08-20T22:16:38.339Z,100881.00
2022-08-20T22:19:16.094Z,100882.00
2022-08-20T22:21:47.149Z,100888.00
2022-08-20T22:24:17.829Z,100881.00
2022-08-20T22:26:48.133Z,100893.00
2022-08-20T22:29:18.368Z,100880.00
2022-08-20T22:31:51.461Z,100882.00
2022-08-20T22:34:24.043Z,100881.00
2022-08-20T22:36:56.405Z,100874.00
2022-08-20T22:39:26.664Z,100885.00
2022-08-20T22:41:56.839Z,100885.00
2022-08-20T22:44:27.088Z,100884.00
2022-08-20T22:47:05.811Z,100899.00
2022-08-20T22:49:39.944Z,100892.00
2022-08-20T22:52:10.982Z,100895.00
2022-08-20T22:54:44.822Z,100893.00
2022-08-20T22:57:16.028Z,100899.00
2022-08-20T22:59:53.273Z,100896.00
2022-08-20T23:02:27.565Z,100897.00
2022-08-20T23:04:57.965Z,100899.00
2022-08-20T23:07:28.283Z,100902.00
2022-08-20T23:09:58.654Z,100905.00
2022-08-20T23:12:28.943Z,100901.00
2022-08-20T23:14:59.221Z,100901.00
2022-08-20T23:17:32.346Z,100903.00
2022-08-20T23:20:03.136Z,100896.00
2022-08-20T23:22:33.571Z,100895.00
2022-08-20T23:25:03.952Z,100899.00
2022-08-20T23:27:34.481Z,100903.00
2022-08-20T23:30:04.682Z,100900.00
2022-08-20T23:32:37.599Z,100901.00
2022-08-20T23:35:10.652Z,100900.00
2022-08-20T23:37:45.486Z,100897.00
2022-08-20T23:40:18.128Z,100890.00
2022-08-20T23:42:58.088Z,100895.00
2022-08-20T23:45:29.313Z,100899.00
2022-08-20T23:48:02.198Z,100895.00
2022-08-20T23:50:33.847Z,100897.00
2022-08-20T23:53:04.489Z,100898.00
2022-08-20T23:55:34.869Z,100892.00
2022-08-20T23:58:05.261Z,100889.00
