createdAt,value
2018-06-13T00:01:57.743Z,72.12
2018-06-13T00:04:27.221Z,71.30
2018-06-13T00:06:56.429Z,71.13
2018-06-13T00:09:25.456Z,71.19
2018-06-13T00:11:54.514Z,71.06
2018-06-13T00:14:23.563Z,70.84
2018-06-13T00:16:52.861Z,71.04
2018-06-13T00:19:22.609Z,71.10
2018-06-13T00:21:52.051Z,70.88
2018-06-13T00:24:21.107Z,70.74
2018-06-13T00:26:50.152Z,70.63
2018-06-13T00:29:20.114Z,70.51
2018-06-13T00:31:49.372Z,69.98
2018-06-13T00:34:18.703Z,69.82
2018-06-13T00:36:47.722Z,69.81
2018-06-13T00:39:17.070Z,69.89
2018-06-13T00:41:46.920Z,69.38
2018-06-13T00:44:15.983Z,68.58
2018-06-13T00:46:45.010Z,68.14
2018-06-13T00:49:14.040Z,67.10
2018-06-13T00:51:43.099Z,66.18
2018-06-13T00:54:12.176Z,66.68
2018-06-13T00:56:41.528Z,65.25
2018-06-13T00:59:10.612Z,65.32
2018-06-13T01:01:39.641Z,65.07
2018-06-13T01:04:09.343Z,64.66
2018-06-13T01:06:38.365Z,63.81
2018-06-13T01:09:08.523Z,63.47
2018-06-13T01:11:37.535Z,63.37
2018-06-13T01:14:06.804Z,63.38
2018-06-13T01:16:35.854Z,63.55
2018-06-13T01:19:04.922Z,63.95
2018-06-13T01:21:34.029Z,64.46
2018-06-13T01:24:03.435Z,65.31
2018-06-13T01:26:32.885Z,65.33
2018-06-13T01:29:01.893Z,66.12
2018-06-13T01:31:31.049Z,66.56
2018-06-13T01:34:00.086Z,66.91
2018-06-13T01:36:29.685Z,67.18
2018-06-13T01:38:58.735Z,67.27
2018-06-13T01:41:27.823Z,67.92
2018-06-13T01:43:56.863Z,68.20
2018-06-13T01:46:25.903Z,69.15
2018-06-13T01:48:55.588Z,69.41
2018-06-13T01:51:24.616Z,70.42
2018-06-13T01:53:53.657Z,71.00
2018-06-13T01:56:22.759Z,71.20
2018-06-13T01:58:51.815Z,71.29
2018-06-13T02:01:21.540Z,71.21
2018-06-13T02:03:50.571Z,71.59
2018-06-13T02:06:20.248Z,72.00
2018-06-13T02:08:49.483Z,72.16
2018-06-13T02:11:18.581Z,72.41
2018-06-13T02:13:47.648Z,72.21
2018-06-13T02:16:16.765Z,72.46
2018-06-13T02:18:45.839Z,72.32
2018-06-13T02:21:14.911Z,72.37
2018-06-13T02:23:43.954Z,72.03
2018-06-13T02:26:13.118Z,71.89
2018-06-13T02:28:42.189Z,71.68
2018-06-13T02:31:11.329Z,71.68
2018-06-13T02:33:40.363Z,71.29
2018-06-13T02:36:09.472Z,70.61
2018-06-13T02:38:38.483Z,70.53
2018-06-13T02:41:07.518Z,70.93
2018-06-13T02:43:36.534Z,70.56
2018-06-13T02:46:06.061Z,70.35
2018-06-13T02:48:35.090Z,70.26
2018-06-13T02:51:04.452Z,70.05
2018-06-13T02:53:33.457Z,70.36
2018-06-13T02:56:03.574Z,70.04
2018-06-13T02:58:32.590Z,69.83
2018-06-13T03:14:01.832Z,70.50
2018-06-13T03:16:30.925Z,70.73
2018-06-13T03:19:00.010Z,70.94
2018-06-13T03:21:29.051Z,71.24
2018-06-13T03:23:58.946Z,71.57
2018-06-13T03:26:27.964Z,71.50
2018-06-13T03:28:57.133Z,70.44
2018-06-13T03:31:31.668Z,69.94
2018-06-13T03:34:00.735Z,69.77
2018-06-13T03:36:29.760Z,69.75
2018-06-13T03:38:58.886Z,69.56
2018-06-13T03:41:27.931Z,69.39
2018-06-13T03:43:57.556Z,69.10
2018-06-13T03:46:26.593Z,68.71
2018-06-13T03:48:55.956Z,68.50
2018-06-13T03:51:25.368Z,67.84
2018-06-13T03:53:54.454Z,68.11
2018-06-13T03:56:23.518Z,68.33
2018-06-13T03:58:52.578Z,68.61
2018-06-13T04:01:21.610Z,68.44
2018-06-13T04:03:50.636Z,68.46
2018-06-13T04:06:21.224Z,68.31
2018-06-13T04:08:50.278Z,68.03
2018-06-13T04:11:19.282Z,68.25
2018-06-13T04:13:48.365Z,68.46
2018-06-13T04:16:19.737Z,68.56
2018-06-13T04:18:48.746Z,68.49
2018-06-13T04:21:18.688Z,68.32
2018-06-13T04:23:47.818Z,68.48
2018-06-13T04:26:16.828Z,68.24
2018-06-13T04:28:45.897Z,68.31
2018-06-13T04:31:15.178Z,68.19
2018-06-13T04:33:44.684Z,67.59
2018-06-13T04:36:14.064Z,67.90
2018-06-13T04:38:43.424Z,66.83
2018-06-13T04:41:12.548Z,66.25
2018-06-13T04:43:42.146Z,65.74
2018-06-13T04:46:11.492Z,65.42
2018-06-13T04:48:40.567Z,65.13
2018-06-13T04:51:09.649Z,65.03
2018-06-13T04:53:38.700Z,64.85
2018-06-13T04:56:09.230Z,65.06
2018-06-13T04:58:38.422Z,65.01
2018-06-13T05:01:07.522Z,65.10
2018-06-13T05:03:36.827Z,64.96
2018-06-13T05:06:06.108Z,64.33
2018-06-13T05:08:35.299Z,64.56
2018-06-13T05:11:04.339Z,64.08
2018-06-13T05:13:33.444Z,63.76
2018-06-13T05:16:02.488Z,63.51
2018-06-13T05:18:31.526Z,63.46
2018-06-13T05:21:00.585Z,63.75
2018-06-13T05:23:29.617Z,63.35
2018-06-13T05:25:58.658Z,63.76
2018-06-13T05:28:27.703Z,63.74
2018-06-13T05:30:57.098Z,63.13
2018-06-13T05:33:26.148Z,63.59
2018-06-13T05:35:55.194Z,63.88
2018-06-13T05:38:24.211Z,63.71
2018-06-13T05:40:58.672Z,64.27
2018-06-13T05:43:27.746Z,65.37
2018-06-13T05:45:56.818Z,65.53
2018-06-13T05:48:25.884Z,65.55
2018-06-13T05:50:55.608Z,65.43
2018-06-13T05:53:24.674Z,65.88
2018-06-13T05:55:53.820Z,65.45
2018-06-13T05:58:22.880Z,65.19
2018-06-13T06:00:52.008Z,65.33
2018-06-13T06:03:21.052Z,65.33
2018-06-13T06:05:50.134Z,64.97
2018-06-13T06:08:19.190Z,64.69
2018-06-13T06:10:48.238Z,63.96
2018-06-13T06:13:17.447Z,63.82
2018-06-13T06:15:46.498Z,64.08
2018-06-13T06:18:15.597Z,62.80
2018-06-13T06:20:44.597Z,63.11
2018-06-13T06:23:14.492Z,63.78
2018-06-13T06:25:43.576Z,64.64
2018-06-13T06:28:12.698Z,64.24
2018-06-13T06:30:41.765Z,64.40
2018-06-13T06:33:10.862Z,64.84
2018-06-13T06:35:39.890Z,64.95
2018-06-13T06:38:08.970Z,65.35
2018-06-13T06:40:38.087Z,65.55
2018-06-13T06:43:07.109Z,65.64
2018-06-13T06:45:36.599Z,65.67
2018-06-13T06:48:05.809Z,66.03
2018-06-13T06:50:34.881Z,66.03
2018-06-13T06:53:03.950Z,65.10
2018-06-13T06:55:33.041Z,64.35
2018-06-13T06:58:02.095Z,64.91
2018-06-13T07:00:31.465Z,64.84
2018-06-13T07:03:00.495Z,64.41
2018-06-13T07:05:29.605Z,64.50
2018-06-13T07:07:58.705Z,64.56
2018-06-13T07:10:27.741Z,64.58
2018-06-13T07:12:56.785Z,64.90
2018-06-13T07:15:25.821Z,64.59
2018-06-13T07:17:55.973Z,64.29
2018-06-13T07:20:25.015Z,64.08
2018-06-13T07:22:54.209Z,64.03
2018-06-13T07:25:23.215Z,64.25
2018-06-13T07:27:52.265Z,64.95
2018-06-13T07:30:21.345Z,65.57
2018-06-13T07:32:50.407Z,65.70
2018-06-13T07:35:20.176Z,65.98
2018-06-13T07:37:49.244Z,65.86
2018-06-13T07:40:19.496Z,65.38
2018-06-13T07:42:49.283Z,64.33
2018-06-13T07:45:18.957Z,64.24
2018-06-13T07:47:47.955Z,63.49
2018-06-13T07:50:17.039Z,62.78
2018-06-13T07:52:46.128Z,63.15
2018-06-13T07:55:15.289Z,63.11
2018-06-13T07:57:44.270Z,62.82
2018-06-13T08:00:13.551Z,62.32
2018-06-13T08:02:42.748Z,62.99
2018-06-13T08:05:11.849Z,63.24
2018-06-13T08:07:40.933Z,62.86
2018-06-13T08:10:10.010Z,62.94
2018-06-13T08:12:39.082Z,62.85
2018-06-13T08:15:08.153Z,63.30
2018-06-13T08:17:37.215Z,61.92
2018-06-13T08:20:06.311Z,62.54
2018-06-13T08:22:35.400Z,61.63
2018-06-13T08:25:04.565Z,61.04
2018-06-13T08:27:33.622Z,61.49
2018-06-13T08:30:02.722Z,61.94
2018-06-13T08:32:31.769Z,59.62
2018-06-13T08:35:00.777Z,58.32
2018-06-13T08:37:29.925Z,58.46
2018-06-13T08:39:59.025Z,58.46
2018-06-13T08:42:28.129Z,57.80
2018-06-13T08:44:57.593Z,55.54
2018-06-13T08:47:26.693Z,54.79
2018-06-13T08:49:55.769Z,54.81
2018-06-13T08:52:25.410Z,54.83
2018-06-13T08:54:54.813Z,54.73
2018-06-13T08:57:23.905Z,54.75
2018-06-13T08:59:53.399Z,52.12
2018-06-13T09:02:27.461Z,52.03
2018-06-13T09:04:57.191Z,51.98
2018-06-13T09:07:26.371Z,51.00
2018-06-13T09:09:55.493Z,52.26
2018-06-13T09:12:24.637Z,52.62
2018-06-13T09:14:53.673Z,52.61
2018-06-13T09:17:22.697Z,52.39
2018-06-13T09:19:52.045Z,52.22
2018-06-13T09:22:21.067Z,50.12
2018-06-13T09:24:50.351Z,49.08
2018-06-13T09:27:19.433Z,47.84
2018-06-13T09:29:48.528Z,49.09
2018-06-13T09:32:17.563Z,49.93
2018-06-13T09:34:46.649Z,52.35
2018-06-13T09:37:15.758Z,53.23
2018-06-13T09:39:44.773Z,53.42
2018-06-13T09:42:14.838Z,53.50
2018-06-13T09:44:43.981Z,54.34
2018-06-13T09:47:15.129Z,52.47
2018-06-13T09:49:42.601Z,51.70
2018-06-13T10:05:12.542Z,45.25
2018-06-13T10:07:42.357Z,45.46
2018-06-13T10:10:11.754Z,46.04
2018-06-13T10:12:40.864Z,45.45
2018-06-13T10:28:11.152Z,48.89
2018-06-13T10:30:40.339Z,50.46
2018-06-13T10:33:09.619Z,52.41
2018-06-13T10:35:38.866Z,52.90
2018-06-13T10:38:08.685Z,52.95
2018-06-13T10:40:37.794Z,52.70
2018-06-13T10:43:08.313Z,51.36
2018-06-13T10:45:37.631Z,50.07
2018-06-13T10:48:08.263Z,49.62
2018-06-13T10:50:38.079Z,50.85
2018-06-13T10:53:07.537Z,51.68
2018-06-13T10:55:38.533Z,51.35
2018-06-13T10:58:07.597Z,50.85
2018-06-13T11:00:36.757Z,51.21
2018-06-13T11:03:05.929Z,51.29
2018-06-13T11:05:35.057Z,50.89
2018-06-13T11:08:04.137Z,50.53
2018-06-13T11:10:33.235Z,50.68
2018-06-13T11:13:02.242Z,50.66
2018-06-13T11:15:31.252Z,51.67
2018-06-13T11:18:00.563Z,52.68
2018-06-13T11:20:29.839Z,52.72
2018-06-13T11:22:59.133Z,52.66
2018-06-13T11:25:28.361Z,52.18
2018-06-13T11:27:57.424Z,52.30
2018-06-13T11:30:26.519Z,52.11
2018-06-13T11:32:55.750Z,52.91
2018-06-13T11:35:24.755Z,52.38
2018-06-13T11:37:54.990Z,51.75
2018-06-13T11:40:24.283Z,51.84
2018-06-13T11:42:53.351Z,51.79
2018-06-13T11:45:22.645Z,50.94
2018-06-13T11:47:52.024Z,49.55
2018-06-13T11:50:21.160Z,50.16
2018-06-13T11:52:50.721Z,49.29
2018-06-13T11:55:19.829Z,50.16
2018-06-13T11:57:48.831Z,49.42
2018-06-13T12:00:17.999Z,49.00
2018-06-13T12:02:46.975Z,50.23
2018-06-13T12:05:16.065Z,50.47
2018-06-13T12:07:45.090Z,49.53
2018-06-13T12:10:14.131Z,50.46
2018-06-13T12:12:43.146Z,51.28
2018-06-13T12:15:12.357Z,51.89
2018-06-13T12:17:41.370Z,51.53
2018-06-13T12:20:10.372Z,51.11
2018-06-13T12:22:39.464Z,51.37
2018-06-13T12:25:08.505Z,50.22
2018-06-13T12:27:37.643Z,51.33
2018-06-13T12:30:07.055Z,51.77
2018-06-13T12:32:37.483Z,50.21
2018-06-13T12:35:06.963Z,50.51
2018-06-13T12:37:36.057Z,49.64
2018-06-13T12:40:05.261Z,49.48
2018-06-13T12:42:34.310Z,48.90
2018-06-13T12:45:03.346Z,49.17
2018-06-13T12:47:32.398Z,49.11
2018-06-13T12:50:01.376Z,50.28
2018-06-13T12:52:30.408Z,50.42
2018-06-13T12:54:59.476Z,50.15
2018-06-13T12:57:28.505Z,50.39
2018-06-13T12:59:57.722Z,50.64
2018-06-13T13:02:27.040Z,49.77
2018-06-13T13:04:56.088Z,49.92
2018-06-13T13:07:25.141Z,49.26
2018-06-13T13:09:54.589Z,48.90
2018-06-13T13:12:23.611Z,49.02
2018-06-13T13:14:52.636Z,49.13
2018-06-13T13:17:21.672Z,48.64
2018-06-13T13:19:50.704Z,48.98
2018-06-13T13:22:19.719Z,49.91
2018-06-13T13:24:48.743Z,49.40
2018-06-13T13:27:17.794Z,49.17
2018-06-13T13:29:46.825Z,49.86
2018-06-13T13:32:15.887Z,49.94
2018-06-13T13:34:45.252Z,50.74
2018-06-13T13:37:14.317Z,50.96
2018-06-13T13:39:43.679Z,50.42
2018-06-13T13:42:12.977Z,50.77
2018-06-13T13:44:42.339Z,49.95
2018-06-13T13:47:11.388Z,49.79
2018-06-13T13:49:40.384Z,50.43
2018-06-13T13:52:09.446Z,50.32
2018-06-13T13:54:38.720Z,49.66
2018-06-13T13:57:07.736Z,50.50
2018-06-13T13:59:36.924Z,51.02
2018-06-13T14:02:05.953Z,51.05
2018-06-13T14:04:34.968Z,50.54
2018-06-13T14:07:04.104Z,50.59
2018-06-13T14:09:33.310Z,50.14
2018-06-13T14:12:02.960Z,50.00
2018-06-13T14:14:31.986Z,49.99
2018-06-13T14:17:01.042Z,49.09
2018-06-13T14:19:30.062Z,49.21
2018-06-13T14:21:59.138Z,49.78
2018-06-13T14:24:28.448Z,49.25
2018-06-13T14:26:57.457Z,49.36
2018-06-13T14:29:26.500Z,49.65
2018-06-13T14:32:01.192Z,49.93
2018-06-13T14:34:30.942Z,49.76
2018-06-13T14:36:59.984Z,49.22
2018-06-13T14:39:29.896Z,49.29
2018-06-13T14:41:58.901Z,48.85
2018-06-13T14:44:28.344Z,48.52
2018-06-13T14:46:57.360Z,48.76
2018-06-13T14:49:26.616Z,48.23
2018-06-13T14:51:55.970Z,48.00
2018-06-13T14:54:24.980Z,48.79
2018-06-13T14:56:54.044Z,48.88
2018-06-13T14:59:23.033Z,48.56
2018-06-13T15:01:52.077Z,48.04
2018-06-13T15:04:25.287Z,47.98
2018-06-13T15:06:54.418Z,48.18
2018-06-13T15:09:23.490Z,48.23
2018-06-13T15:11:52.524Z,47.95
2018-06-13T15:14:21.540Z,47.78
2018-06-13T15:16:50.948Z,47.89
2018-06-13T15:19:20.024Z,48.28
2018-06-13T15:21:49.198Z,48.52
2018-06-13T15:24:18.390Z,48.90
2018-06-13T15:26:47.480Z,49.35
2018-06-13T15:29:16.519Z,48.64
2018-06-13T15:31:45.580Z,47.92
2018-06-13T15:34:14.594Z,48.43
2018-06-13T15:36:43.689Z,48.81
2018-06-13T15:39:14.158Z,48.17
2018-06-13T15:41:43.977Z,47.88
2018-06-13T15:44:13.032Z,48.43
2018-06-13T15:46:42.110Z,48.02
2018-06-13T15:49:11.164Z,48.08
2018-06-13T15:51:46.924Z,47.47
2018-06-13T15:54:16.084Z,48.22
2018-06-13T15:56:45.128Z,48.13
2018-06-13T15:59:14.200Z,47.47
2018-06-13T16:01:43.306Z,47.22
2018-06-13T16:04:12.292Z,47.58
2018-06-13T16:06:41.684Z,47.62
2018-06-13T16:09:11.808Z,48.18
2018-06-13T16:11:45.815Z,48.64
2018-06-13T16:14:15.049Z,48.58
2018-06-13T16:16:44.020Z,47.97
2018-06-13T16:19:13.072Z,48.06
2018-06-13T16:21:42.165Z,48.07
2018-06-13T16:24:11.194Z,47.82
2018-06-13T16:26:40.197Z,47.00
2018-06-13T16:29:09.373Z,47.86
2018-06-13T16:31:38.464Z,48.02
2018-06-13T16:34:07.516Z,47.52
2018-06-13T16:49:36.557Z,48.16
2018-06-13T16:52:16.890Z,47.70
2018-06-13T16:55:02.017Z,47.25
2018-06-13T16:57:31.023Z,46.72
2018-06-13T17:00:00.067Z,46.80
2018-06-13T17:02:29.097Z,47.86
2018-06-13T17:04:58.142Z,47.17
2018-06-13T17:07:27.409Z,47.76
2018-06-13T17:09:58.035Z,47.30
2018-06-13T17:12:27.017Z,47.29
2018-06-13T17:14:56.750Z,47.76
2018-06-13T17:17:26.545Z,47.45
2018-06-13T17:19:55.573Z,47.39
2018-06-13T17:22:24.592Z,48.00
2018-06-13T17:37:54.146Z,48.14
2018-06-13T17:40:23.153Z,48.52
2018-06-13T17:42:52.285Z,48.77
2018-06-13T17:45:21.296Z,48.92
2018-06-13T17:47:50.425Z,48.63
2018-06-13T17:50:19.842Z,48.58
2018-06-13T17:52:48.865Z,49.05
2018-06-13T17:55:17.857Z,49.07
2018-06-13T17:57:46.910Z,49.08
2018-06-13T18:00:15.959Z,48.46
2018-06-13T18:02:44.993Z,48.67
2018-06-13T18:05:14.168Z,48.45
2018-06-13T18:07:43.271Z,48.83
2018-06-13T18:10:12.325Z,49.00
2018-06-13T18:12:41.358Z,49.30
2018-06-13T18:15:10.402Z,48.96
2018-06-13T18:17:39.961Z,49.09
2018-06-13T18:20:09.117Z,49.01
2018-06-13T18:22:38.121Z,49.28
2018-06-13T18:25:07.127Z,49.52
2018-06-13T18:27:36.173Z,49.09
2018-06-13T18:30:05.504Z,49.29
2018-06-13T18:32:34.516Z,49.21
2018-06-13T18:35:03.658Z,49.44
2018-06-13T18:37:32.714Z,48.86
2018-06-13T18:40:01.768Z,48.88
2018-06-13T18:42:31.125Z,49.01
2018-06-13T18:45:01.179Z,48.84
2018-06-13T18:47:30.308Z,49.12
2018-06-13T18:49:59.321Z,49.06
2018-06-13T18:52:28.320Z,48.38
2018-06-13T18:54:57.612Z,48.67
2018-06-13T18:57:26.720Z,48.86
2018-06-13T18:59:55.716Z,48.20
2018-06-13T19:02:24.712Z,48.62
2018-06-13T19:04:53.790Z,48.55
2018-06-13T19:07:22.806Z,48.92
2018-06-13T19:09:51.854Z,48.80
2018-06-13T19:12:20.950Z,48.39
2018-06-13T19:14:49.969Z,48.66
2018-06-13T19:17:18.983Z,48.57
2018-06-13T19:19:48.156Z,48.73
2018-06-13T19:22:17.160Z,48.98
2018-06-13T19:24:46.192Z,48.94
2018-06-13T19:27:15.218Z,48.62
2018-06-13T19:29:45.201Z,48.67
2018-06-13T19:32:14.689Z,48.59
2018-06-13T19:34:43.770Z,49.03
2018-06-13T19:37:12.786Z,49.39
2018-06-13T19:39:43.074Z,49.81
2018-06-13T19:42:12.602Z,49.67
2018-06-13T19:44:41.887Z,49.06
2018-06-13T19:47:16.263Z,49.28
2018-06-13T19:49:45.618Z,49.17
2018-06-13T19:52:14.888Z,49.71
2018-06-13T19:54:49.745Z,49.38
2018-06-13T19:57:18.804Z,49.84
2018-06-13T19:59:47.872Z,49.82
2018-06-13T20:02:16.872Z,49.72
2018-06-13T20:04:52.228Z,49.88
2018-06-13T20:07:21.401Z,50.17
2018-06-13T20:09:50.427Z,50.12
2018-06-13T20:12:55.849Z,50.33
2018-06-13T20:15:30.288Z,50.30
2018-06-13T20:19:04.022Z,50.15
2018-06-13T20:21:33.163Z,49.98
2018-06-13T20:24:02.154Z,50.48
2018-06-13T20:26:36.532Z,51.05
2018-06-13T20:30:13.137Z,51.31
2018-06-13T20:32:42.310Z,51.56
2018-06-13T20:35:11.328Z,51.92
2018-06-13T20:37:40.478Z,52.30
2018-06-13T20:40:09.688Z,52.44
2018-06-13T20:42:38.712Z,52.24
2018-06-13T20:45:07.838Z,52.29
2018-06-13T20:47:36.887Z,52.04
2018-06-13T20:50:06.110Z,52.15
2018-06-13T20:52:35.150Z,52.44
2018-06-13T20:55:04.284Z,52.35
2018-06-13T20:57:33.378Z,52.04
2018-06-13T21:00:02.482Z,52.13
2018-06-13T21:02:31.546Z,51.89
2018-06-13T21:05:00.590Z,51.93
2018-06-13T21:07:35.316Z,52.11
2018-06-13T21:10:04.481Z,52.42
2018-06-13T21:12:33.570Z,52.37
2018-06-13T21:15:02.688Z,52.00
2018-06-13T21:17:31.712Z,52.48
2018-06-13T21:20:00.773Z,52.40
2018-06-13T21:22:29.924Z,52.50
2018-06-13T21:24:59.224Z,52.92
2018-06-13T21:27:28.294Z,53.08
2018-06-13T21:29:57.356Z,53.17
2018-06-13T21:32:26.548Z,53.10
2018-06-13T21:34:56.310Z,53.39
2018-06-13T21:37:25.354Z,53.36
2018-06-13T21:39:54.476Z,53.76
2018-06-13T21:42:24.276Z,53.69
2018-06-13T21:44:53.330Z,53.61
2018-06-13T21:47:22.368Z,53.73
2018-06-13T21:49:51.396Z,53.58
2018-06-13T21:52:20.432Z,53.83
2018-06-13T21:54:49.504Z,53.53
2018-06-13T21:57:18.585Z,53.67
2018-06-13T21:59:47.863Z,53.49
2018-06-13T22:02:17.153Z,53.58
2018-06-13T22:04:46.192Z,53.64
2018-06-13T22:07:15.337Z,53.88
2018-06-13T22:09:44.371Z,53.76
2018-06-13T22:12:13.905Z,54.17
2018-06-13T22:14:43.018Z,54.25
2018-06-13T22:17:12.077Z,54.55
2018-06-13T22:19:41.780Z,54.13
2018-06-13T22:22:10.805Z,54.42
2018-06-13T22:24:39.823Z,54.30
2018-06-13T22:27:08.832Z,54.38
2018-06-13T22:29:38.506Z,54.58
2018-06-13T22:32:08.457Z,54.65
2018-06-13T22:34:37.571Z,54.80
2018-06-13T22:37:06.806Z,54.64
2018-06-13T22:39:36.088Z,54.74
2018-06-13T22:42:05.373Z,55.16
2018-06-13T22:44:34.913Z,55.79
2018-06-13T22:47:03.934Z,55.63
2018-06-13T22:49:32.977Z,55.80
2018-06-13T22:52:02.059Z,56.25
2018-06-13T22:54:31.064Z,56.36
2018-06-13T22:57:00.109Z,56.23
2018-06-13T22:59:29.166Z,56.15
2018-06-13T23:01:58.295Z,56.33
2018-06-13T23:04:28.254Z,56.56
2018-06-13T23:06:57.261Z,56.51
2018-06-13T23:09:27.015Z,56.38
2018-06-13T23:11:56.020Z,56.50
2018-06-13T23:14:25.033Z,56.48
2018-06-13T23:16:54.083Z,56.64
2018-06-13T23:19:23.110Z,56.83
2018-06-13T23:21:53.021Z,56.66
2018-06-13T23:24:22.058Z,57.03
2018-06-13T23:26:51.205Z,57.07
2018-06-13T23:29:20.317Z,57.57
2018-06-13T23:31:49.307Z,57.80
2018-06-13T23:34:18.324Z,57.77
2018-06-13T23:36:47.686Z,57.94
2018-06-13T23:39:16.669Z,57.94
2018-06-13T23:41:45.693Z,58.36
2018-06-13T23:44:16.161Z,58.94
2018-06-13T23:46:45.553Z,59.07
2018-06-13T23:49:14.533Z,59.32
2018-06-13T23:51:43.517Z,59.33
2018-06-13T23:54:12.547Z,59.27
2018-06-13T23:56:41.577Z,59.32
2018-06-13T23:59:10.593Z,59.34
