createdAt,value
2019-03-25T00:01:29.392Z,6.80
2019-03-25T00:04:00.581Z,6.80
2019-03-25T00:06:31.773Z,6.80
2019-03-25T00:09:05.494Z,6.80
2019-03-25T00:11:35.852Z,6.80
2019-03-25T00:14:07.056Z,6.70
2019-03-25T00:16:38.324Z,6.70
2019-03-25T00:19:09.531Z,6.70
2019-03-25T00:21:40.671Z,6.70
2019-03-25T00:24:11.814Z,6.70
2019-03-25T00:26:43.027Z,6.70
2019-03-25T00:29:14.238Z,6.70
2019-03-25T00:31:45.458Z,6.60
2019-03-25T00:34:16.710Z,6.60
2019-03-25T00:36:47.948Z,6.60
2019-03-25T00:39:19.091Z,6.60
2019-03-25T00:42:26.610Z,6.60
2019-03-25T00:44:57.871Z,6.70
2019-03-25T00:47:29.028Z,6.60
2019-03-25T00:50:00.359Z,6.60
2019-03-25T00:52:31.733Z,6.60
2019-03-25T00:55:02.921Z,6.60
2019-03-25T00:57:34.180Z,6.60
2019-03-25T01:00:05.625Z,6.60
2019-03-25T01:02:36.783Z,6.50
2019-03-25T01:05:08.078Z,6.50
2019-03-25T01:07:39.247Z,6.50
2019-03-25T01:10:11.509Z,6.50
2019-03-25T01:12:42.731Z,6.50
2019-03-25T01:15:14.104Z,6.50
2019-03-25T01:18:04.125Z,6.40
2019-03-25T01:20:52.799Z,6.50
2019-03-25T01:23:24.053Z,6.50
2019-03-25T01:25:55.260Z,6.40
2019-03-25T01:28:26.500Z,6.50
2019-03-25T01:30:57.711Z,6.50
2019-03-25T01:33:47.740Z,6.40
2019-03-25T01:36:18.916Z,6.40
2019-03-25T01:38:50.077Z,6.40
2019-03-25T01:41:21.301Z,6.40
2019-03-25T01:43:52.445Z,6.30
2019-03-25T01:46:23.628Z,6.30
2019-03-25T01:48:54.820Z,6.30
2019-03-25T01:51:25.987Z,6.30
2019-03-25T01:53:57.130Z,6.20
2019-03-25T01:56:28.341Z,6.20
2019-03-25T01:58:59.501Z,6.20
2019-03-25T02:01:30.766Z,6.20
2019-03-25T02:04:02.124Z,6.20
2019-03-25T02:06:33.303Z,6.20
2019-03-25T02:09:06.112Z,6.10
2019-03-25T02:11:37.356Z,6.20
2019-03-25T02:14:27.335Z,6.10
2019-03-25T02:16:58.527Z,6.10
2019-03-25T02:19:48.550Z,6.10
2019-03-25T02:22:19.733Z,6.10
2019-03-25T02:24:51.012Z,6.10
2019-03-25T02:27:22.282Z,6.10
2019-03-25T02:29:53.496Z,6.20
2019-03-25T02:32:24.759Z,6.30
2019-03-25T02:34:55.970Z,6.50
2019-03-25T02:37:28.099Z,6.70
2019-03-25T02:39:59.281Z,6.80
2019-03-25T02:42:30.472Z,7.00
2019-03-25T02:45:01.652Z,7.00
2019-03-25T02:47:32.842Z,7.10
2019-03-25T02:50:04.025Z,7.10
2019-03-25T02:52:35.207Z,7.10
2019-03-25T02:55:07.147Z,7.20
2019-03-25T02:57:38.302Z,7.10
2019-03-25T03:00:11.986Z,7.10
2019-03-25T03:02:43.166Z,7.10
2019-03-25T03:05:14.433Z,7.10
2019-03-25T03:07:45.729Z,7.20
2019-03-25T03:10:16.912Z,7.20
2019-03-25T03:12:48.055Z,7.20
2019-03-25T03:15:19.342Z,7.20
2019-03-25T03:17:50.554Z,7.30
2019-03-25T03:20:21.823Z,7.40
2019-03-25T03:22:53.011Z,7.40
2019-03-25T03:25:24.316Z,7.40
2019-03-25T03:27:55.572Z,7.40
2019-03-25T03:30:26.802Z,7.40
2019-03-25T03:32:58.009Z,7.40
2019-03-25T03:35:29.206Z,7.50
2019-03-25T03:38:00.433Z,7.50
2019-03-25T03:40:31.601Z,7.50
2019-03-25T03:43:02.884Z,7.60
2019-03-25T03:45:34.114Z,7.60
2019-03-25T03:48:05.336Z,7.60
2019-03-25T03:50:36.513Z,7.50
2019-03-25T03:53:07.696Z,7.50
2019-03-25T03:55:41.054Z,7.50
2019-03-25T03:58:12.423Z,7.50
2019-03-25T04:00:43.599Z,7.50
2019-03-25T04:03:14.736Z,7.50
2019-03-25T04:05:45.952Z,7.50
2019-03-25T04:08:17.101Z,7.60
2019-03-25T04:10:48.291Z,7.60
2019-03-25T04:13:19.550Z,7.70
2019-03-25T04:15:50.772Z,7.70
2019-03-25T04:18:21.976Z,7.70
2019-03-25T04:20:53.197Z,7.60
2019-03-25T04:23:24.407Z,7.60
2019-03-25T04:25:55.589Z,7.60
2019-03-25T04:28:26.867Z,7.70
2019-03-25T04:30:58.033Z,7.60
2019-03-25T04:33:29.268Z,7.60
2019-03-25T04:36:00.469Z,7.50
2019-03-25T04:38:31.664Z,7.50
2019-03-25T04:41:02.853Z,7.50
2019-03-25T04:43:34.117Z,7.40
2019-03-25T04:46:05.294Z,7.40
2019-03-25T04:48:36.450Z,7.30
2019-03-25T04:51:08.073Z,7.30
2019-03-25T04:53:39.264Z,7.20
2019-03-25T04:56:10.406Z,7.20
2019-03-25T04:58:41.621Z,7.10
2019-03-25T05:01:12.820Z,7.00
2019-03-25T05:03:44.008Z,6.90
2019-03-25T05:06:15.213Z,6.90
2019-03-25T05:08:46.397Z,6.90
2019-03-25T05:11:17.556Z,6.80
2019-03-25T05:13:48.760Z,6.80
2019-03-25T05:16:19.931Z,6.80
2019-03-25T05:18:51.086Z,6.70
2019-03-25T05:21:22.274Z,6.70
2019-03-25T05:23:53.458Z,6.70
2019-03-25T05:26:24.697Z,6.70
2019-03-25T05:28:56.153Z,6.70
2019-03-25T05:31:27.380Z,6.60
2019-03-25T05:33:58.915Z,6.60
2019-03-25T05:36:30.165Z,6.60
2019-03-25T05:39:01.361Z,6.50
2019-03-25T05:41:32.567Z,6.50
2019-03-25T05:44:03.853Z,6.50
2019-03-25T05:46:35.964Z,6.40
2019-03-25T05:49:07.220Z,6.40
2019-03-25T05:51:38.444Z,6.40
2019-03-25T05:54:09.787Z,6.30
2019-03-25T05:56:40.958Z,6.40
2019-03-25T05:59:12.252Z,6.30
2019-03-25T06:01:44.297Z,6.40
2019-03-25T06:04:15.993Z,6.40
2019-03-25T06:06:47.280Z,6.30
2019-03-25T06:09:18.662Z,6.40
2019-03-25T06:11:49.805Z,6.50
2019-03-25T06:14:20.999Z,6.50
2019-03-25T06:16:52.194Z,6.50
2019-03-25T06:19:23.412Z,6.50
2019-03-25T06:21:54.644Z,6.50
2019-03-25T06:24:25.911Z,6.50
2019-03-25T06:26:57.100Z,6.50
2019-03-25T06:29:28.374Z,6.50
2019-03-25T06:31:59.550Z,6.50
2019-03-25T06:34:30.837Z,6.60
2019-03-25T06:37:02.097Z,6.60
2019-03-25T06:39:33.315Z,6.60
2019-03-25T06:42:04.997Z,6.70
2019-03-25T06:44:36.204Z,6.70
2019-03-25T06:47:07.408Z,6.70
2019-03-25T06:49:38.561Z,6.70
2019-03-25T06:52:09.795Z,6.80
2019-03-25T06:54:41.033Z,6.80
2019-03-25T06:57:12.198Z,6.90
2019-03-25T06:59:43.387Z,6.90
2019-03-25T07:02:14.587Z,7.00
2019-03-25T07:04:45.955Z,7.00
2019-03-25T07:07:17.289Z,7.00
2019-03-25T07:09:48.653Z,7.10
2019-03-25T07:12:20.137Z,7.10
2019-03-25T07:14:51.390Z,7.10
2019-03-25T07:17:22.712Z,7.10
2019-03-25T07:19:54.028Z,7.20
2019-03-25T07:22:25.493Z,7.20
2019-03-25T07:24:56.959Z,7.20
2019-03-25T07:27:36.385Z,7.20
2019-03-25T07:30:01.947Z,7.20
2019-03-25T07:32:33.423Z,7.20
2019-03-25T07:35:04.900Z,7.20
2019-03-25T07:37:36.287Z,7.30
2019-03-25T07:40:09.114Z,7.40
2019-03-25T07:42:42.801Z,7.40
2019-03-25T07:45:14.312Z,7.50
2019-03-25T07:47:45.678Z,7.60
2019-03-25T07:50:16.939Z,7.60
2019-03-25T07:52:48.500Z,7.60
2019-03-25T07:55:19.832Z,7.70
2019-03-25T07:57:51.153Z,7.70
2019-03-25T08:00:24.175Z,7.80
2019-03-25T08:02:55.850Z,7.80
2019-03-25T08:05:27.204Z,8.00
2019-03-25T08:07:58.648Z,8.20
2019-03-25T08:10:37.676Z,8.40
2019-03-25T08:13:09.009Z,8.40
2019-03-25T08:15:40.391Z,8.50
2019-03-25T08:18:11.577Z,8.40
2019-03-25T08:20:42.956Z,8.40
2019-03-25T08:23:14.278Z,8.30
2019-03-25T08:25:45.464Z,8.30
2019-03-25T08:28:16.774Z,8.40
2019-03-25T08:30:47.999Z,8.40
2019-03-25T08:33:19.260Z,8.50
2019-03-25T08:35:50.632Z,8.60
2019-03-25T08:41:11.538Z,8.70
2019-03-25T08:43:42.878Z,8.60
2019-03-25T08:46:14.211Z,8.50
2019-03-25T08:48:45.566Z,8.50
2019-03-25T08:51:16.884Z,8.60
2019-03-25T08:53:48.080Z,8.60
2019-03-25T08:56:19.431Z,8.60
2019-03-25T08:58:50.763Z,8.60
2019-03-25T09:01:22.466Z,8.50
2019-03-25T09:03:53.874Z,8.40
2019-03-25T09:06:25.101Z,8.40
2019-03-25T09:08:56.487Z,8.60
2019-03-25T09:11:27.714Z,8.80
2019-03-25T09:13:59.056Z,8.80
2019-03-25T09:16:30.342Z,8.80
2019-03-25T09:19:01.605Z,8.80
2019-03-25T09:21:32.881Z,8.90
2019-03-25T09:24:04.123Z,8.80
2019-03-25T09:26:35.388Z,9.00
2019-03-25T09:29:06.706Z,9.10
2019-03-25T09:31:37.963Z,9.20
2019-03-25T09:34:09.265Z,9.50
2019-03-25T09:36:40.506Z,9.50
2019-03-25T09:39:11.751Z,9.50
2019-03-25T09:41:42.946Z,9.50
2019-03-25T09:44:14.212Z,9.40
2019-03-25T09:46:45.462Z,9.30
2019-03-25T09:49:16.709Z,9.10
2019-03-25T09:51:48.018Z,9.00
2019-03-25T09:54:19.336Z,9.10
2019-03-25T09:56:50.617Z,9.10
2019-03-25T09:59:21.792Z,9.00
2019-03-25T10:01:53.015Z,8.90
2019-03-25T10:04:24.200Z,8.60
2019-03-25T10:06:55.495Z,8.20
2019-03-25T10:09:26.830Z,8.00
2019-03-25T10:11:58.057Z,8.40
2019-03-25T10:14:29.732Z,9.30
2019-03-25T10:17:01.017Z,10.20
2019-03-25T10:19:32.189Z,10.70
2019-03-25T10:22:03.381Z,10.70
2019-03-25T10:24:34.584Z,10.30
2019-03-25T10:27:05.803Z,9.90
2019-03-25T10:29:37.005Z,9.60
2019-03-25T10:32:08.340Z,9.50
2019-03-25T10:34:39.642Z,10.00
2019-03-25T10:37:10.890Z,10.60
2019-03-25T10:39:42.261Z,11.00
2019-03-25T10:42:13.446Z,10.50
2019-03-25T10:44:44.789Z,10.10
2019-03-25T10:47:16.046Z,9.80
2019-03-25T10:49:47.323Z,9.60
2019-03-25T10:52:18.669Z,9.60
2019-03-25T10:54:50.042Z,9.50
2019-03-25T10:57:21.403Z,10.00
2019-03-25T10:59:52.669Z,10.30
2019-03-25T11:02:24.034Z,10.10
2019-03-25T11:04:55.260Z,10.40
2019-03-25T11:07:29.276Z,10.80
2019-03-25T11:09:59.514Z,10.60
2019-03-25T11:12:30.755Z,10.10
2019-03-25T11:15:01.976Z,9.80
2019-03-25T11:17:33.307Z,9.50
2019-03-25T11:20:04.553Z,10.00
2019-03-25T11:22:35.794Z,10.70
2019-03-25T11:25:07.310Z,11.10
2019-03-25T11:27:38.520Z,11.10
2019-03-25T11:30:12.170Z,10.70
2019-03-25T11:32:43.448Z,10.40
2019-03-25T11:35:14.766Z,10.50
2019-03-25T11:37:45.974Z,10.70
2019-03-25T11:40:17.811Z,11.30
2019-03-25T11:42:49.027Z,11.20
2019-03-25T11:45:20.699Z,11.00
2019-03-25T11:47:51.933Z,11.30
2019-03-25T11:50:23.167Z,11.10
2019-03-25T11:52:54.446Z,11.30
2019-03-25T11:55:25.700Z,11.10
2019-03-25T11:57:57.017Z,10.80
2019-03-25T12:00:28.263Z,11.00
2019-03-25T12:02:59.512Z,11.10
2019-03-25T12:05:30.794Z,10.90
2019-03-25T12:08:02.015Z,10.80
2019-03-25T12:10:33.263Z,10.60
2019-03-25T12:13:04.571Z,10.60
2019-03-25T12:15:35.813Z,10.60
2019-03-25T12:18:07.103Z,10.00
2019-03-25T12:20:38.294Z,8.90
2019-03-25T12:23:09.531Z,8.50
2019-03-25T12:25:40.716Z,8.70
2019-03-25T12:28:11.906Z,9.50
2019-03-25T12:30:43.199Z,10.00
2019-03-25T12:33:14.448Z,10.40
2019-03-25T12:35:45.662Z,10.60
2019-03-25T12:38:17.067Z,10.60
2019-03-25T12:40:48.324Z,10.70
2019-03-25T12:43:19.523Z,10.60
2019-03-25T12:45:50.771Z,10.40
2019-03-25T12:48:21.928Z,10.90
2019-03-25T12:50:53.144Z,10.70
2019-03-25T12:53:24.358Z,10.30
2019-03-25T12:55:55.542Z,9.70
2019-03-25T12:58:26.701Z,9.60
2019-03-25T13:00:57.883Z,9.80
2019-03-25T13:03:29.097Z,10.10
2019-03-25T13:06:00.350Z,10.50
2019-03-25T13:08:33.482Z,10.30
2019-03-25T13:11:04.452Z,10.50
2019-03-25T13:13:35.667Z,10.50
2019-03-25T13:16:06.992Z,10.30
2019-03-25T13:18:38.138Z,10.20
2019-03-25T13:21:09.299Z,10.10
2019-03-25T13:23:40.510Z,10.00
2019-03-25T13:26:12.590Z,10.10
2019-03-25T13:28:43.750Z,10.10
2019-03-25T13:31:14.985Z,10.60
2019-03-25T13:33:46.206Z,10.60
2019-03-25T13:36:17.437Z,10.40
2019-03-25T13:38:48.625Z,10.10
2019-03-25T13:41:19.857Z,9.90
2019-03-25T13:43:51.078Z,9.80
2019-03-25T13:46:22.889Z,10.10
2019-03-25T13:48:55.099Z,10.30
2019-03-25T13:51:26.517Z,10.20
2019-03-25T13:53:57.744Z,10.00
2019-03-25T13:56:28.972Z,9.80
2019-03-25T13:59:00.311Z,9.60
2019-03-25T14:01:31.916Z,9.60
2019-03-25T14:04:03.224Z,9.60
2019-03-25T14:06:34.424Z,9.50
2019-03-25T14:09:07.438Z,9.50
2019-03-25T14:11:38.687Z,9.20
2019-03-25T14:14:09.838Z,8.90
2019-03-25T14:16:41.056Z,8.80
2019-03-25T14:19:12.282Z,8.70
2019-03-25T14:21:43.465Z,8.70
2019-03-25T14:24:14.691Z,8.80
2019-03-25T14:26:49.673Z,8.80
2019-03-25T14:29:20.903Z,8.90
2019-03-25T14:31:52.219Z,8.90
2019-03-25T14:34:23.497Z,8.90
2019-03-25T14:36:55.872Z,8.90
2019-03-25T14:39:27.116Z,9.00
2019-03-25T14:41:58.307Z,9.00
2019-03-25T14:44:29.581Z,9.20
2019-03-25T14:47:00.876Z,9.60
2019-03-25T14:49:32.039Z,9.70
2019-03-25T14:52:06.042Z,9.60
2019-03-25T14:54:39.872Z,9.50
2019-03-25T14:57:10.264Z,9.50
2019-03-25T14:59:41.624Z,9.40
2019-03-25T15:02:12.867Z,9.40
2019-03-25T15:04:44.108Z,9.20
2019-03-25T15:07:15.387Z,8.90
2019-03-25T15:09:46.596Z,8.70
2019-03-25T15:12:17.755Z,8.70
2019-03-25T15:14:48.973Z,8.70
2019-03-25T15:17:20.122Z,8.70
2019-03-25T15:19:51.294Z,8.70
2019-03-25T15:22:22.470Z,8.80
2019-03-25T15:24:53.729Z,8.90
2019-03-25T15:27:24.891Z,9.00
2019-03-25T15:29:56.098Z,9.10
2019-03-25T15:32:27.262Z,9.00
2019-03-25T15:34:58.416Z,9.00
2019-03-25T15:37:29.626Z,9.00
2019-03-25T15:40:00.772Z,9.00
2019-03-25T15:42:32.021Z,9.00
2019-03-25T15:45:03.208Z,9.00
2019-03-25T15:47:34.481Z,9.00
2019-03-25T15:50:06.389Z,9.00
2019-03-25T15:52:37.805Z,9.00
2019-03-25T15:55:09.699Z,9.10
2019-03-25T15:57:40.869Z,9.10
2019-03-25T16:00:15.714Z,9.00
2019-03-25T16:02:46.928Z,9.00
2019-03-25T16:05:18.484Z,9.00
2019-03-25T16:07:49.776Z,9.10
2019-03-25T16:10:22.535Z,9.00
2019-03-25T16:12:53.813Z,9.10
2019-03-25T16:15:43.390Z,9.10
2019-03-25T16:18:39.898Z,9.10
2019-03-25T16:21:11.530Z,9.10
2019-03-25T16:23:42.786Z,9.10
2019-03-25T16:26:14.027Z,9.10
2019-03-25T16:28:45.227Z,9.00
2019-03-25T16:31:16.413Z,9.10
2019-03-25T16:33:47.620Z,9.00
2019-03-25T16:36:18.779Z,8.90
2019-03-25T16:38:49.995Z,8.80
2019-03-25T16:41:21.212Z,8.80
2019-03-25T16:43:52.484Z,8.80
2019-03-25T16:46:23.712Z,8.70
2019-03-25T16:48:55.244Z,8.70
2019-03-25T16:51:26.971Z,8.70
2019-03-25T16:54:00.484Z,8.70
2019-03-25T16:56:31.133Z,8.70
2019-03-25T16:59:02.330Z,8.70
2019-03-25T17:01:33.618Z,8.60
2019-03-25T17:04:04.767Z,8.60
2019-03-25T17:06:35.980Z,8.60
2019-03-25T17:09:08.385Z,8.60
2019-03-25T17:11:39.592Z,8.50
2019-03-25T17:14:10.805Z,8.50
2019-03-25T17:16:41.975Z,8.50
2019-03-25T17:19:13.508Z,8.50
2019-03-25T17:21:44.682Z,8.50
2019-03-25T17:24:15.881Z,8.50
2019-03-25T17:26:47.150Z,8.50
2019-03-25T17:29:18.345Z,8.50
2019-03-25T17:31:49.525Z,8.50
2019-03-25T17:34:20.848Z,8.50
2019-03-25T17:36:52.138Z,8.50
2019-03-25T17:39:23.500Z,8.50
2019-03-25T17:41:54.926Z,8.50
2019-03-25T17:44:26.162Z,8.50
2019-03-25T17:46:57.626Z,8.50
2019-03-25T17:49:28.858Z,8.50
2019-03-25T17:52:00.116Z,8.50
2019-03-25T17:54:31.465Z,8.40
2019-03-25T17:57:02.696Z,8.40
2019-03-25T17:59:33.926Z,8.40
2019-03-25T18:02:05.284Z,8.40
2019-03-25T18:04:36.444Z,8.40
2019-03-25T18:07:07.655Z,8.40
2019-03-25T18:09:38.859Z,8.40
2019-03-25T18:12:10.055Z,8.40
2019-03-25T18:14:41.337Z,8.40
2019-03-25T18:17:12.502Z,8.40
2019-03-25T18:19:43.679Z,8.40
2019-03-25T18:22:14.850Z,8.40
2019-03-25T18:24:46.198Z,8.40
2019-03-25T18:27:17.360Z,8.40
2019-03-25T18:29:48.632Z,8.30
2019-03-25T18:32:19.855Z,8.30
2019-03-25T18:34:51.045Z,8.30
2019-03-25T18:37:22.325Z,8.30
2019-03-25T18:39:53.553Z,8.30
2019-03-25T18:42:24.748Z,8.30
2019-03-25T18:44:55.971Z,8.30
2019-03-25T18:47:27.195Z,8.30
2019-03-25T18:49:58.419Z,8.30
2019-03-25T18:52:29.744Z,8.30
2019-03-25T18:55:00.910Z,8.30
2019-03-25T18:57:32.103Z,8.30
2019-03-25T19:00:03.445Z,8.30
2019-03-25T19:02:34.801Z,8.30
2019-03-25T19:05:06.080Z,8.30
2019-03-25T19:07:38.146Z,8.30
2019-03-25T19:10:14.481Z,8.30
2019-03-25T19:12:45.494Z,8.30
2019-03-25T19:15:16.651Z,8.20
2019-03-25T19:17:47.852Z,8.20
2019-03-25T19:20:19.020Z,8.20
2019-03-25T19:22:50.286Z,8.20
2019-03-25T19:25:21.565Z,8.20
2019-03-25T19:27:52.799Z,8.20
2019-03-25T19:30:24.034Z,8.20
2019-03-25T19:32:55.299Z,8.20
2019-03-25T19:35:26.625Z,8.20
2019-03-25T19:37:57.844Z,8.20
2019-03-25T19:40:29.080Z,8.20
2019-03-25T19:43:00.321Z,8.20
2019-03-25T19:45:31.483Z,8.20
2019-03-25T19:48:02.727Z,8.20
2019-03-25T19:50:33.936Z,8.20
2019-03-25T19:53:05.113Z,8.10
2019-03-25T19:55:36.355Z,8.10
2019-03-25T19:58:07.625Z,8.10
2019-03-25T20:00:41.294Z,8.10
2019-03-25T20:03:12.455Z,8.10
2019-03-25T20:05:43.676Z,8.10
2019-03-25T20:08:14.816Z,8.10
2019-03-25T20:10:46.000Z,8.20
2019-03-25T20:13:17.166Z,8.10
2019-03-25T20:15:48.336Z,8.10
2019-03-25T20:18:19.505Z,8.10
2019-03-25T20:20:50.721Z,8.10
2019-03-25T20:23:21.961Z,8.10
2019-03-25T20:25:53.206Z,8.00
2019-03-25T20:28:24.370Z,8.00
2019-03-25T20:30:55.612Z,8.10
2019-03-25T20:33:27.071Z,8.00
2019-03-25T20:35:58.292Z,8.10
2019-03-25T20:38:29.526Z,8.10
2019-03-25T20:41:00.747Z,8.10
2019-03-25T20:43:31.957Z,8.00
2019-03-25T20:46:03.188Z,8.00
2019-03-25T20:48:34.510Z,7.90
2019-03-25T20:51:05.733Z,7.90
2019-03-25T20:53:36.943Z,7.90
2019-03-25T20:56:08.188Z,7.80
2019-03-25T20:58:39.449Z,7.80
2019-03-25T21:01:10.793Z,7.80
2019-03-25T21:03:42.045Z,7.80
2019-03-25T21:06:13.191Z,7.80
2019-03-25T21:08:44.337Z,7.70
2019-03-25T21:11:15.567Z,7.70
2019-03-25T21:13:46.796Z,7.70
2019-03-25T21:16:17.944Z,7.70
2019-03-25T21:18:52.189Z,7.80
2019-03-25T21:21:22.238Z,7.80
2019-03-25T21:23:53.571Z,7.80
2019-03-25T21:26:24.821Z,7.80
2019-03-25T21:28:56.095Z,7.80
2019-03-25T21:31:27.315Z,7.90
2019-03-25T21:33:59.303Z,7.90
2019-03-25T21:36:30.605Z,7.90
2019-03-25T21:39:01.847Z,7.80
2019-03-25T21:41:33.128Z,7.80
2019-03-25T21:44:04.308Z,7.80
2019-03-25T21:46:35.553Z,7.80
2019-03-25T21:49:06.763Z,7.80
2019-03-25T21:51:38.063Z,7.80
2019-03-25T21:54:09.301Z,7.90
2019-03-25T21:56:40.450Z,7.80
2019-03-25T21:59:11.672Z,7.90
2019-03-25T22:01:42.920Z,7.90
2019-03-25T22:04:14.228Z,7.80
2019-03-25T22:06:45.435Z,7.90
2019-03-25T22:09:16.629Z,7.80
2019-03-25T22:11:47.793Z,7.80
2019-03-25T22:14:18.947Z,7.80
2019-03-25T22:16:50.115Z,7.80
2019-03-25T22:19:21.284Z,7.80
2019-03-25T22:21:52.484Z,7.80
2019-03-25T22:24:23.673Z,7.80
2019-03-25T22:26:54.885Z,7.80
2019-03-25T22:29:26.044Z,7.80
2019-03-25T22:31:57.257Z,7.80
2019-03-25T22:34:28.478Z,7.80
2019-03-25T22:36:59.637Z,7.80
2019-03-25T22:39:30.862Z,7.70
2019-03-25T22:42:02.099Z,7.70
2019-03-25T22:44:33.266Z,7.70
2019-03-25T22:47:04.498Z,7.70
2019-03-25T22:49:35.696Z,7.70
2019-03-25T22:52:06.914Z,7.70
2019-03-25T22:54:38.114Z,7.70
2019-03-25T22:57:09.285Z,7.80
2019-03-25T22:59:40.513Z,7.80
2019-03-25T23:02:11.715Z,7.80
2019-03-25T23:04:42.859Z,7.80
2019-03-25T23:07:14.042Z,7.80
2019-03-25T23:09:45.238Z,7.80
2019-03-25T23:12:16.452Z,7.80
2019-03-25T23:14:47.599Z,7.80
2019-03-25T23:17:18.812Z,7.80
2019-03-25T23:19:49.970Z,7.80
2019-03-25T23:22:21.116Z,7.70
2019-03-25T23:24:52.290Z,7.70
2019-03-25T23:27:23.483Z,7.70
2019-03-25T23:29:54.655Z,7.70
2019-03-25T23:32:25.867Z,7.70
2019-03-25T23:34:57.015Z,7.70
2019-03-25T23:37:28.174Z,7.70
2019-03-25T23:39:59.389Z,7.70
2019-03-25T23:42:30.541Z,7.70
2019-03-25T23:45:01.735Z,7.70
2019-03-25T23:47:32.901Z,7.70
2019-03-25T23:50:04.145Z,7.70
2019-03-25T23:52:35.381Z,7.70
2019-03-25T23:55:06.742Z,7.70
2019-03-25T23:57:37.893Z,7.70
