createdAt,value
2023-10-11T00:15:53.558Z,2.97
2023-10-11T00:18:29.083Z,4.20
2023-10-11T00:21:00.545Z,3.42
2023-10-11T00:23:32.300Z,3.83
2023-10-11T00:26:01.725Z,2.72
2023-10-11T00:28:33.308Z,2.85
2023-10-11T00:46:58.954Z,2.80
2023-10-11T00:49:36.300Z,3.20
2023-10-11T00:52:08.591Z,3.42
2023-10-11T00:54:39.329Z,2.80
2023-10-11T00:57:08.833Z,2.80
2023-10-11T00:59:39.401Z,2.50
2023-10-11T01:17:57.627Z,3.65
2023-10-11T01:20:31.105Z,2.65
2023-10-11T01:23:00.975Z,3.05
2023-10-11T01:25:30.525Z,5.07
2023-10-11T01:27:58.929Z,4.28
2023-10-11T01:46:11.390Z,3.10
2023-10-11T01:48:40.121Z,2.40
2023-10-11T01:51:10.629Z,2.92
2023-10-11T01:53:39.223Z,2.67
2023-10-11T01:56:08.582Z,3.55
2023-10-11T01:58:38.965Z,3.45
2023-10-11T02:15:48.284Z,2.33
2023-10-11T02:18:17.078Z,2.72
2023-10-11T02:20:47.257Z,3.03
2023-10-11T02:23:17.846Z,3.22
2023-10-11T02:25:47.276Z,2.70
2023-10-11T02:28:16.635Z,2.95
2023-10-11T02:48:13.685Z,2.50
2023-10-11T02:50:47.273Z,5.18
2023-10-11T02:53:23.630Z,2.60
2023-10-11T02:55:58.577Z,2.63
2023-10-11T02:58:30.932Z,2.70
2023-10-11T03:17:14.802Z,3.47
2023-10-11T03:19:46.143Z,4.13
2023-10-11T03:22:20.964Z,2.50
2023-10-11T03:24:55.348Z,2.85
2023-10-11T03:27:25.458Z,2.60
2023-10-11T03:29:55.324Z,4.40
2023-10-11T03:46:59.761Z,3.08
2023-10-11T03:49:52.202Z,4.35
2023-10-11T03:52:23.504Z,2.67
2023-10-11T03:54:55.870Z,2.42
2023-10-11T03:57:24.415Z,3.40
2023-10-11T03:59:53.590Z,2.35
2023-10-11T04:18:39.034Z,5.10
2023-10-11T04:21:33.720Z,3.30
2023-10-11T04:24:02.216Z,4.00
2023-10-11T04:26:37.000Z,4.82
2023-10-11T04:29:08.258Z,7.20
2023-10-11T04:47:22.479Z,6.28
2023-10-11T04:49:53.189Z,4.55
2023-10-11T04:52:26.322Z,4.25
2023-10-11T04:54:57.516Z,3.42
2023-10-11T04:57:37.510Z,3.55
2023-10-11T05:00:10.351Z,5.63
2023-10-11T05:02:40.488Z,2.90
2023-10-11T05:05:14.052Z,3.90
2023-10-11T05:07:44.183Z,5.05
2023-10-11T05:10:31.230Z,4.32
2023-10-11T05:13:07.003Z,3.58
2023-10-11T05:15:44.193Z,5.80
2023-10-11T05:18:20.200Z,4.10
2023-10-11T05:21:03.784Z,3.70
2023-10-11T05:23:53.328Z,7.40
2023-10-11T05:26:38.431Z,4.32
2023-10-11T05:29:24.441Z,3.75
2023-10-11T05:32:19.067Z,4.68
2023-10-11T05:34:52.248Z,5.82
2023-10-11T05:37:38.201Z,4.22
2023-10-11T05:40:25.615Z,4.97
2023-10-11T05:43:11.365Z,6.72
2023-10-11T05:45:57.339Z,4.30
2023-10-11T05:48:43.350Z,5.45
2023-10-11T05:51:22.802Z,3.33
2023-10-11T05:53:51.416Z,4.13
2023-10-11T05:56:22.953Z,4.47
2023-10-11T05:58:53.073Z,6.57
2023-10-11T06:01:22.627Z,6.93
2023-10-11T06:03:53.271Z,5.15
2023-10-11T06:06:28.602Z,7.38
2023-10-11T06:08:58.370Z,5.65
2023-10-11T06:11:30.777Z,6.03
2023-10-11T06:13:59.213Z,6.10
2023-10-11T06:16:29.860Z,5.65
2023-10-11T06:18:58.840Z,4.10
2023-10-11T06:21:35.500Z,4.43
2023-10-11T06:24:06.797Z,6.10
2023-10-11T06:26:56.468Z,6.88
2023-10-11T06:29:25.204Z,7.18
2023-10-11T06:34:27.424Z,5.78
2023-10-11T06:36:57.948Z,6.70
2023-10-11T06:39:54.974Z,8.75
2023-10-11T06:42:24.937Z,9.60
2023-10-11T06:44:58.826Z,7.97
2023-10-11T06:47:35.017Z,5.50
2023-10-11T06:50:12.901Z,4.57
2023-10-11T06:52:46.380Z,6.15
2023-10-11T06:55:17.965Z,9.60
2023-10-11T06:57:51.934Z,7.68
2023-10-11T07:00:26.416Z,6.53
2023-10-11T07:03:08.032Z,5.38
2023-10-11T07:05:41.991Z,4.88
2023-10-11T07:08:18.580Z,6.50
2023-10-11T07:10:47.975Z,5.60
2023-10-11T07:13:17.111Z,5.10
2023-10-11T07:15:47.844Z,6.00
2023-10-11T07:18:26.360Z,4.72
2023-10-11T07:21:08.792Z,6.95
2023-10-11T07:23:57.243Z,7.25
2023-10-11T07:26:46.556Z,6.60
2023-10-11T07:29:18.039Z,4.07
2023-10-11T07:31:52.157Z,8.30
2023-10-11T07:34:22.813Z,4.63
2023-10-11T07:36:51.938Z,3.55
2023-10-11T07:39:27.218Z,5.32
2023-10-11T07:42:05.190Z,6.43
2023-10-11T07:44:37.877Z,3.65
2023-10-11T07:47:16.050Z,6.00
2023-10-11T07:49:45.106Z,4.95
2023-10-11T07:52:23.257Z,3.22
2023-10-11T07:54:53.571Z,4.78
2023-10-11T07:57:23.718Z,5.13
2023-10-11T07:59:55.913Z,3.22
2023-10-11T08:02:31.258Z,5.60
2023-10-11T08:05:00.864Z,4.80
2023-10-11T08:07:29.190Z,8.32
2023-10-11T08:09:58.852Z,5.70
2023-10-11T08:12:28.330Z,6.30
2023-10-11T08:14:58.817Z,5.22
2023-10-11T08:17:31.903Z,5.10
2023-10-11T08:20:04.804Z,3.72
2023-10-11T08:22:33.576Z,4.38
2023-10-11T08:25:04.048Z,2.72
2023-10-11T08:27:33.140Z,4.15
2023-10-11T08:30:10.644Z,4.32
2023-10-11T08:32:44.350Z,5.82
2023-10-11T08:35:17.889Z,4.65
2023-10-11T08:37:53.203Z,5.78
2023-10-11T08:40:24.297Z,3.92
2023-10-11T08:42:53.292Z,5.03
2023-10-11T08:45:34.199Z,3.25
2023-10-11T08:48:04.916Z,3.83
2023-10-11T08:50:35.837Z,3.60
2023-10-11T08:53:09.668Z,3.88
2023-10-11T08:55:42.776Z,3.97
2023-10-11T08:58:13.874Z,4.75
2023-10-11T09:00:48.767Z,4.10
2023-10-11T09:03:19.856Z,4.38
2023-10-11T09:05:59.288Z,4.13
2023-10-11T09:08:32.728Z,4.63
2023-10-11T09:11:16.989Z,3.70
2023-10-11T09:13:45.414Z,4.40
2023-10-11T09:16:36.360Z,4.55
2023-10-11T09:19:08.023Z,3.92
2023-10-11T09:21:37.609Z,3.50
2023-10-11T09:24:24.575Z,3.88
2023-10-11T09:27:14.021Z,3.60
2023-10-11T09:29:43.894Z,4.30
2023-10-11T09:32:14.675Z,3.30
2023-10-11T09:34:43.956Z,3.40
2023-10-11T09:37:13.589Z,4.80
2023-10-11T09:39:43.636Z,3.65
2023-10-11T09:42:18.787Z,4.57
2023-10-11T09:44:49.444Z,3.15
2023-10-11T09:47:18.659Z,3.38
2023-10-11T09:49:54.136Z,3.70
2023-10-11T09:52:25.008Z,3.22
2023-10-11T09:54:54.497Z,3.58
2023-10-11T09:57:37.450Z,3.72
2023-10-11T10:00:15.863Z,4.93
2023-10-11T10:02:48.370Z,3.75
2023-10-11T10:05:18.432Z,3.40
2023-10-11T10:07:46.884Z,3.78
2023-10-11T10:10:17.622Z,3.50
2023-10-11T10:13:00.647Z,3.35
2023-10-11T10:15:34.648Z,3.83
2023-10-11T10:18:21.800Z,3.65
2023-10-11T10:21:03.492Z,3.55
2023-10-11T10:23:39.118Z,2.72
2023-10-11T10:26:33.374Z,3.45
2023-10-11T10:29:08.054Z,2.53
2023-10-11T10:31:36.787Z,3.35
2023-10-11T10:34:30.900Z,3.85
2023-10-11T10:37:02.230Z,3.85
2023-10-11T10:39:48.542Z,3.38
2023-10-11T10:42:19.928Z,3.92
2023-10-11T10:44:53.047Z,3.63
2023-10-11T10:47:30.126Z,4.47
2023-10-11T10:49:58.277Z,2.92
2023-10-11T10:52:30.755Z,3.65
2023-10-11T10:55:03.771Z,4.60
2023-10-11T10:57:33.943Z,3.20
2023-10-11T11:00:18.128Z,3.95
2023-10-11T11:02:46.619Z,3.50
2023-10-11T11:05:17.188Z,3.50
2023-10-11T11:07:48.727Z,3.30
2023-10-11T11:10:21.448Z,4.18
2023-10-11T11:12:50.190Z,3.03
2023-10-11T11:15:22.216Z,4.10
2023-10-11T11:17:52.885Z,3.95
2023-10-11T11:20:30.391Z,2.80
2023-10-11T11:22:59.121Z,4.90
2023-10-11T11:25:29.489Z,2.80
2023-10-11T11:28:18.823Z,2.72
2023-10-11T11:31:07.135Z,4.05
2023-10-11T11:33:37.502Z,4.20
2023-10-11T11:36:12.442Z,4.05
2023-10-11T11:38:48.514Z,3.53
2023-10-11T11:41:28.175Z,3.95
2023-10-11T11:43:57.235Z,4.28
2023-10-11T11:46:30.487Z,3.58
2023-10-11T11:49:01.121Z,3.08
2023-10-11T11:51:28.631Z,3.13
2023-10-11T11:53:57.022Z,2.80
2023-10-11T11:56:24.365Z,2.72
2023-10-11T11:59:00.737Z,3.97
2023-10-11T12:01:30.671Z,2.67
2023-10-11T12:04:00.482Z,3.20
2023-10-11T12:06:36.263Z,2.60
2023-10-11T12:09:07.239Z,4.75
2023-10-11T12:11:36.081Z,3.25
2023-10-11T12:14:11.732Z,4.45
2023-10-11T12:16:44.187Z,3.85
2023-10-11T12:19:14.829Z,3.83
2023-10-11T12:21:43.520Z,4.80
2023-10-11T12:24:30.852Z,3.22
2023-10-11T12:27:00.487Z,3.58
2023-10-11T12:29:29.128Z,3.00
2023-10-11T12:31:59.919Z,3.67
2023-10-11T12:34:28.304Z,3.00
2023-10-11T12:36:57.267Z,4.57
2023-10-11T12:39:30.873Z,3.28
2023-10-11T12:42:01.130Z,3.22
2023-10-11T12:44:30.537Z,2.95
2023-10-11T12:47:01.777Z,3.28
2023-10-11T12:49:30.282Z,2.95
2023-10-11T12:51:58.746Z,3.70
2023-10-11T12:54:27.120Z,2.80
2023-10-11T12:56:55.450Z,2.80
2023-10-11T12:59:24.162Z,3.40
2023-10-11T13:01:53.842Z,3.70
2023-10-11T13:04:31.502Z,3.03
2023-10-11T13:07:01.394Z,4.43
2023-10-11T13:09:31.898Z,3.08
2023-10-11T13:12:04.008Z,3.38
2023-10-11T13:14:34.551Z,3.60
2023-10-11T13:17:06.291Z,2.97
2023-10-11T13:19:36.263Z,3.47
2023-10-11T13:22:10.815Z,3.35
2023-10-11T13:24:39.391Z,3.25
2023-10-11T13:27:09.049Z,3.70
2023-10-11T13:29:38.106Z,4.18
2023-10-11T13:32:08.201Z,4.03
2023-10-11T13:34:38.674Z,5.90
2023-10-11T13:37:09.830Z,4.47
2023-10-11T13:39:47.000Z,5.05
2023-10-11T13:42:17.292Z,3.83
2023-10-11T13:44:46.028Z,4.18
2023-10-11T13:47:15.166Z,3.20
2023-10-11T13:49:48.769Z,3.85
2023-10-11T13:52:20.500Z,3.45
2023-10-11T13:54:52.855Z,4.10
2023-10-11T14:00:42.798Z,3.80
2023-10-11T14:03:53.192Z,3.10
2023-10-11T14:06:43.570Z,3.25
2023-10-11T14:09:19.008Z,3.95
2023-10-11T14:11:50.809Z,3.08
2023-10-11T14:14:23.985Z,5.30
2023-10-11T14:16:53.915Z,3.15
2023-10-11T14:19:26.068Z,5.25
2023-10-11T14:21:56.236Z,3.92
2023-10-11T14:24:24.763Z,3.67
2023-10-11T14:26:53.213Z,3.50
2023-10-11T14:29:21.624Z,3.83
2023-10-11T14:31:50.107Z,3.45
2023-10-11T14:34:20.291Z,5.90
2023-10-11T14:36:49.078Z,4.30
2023-10-11T14:39:23.661Z,3.17
2023-10-11T14:41:52.439Z,6.35
2023-10-11T14:44:21.054Z,4.20
2023-10-11T14:46:50.447Z,3.72
2023-10-11T14:49:22.719Z,3.08
2023-10-11T14:51:51.689Z,3.15
2023-10-11T14:54:21.806Z,3.22
2023-10-11T14:56:50.379Z,3.03
2023-10-11T14:59:18.826Z,3.95
2023-10-11T15:01:47.324Z,3.70
2023-10-11T15:04:16.136Z,3.53
2023-10-11T15:06:47.083Z,3.13
2023-10-11T15:09:17.777Z,4.45
2023-10-11T15:11:49.098Z,3.75
2023-10-11T15:14:18.188Z,3.33
2023-10-11T15:16:48.468Z,4.68
2023-10-11T15:19:17.328Z,2.92
2023-10-11T15:21:45.828Z,6.20
2023-10-11T15:24:15.314Z,3.33
2023-10-11T15:26:45.185Z,4.72
2023-10-11T15:29:14.988Z,4.78
2023-10-11T15:31:43.452Z,4.93
2023-10-11T15:34:13.964Z,3.70
2023-10-11T15:36:43.208Z,2.97
2023-10-11T15:39:12.240Z,4.05
2023-10-11T15:41:40.867Z,2.70
2023-10-11T15:44:09.316Z,4.57
2023-10-11T15:46:39.056Z,4.68
2023-10-11T15:49:07.770Z,3.15
2023-10-11T15:51:36.290Z,5.05
2023-10-11T15:54:08.354Z,5.00
2023-10-11T15:56:37.028Z,3.67
2023-10-11T15:59:09.993Z,3.75
2023-10-11T16:01:40.852Z,3.22
2023-10-11T16:04:12.605Z,3.70
2023-10-11T16:06:42.859Z,3.22
2023-10-11T16:09:15.213Z,5.22
2023-10-11T16:11:45.990Z,3.72
2023-10-11T16:14:17.479Z,5.90
2023-10-11T16:16:47.471Z,4.50
2023-10-11T16:19:16.129Z,3.80
2023-10-11T16:21:44.544Z,3.50
2023-10-11T16:24:13.014Z,4.18
2023-10-11T16:26:42.556Z,4.38
2023-10-11T16:29:10.965Z,5.22
2023-10-11T16:31:39.995Z,4.18
2023-10-11T16:34:12.016Z,3.33
2023-10-11T16:36:40.459Z,8.77
2023-10-11T16:39:28.310Z,5.07
2023-10-11T16:42:03.690Z,4.97
2023-10-11T16:44:32.245Z,3.10
2023-10-11T16:47:06.998Z,3.65
2023-10-11T16:49:37.468Z,4.13
2023-10-11T16:52:07.042Z,3.20
2023-10-11T16:54:38.470Z,3.85
2023-10-11T16:57:07.837Z,4.03
2023-10-11T16:59:40.328Z,6.07
2023-10-11T17:02:09.294Z,5.80
2023-10-11T17:04:42.302Z,3.90
2023-10-11T17:07:11.508Z,5.38
2023-10-11T17:09:40.081Z,5.15
2023-10-11T17:12:11.512Z,5.28
2023-10-11T17:14:40.684Z,5.13
2023-10-11T17:17:09.333Z,9.95
2023-10-11T17:19:39.350Z,21.13
2023-10-11T17:22:07.916Z,19.83
2023-10-11T17:24:36.740Z,21.45
2023-10-11T17:27:05.528Z,23.45
2023-10-11T17:29:35.633Z,39.33
2023-10-11T17:32:04.212Z,28.27
2023-10-11T17:34:34.462Z,29.17
2023-10-11T17:37:04.447Z,33.03
2023-10-11T17:39:33.861Z,25.58
2023-10-11T17:42:05.741Z,33.05
2023-10-11T17:44:35.300Z,21.83
2023-10-11T17:47:05.442Z,23.80
2023-10-11T17:49:34.107Z,31.10
2023-10-11T17:52:04.574Z,48.88
2023-10-11T17:54:33.414Z,41.38
2023-10-11T17:57:01.903Z,30.13
2023-10-11T17:59:30.384Z,35.90
2023-10-11T18:01:59.042Z,36.65
2023-10-11T18:04:27.960Z,41.53
2023-10-11T18:06:57.428Z,53.50
2023-10-11T18:09:27.549Z,49.70
2023-10-11T18:11:56.205Z,59.08
2023-10-11T18:14:25.303Z,60.40
2023-10-11T18:16:54.205Z,65.18
2023-10-11T18:19:25.662Z,41.53
2023-10-11T18:21:55.190Z,29.60
2023-10-11T18:24:23.883Z,24.08
2023-10-11T18:26:55.758Z,17.38
2023-10-11T18:29:25.910Z,17.38
2023-10-11T18:31:54.615Z,16.80
2023-10-11T18:34:23.582Z,17.75
2023-10-11T18:36:52.789Z,14.55
2023-10-11T18:39:21.881Z,12.15
2023-10-11T18:41:50.716Z,12.68
2023-10-11T18:44:21.031Z,10.25
2023-10-11T18:46:49.727Z,9.50
2023-10-11T18:49:18.541Z,8.23
2023-10-11T18:51:48.192Z,9.05
2023-10-11T18:54:17.639Z,7.00
2023-10-11T18:56:46.474Z,10.35
2023-10-11T18:59:15.146Z,9.57
2023-10-11T19:01:45.014Z,11.80
2023-10-11T19:04:13.911Z,12.68
2023-10-11T19:06:45.461Z,7.53
2023-10-11T19:09:14.741Z,10.18
2023-10-11T19:11:44.246Z,7.05
2023-10-11T19:14:16.000Z,7.47
2023-10-11T19:16:46.320Z,9.45
2023-10-11T19:19:15.123Z,9.93
2023-10-11T19:21:44.419Z,8.55
2023-10-11T19:24:13.020Z,9.68
2023-10-11T19:26:41.696Z,5.43
2023-10-11T19:29:10.576Z,5.68
2023-10-11T19:31:40.018Z,10.02
2023-10-11T19:34:10.074Z,9.07
2023-10-11T19:36:38.865Z,8.50
2023-10-11T19:39:07.702Z,5.63
2023-10-11T19:41:38.487Z,7.15
2023-10-11T19:44:07.826Z,8.18
2023-10-11T19:46:36.391Z,6.80
2023-10-11T19:49:05.243Z,6.35
2023-10-11T19:51:36.801Z,6.22
2023-10-11T19:54:05.705Z,5.85
2023-10-11T19:56:34.405Z,7.07
2023-10-11T19:59:03.952Z,5.35
2023-10-11T20:01:33.590Z,6.80
2023-10-11T20:04:05.159Z,4.38
2023-10-11T20:06:35.479Z,9.10
2023-10-11T20:09:04.272Z,6.57
2023-10-11T20:11:34.579Z,6.25
2023-10-11T20:14:03.359Z,5.70
2023-10-11T20:16:31.966Z,4.63
2023-10-11T20:19:00.588Z,7.03
2023-10-11T20:21:29.575Z,6.88
2023-10-11T20:23:59.720Z,8.23
2023-10-11T20:26:30.603Z,6.30
2023-10-11T20:29:01.286Z,7.88
2023-10-11T20:31:29.938Z,5.32
2023-10-11T20:33:59.560Z,6.05
2023-10-11T20:36:29.928Z,6.22
2023-10-11T20:39:00.284Z,4.75
2023-10-11T20:41:28.733Z,5.32
2023-10-11T20:43:57.665Z,5.32
2023-10-11T20:46:26.773Z,4.38
2023-10-11T20:48:56.644Z,6.15
2023-10-11T20:51:27.278Z,7.30
2023-10-11T20:53:57.024Z,5.60
2023-10-11T20:56:29.244Z,6.28
2023-10-11T20:59:00.309Z,7.25
2023-10-11T21:01:28.918Z,8.10
2023-10-11T21:03:57.867Z,4.95
2023-10-11T21:06:27.088Z,7.50
2023-10-11T21:08:55.955Z,8.35
2023-10-11T21:11:27.066Z,8.07
2023-10-11T21:13:55.936Z,6.70
2023-10-11T21:16:25.044Z,4.25
2023-10-11T21:18:53.849Z,5.30
2023-10-11T21:21:24.506Z,5.90
2023-10-11T21:23:55.394Z,5.65
2023-10-11T21:26:24.437Z,3.70
2023-10-11T21:28:57.079Z,4.78
2023-10-11T21:31:26.496Z,4.63
2023-10-11T21:33:55.246Z,6.75
2023-10-11T21:36:24.461Z,3.65
2023-10-11T21:38:53.157Z,5.75
2023-10-11T21:41:22.760Z,6.20
2023-10-11T21:43:53.045Z,4.68
2023-10-11T21:46:23.159Z,4.35
2023-10-11T21:48:51.846Z,4.72
2023-10-11T21:51:20.917Z,4.93
2023-10-11T21:53:50.766Z,3.55
2023-10-11T21:56:19.919Z,4.70
2023-10-11T21:58:49.068Z,5.78
2023-10-11T22:01:24.914Z,4.20
2023-10-11T22:03:58.489Z,4.70
2023-10-11T22:06:27.551Z,6.55
2023-10-11T22:08:56.634Z,6.60
2023-10-11T22:11:28.069Z,7.93
2023-10-11T22:13:58.043Z,4.10
2023-10-11T22:16:26.908Z,5.03
2023-10-11T22:19:00.412Z,6.82
2023-10-11T22:21:30.263Z,4.13
2023-10-11T22:23:58.986Z,5.72
2023-10-11T22:26:27.979Z,3.97
2023-10-11T22:28:56.588Z,4.68
2023-10-11T22:31:25.665Z,4.25
2023-10-11T22:33:56.076Z,4.68
2023-10-11T22:36:28.179Z,5.65
2023-10-11T22:38:58.944Z,3.30
2023-10-11T22:41:27.724Z,4.55
2023-10-11T22:43:56.665Z,4.25
2023-10-11T22:46:26.363Z,4.85
2023-10-11T22:48:55.439Z,4.63
2023-10-11T22:51:28.827Z,4.13
2023-10-11T22:54:01.971Z,4.22
2023-10-11T22:56:32.445Z,4.85
2023-10-11T22:59:05.307Z,6.38
2023-10-11T23:17:26.640Z,4.85
2023-10-11T23:19:55.351Z,4.57
2023-10-11T23:22:24.216Z,7.63
2023-10-11T23:24:54.918Z,5.07
2023-10-11T23:27:29.326Z,5.28
2023-10-11T23:30:01.548Z,4.90
2023-10-11T23:45:40.048Z,3.30
2023-10-11T23:48:10.678Z,2.92
2023-10-11T23:50:39.506Z,4.28
2023-10-11T23:53:18.495Z,3.17
2023-10-11T23:55:47.049Z,4.18
2023-10-11T23:58:21.078Z,4.60
