createdAt,value
2018-02-02T00:01:02.851Z,42.43
2018-02-02T00:03:30.351Z,51.03
2018-02-02T00:05:57.867Z,35.57
2018-02-02T00:08:25.374Z,44.67
2018-02-02T00:10:52.899Z,31.53
2018-02-02T00:13:20.388Z,52.73
2018-02-02T00:15:47.891Z,47.27
2018-02-02T00:18:16.145Z,39.57
2018-02-02T00:20:43.664Z,51.37
2018-02-02T00:23:11.142Z,28.90
2018-02-02T00:25:38.655Z,34.23
2018-02-02T00:28:06.154Z,31.97
2018-02-02T00:30:33.669Z,33.73
2018-02-02T00:33:01.156Z,36.63
2018-02-02T00:35:28.669Z,31.83
2018-02-02T00:37:56.915Z,37.70
2018-02-02T00:40:24.426Z,37.60
2018-02-02T00:42:51.903Z,73.47
2018-02-02T00:45:19.408Z,40.20
2018-02-02T00:47:47.668Z,59.87
2018-02-02T00:50:15.213Z,67.17
2018-02-02T00:52:42.694Z,44.33
2018-02-02T00:55:10.183Z,51.13
2018-02-02T00:57:37.714Z,71.07
2018-02-02T01:00:05.223Z,42.90
2018-02-02T01:02:32.752Z,63.53
2018-02-02T01:05:00.243Z,62.30
2018-02-02T01:07:27.763Z,43.57
2018-02-02T01:09:55.235Z,39.10
2018-02-02T01:12:22.768Z,34.13
2018-02-02T01:14:51.012Z,43.73
2018-02-02T01:17:18.527Z,60.03
2018-02-02T01:19:46.003Z,62.23
2018-02-02T01:22:14.258Z,46.57
2018-02-02T01:24:41.756Z,59.67
2018-02-02T01:27:09.274Z,42.77
2018-02-02T01:29:36.761Z,37.00
2018-02-02T01:32:04.268Z,33.93
2018-02-02T01:34:32.517Z,38.37
2018-02-02T01:37:00.024Z,40.90
2018-02-02T01:39:28.272Z,44.47
2018-02-02T01:41:56.563Z,45.50
2018-02-02T01:44:24.899Z,29.60
2018-02-02T01:46:52.399Z,38.20
2018-02-02T01:49:20.644Z,30.97
2018-02-02T01:51:48.156Z,30.53
2018-02-02T01:54:15.651Z,33.47
2018-02-02T01:56:43.154Z,39.27
2018-02-02T01:59:10.647Z,39.83
2018-02-02T02:01:38.131Z,37.40
2018-02-02T02:04:05.641Z,32.80
2018-02-02T02:06:33.129Z,41.00
2018-02-02T02:09:00.648Z,28.67
2018-02-02T02:11:28.135Z,41.93
2018-02-02T02:13:55.660Z,33.40
2018-02-02T02:16:23.985Z,48.37
2018-02-02T02:18:51.504Z,33.43
2018-02-02T02:21:18.993Z,46.87
2018-02-02T02:23:46.508Z,44.23
2018-02-02T02:26:14.754Z,36.80
2018-02-02T02:28:42.276Z,46.33
2018-02-02T02:31:09.760Z,44.07
2018-02-02T02:33:37.270Z,39.27
2018-02-02T02:36:04.852Z,33.37
2018-02-02T02:38:32.397Z,27.17
2018-02-02T02:40:59.971Z,28.57
2018-02-02T02:43:27.446Z,28.00
2018-02-02T02:45:54.944Z,28.60
2018-02-02T02:48:23.286Z,25.57
2018-02-02T02:50:50.764Z,23.83
2018-02-02T02:53:18.276Z,43.33
2018-02-02T02:55:45.757Z,36.20
2018-02-02T02:58:13.294Z,28.10
2018-02-02T03:00:41.525Z,35.90
2018-02-02T03:03:09.772Z,30.20
2018-02-02T03:05:37.294Z,27.70
2018-02-02T03:08:04.830Z,33.40
2018-02-02T03:10:32.330Z,36.83
2018-02-02T03:12:59.830Z,32.87
2018-02-02T03:15:27.430Z,34.83
2018-02-02T03:17:54.895Z,42.87
2018-02-02T03:20:22.417Z,37.50
2018-02-02T03:22:49.897Z,49.80
2018-02-02T03:25:17.397Z,35.73
2018-02-02T03:27:44.984Z,33.77
2018-02-02T03:30:12.505Z,41.67
2018-02-02T03:32:40.039Z,32.03
2018-02-02T03:35:07.510Z,35.93
2018-02-02T03:37:35.054Z,32.70
2018-02-02T03:40:02.577Z,37.27
2018-02-02T03:42:30.133Z,38.03
2018-02-02T03:44:57.574Z,37.90
2018-02-02T03:47:25.128Z,35.97
2018-02-02T03:49:52.600Z,34.93
2018-02-02T03:52:20.100Z,29.80
2018-02-02T03:54:47.570Z,33.03
2018-02-02T03:57:15.239Z,28.17
2018-02-02T03:59:42.717Z,31.67
2018-02-02T04:02:10.196Z,33.33
2018-02-02T04:04:38.233Z,28.80
2018-02-02T04:07:05.727Z,24.23
2018-02-02T04:09:33.231Z,23.50
2018-02-02T04:12:00.710Z,24.80
2018-02-02T04:14:28.219Z,33.10
2018-02-02T04:16:56.476Z,29.03
2018-02-02T04:19:24.009Z,24.83
2018-02-02T04:21:51.535Z,29.03
2018-02-02T04:24:19.144Z,29.30
2018-02-02T04:26:46.649Z,29.33
2018-02-02T04:29:14.155Z,26.43
2018-02-02T04:31:41.643Z,26.47
2018-02-02T04:34:10.663Z,24.67
2018-02-02T04:36:38.172Z,29.77
2018-02-02T04:39:05.633Z,24.73
2018-02-02T04:41:33.143Z,24.17
2018-02-02T04:44:00.653Z,25.10
2018-02-02T04:46:28.189Z,22.80
2018-02-02T04:48:55.691Z,27.30
2018-02-02T04:51:23.970Z,25.87
2018-02-02T04:53:52.215Z,26.73
2018-02-02T04:56:19.723Z,26.50
2018-02-02T04:58:47.216Z,23.40
2018-02-02T05:01:14.736Z,28.63
2018-02-02T05:03:42.211Z,24.67
2018-02-02T05:06:09.751Z,24.13
2018-02-02T05:08:37.220Z,26.30
2018-02-02T05:11:04.729Z,29.83
2018-02-02T05:13:32.199Z,24.00
2018-02-02T05:16:00.477Z,31.60
2018-02-02T05:18:28.728Z,29.97
2018-02-02T05:20:56.248Z,38.10
2018-02-02T05:23:23.728Z,35.63
2018-02-02T05:25:51.214Z,35.13
2018-02-02T05:28:18.700Z,31.90
2018-02-02T05:30:46.194Z,36.47
2018-02-02T05:33:13.699Z,35.63
2018-02-02T05:35:41.221Z,34.07
2018-02-02T05:38:09.502Z,37.93
2018-02-02T05:40:36.987Z,35.43
2018-02-02T05:43:05.255Z,34.10
2018-02-02T05:45:32.749Z,37.33
2018-02-02T05:48:00.268Z,32.97
2018-02-02T05:50:27.759Z,32.27
2018-02-02T05:52:55.280Z,38.50
2018-02-02T05:55:23.582Z,40.47
2018-02-02T05:57:51.866Z,27.83
2018-02-02T06:00:19.367Z,28.80
2018-02-02T06:02:46.861Z,32.07
2018-02-02T06:05:15.103Z,31.20
2018-02-02T06:07:42.589Z,33.47
2018-02-02T06:10:10.113Z,31.20
2018-02-02T06:12:38.734Z,29.67
2018-02-02T06:15:06.245Z,34.83
2018-02-02T06:17:33.725Z,40.00
2018-02-02T06:20:01.267Z,36.73
2018-02-02T06:22:28.775Z,31.93
2018-02-02T06:24:57.076Z,34.43
2018-02-02T06:27:24.555Z,27.40
2018-02-02T06:29:52.058Z,34.63
2018-02-02T06:32:19.570Z,40.13
2018-02-02T06:34:47.181Z,32.97
2018-02-02T06:37:14.720Z,45.53
2018-02-02T06:39:42.255Z,39.03
2018-02-02T06:42:09.749Z,40.13
2018-02-02T06:44:37.922Z,41.73
2018-02-02T06:47:05.634Z,34.90
2018-02-02T06:49:33.171Z,36.00
2018-02-02T06:52:01.437Z,29.83
2018-02-02T06:54:29.716Z,31.17
2018-02-02T06:56:57.955Z,35.87
2018-02-02T06:59:25.465Z,32.43
2018-02-02T07:01:52.960Z,33.17
2018-02-02T07:04:20.473Z,33.17
2018-02-02T07:06:48.053Z,32.37
2018-02-02T07:09:15.552Z,31.97
2018-02-02T07:11:43.022Z,33.73
2018-02-02T07:14:10.531Z,31.10
2018-02-02T07:16:38.769Z,41.43
2018-02-02T07:19:07.051Z,31.40
2018-02-02T07:21:34.580Z,34.33
2018-02-02T07:24:02.054Z,30.87
2018-02-02T07:26:30.372Z,35.10
2018-02-02T07:29:07.778Z,30.73
2018-02-02T07:31:35.274Z,45.40
2018-02-02T07:34:02.789Z,52.33
2018-02-02T07:36:30.285Z,42.00
2018-02-02T07:38:57.761Z,34.27
2018-02-02T07:41:25.340Z,38.60
2018-02-02T07:43:53.572Z,42.20
2018-02-02T07:46:21.111Z,30.83
2018-02-02T07:48:48.605Z,38.30
2018-02-02T07:51:16.132Z,37.83
2018-02-02T07:53:43.622Z,49.87
2018-02-02T07:56:11.160Z,46.83
2018-02-02T07:58:38.622Z,35.53
2018-02-02T08:01:11.843Z,34.33
2018-02-02T08:03:40.126Z,30.37
2018-02-02T08:06:08.583Z,33.50
2018-02-02T08:08:36.047Z,33.27
2018-02-02T08:11:04.344Z,30.07
2018-02-02T08:13:31.923Z,35.67
2018-02-02T08:15:59.390Z,29.50
2018-02-02T08:18:26.940Z,28.93
2018-02-02T08:20:54.442Z,27.63
2018-02-02T08:23:21.965Z,42.07
2018-02-02T08:25:49.449Z,38.70
2018-02-02T08:28:17.176Z,35.87
2018-02-02T08:30:44.642Z,31.90
2018-02-02T08:33:12.156Z,31.33
2018-02-02T08:35:40.404Z,29.87
2018-02-02T08:38:07.913Z,37.43
2018-02-02T08:40:35.467Z,36.37
2018-02-02T08:43:03.747Z,41.63
2018-02-02T08:45:31.328Z,40.60
2018-02-02T08:47:58.864Z,42.07
2018-02-02T08:50:26.359Z,34.80
2018-02-02T08:52:53.866Z,36.10
2018-02-02T08:55:22.106Z,35.40
2018-02-02T08:57:49.611Z,40.57
2018-02-02T09:00:17.104Z,67.17
2018-02-02T09:02:44.613Z,49.10
2018-02-02T09:05:12.921Z,43.07
2018-02-02T09:07:40.412Z,23.63
2018-02-02T09:10:08.012Z,23.00
2018-02-02T09:12:36.289Z,28.40
2018-02-02T09:15:04.531Z,21.93
2018-02-02T09:17:32.015Z,22.03
2018-02-02T09:20:00.265Z,17.67
2018-02-02T09:22:28.142Z,23.77
2018-02-02T09:24:55.572Z,22.47
2018-02-02T09:27:22.566Z,24.40
2018-02-02T09:29:50.826Z,23.17
2018-02-02T09:32:18.314Z,20.33
2018-02-02T09:34:45.851Z,18.93
2018-02-02T09:37:13.328Z,13.97
2018-02-02T09:39:41.596Z,13.20
2018-02-02T09:42:09.909Z,19.10
2018-02-02T09:44:37.388Z,17.63
2018-02-02T09:47:04.994Z,18.70
2018-02-02T09:49:33.242Z,17.17
2018-02-02T09:52:00.730Z,16.80
2018-02-02T09:54:28.993Z,17.20
2018-02-02T09:56:57.359Z,21.30
2018-02-02T09:59:25.629Z,18.10
2018-02-02T10:01:53.127Z,19.80
2018-02-02T10:04:20.650Z,21.33
2018-02-02T10:06:48.127Z,29.07
2018-02-02T10:09:16.450Z,19.00
2018-02-02T10:11:43.926Z,13.43
2018-02-02T10:14:11.433Z,21.93
2018-02-02T10:16:38.929Z,22.33
2018-02-02T10:19:06.439Z,21.40
2018-02-02T10:21:34.708Z,15.83
2018-02-02T10:24:02.196Z,16.70
2018-02-02T10:26:29.660Z,29.80
2018-02-02T10:28:57.274Z,23.37
2018-02-02T10:31:24.756Z,12.60
2018-02-02T10:33:53.072Z,17.53
2018-02-02T10:36:20.542Z,16.23
2018-02-02T10:38:48.558Z,17.37
2018-02-02T10:41:16.197Z,21.07
2018-02-02T10:43:43.688Z,15.30
2018-02-02T10:46:11.243Z,12.83
2018-02-02T10:48:38.724Z,11.43
2018-02-02T10:51:06.232Z,15.37
2018-02-02T10:53:33.709Z,17.43
2018-02-02T10:56:01.986Z,19.97
2018-02-02T10:58:30.240Z,13.27
2018-02-02T11:01:03.455Z,19.27
2018-02-02T11:03:37.548Z,16.60
2018-02-02T11:06:05.089Z,20.83
2018-02-02T11:08:32.565Z,16.57
2018-02-02T11:11:00.103Z,20.03
2018-02-02T11:13:27.764Z,18.07
2018-02-02T11:15:55.277Z,20.40
2018-02-02T11:18:22.795Z,17.10
2018-02-02T11:20:50.323Z,19.23
2018-02-02T11:23:17.831Z,19.33
2018-02-02T11:25:45.335Z,19.55
2018-02-02T11:28:12.851Z,17.53
2018-02-02T11:30:41.145Z,15.10
2018-02-02T11:33:08.672Z,17.63
2018-02-02T11:35:36.947Z,13.93
2018-02-02T11:38:04.457Z,21.80
2018-02-02T11:40:31.941Z,20.47
2018-02-02T11:42:59.471Z,20.87
2018-02-02T11:45:26.967Z,16.60
2018-02-02T11:47:54.484Z,13.83
2018-02-02T11:50:21.967Z,15.17
2018-02-02T11:52:49.471Z,17.87
2018-02-02T11:55:17.793Z,21.97
2018-02-02T11:57:45.341Z,14.80
2018-02-02T12:00:12.804Z,17.17
2018-02-02T12:02:40.318Z,18.90
2018-02-02T12:05:09.378Z,18.87
2018-02-02T12:07:36.926Z,17.03
2018-02-02T12:10:04.390Z,20.07
2018-02-02T12:12:31.901Z,17.30
2018-02-02T12:14:59.371Z,16.40
2018-02-02T12:17:26.852Z,14.27
2018-02-02T12:20:12.233Z,15.07
2018-02-02T12:22:45.518Z,12.47
2018-02-02T12:25:18.742Z,13.37
2018-02-02T12:28:00.103Z,16.90
2018-02-02T12:30:33.267Z,13.93
2018-02-02T12:33:05.341Z,14.37
2018-02-02T12:35:39.605Z,13.30
2018-02-02T12:38:07.079Z,14.03
2018-02-02T12:40:34.640Z,12.90
2018-02-02T12:43:02.894Z,17.63
2018-02-02T12:45:30.413Z,17.63
2018-02-02T12:48:02.505Z,16.93
2018-02-02T12:50:42.013Z,18.07
2018-02-02T12:53:09.574Z,17.37
2018-02-02T12:55:37.057Z,15.20
2018-02-02T12:58:04.572Z,20.23
2018-02-02T13:00:32.072Z,16.90
2018-02-02T13:02:59.541Z,21.43
2018-02-02T13:05:27.069Z,9.83
2018-02-02T13:07:54.565Z,16.07
2018-02-02T13:10:22.075Z,18.60
2018-02-02T13:12:49.599Z,20.47
2018-02-02T13:15:17.866Z,15.63
2018-02-02T13:17:46.132Z,20.23
2018-02-02T13:20:13.659Z,15.63
2018-02-02T13:22:41.163Z,12.67
2018-02-02T13:25:09.438Z,11.57
2018-02-02T13:27:36.904Z,16.00
2018-02-02T13:30:05.178Z,12.87
2018-02-02T13:32:33.492Z,13.63
2018-02-02T13:35:00.998Z,11.43
2018-02-02T13:37:28.490Z,14.03
2018-02-02T13:39:56.012Z,19.00
2018-02-02T13:42:23.524Z,14.70
2018-02-02T13:44:51.059Z,9.47
2018-02-02T13:47:19.353Z,13.17
2018-02-02T13:49:46.875Z,11.67
2018-02-02T13:52:14.345Z,13.77
2018-02-02T13:54:41.854Z,13.73
2018-02-02T13:57:09.402Z,11.47
2018-02-02T13:59:36.899Z,14.23
2018-02-02T14:02:04.385Z,13.50
2018-02-02T14:04:32.665Z,10.90
2018-02-02T14:07:00.145Z,11.63
2018-02-02T14:09:27.789Z,12.37
2018-02-02T14:11:55.302Z,11.63
2018-02-02T14:14:22.797Z,12.07
2018-02-02T14:16:50.276Z,9.33
2018-02-02T14:19:17.743Z,9.90
2018-02-02T14:21:45.247Z,9.70
2018-02-02T14:24:13.491Z,14.27
2018-02-02T14:26:41.049Z,12.13
2018-02-02T14:29:08.493Z,12.87
2018-02-02T14:31:36.847Z,13.20
2018-02-02T14:34:04.318Z,15.00
2018-02-02T14:36:31.851Z,12.57
2018-02-02T14:39:00.099Z,12.90
2018-02-02T14:41:27.612Z,12.57
2018-02-02T14:43:55.105Z,12.63
2018-02-02T14:46:22.622Z,10.40
2018-02-02T14:48:50.150Z,11.33
2018-02-02T14:51:17.659Z,11.97
2018-02-02T14:53:45.155Z,8.57
2018-02-02T14:56:13.436Z,7.63
2018-02-02T14:58:41.705Z,12.70
2018-02-02T15:01:09.634Z,9.07
2018-02-02T15:03:37.126Z,7.03
2018-02-02T15:06:04.635Z,10.17
2018-02-02T15:08:33.275Z,9.47
2018-02-02T15:11:09.428Z,8.67
2018-02-02T15:13:36.966Z,10.13
2018-02-02T15:16:04.494Z,8.47
2018-02-02T15:18:31.982Z,8.07
2018-02-02T15:20:59.496Z,9.10
2018-02-02T15:23:27.746Z,10.53
2018-02-02T15:25:55.258Z,6.60
2018-02-02T15:28:22.730Z,7.87
2018-02-02T15:30:50.204Z,8.80
2018-02-02T15:33:17.726Z,8.13
2018-02-02T15:35:45.215Z,10.47
2018-02-02T15:38:12.700Z,8.03
2018-02-02T15:40:40.949Z,9.30
2018-02-02T15:43:08.461Z,10.60
2018-02-02T15:45:35.932Z,9.63
2018-02-02T15:48:03.463Z,8.17
2018-02-02T15:50:31.691Z,6.03
2018-02-02T15:52:59.212Z,8.23
2018-02-02T15:55:26.781Z,10.70
2018-02-02T15:57:54.281Z,6.70
2018-02-02T16:00:21.778Z,7.97
2018-02-02T16:02:49.307Z,8.20
2018-02-02T16:05:16.800Z,10.77
2018-02-02T16:07:44.306Z,6.00
2018-02-02T16:10:11.791Z,6.10
2018-02-02T16:12:40.053Z,8.13
2018-02-02T16:15:07.567Z,10.80
2018-02-02T16:17:35.071Z,9.43
2018-02-02T16:20:02.556Z,8.77
2018-02-02T16:22:30.854Z,8.27
2018-02-02T16:24:58.322Z,12.47
2018-02-02T16:27:25.805Z,8.63
2018-02-02T16:29:53.309Z,9.70
2018-02-02T16:32:21.546Z,8.03
2018-02-02T16:34:49.037Z,9.17
2018-02-02T16:37:17.271Z,9.50
2018-02-02T16:39:44.789Z,6.90
2018-02-02T16:42:12.261Z,10.57
2018-02-02T16:44:39.783Z,12.43
2018-02-02T16:47:08.042Z,9.83
2018-02-02T16:49:35.555Z,15.93
2018-02-02T16:52:03.033Z,13.30
2018-02-02T16:54:30.534Z,13.37
2018-02-02T16:56:58.779Z,14.57
2018-02-02T16:59:26.293Z,10.50
2018-02-02T17:01:53.786Z,14.93
2018-02-02T17:04:21.283Z,17.40
2018-02-02T17:06:49.521Z,20.60
2018-02-02T17:09:17.249Z,11.50
2018-02-02T17:11:44.733Z,19.53
2018-02-02T17:14:12.209Z,17.00
2018-02-02T17:16:39.710Z,17.57
2018-02-02T17:19:07.283Z,20.13
2018-02-02T17:21:34.788Z,18.50
2018-02-02T17:24:02.277Z,20.33
2018-02-02T17:26:30.559Z,15.97
2018-02-02T17:28:58.069Z,17.97
2018-02-02T17:31:25.577Z,13.33
2018-02-02T17:33:53.063Z,12.23
2018-02-02T17:36:20.560Z,11.17
2018-02-02T17:38:48.044Z,25.50
2018-02-02T17:41:16.325Z,12.23
2018-02-02T17:43:43.946Z,12.87
2018-02-02T17:46:11.416Z,11.70
2018-02-02T17:48:38.961Z,14.70
2018-02-02T17:51:06.445Z,13.30
2018-02-02T17:53:34.745Z,21.13
2018-02-02T17:56:02.232Z,12.50
2018-02-02T17:58:29.734Z,10.97
2018-02-02T18:00:57.990Z,17.17
2018-02-02T18:03:25.490Z,17.83
2018-02-02T18:05:53.015Z,14.47
2018-02-02T18:08:20.525Z,26.23
2018-02-02T18:10:47.997Z,14.97
2018-02-02T18:13:15.498Z,19.83
2018-02-02T18:15:43.783Z,17.33
2018-02-02T18:18:12.074Z,21.27
2018-02-02T18:20:39.572Z,18.23
2018-02-02T18:23:07.084Z,14.70
2018-02-02T18:25:34.554Z,15.60
2018-02-02T18:28:02.057Z,17.40
2018-02-02T18:30:29.575Z,15.80
2018-02-02T18:32:57.074Z,20.60
2018-02-02T18:35:24.568Z,20.33
2018-02-02T18:37:52.880Z,20.67
2018-02-02T18:40:20.358Z,22.80
2018-02-02T18:42:47.946Z,18.20
2018-02-02T18:45:15.424Z,21.10
2018-02-02T18:47:43.671Z,18.03
2018-02-02T18:50:11.171Z,14.47
2018-02-02T18:52:38.673Z,15.77
2018-02-02T18:55:06.201Z,23.07
2018-02-02T18:57:33.690Z,13.67
2018-02-02T19:00:01.257Z,26.20
2018-02-02T19:02:28.732Z,12.93
2018-02-02T19:04:56.282Z,19.10
2018-02-02T19:07:23.761Z,17.37
2018-02-02T19:09:52.081Z,22.27
2018-02-02T19:12:20.266Z,19.30
2018-02-02T19:14:47.773Z,15.37
2018-02-02T19:17:16.020Z,16.77
2018-02-02T19:19:43.562Z,12.80
2018-02-02T19:22:11.069Z,15.73
2018-02-02T19:24:39.341Z,18.57
2018-02-02T19:27:07.593Z,15.90
2018-02-02T19:29:35.134Z,18.83
2018-02-02T19:32:02.606Z,15.67
2018-02-02T19:34:30.323Z,14.73
2018-02-02T19:36:57.819Z,11.50
2018-02-02T19:39:25.343Z,9.13
2018-02-02T19:41:52.848Z,11.07
2018-02-02T19:44:20.416Z,13.03
2018-02-02T19:46:48.686Z,26.17
2018-02-02T19:49:16.161Z,21.70
2018-02-02T19:51:44.430Z,14.83
2018-02-02T19:54:12.720Z,9.67
2018-02-02T19:56:40.992Z,12.40
2018-02-02T19:59:09.276Z,10.60
2018-02-02T20:01:36.826Z,10.53
2018-02-02T20:04:05.092Z,13.23
2018-02-02T20:06:32.600Z,11.87
2018-02-02T20:09:00.116Z,18.37
2018-02-02T20:11:28.386Z,12.67
2018-02-02T20:13:56.646Z,22.37
2018-02-02T20:16:24.174Z,25.97
2018-02-02T20:18:51.672Z,22.30
2018-02-02T20:21:19.183Z,20.67
2018-02-02T20:23:46.662Z,19.73
2018-02-02T20:26:14.183Z,14.50
2018-02-02T20:28:41.678Z,12.80
2018-02-02T20:31:09.193Z,10.53
2018-02-02T20:33:36.678Z,11.77
2018-02-02T20:36:04.182Z,13.40
2018-02-02T20:38:31.661Z,16.83
2018-02-02T20:40:59.183Z,15.90
2018-02-02T20:43:26.690Z,15.03
2018-02-02T20:45:54.974Z,12.87
2018-02-02T20:48:22.485Z,16.80
2018-02-02T20:50:50.770Z,15.30
2018-02-02T20:53:19.049Z,21.07
2018-02-02T20:55:47.321Z,15.03
2018-02-02T20:58:15.613Z,19.10
2018-02-02T21:00:43.882Z,19.87
2018-02-02T21:03:12.208Z,15.70
2018-02-02T21:05:39.715Z,19.33
2018-02-02T21:08:07.988Z,21.90
2018-02-02T21:10:35.460Z,12.73
2018-02-02T21:13:04.539Z,13.07
2018-02-02T21:15:32.769Z,13.77
2018-02-02T21:18:00.260Z,15.80
2018-02-02T21:20:27.808Z,20.50
2018-02-02T21:22:55.303Z,55.30
2018-02-02T21:25:23.566Z,41.07
2018-02-02T21:27:51.984Z,42.77
2018-02-02T21:30:19.513Z,28.97
2018-02-02T21:32:47.738Z,37.13
2018-02-02T21:35:15.240Z,30.33
2018-02-02T21:37:43.494Z,67.97
2018-02-02T21:40:11.019Z,71.20
2018-02-02T21:42:38.493Z,57.10
2018-02-02T21:45:06.031Z,85.33
2018-02-02T21:47:33.495Z,35.33
2018-02-02T21:50:01.040Z,63.00
2018-02-02T21:52:28.498Z,92.20
2018-02-02T21:54:56.011Z,84.87
2018-02-02T21:57:23.496Z,53.90
2018-02-02T21:59:51.023Z,149.77
2018-02-02T22:02:18.482Z,88.00
2018-02-02T22:04:46.270Z,92.90
2018-02-02T22:07:14.571Z,72.63
2018-02-02T22:09:42.132Z,116.63
2018-02-02T22:12:09.627Z,181.63
2018-02-02T22:14:37.122Z,128.83
2018-02-02T22:17:05.384Z,76.97
2018-02-02T22:19:32.937Z,65.13
2018-02-02T22:22:00.394Z,80.77
2018-02-02T22:24:27.944Z,69.27
2018-02-02T22:26:55.455Z,58.93
2018-02-02T22:29:23.709Z,64.30
2018-02-02T22:31:52.008Z,64.27
2018-02-02T22:34:19.488Z,71.37
2018-02-02T22:36:47.003Z,54.13
2018-02-02T22:39:15.309Z,57.67
2018-02-02T22:41:43.566Z,35.10
2018-02-02T22:44:11.031Z,40.83
2018-02-02T22:46:38.536Z,38.43
2018-02-02T22:49:06.028Z,50.73
2018-02-02T22:51:34.299Z,51.63
2018-02-02T22:54:02.547Z,98.90
2018-02-02T22:56:30.035Z,49.27
2018-02-02T22:58:58.288Z,69.03
2018-02-02T23:01:25.787Z,73.47
2018-02-02T23:03:53.288Z,79.30
2018-02-02T23:06:20.810Z,96.77
2018-02-02T23:08:48.280Z,132.90
2018-02-02T23:11:15.798Z,132.80
2018-02-02T23:13:44.041Z,75.83
2018-02-02T23:16:11.550Z,98.10
2018-02-02T23:18:39.036Z,49.13
2018-02-02T23:21:06.569Z,49.57
2018-02-02T23:23:34.039Z,116.90
2018-02-02T23:26:01.592Z,91.80
2018-02-02T23:28:29.073Z,148.80
2018-02-02T23:30:56.569Z,106.00
2018-02-02T23:33:24.039Z,72.27
2018-02-02T23:35:52.312Z,63.73
2018-02-02T23:38:20.571Z,133.50
2018-02-02T23:40:48.092Z,118.77
2018-02-02T23:43:15.579Z,130.57
2018-02-02T23:45:43.108Z,145.57
2018-02-02T23:48:11.369Z,97.67
2018-02-02T23:50:39.677Z,128.33
2018-02-02T23:53:07.171Z,142.57
2018-02-02T23:55:35.435Z,126.67
2018-02-02T23:58:02.978Z,90.13
