createdAt,value
2018-07-01T00:04:27.360Z,13.50
2018-07-01T00:09:18.255Z,13.50
2018-07-01T00:14:09.170Z,13.40
2018-07-01T00:19:00.077Z,13.40
2018-07-01T00:23:51.740Z,13.20
2018-07-01T00:28:42.638Z,13.20
2018-07-01T00:33:33.544Z,13.20
2018-07-01T00:38:25.185Z,13.00
2018-07-01T00:43:16.828Z,12.90
2018-07-01T00:48:07.740Z,12.90
2018-07-01T00:52:58.648Z,12.80
2018-07-01T00:57:50.339Z,12.70
2018-07-01T01:02:41.244Z,12.70
2018-07-01T01:07:32.153Z,12.70
2018-07-01T01:12:23.161Z,12.60
2018-07-01T01:17:14.043Z,12.60
2018-07-01T01:22:04.928Z,12.60
2018-07-01T01:26:55.826Z,12.60
2018-07-01T01:31:46.741Z,12.60
2018-07-01T01:36:37.649Z,12.50
2018-07-01T01:41:28.554Z,12.50
2018-07-01T01:46:20.211Z,12.40
2018-07-01T01:51:11.133Z,12.40
2018-07-01T01:56:02.018Z,12.40
2018-07-01T02:00:53.669Z,12.30
2018-07-01T02:05:45.299Z,12.30
2018-07-01T02:10:37.672Z,12.20
2018-07-01T02:15:28.572Z,12.20
2018-07-01T02:20:20.206Z,12.20
2018-07-01T02:25:11.859Z,12.10
2018-07-01T02:30:02.778Z,12.10
2018-07-01T02:34:53.693Z,12.00
2018-07-01T02:39:44.608Z,12.00
2018-07-01T02:44:35.520Z,12.00
2018-07-01T02:49:27.155Z,11.80
2018-07-01T02:54:18.797Z,11.70
2018-07-01T02:59:09.705Z,11.60
2018-07-01T03:04:01.345Z,11.50
2018-07-01T03:08:52.988Z,11.30
2018-07-01T03:13:43.883Z,11.30
2018-07-01T03:18:35.512Z,11.10
2018-07-01T03:23:26.428Z,11.10
2018-07-01T03:28:17.342Z,11.00
2018-07-01T03:33:08.231Z,10.90
2018-07-01T03:37:59.136Z,10.80
2018-07-01T03:42:50.026Z,10.70
2018-07-01T03:47:40.932Z,10.70
2018-07-01T03:52:32.573Z,10.60
2018-07-01T03:57:24.228Z,10.50
2018-07-01T04:02:15.141Z,10.50
2018-07-01T04:07:06.024Z,10.40
2018-07-01T04:11:56.912Z,10.40
2018-07-01T04:16:47.817Z,10.40
2018-07-01T04:21:38.716Z,10.40
2018-07-01T04:26:29.612Z,10.40
2018-07-01T04:31:21.256Z,10.40
2018-07-01T04:36:12.880Z,10.40
2018-07-01T04:41:04.511Z,10.50
2018-07-01T04:45:56.145Z,10.50
2018-07-01T04:50:47.781Z,10.60
2018-07-01T04:55:39.412Z,10.70
2018-07-01T05:00:30.293Z,10.70
2018-07-01T05:05:21.181Z,10.90
2018-07-01T05:10:12.090Z,11.10
2018-07-01T05:15:02.992Z,11.20
2018-07-01T05:19:54.620Z,11.50
2018-07-01T05:24:46.261Z,11.70
2018-07-01T05:29:37.887Z,11.80
2018-07-01T05:34:28.776Z,11.80
2018-07-01T05:39:19.668Z,12.00
2018-07-01T05:44:10.555Z,12.20
2018-07-01T05:49:02.187Z,12.50
2018-07-01T05:53:53.824Z,12.70
2018-07-01T05:58:45.467Z,12.90
2018-07-01T06:03:37.104Z,13.10
2018-07-01T06:08:28.738Z,13.30
2018-07-01T06:13:20.372Z,13.50
2018-07-01T06:18:12.016Z,13.60
2018-07-01T06:23:03.653Z,13.70
2018-07-01T06:27:54.539Z,13.70
2018-07-01T06:32:45.492Z,13.90
2018-07-01T06:37:36.353Z,14.00
2018-07-01T06:42:27.247Z,14.20
2018-07-01T06:47:18.161Z,14.40
2018-07-01T06:52:09.051Z,14.50
2018-07-01T06:57:00.711Z,14.80
2018-07-01T07:01:51.617Z,14.80
2018-07-01T07:06:42.524Z,15.00
2018-07-01T07:11:34.184Z,15.40
2018-07-01T07:16:25.080Z,15.40
2018-07-01T07:21:16.831Z,16.00
2018-07-01T07:26:07.653Z,16.00
2018-07-01T07:30:58.536Z,16.40
2018-07-01T07:35:50.164Z,17.10
2018-07-01T07:40:41.051Z,17.00
2018-07-01T07:45:31.944Z,17.40
2018-07-01T07:50:22.845Z,17.70
2018-07-01T07:55:13.733Z,18.10
2018-07-01T08:00:04.615Z,18.40
2018-07-01T08:04:55.533Z,18.60
2018-07-01T08:09:46.425Z,18.80
2018-07-01T08:14:37.315Z,19.00
2018-07-01T08:19:28.957Z,19.30
2018-07-01T08:24:20.596Z,19.50
2018-07-01T08:29:12.231Z,19.60
2018-07-01T08:34:03.853Z,19.70
2018-07-01T08:38:54.761Z,19.70
2018-07-01T08:43:45.683Z,19.70
2018-07-01T08:48:36.581Z,19.70
2018-07-01T08:53:27.485Z,19.70
2018-07-01T08:58:18.375Z,19.70
2018-07-01T09:03:09.360Z,19.70
2018-07-01T09:08:00.248Z,19.70
2018-07-01T09:12:51.167Z,19.60
2018-07-01T09:17:42.060Z,19.60
2018-07-01T09:22:32.939Z,19.60
2018-07-01T09:27:24.598Z,19.50
2018-07-01T09:32:15.493Z,19.40
2018-07-01T09:37:07.119Z,19.40
2018-07-01T09:41:58.013Z,19.40
2018-07-01T09:46:48.908Z,19.50
2018-07-01T09:51:39.824Z,19.50
2018-07-01T09:56:30.734Z,19.60
2018-07-01T10:01:21.642Z,19.70
2018-07-01T10:06:12.536Z,19.70
2018-07-01T10:11:04.170Z,20.00
2018-07-01T10:15:55.825Z,20.10
2018-07-01T10:20:47.460Z,20.20
2018-07-01T10:25:38.356Z,20.20
2018-07-01T10:30:29.255Z,20.40
2018-07-01T10:35:20.151Z,20.50
2018-07-01T10:40:11.112Z,20.60
2018-07-01T10:45:01.953Z,20.80
2018-07-01T10:50:00.001Z,20.90
2018-07-01T10:54:50.911Z,21.00
2018-07-01T10:59:41.811Z,21.00
2018-07-01T11:04:32.712Z,21.20
2018-07-01T11:09:23.615Z,21.30
2018-07-01T11:14:14.526Z,21.60
2018-07-01T11:19:06.176Z,22.10
2018-07-01T11:23:57.080Z,22.10
2018-07-01T11:28:47.988Z,22.50
2018-07-01T11:33:39.615Z,23.30
2018-07-01T11:38:30.747Z,23.30
2018-07-01T11:43:22.393Z,24.10
2018-07-01T11:48:13.297Z,24.10
2018-07-01T11:53:04.935Z,24.40
2018-07-01T11:57:56.572Z,24.50
2018-07-01T12:02:48.232Z,24.60
2018-07-01T12:07:39.148Z,24.50
2018-07-01T12:12:30.040Z,24.80
2018-07-01T12:17:21.694Z,25.70
2018-07-01T12:22:12.667Z,25.70
2018-07-01T12:27:03.581Z,26.30
2018-07-01T12:31:54.520Z,26.70
2018-07-01T12:36:45.420Z,27.00
2018-07-01T12:41:36.342Z,27.20
2018-07-01T12:46:27.247Z,27.40
2018-07-01T12:51:18.155Z,27.50
2018-07-01T12:56:09.111Z,27.40
2018-07-01T13:01:00.020Z,27.30
2018-07-01T13:05:51.056Z,27.30
2018-07-01T13:10:42.003Z,27.30
2018-07-01T13:15:32.914Z,27.30
2018-07-01T13:20:24.539Z,27.40
2018-07-01T13:25:16.212Z,27.50
2018-07-01T13:30:07.811Z,27.50
2018-07-01T13:34:59.452Z,27.40
2018-07-01T13:39:51.093Z,27.30
2018-07-01T13:44:41.988Z,27.30
2018-07-01T13:49:32.888Z,27.10
2018-07-01T13:54:23.781Z,26.90
2018-07-01T13:59:14.692Z,26.60
2018-07-01T14:04:05.624Z,26.40
2018-07-01T14:08:56.557Z,26.10
2018-07-01T14:13:47.457Z,25.80
2018-07-01T14:18:38.364Z,25.60
2018-07-01T14:23:29.270Z,25.50
2018-07-01T14:28:20.176Z,25.40
2018-07-01T14:33:11.063Z,25.40
2018-07-01T14:38:01.951Z,25.50
2018-07-01T14:42:52.853Z,25.60
2018-07-01T14:47:43.752Z,25.60
2018-07-01T14:52:34.645Z,25.50
2018-07-01T14:57:26.291Z,25.10
2018-07-01T15:02:17.929Z,24.90
2018-07-01T15:07:09.573Z,24.80
2018-07-01T15:12:00.480Z,24.70
2018-07-01T15:16:52.143Z,24.60
2018-07-01T15:21:43.036Z,24.60
2018-07-01T15:26:34.668Z,24.40
2018-07-01T15:31:26.295Z,24.40
2018-07-01T15:36:17.215Z,24.30
2018-07-01T15:41:08.857Z,24.40
2018-07-01T15:46:00.505Z,24.50
2018-07-01T15:50:51.418Z,24.40
2018-07-01T15:55:43.041Z,24.40
2018-07-01T16:00:34.739Z,24.30
2018-07-01T16:05:25.624Z,24.30
2018-07-01T16:10:16.510Z,24.30
2018-07-01T16:15:08.207Z,24.20
2018-07-01T16:19:59.088Z,24.10
2018-07-01T16:24:49.972Z,24.00
2018-07-01T16:29:40.845Z,23.80
2018-07-01T16:34:31.735Z,23.70
2018-07-01T16:39:23.377Z,23.30
2018-07-01T16:44:14.274Z,23.30
2018-07-01T16:49:05.913Z,23.00
2018-07-01T16:53:57.557Z,22.80
2018-07-01T16:58:49.198Z,22.70
2018-07-01T17:03:40.092Z,22.60
2018-07-01T17:08:30.976Z,22.50
2018-07-01T17:13:22.628Z,22.20
2018-07-01T17:18:13.593Z,22.20
2018-07-01T17:23:04.484Z,22.00
2018-07-01T17:27:55.385Z,21.90
2018-07-01T17:38:09.877Z,21.60
2018-07-01T17:43:00.807Z,21.50
2018-07-01T17:47:51.696Z,21.30
2018-07-01T17:52:42.601Z,21.20
2018-07-01T17:57:33.505Z,21.10
2018-07-01T18:02:24.405Z,21.00
2018-07-01T18:07:16.081Z,20.70
2018-07-01T18:12:06.979Z,20.70
2018-07-01T18:16:57.886Z,20.60
2018-07-01T18:22:04.614Z,20.50
2018-07-01T18:26:39.774Z,20.30
2018-07-01T18:31:31.410Z,20.10
2018-07-01T18:36:22.264Z,20.10
2018-07-01T18:41:13.903Z,19.90
2018-07-01T18:46:05.547Z,19.80
2018-07-01T18:50:57.191Z,19.60
2018-07-01T18:55:48.106Z,19.60
2018-07-01T19:00:39.006Z,19.50
2018-07-01T19:05:30.652Z,19.30
2018-07-01T19:10:22.296Z,19.20
2018-07-01T19:15:13.204Z,19.10
2018-07-01T19:20:04.840Z,18.90
2018-07-01T19:25:03.524Z,18.80
2018-07-01T19:29:55.164Z,18.70
2018-07-01T19:34:46.814Z,18.50
2018-07-01T19:39:38.470Z,18.40
2018-07-01T19:44:29.368Z,18.40
2018-07-01T19:49:21.095Z,18.10
2018-07-01T19:54:11.940Z,18.10
2018-07-01T19:59:02.832Z,18.00
2018-07-01T20:03:54.467Z,17.70
2018-07-01T20:08:46.117Z,17.60
2018-07-01T20:13:37.017Z,17.60
2018-07-01T20:18:28.710Z,17.30
2018-07-01T20:23:19.589Z,17.30
2018-07-01T20:28:10.509Z,17.20
2018-07-01T20:33:01.427Z,17.10
2018-07-01T20:37:52.332Z,16.90
2018-07-01T20:42:43.980Z,16.60
2018-07-01T20:47:34.882Z,16.60
2018-07-01T20:52:26.529Z,16.30
2018-07-01T20:57:18.159Z,16.20
2018-07-01T21:02:09.810Z,16.00
2018-07-01T21:07:00.716Z,16.00
2018-07-01T21:11:52.403Z,15.70
2018-07-01T21:16:43.268Z,15.70
2018-07-01T21:21:34.899Z,15.40
2018-07-01T21:26:26.562Z,15.20
2018-07-01T21:31:17.469Z,15.20
2018-07-01T21:36:08.363Z,15.10
2018-07-01T21:41:00.012Z,14.80
2018-07-01T21:45:50.928Z,14.80
2018-07-01T21:50:41.837Z,14.70
2018-07-01T21:55:33.505Z,14.40
2018-07-01T22:00:24.425Z,14.40
2018-07-01T22:05:15.335Z,14.30
2018-07-01T22:10:06.250Z,14.20
2018-07-01T22:15:09.617Z,14.10
2018-07-01T22:20:00.620Z,14.00
2018-07-01T22:24:51.531Z,13.90
2018-07-01T22:29:42.436Z,13.80
2018-07-01T22:34:33.356Z,13.70
2018-07-01T22:39:24.263Z,13.60
2018-07-01T22:44:15.184Z,13.50
2018-07-01T22:49:06.094Z,13.40
2018-07-01T22:53:57.008Z,13.30
2018-07-01T22:58:47.948Z,13.20
2018-07-01T23:03:38.900Z,13.20
2018-07-01T23:08:29.812Z,13.00
2018-07-01T23:13:20.724Z,12.90
2018-07-01T23:18:11.663Z,12.80
2018-07-01T23:23:02.575Z,12.80
2018-07-01T23:27:53.488Z,12.70
2018-07-01T23:32:44.406Z,12.60
2018-07-01T23:37:35.317Z,12.50
2018-07-01T23:42:26.227Z,12.40
2018-07-01T23:47:17.145Z,12.40
2018-07-01T23:52:08.087Z,12.30
2018-07-01T23:56:59.026Z,12.20
