createdAt,value
2018-07-28T00:00:20.396Z,64.79
2018-07-28T00:01:20.564Z,64.79
2018-07-28T00:02:20.746Z,65.47
2018-07-28T00:03:20.919Z,65.27
2018-07-28T00:04:21.106Z,65.56
2018-07-28T00:05:21.271Z,66.14
2018-07-28T00:06:21.449Z,66.72
2018-07-28T00:07:21.630Z,66.63
2018-07-28T00:08:21.812Z,66.43
2018-07-28T00:09:21.995Z,66.33
2018-07-28T00:10:22.182Z,66.43
2018-07-28T00:11:22.380Z,66.30
2018-07-28T00:12:22.547Z,66.40
2018-07-28T00:13:22.724Z,66.88
2018-07-28T00:14:22.906Z,67.46
2018-07-28T00:15:23.085Z,67.11
2018-07-28T00:16:23.275Z,66.30
2018-07-28T00:17:23.453Z,66.78
2018-07-28T00:18:23.635Z,67.27
2018-07-28T00:19:23.831Z,67.17
2018-07-28T00:20:24.011Z,67.85
2018-07-28T00:21:24.178Z,67.17
2018-07-28T00:22:24.382Z,67.17
2018-07-28T00:23:24.781Z,67.27
2018-07-28T00:24:24.726Z,66.97
2018-07-28T00:25:24.912Z,67.27
2018-07-28T00:26:25.082Z,67.75
2018-07-28T00:27:25.254Z,67.75
2018-07-28T00:28:25.430Z,67.85
2018-07-28T00:29:25.622Z,68.01
2018-07-28T00:30:25.802Z,68.19
2018-07-28T00:31:25.962Z,68.29
2018-07-28T00:32:26.148Z,68.29
2018-07-28T00:33:26.340Z,68.52
2018-07-28T00:34:26.520Z,68.33
2018-07-28T00:35:26.704Z,68.04
2018-07-28T00:36:26.894Z,68.01
2018-07-28T00:37:27.060Z,68.04
2018-07-28T00:38:27.238Z,68.10
2018-07-28T00:39:27.419Z,68.01
2018-07-28T00:40:27.590Z,69.26
2018-07-28T00:41:27.771Z,68.97
2018-07-28T00:42:27.956Z,68.97
2018-07-28T00:43:28.136Z,68.87
2018-07-28T00:44:28.316Z,69.35
2018-07-28T00:45:28.503Z,69.35
2018-07-28T00:46:28.702Z,69.07
2018-07-28T00:47:28.895Z,69.07
2018-07-28T00:48:29.074Z,69.84
2018-07-28T00:49:29.250Z,69.93
2018-07-28T00:50:29.445Z,69.13
2018-07-28T00:51:29.629Z,69.16
2018-07-28T00:52:29.814Z,69.03
2018-07-28T00:53:30.013Z,69.45
2018-07-28T00:54:30.191Z,69.45
2018-07-28T00:55:30.373Z,69.71
2018-07-28T00:56:30.552Z,69.74
2018-07-28T00:57:30.763Z,69.80
2018-07-28T00:58:30.941Z,69.84
2018-07-28T00:59:31.114Z,70.22
2018-07-28T01:00:31.303Z,69.93
2018-07-28T01:01:31.484Z,69.93
2018-07-28T01:02:31.677Z,69.93
2018-07-28T01:03:31.865Z,69.74
2018-07-28T01:04:32.055Z,69.45
2018-07-28T01:05:32.234Z,70.09
2018-07-28T01:06:32.419Z,70.57
2018-07-28T01:07:32.603Z,70.19
2018-07-28T01:08:32.779Z,70.76
2018-07-28T01:09:32.986Z,70.57
2018-07-28T01:10:33.168Z,71.06
2018-07-28T01:11:33.364Z,70.73
2018-07-28T01:12:33.550Z,70.54
2018-07-28T01:13:33.733Z,71.22
2018-07-28T01:14:33.925Z,71.22
2018-07-28T01:15:34.123Z,71.31
2018-07-28T01:16:34.305Z,71.60
2018-07-28T01:17:34.490Z,71.02
2018-07-28T01:18:34.682Z,71.22
2018-07-28T01:19:34.868Z,70.54
2018-07-28T01:20:35.052Z,70.54
2018-07-28T01:21:35.240Z,71.15
2018-07-28T01:22:35.432Z,70.76
2018-07-28T01:23:35.607Z,70.28
2018-07-28T01:24:35.792Z,70.09
2018-07-28T01:25:35.968Z,71.15
2018-07-28T01:26:36.144Z,70.67
2018-07-28T01:27:36.328Z,70.86
2018-07-28T01:29:36.686Z,70.67
2018-07-28T01:30:36.870Z,71.15
2018-07-28T01:31:37.067Z,70.38
2018-07-28T01:32:37.243Z,70.48
2018-07-28T01:33:37.419Z,70.19
2018-07-28T01:34:37.604Z,70.28
2018-07-28T01:35:37.779Z,70.92
2018-07-28T01:36:37.968Z,70.54
2018-07-28T01:37:38.165Z,70.92
2018-07-28T01:38:38.345Z,70.83
2018-07-28T01:39:38.532Z,70.96
2018-07-28T01:40:38.721Z,70.48
2018-07-28T01:41:38.909Z,70.38
2018-07-28T01:42:39.096Z,70.48
2018-07-28T01:43:39.269Z,70.19
2018-07-28T01:44:39.461Z,70.19
2018-07-28T01:45:39.643Z,70.19
2018-07-28T01:46:39.828Z,70.67
2018-07-28T01:47:40.012Z,71.15
2018-07-28T01:48:40.191Z,70.96
2018-07-28T01:49:40.379Z,70.96
2018-07-28T01:50:40.557Z,70.54
2018-07-28T01:51:40.745Z,70.73
2018-07-28T01:52:41.301Z,71.41
2018-07-28T01:53:41.118Z,71.60
2018-07-28T01:54:41.297Z,71.60
2018-07-28T01:55:41.492Z,71.50
2018-07-28T01:56:41.669Z,71.50
2018-07-28T01:57:41.850Z,71.50
2018-07-28T01:58:42.038Z,71.50
2018-07-28T01:59:42.252Z,71.70
2018-07-28T02:00:42.405Z,71.89
2018-07-28T02:01:42.590Z,72.47
2018-07-28T02:02:42.787Z,72.27
2018-07-28T02:03:42.951Z,72.27
2018-07-28T02:04:43.136Z,72.27
2018-07-28T02:05:43.320Z,72.56
2018-07-28T02:06:43.504Z,72.75
2018-07-28T02:07:43.687Z,72.85
2018-07-28T02:08:43.872Z,73.05
2018-07-28T02:09:44.064Z,72.95
2018-07-28T02:10:44.235Z,72.91
2018-07-28T02:11:44.435Z,73.01
2018-07-28T02:12:44.609Z,73.39
2018-07-28T02:13:44.793Z,74.10
2018-07-28T02:14:44.980Z,74.26
2018-07-28T02:15:45.166Z,75.13
2018-07-28T02:16:45.355Z,75.51
2018-07-28T02:17:45.574Z,75.99
2018-07-28T02:18:45.718Z,75.61
2018-07-28T02:19:45.902Z,75.99
2018-07-28T02:20:46.086Z,75.23
2018-07-28T02:21:46.266Z,75.42
2018-07-28T02:22:46.451Z,75.03
2018-07-28T02:23:46.646Z,74.99
2018-07-28T02:24:46.828Z,75.38
2018-07-28T02:25:47.015Z,75.28
2018-07-28T02:26:47.185Z,75.38
2018-07-28T02:27:47.362Z,75.28
2018-07-28T02:28:47.564Z,75.76
2018-07-28T02:29:47.747Z,75.09
2018-07-28T02:30:47.939Z,75.67
2018-07-28T02:31:48.113Z,75.57
2018-07-28T02:32:48.295Z,76.06
2018-07-28T02:33:48.485Z,76.06
2018-07-28T02:34:48.681Z,75.86
2018-07-28T02:35:48.858Z,76.15
2018-07-28T02:36:49.055Z,75.67
2018-07-28T02:37:49.229Z,75.76
2018-07-28T02:38:49.402Z,75.57
2018-07-28T02:39:49.602Z,75.96
2018-07-28T02:40:49.772Z,75.67
2018-07-28T02:41:49.950Z,75.96
2018-07-28T02:42:50.133Z,75.96
2018-07-28T02:43:50.325Z,75.76
2018-07-28T02:44:50.517Z,75.67
2018-07-28T02:45:50.690Z,75.86
2018-07-28T02:46:50.882Z,75.67
2018-07-28T02:47:51.052Z,75.76
2018-07-28T02:48:51.235Z,75.86
2018-07-28T02:49:51.437Z,75.61
2018-07-28T02:50:51.608Z,75.86
2018-07-28T02:51:51.790Z,75.76
2018-07-28T02:52:51.991Z,75.38
2018-07-28T02:53:52.169Z,75.96
2018-07-28T02:54:52.357Z,75.86
2018-07-28T02:55:52.537Z,75.76
2018-07-28T02:56:52.713Z,75.86
2018-07-28T02:57:52.904Z,76.06
2018-07-28T02:58:53.078Z,76.34
2018-07-28T02:59:53.269Z,76.06
2018-07-28T03:00:53.448Z,75.57
2018-07-28T03:01:53.637Z,75.96
2018-07-28T03:02:53.814Z,75.57
2018-07-28T03:03:54.013Z,76.25
2018-07-28T03:04:54.189Z,76.06
2018-07-28T03:05:54.377Z,76.59
2018-07-28T03:06:54.558Z,76.78
2018-07-28T03:07:54.740Z,77.36
2018-07-28T03:08:54.923Z,76.78
2018-07-28T03:09:55.108Z,76.88
2018-07-28T03:10:55.304Z,76.69
2018-07-28T03:11:55.474Z,77.26
2018-07-28T03:12:55.667Z,77.17
2018-07-28T03:13:55.847Z,77.36
2018-07-28T03:14:56.028Z,76.69
2018-07-28T03:15:56.214Z,76.88
2018-07-28T03:16:56.412Z,76.98
2018-07-28T03:17:56.589Z,77.26
2018-07-28T03:18:56.765Z,77.36
2018-07-28T03:19:56.948Z,77.94
2018-07-28T03:20:57.120Z,77.94
2018-07-28T03:21:57.311Z,77.94
2018-07-28T03:22:57.486Z,77.65
2018-07-28T03:23:57.662Z,77.65
2018-07-28T03:24:57.845Z,77.90
2018-07-28T03:25:58.028Z,78.28
2018-07-28T03:26:58.219Z,78.28
2018-07-28T03:27:58.398Z,78.03
2018-07-28T03:28:58.590Z,78.42
2018-07-28T03:29:58.758Z,77.46
2018-07-28T03:30:58.966Z,77.56
2018-07-28T03:31:59.139Z,78.13
2018-07-28T03:32:59.336Z,78.38
2018-07-28T03:33:59.504Z,78.33
2018-07-28T03:34:59.683Z,78.13
2018-07-28T03:35:59.875Z,78.23
2018-07-28T03:37:00.040Z,77.94
2018-07-28T03:38:00.249Z,77.84
2018-07-28T03:39:00.424Z,78.61
2018-07-28T03:40:00.593Z,78.13
2018-07-28T03:41:00.771Z,77.75
2018-07-28T03:42:00.957Z,78.23
2018-07-28T03:43:01.149Z,77.36
2018-07-28T03:44:01.337Z,77.36
2018-07-28T03:45:01.501Z,77.36
2018-07-28T03:46:01.686Z,78.13
2018-07-28T03:47:01.872Z,78.13
2018-07-28T03:48:02.058Z,77.94
2018-07-28T03:49:02.242Z,78.00
2018-07-28T03:50:02.425Z,78.42
2018-07-28T03:51:02.609Z,78.03
2018-07-28T03:52:02.790Z,78.42
2018-07-28T03:53:02.984Z,78.03
2018-07-28T03:54:03.171Z,78.58
2018-07-28T03:55:03.346Z,78.96
2018-07-28T03:56:03.531Z,78.77
2018-07-28T03:57:03.709Z,78.77
2018-07-28T03:58:03.892Z,78.42
2018-07-28T03:59:04.076Z,78.67
2018-07-28T04:01:04.433Z,78.86
2018-07-28T04:02:04.620Z,79.15
2018-07-28T04:03:04.806Z,79.92
2018-07-28T04:04:04.997Z,79.92
2018-07-28T04:05:05.185Z,79.63
2018-07-28T04:06:05.358Z,79.63
2018-07-28T04:07:05.530Z,79.82
2018-07-28T04:08:05.713Z,79.92
2018-07-28T04:09:05.907Z,79.25
2018-07-28T04:10:06.083Z,79.28
2018-07-28T04:11:06.269Z,79.35
2018-07-28T04:12:06.451Z,78.71
2018-07-28T04:13:06.636Z,78.61
2018-07-28T04:14:06.818Z,78.67
2018-07-28T04:15:07.013Z,78.48
2018-07-28T04:16:07.196Z,78.71
2018-07-28T04:17:07.384Z,79.00
2018-07-28T04:18:07.565Z,78.61
2018-07-28T04:19:07.753Z,78.61
2018-07-28T04:20:07.939Z,78.71
2018-07-28T04:21:08.115Z,78.96
2018-07-28T04:22:08.295Z,79.53
2018-07-28T04:23:08.478Z,79.25
2018-07-28T04:24:08.663Z,79.53
2018-07-28T04:25:08.842Z,79.05
2018-07-28T04:26:09.024Z,78.81
2018-07-28T04:27:09.211Z,78.03
2018-07-28T04:28:09.390Z,76.82
2018-07-28T04:29:09.579Z,76.18
2018-07-28T04:30:09.764Z,75.36
2018-07-28T04:31:09.957Z,74.30
2018-07-28T04:32:10.133Z,72.89
2018-07-28T04:33:10.318Z,72.41
2018-07-28T04:34:10.501Z,71.92
2018-07-28T04:35:10.683Z,71.09
2018-07-28T04:36:10.869Z,70.32
2018-07-28T04:37:11.162Z,70.16
2018-07-28T04:38:11.240Z,69.78
2018-07-28T04:39:11.432Z,69.29
2018-07-28T04:40:11.614Z,68.81
2018-07-28T04:41:11.796Z,68.26
2018-07-28T04:42:11.981Z,68.07
2018-07-28T04:43:12.162Z,67.91
2018-07-28T04:44:12.350Z,67.01
2018-07-28T04:45:12.548Z,66.46
2018-07-28T04:46:12.726Z,66.66
2018-07-28T04:47:12.908Z,66.50
2018-07-28T04:48:13.091Z,64.89
2018-07-28T04:49:13.277Z,64.14
2018-07-28T04:50:13.467Z,62.98
2018-07-28T04:51:13.643Z,62.53
2018-07-28T04:52:13.836Z,61.49
2018-07-28T04:53:14.025Z,61.01
2018-07-28T04:54:14.208Z,61.21
2018-07-28T04:55:14.406Z,60.82
2018-07-28T04:56:14.590Z,60.91
2018-07-28T04:57:14.784Z,60.17
2018-07-28T04:58:14.973Z,59.71
2018-07-28T04:59:15.157Z,59.78
2018-07-28T05:00:15.356Z,59.03
2018-07-28T05:01:15.530Z,58.55
2018-07-28T05:02:15.722Z,58.65
2018-07-28T05:03:15.910Z,58.94
2018-07-28T05:04:16.108Z,59.13
2018-07-28T05:05:16.303Z,58.26
2018-07-28T05:06:16.485Z,57.70
2018-07-28T05:07:16.722Z,57.22
2018-07-28T05:08:16.862Z,57.80
2018-07-28T05:09:17.052Z,57.58
2018-07-28T05:10:17.238Z,57.61
2018-07-28T05:11:17.425Z,57.70
2018-07-28T05:12:17.611Z,56.93
2018-07-28T05:13:17.801Z,57.25
2018-07-28T05:14:18.010Z,57.22
2018-07-28T05:15:18.181Z,56.57
2018-07-28T05:16:18.374Z,56.21
2018-07-28T05:17:18.562Z,55.92
2018-07-28T05:18:18.757Z,55.82
2018-07-28T05:19:18.935Z,55.82
2018-07-28T05:20:19.132Z,55.46
2018-07-28T05:21:19.312Z,54.68
2018-07-28T05:22:19.508Z,54.42
2018-07-28T05:23:19.697Z,54.56
2018-07-28T05:24:19.889Z,54.68
2018-07-28T05:25:20.083Z,53.93
2018-07-28T05:26:20.272Z,53.74
2018-07-28T05:27:20.454Z,54.03
2018-07-28T05:28:20.652Z,54.78
2018-07-28T05:29:20.842Z,54.68
2018-07-28T05:30:21.030Z,54.61
2018-07-28T05:31:21.216Z,53.74
2018-07-28T05:32:21.407Z,53.64
2018-07-28T05:33:21.602Z,54.97
2018-07-28T05:34:21.795Z,54.88
2018-07-28T05:35:21.988Z,54.58
2018-07-28T05:36:22.183Z,54.80
2018-07-28T05:37:22.392Z,54.97
2018-07-28T05:38:22.563Z,54.68
2018-07-28T05:39:22.758Z,55.63
2018-07-28T05:40:22.949Z,56.96
2018-07-28T05:41:23.148Z,57.80
2018-07-28T05:42:23.339Z,58.74
2018-07-28T05:43:23.517Z,59.91
2018-07-28T05:44:23.711Z,58.48
2018-07-28T05:45:23.903Z,57.73
2018-07-28T05:46:24.094Z,57.64
2018-07-28T05:47:24.287Z,59.26
2018-07-28T05:48:24.478Z,58.41
2018-07-28T05:49:24.671Z,57.64
2018-07-28T05:50:24.916Z,58.65
2018-07-28T05:51:25.053Z,60.36
2018-07-28T05:52:25.249Z,60.00
2018-07-28T05:53:25.444Z,59.64
2018-07-28T05:54:25.633Z,58.77
2018-07-28T05:55:25.821Z,58.97
2018-07-28T05:56:25.999Z,58.25
2018-07-28T05:57:26.206Z,56.14
2018-07-28T05:58:26.387Z,55.88
2018-07-28T05:59:26.576Z,55.10
2018-07-28T06:00:26.766Z,55.13
2018-07-28T06:01:26.960Z,54.90
2018-07-28T06:02:27.194Z,54.64
2018-07-28T06:03:27.341Z,53.20
2018-07-28T06:04:27.524Z,52.65
2018-07-28T06:05:27.717Z,51.90
2018-07-28T06:06:27.911Z,51.43
2018-07-28T06:07:28.118Z,50.36
2018-07-28T06:08:28.289Z,50.19
2018-07-28T06:09:28.477Z,49.51
2018-07-28T06:10:28.672Z,48.85
2018-07-28T06:11:28.861Z,49.61
2018-07-28T06:12:29.049Z,49.99
2018-07-28T06:13:29.241Z,49.80
2018-07-28T06:14:29.429Z,49.80
2018-07-28T06:15:29.628Z,49.90
2018-07-28T06:16:29.819Z,49.34
2018-07-28T06:17:30.027Z,49.27
2018-07-28T06:18:30.204Z,48.68
2018-07-28T06:19:30.397Z,49.05
2018-07-28T06:20:30.607Z,48.88
2018-07-28T06:21:30.808Z,49.15
2018-07-28T06:22:30.981Z,49.24
2018-07-28T06:23:31.189Z,49.07
2018-07-28T06:24:31.365Z,49.71
2018-07-28T06:25:32.408Z,49.63
2018-07-28T06:26:31.723Z,49.44
2018-07-28T06:27:31.912Z,49.54
2018-07-28T06:28:32.111Z,49.63
2018-07-28T06:29:32.300Z,48.97
2018-07-28T06:30:32.737Z,48.78
2018-07-28T06:31:32.742Z,48.22
2018-07-28T06:32:32.882Z,48.19
2018-07-28T06:33:33.076Z,47.73
2018-07-28T06:34:33.276Z,48.51
2018-07-28T06:35:33.467Z,46.97
2018-07-28T06:36:33.712Z,46.41
2018-07-28T06:37:33.851Z,46.88
2018-07-28T06:38:34.040Z,47.14
2018-07-28T06:39:34.259Z,48.39
2018-07-28T06:40:34.437Z,48.29
2018-07-28T06:41:34.621Z,48.58
2018-07-28T06:42:34.816Z,48.12
2018-07-28T06:43:35.014Z,48.22
2018-07-28T06:44:35.204Z,47.17
2018-07-28T06:45:35.395Z,47.53
2018-07-28T06:46:35.584Z,47.63
2018-07-28T06:47:35.782Z,47.07
2018-07-28T06:48:35.973Z,46.62
2018-07-28T06:49:36.169Z,46.60
2018-07-28T06:50:36.359Z,47.17
2018-07-28T06:51:36.569Z,47.07
2018-07-28T06:52:36.753Z,47.19
2018-07-28T06:53:36.976Z,46.62
2018-07-28T06:54:37.150Z,46.21
2018-07-28T06:55:37.342Z,45.47
2018-07-28T06:56:37.534Z,45.18
2018-07-28T06:57:37.729Z,45.47
2018-07-28T06:58:38.004Z,44.05
2018-07-28T06:59:38.115Z,43.93
2018-07-28T07:00:38.304Z,43.29
2018-07-28T07:01:38.503Z,43.17
2018-07-28T07:02:38.698Z,42.99
2018-07-28T07:03:38.888Z,42.97
2018-07-28T07:04:39.146Z,42.99
2018-07-28T07:05:39.278Z,42.60
2018-07-28T07:06:39.459Z,42.70
2018-07-28T07:07:39.666Z,42.43
2018-07-28T07:08:39.860Z,41.92
2018-07-28T07:09:40.063Z,41.84
2018-07-28T07:10:40.254Z,41.47
2018-07-28T07:11:40.458Z,41.76
2018-07-28T07:12:40.654Z,42.27
2018-07-28T07:13:40.830Z,42.31
2018-07-28T07:14:41.035Z,41.45
2018-07-28T07:15:41.231Z,42.19
2018-07-28T07:16:41.436Z,42.80
2018-07-28T07:17:41.630Z,42.13
2018-07-28T07:18:41.827Z,41.47
2018-07-28T07:19:42.013Z,40.98
2018-07-28T07:20:42.203Z,40.68
2018-07-28T07:21:42.401Z,40.23
2018-07-28T07:22:42.599Z,40.51
2018-07-28T07:23:42.801Z,40.78
2018-07-28T07:24:43.028Z,40.68
2018-07-28T07:25:43.195Z,40.88
2018-07-28T07:26:43.377Z,40.70
2018-07-28T07:27:43.573Z,40.90
2018-07-28T07:28:43.772Z,40.90
2018-07-28T07:29:43.967Z,40.39
2018-07-28T07:30:44.161Z,41.25
2018-07-28T07:31:44.360Z,41.05
2018-07-28T07:32:44.551Z,41.64
2018-07-28T07:33:44.737Z,40.95
2018-07-28T07:34:45.183Z,40.61
2018-07-28T07:35:45.129Z,40.70
2018-07-28T07:36:45.328Z,40.90
2018-07-28T07:37:45.527Z,40.58
2018-07-28T07:38:45.714Z,40.58
2018-07-28T07:39:45.902Z,41.33
2018-07-28T07:40:46.149Z,42.02
2018-07-28T07:41:46.312Z,41.74
2018-07-28T07:42:46.491Z,41.15
2018-07-28T07:43:46.679Z,41.17
2018-07-28T07:44:46.892Z,40.70
2018-07-28T07:45:47.081Z,40.51
2018-07-28T07:46:47.268Z,40.68
2018-07-28T07:47:47.458Z,41.05
2018-07-28T07:48:47.657Z,41.25
2018-07-28T07:49:47.844Z,40.76
2018-07-28T07:50:48.071Z,41.15
2018-07-28T07:51:48.231Z,40.68
2018-07-28T07:52:48.682Z,40.80
2018-07-28T07:53:48.686Z,40.88
2018-07-28T07:54:48.833Z,40.51
2018-07-28T07:55:49.054Z,40.31
2018-07-28T07:56:49.216Z,39.64
2018-07-28T07:57:49.394Z,38.78
2018-07-28T07:58:49.595Z,38.19
2018-07-28T07:59:49.806Z,38.31
2018-07-28T08:00:49.991Z,38.78
2018-07-28T08:01:50.179Z,38.78
2018-07-28T08:02:50.383Z,39.35
2018-07-28T08:03:50.559Z,38.68
2018-07-28T08:04:50.824Z,38.40
2018-07-28T08:05:50.968Z,37.92
2018-07-28T08:06:51.154Z,37.99
2018-07-28T08:07:51.348Z,38.19
2018-07-28T08:08:51.549Z,38.19
2018-07-28T08:09:51.753Z,38.93
2018-07-28T08:10:51.934Z,38.46
2018-07-28T08:11:52.130Z,38.46
2018-07-28T08:12:52.327Z,37.60
2018-07-28T08:14:52.708Z,37.40
2018-07-28T08:15:52.908Z,37.50
2018-07-28T08:16:53.107Z,37.80
2018-07-28T08:17:53.296Z,37.90
2018-07-28T08:18:53.507Z,37.32
2018-07-28T08:19:53.677Z,36.63
2018-07-28T08:20:53.902Z,36.85
2018-07-28T08:21:54.075Z,35.87
2018-07-28T08:22:54.266Z,36.74
2018-07-28T08:23:54.464Z,36.70
2018-07-28T08:24:54.674Z,37.01
2018-07-28T08:25:54.844Z,35.36
2018-07-28T08:26:55.041Z,35.95
2018-07-28T08:27:55.235Z,36.52
2018-07-28T08:28:55.428Z,36.63
2018-07-28T08:29:55.685Z,36.16
2018-07-28T08:30:55.815Z,36.07
2018-07-28T08:31:56.007Z,36.36
2018-07-28T08:32:56.202Z,35.87
2018-07-28T08:33:56.400Z,35.59
2018-07-28T08:34:56.599Z,35.10
2018-07-28T08:35:56.793Z,36.28
2018-07-28T08:36:57.006Z,36.08
2018-07-28T08:37:57.214Z,35.61
2018-07-28T08:38:57.375Z,35.53
2018-07-28T08:39:57.646Z,33.87
2018-07-28T08:40:57.764Z,33.97
2018-07-28T08:41:57.970Z,34.44
2018-07-28T08:42:58.159Z,33.48
2018-07-28T08:43:58.346Z,32.59
2018-07-28T08:44:58.556Z,33.18
2018-07-28T08:45:59.035Z,33.48
2018-07-28T08:46:58.938Z,33.87
2018-07-28T08:47:59.133Z,33.00
2018-07-28T08:48:59.468Z,32.72
2018-07-28T08:49:59.520Z,32.80
2018-07-28T08:50:59.714Z,32.70
2018-07-28T08:51:59.909Z,32.42
2018-07-28T08:53:00.108Z,32.82
2018-07-28T08:54:00.300Z,32.13
2018-07-28T08:55:00.495Z,31.26
2018-07-28T08:56:00.694Z,31.07
2018-07-28T08:57:00.895Z,31.34
2018-07-28T08:58:01.094Z,31.24
2018-07-28T08:59:01.282Z,30.66
2018-07-28T09:00:01.489Z,30.98
2018-07-28T09:01:01.697Z,30.96
2018-07-28T09:02:01.882Z,31.14
2018-07-28T09:03:02.082Z,32.21
2018-07-28T09:04:02.270Z,32.39
2018-07-28T09:05:02.464Z,32.00
2018-07-28T09:06:02.759Z,32.77
2018-07-28T09:07:02.857Z,32.79
2018-07-28T09:08:03.050Z,32.79
2018-07-28T09:09:03.244Z,32.49
2018-07-28T09:10:03.473Z,30.90
2018-07-28T09:11:03.674Z,31.20
2018-07-28T09:12:03.865Z,32.15
2018-07-28T09:13:04.055Z,32.82
2018-07-28T09:14:04.262Z,32.62
2018-07-28T09:16:04.630Z,32.64
2018-07-28T09:17:04.835Z,33.70
2018-07-28T09:18:05.129Z,32.54
2018-07-28T09:19:05.228Z,32.64
2018-07-28T09:20:05.427Z,33.22
2018-07-28T09:21:05.621Z,33.80
2018-07-28T09:22:05.845Z,34.00
2018-07-28T09:23:06.027Z,34.16
2018-07-28T09:24:06.215Z,34.28
2018-07-28T09:25:06.412Z,34.87
2018-07-28T09:26:06.600Z,35.06
2018-07-28T09:27:06.794Z,35.16
2018-07-28T09:28:06.991Z,35.44
2018-07-28T09:29:07.176Z,35.14
2018-07-28T09:30:07.388Z,35.82
2018-07-28T09:31:07.586Z,36.21
2018-07-28T09:32:07.770Z,36.11
2018-07-28T09:33:07.962Z,36.21
2018-07-28T09:34:08.159Z,36.19
2018-07-28T09:35:08.499Z,36.58
2018-07-28T09:36:08.611Z,36.68
2018-07-28T09:37:08.919Z,36.58
2018-07-28T09:38:08.974Z,36.98
2018-07-28T09:39:09.147Z,37.17
2018-07-28T09:40:09.765Z,37.35
2018-07-28T09:41:09.687Z,37.35
2018-07-28T09:42:10.698Z,37.35
2018-07-28T09:43:10.033Z,36.86
2018-07-28T09:44:11.219Z,37.25
2018-07-28T09:45:10.444Z,37.05
2018-07-28T09:46:11.496Z,37.31
2018-07-28T09:48:11.278Z,36.94
2018-07-28T09:49:11.288Z,37.05
2018-07-28T09:50:11.396Z,36.76
2018-07-28T09:51:11.536Z,36.76
2018-07-28T09:52:11.720Z,36.86
2018-07-28T09:53:11.891Z,37.43
2018-07-28T09:54:13.804Z,38.41
2018-07-28T09:55:12.300Z,37.92
2018-07-28T09:56:12.475Z,38.02
2018-07-28T09:57:12.620Z,37.73
2018-07-28T09:58:13.206Z,37.63
2018-07-28T09:59:12.984Z,38.31
2018-07-28T10:00:13.171Z,39.00
2018-07-28T10:01:13.360Z,39.39
2018-07-28T10:02:13.559Z,39.96
2018-07-28T10:03:13.740Z,39.96
2018-07-28T10:04:13.924Z,40.82
2018-07-28T10:05:14.137Z,40.60
2018-07-28T10:06:14.314Z,40.82
2018-07-28T10:07:14.506Z,40.80
2018-07-28T10:08:14.752Z,40.97
2018-07-28T10:09:14.877Z,41.00
2018-07-28T10:10:15.056Z,41.11
2018-07-28T10:11:15.240Z,41.00
2018-07-28T10:12:15.440Z,40.92
2018-07-28T10:13:15.625Z,40.53
2018-07-28T10:14:15.809Z,40.84
2018-07-28T10:15:16.005Z,40.84
2018-07-28T10:16:16.253Z,40.35
2018-07-28T10:17:16.383Z,40.43
2018-07-28T10:18:16.570Z,41.39
2018-07-28T10:19:16.760Z,41.56
2018-07-28T10:20:16.940Z,41.96
2018-07-28T10:21:17.129Z,41.88
2018-07-28T10:22:17.319Z,41.09
2018-07-28T10:23:17.509Z,40.92
2018-07-28T10:24:17.728Z,40.82
2018-07-28T10:25:17.903Z,40.70
2018-07-28T10:26:18.451Z,41.58
2018-07-28T10:27:18.272Z,41.49
2018-07-28T10:28:18.462Z,41.58
2018-07-28T10:29:18.630Z,40.90
2018-07-28T10:30:18.904Z,41.29
2018-07-28T10:31:19.018Z,41.49
2018-07-28T10:32:19.218Z,41.39
2018-07-28T10:33:19.410Z,41.88
2018-07-28T10:34:19.567Z,41.88
2018-07-28T10:35:19.756Z,41.78
2018-07-28T10:36:20.029Z,41.86
2018-07-28T10:37:20.131Z,41.74
2018-07-28T10:38:20.320Z,41.76
2018-07-28T10:39:20.510Z,42.05
2018-07-28T10:40:20.725Z,41.86
2018-07-28T10:41:20.885Z,41.09
2018-07-28T10:42:21.074Z,40.90
2018-07-28T10:43:21.276Z,41.09
2018-07-28T10:44:21.460Z,41.02
2018-07-28T10:45:21.678Z,41.11
2018-07-28T10:46:21.863Z,40.92
2018-07-28T10:47:22.047Z,40.63
2018-07-28T10:48:22.218Z,40.72
2018-07-28T10:49:22.406Z,40.50
2018-07-28T10:50:22.603Z,40.70
2018-07-28T10:51:22.781Z,40.41
2018-07-28T10:52:22.981Z,40.60
2018-07-28T10:53:23.177Z,40.50
2018-07-28T10:54:23.324Z,40.53
2018-07-28T10:55:23.543Z,40.53
2018-07-28T10:56:23.696Z,40.33
2018-07-28T10:57:23.892Z,40.82
2018-07-28T10:58:24.075Z,40.72
2018-07-28T10:59:24.266Z,40.43
2018-07-28T11:00:24.538Z,40.72
2018-07-28T11:01:24.620Z,40.35
2018-07-28T11:02:24.812Z,40.43
2018-07-28T11:03:24.981Z,40.43
2018-07-28T11:04:25.156Z,40.63
2018-07-28T11:05:25.345Z,40.35
2018-07-28T11:06:25.504Z,40.33
2018-07-28T11:07:25.714Z,40.55
2018-07-28T11:08:25.901Z,39.76
2018-07-28T11:09:26.072Z,40.08
2018-07-28T11:10:26.263Z,39.17
2018-07-28T11:11:26.439Z,39.66
2018-07-28T11:12:26.634Z,39.76
2018-07-28T11:13:26.826Z,40.80
2018-07-28T11:14:26.996Z,40.72
2018-07-28T11:15:27.188Z,40.63
2018-07-28T11:16:27.376Z,40.53
2018-07-28T11:17:27.568Z,40.84
2018-07-28T11:18:27.765Z,40.50
2018-07-28T11:19:27.932Z,40.53
2018-07-28T11:20:28.128Z,40.60
2018-07-28T11:21:28.337Z,40.53
2018-07-28T11:22:28.521Z,40.50
2018-07-28T11:23:28.689Z,40.53
2018-07-28T11:24:28.869Z,40.80
2018-07-28T11:25:29.049Z,40.92
2018-07-28T11:26:29.231Z,40.60
2018-07-28T11:27:29.412Z,41.00
2018-07-28T11:28:29.591Z,40.78
2018-07-28T11:29:29.775Z,41.49
2018-07-28T11:30:29.972Z,40.90
2018-07-28T11:31:30.197Z,41.49
2018-07-28T11:32:30.344Z,41.29
2018-07-28T11:33:30.514Z,41.56
2018-07-28T11:34:30.701Z,41.36
2018-07-28T11:35:30.877Z,41.76
2018-07-28T11:36:31.091Z,41.56
2018-07-28T11:37:31.289Z,40.58
2018-07-28T11:38:31.472Z,40.01
2018-07-28T11:39:31.648Z,40.70
2018-07-28T11:40:31.842Z,40.50
2018-07-28T11:41:32.029Z,40.90
2018-07-28T11:42:32.200Z,40.50
2018-07-28T11:43:32.378Z,40.80
2018-07-28T11:44:32.576Z,40.23
2018-07-28T11:46:32.940Z,38.96
2018-07-28T11:47:33.123Z,39.15
2018-07-28T11:48:33.307Z,38.67
2018-07-28T11:49:33.511Z,39.06
2018-07-28T11:50:33.693Z,38.96
2018-07-28T11:51:33.847Z,38.08
2018-07-28T11:52:34.023Z,37.59
2018-07-28T11:53:34.225Z,37.59
2018-07-28T11:54:34.392Z,37.18
2018-07-28T11:55:34.570Z,37.27
2018-07-28T11:56:34.800Z,38.06
2018-07-28T11:57:34.939Z,37.87
2018-07-28T11:58:35.140Z,38.26
2018-07-28T11:59:35.641Z,38.26
2018-07-28T12:00:35.544Z,37.57
2018-07-28T12:01:35.743Z,37.98
2018-07-28T12:02:35.943Z,37.57
2018-07-28T12:03:36.080Z,37.79
2018-07-28T12:04:36.259Z,37.59
2018-07-28T12:05:36.545Z,37.19
2018-07-28T12:06:36.623Z,36.90
2018-07-28T12:07:36.820Z,37.29
2018-07-28T12:08:36.997Z,37.19
2018-07-28T12:09:37.201Z,36.90
2018-07-28T12:10:37.395Z,36.90
2018-07-28T12:11:37.588Z,37.59
2018-07-28T12:12:37.773Z,37.10
2018-07-28T12:13:37.944Z,37.71
2018-07-28T12:14:38.152Z,36.82
2018-07-28T12:15:38.377Z,36.61
2018-07-28T12:16:38.580Z,36.41
2018-07-28T12:17:38.853Z,36.63
2018-07-28T12:18:39.255Z,36.82
2018-07-28T12:19:39.247Z,37.00
2018-07-28T12:20:39.429Z,37.57
2018-07-28T12:21:39.610Z,37.29
2018-07-28T12:22:39.793Z,37.29
2018-07-28T12:23:39.963Z,37.19
2018-07-28T12:24:40.147Z,37.37
2018-07-28T12:25:40.338Z,37.59
2018-07-28T12:26:40.515Z,37.88
2018-07-28T12:27:40.695Z,37.67
2018-07-28T12:28:40.864Z,37.88
2018-07-28T12:29:41.070Z,37.69
2018-07-28T12:30:41.270Z,37.88
2018-07-28T12:31:41.417Z,37.98
2018-07-28T12:32:41.573Z,37.96
2018-07-28T12:33:41.781Z,38.16
2018-07-28T12:34:42.014Z,38.55
2018-07-28T12:35:42.114Z,39.02
2018-07-28T12:36:42.314Z,39.22
2018-07-28T12:37:42.507Z,39.22
2018-07-28T12:38:42.643Z,39.22
2018-07-28T12:39:42.836Z,39.31
2018-07-28T12:40:43.017Z,39.22
2018-07-28T12:41:43.227Z,39.22
2018-07-28T12:42:43.386Z,39.02
2018-07-28T12:43:43.559Z,39.88
2018-07-28T12:44:43.756Z,39.78
2018-07-28T12:45:44.007Z,39.78
2018-07-28T12:46:44.148Z,38.90
2018-07-28T12:47:44.351Z,39.59
2018-07-28T12:48:44.558Z,39.20
2018-07-28T12:49:44.735Z,39.18
2018-07-28T12:50:44.916Z,39.08
2018-07-28T12:51:45.096Z,39.18
2018-07-28T12:52:45.293Z,39.75
2018-07-28T12:53:45.470Z,40.11
2018-07-28T12:54:45.667Z,40.21
2018-07-28T12:55:45.889Z,39.92
2018-07-28T12:56:46.043Z,39.75
2018-07-28T12:57:46.237Z,39.36
2018-07-28T12:58:46.436Z,40.11
2018-07-28T12:59:46.601Z,39.72
2018-07-28T13:00:46.790Z,39.72