createdAt,value
2018-02-25T00:00:04.749Z,0
2018-02-25T00:00:50.118Z,0
2018-02-25T00:01:49.843Z,0
2018-02-25T00:02:50.116Z,0
2018-02-25T00:03:49.858Z,0
2018-02-25T00:04:50.141Z,0
2018-02-25T00:06:04.807Z,0
2018-02-25T00:06:50.164Z,0
2018-02-25T00:07:50.174Z,0
2018-02-25T00:09:04.835Z,0
2018-02-25T00:09:50.201Z,0
2018-02-25T00:10:50.196Z,0
2018-02-25T00:11:50.218Z,0
2018-02-25T00:12:49.951Z,0
2018-02-25T00:13:50.233Z,0
2018-02-25T00:15:04.890Z,0
2018-02-25T00:16:19.549Z,0
2018-02-25T00:16:50.250Z,0
2018-02-25T00:17:49.753Z,0
2018-02-25T00:18:50.333Z,0
2018-02-25T00:19:50.264Z,0
2018-02-25T00:20:50.280Z,0
2018-02-25T00:21:50.047Z,0
2018-02-25T00:22:50.093Z,0
2018-02-25T00:23:50.314Z,0
2018-02-25T00:24:50.323Z,0
2018-02-25T00:26:05.007Z,0
2018-02-25T00:26:50.330Z,0
2018-02-25T00:27:50.366Z,0
2018-02-25T00:28:50.356Z,0
2018-02-25T00:29:50.118Z,0
2018-02-25T00:31:04.774Z,0
2018-02-25T00:31:50.397Z,0
2018-02-25T00:32:50.393Z,0
2018-02-25T00:33:50.147Z,0
2018-02-25T00:34:50.168Z,0
2018-02-25T00:35:50.450Z,0
2018-02-25T00:36:50.441Z,0
2018-02-25T00:37:50.449Z,0
2018-02-25T00:38:50.469Z,0
2018-02-25T00:40:50.483Z,0
2018-02-25T00:41:50.477Z,0
2018-02-25T00:42:50.482Z,0
2018-02-25T00:43:50.492Z,0
2018-02-25T00:44:50.509Z,0
2018-02-25T00:45:50.526Z,0
2018-02-25T00:46:50.641Z,0
2018-02-25T00:47:50.543Z,0
2018-02-25T00:48:50.556Z,0
2018-02-25T00:49:50.570Z,0
2018-02-25T00:50:50.569Z,0
2018-02-25T00:51:50.576Z,0
2018-02-25T00:52:50.574Z,0
2018-02-25T00:54:05.244Z,0
2018-02-25T00:55:50.618Z,0
2018-02-25T00:57:05.274Z,0
2018-02-25T00:57:50.618Z,0
2018-02-25T00:59:05.286Z,0
2018-02-25T00:59:50.665Z,0
2018-02-25T01:00:50.150Z,0
2018-02-25T01:01:50.664Z,0
2018-02-25T01:03:05.332Z,0
2018-02-25T01:03:50.411Z,0
2018-02-25T01:04:50.686Z,0
2018-02-25T01:05:50.695Z,0
2018-02-25T01:06:50.713Z,0
2018-02-25T01:07:50.731Z,0
2018-02-25T01:08:50.746Z,0
2018-02-25T01:10:50.745Z,0
2018-02-25T01:11:50.757Z,0
2018-02-25T01:12:50.760Z,0
2018-02-25T01:14:50.797Z,0
2018-02-25T01:15:50.791Z,0
2018-02-25T01:16:50.789Z,0
2018-02-25T01:17:50.821Z,0
2018-02-25T01:19:05.480Z,0
2018-02-25T01:19:50.846Z,0
2018-02-25T01:20:50.836Z,0
2018-02-25T01:21:50.595Z,0
2018-02-25T01:22:50.850Z,0
2018-02-25T01:23:50.869Z,0
2018-02-25T01:24:50.872Z,0
2018-02-25T01:25:50.982Z,0
2018-02-25T01:26:50.901Z,0
2018-02-25T01:27:50.397Z,0
2018-02-25T01:29:05.560Z,0
2018-02-25T01:29:50.662Z,0
2018-02-25T01:30:50.685Z,0
2018-02-25T01:31:50.675Z,0
2018-02-25T01:32:50.933Z,0
2018-02-25T01:33:50.962Z,0
2018-02-25T01:35:05.361Z,0
2018-02-25T01:36:05.640Z,0
2018-02-25T01:37:05.632Z,0
2018-02-25T01:37:50.989Z,0
2018-02-25T01:38:51.014Z,0
2018-02-25T01:39:51.014Z,0
2018-02-25T01:41:51.027Z,0
2018-02-25T01:43:05.444Z,0
2018-02-25T01:43:50.796Z,0
2018-02-25T01:44:51.062Z,0
2018-02-25T01:46:50.554Z,0
2018-02-25T01:48:05.756Z,0
2018-02-25T01:48:50.835Z,0
2018-02-25T01:49:51.104Z,0
2018-02-25T01:51:05.765Z,0
2018-02-25T01:51:50.871Z,0
2018-02-25T01:52:50.877Z,0
2018-02-25T01:53:50.876Z,0
2018-02-25T01:54:51.161Z,0
2018-02-25T01:55:51.154Z,0
2018-02-25T01:56:51.185Z,0
2018-02-25T01:57:51.182Z,0
2018-02-25T01:59:50.943Z,0
2018-02-25T02:00:50.936Z,0
2018-02-25T02:02:51.231Z,0
2018-02-25T02:03:50.959Z,0
2018-02-25T02:04:50.988Z,0
2018-02-25T02:06:05.641Z,0
2018-02-25T02:06:51.001Z,0
2018-02-25T02:07:51.001Z,0
2018-02-25T02:08:51.024Z,0
2018-02-25T02:10:05.694Z,0
2018-02-25T02:10:51.300Z,0
2018-02-25T02:11:51.043Z,0
2018-02-25T02:13:05.970Z,0
2018-02-25T02:13:51.069Z,0
2018-02-25T02:14:51.324Z,0
2018-02-25T02:15:51.069Z,0
2018-02-25T02:16:51.104Z,0
2018-02-25T02:17:51.092Z,0
2018-02-25T02:18:51.108Z,0
2018-02-25T02:19:51.122Z,0
2018-02-25T02:21:05.782Z,0
2018-02-25T02:21:51.393Z,0
2018-02-25T02:22:51.396Z,0
2018-02-25T02:25:05.805Z,0
2018-02-25T02:26:05.818Z,0
2018-02-25T02:26:51.183Z,0
2018-02-25T02:27:51.193Z,0
2018-02-25T02:28:51.199Z,0
2018-02-25T02:29:51.481Z,0
2018-02-25T02:30:51.556Z,0
2018-02-25T02:31:51.493Z,0
2018-02-25T02:33:05.889Z,0
2018-02-25T02:33:51.249Z,0
2018-02-25T02:34:51.529Z,0
2018-02-25T02:36:51.269Z,0
2018-02-25T02:38:05.923Z,0
2018-02-25T02:38:51.545Z,0
2018-02-25T02:39:51.293Z,0
2018-02-25T02:40:51.569Z,0
2018-02-25T02:42:06.233Z,0
2018-02-25T02:42:51.658Z,0
2018-02-25T02:43:51.062Z,0
2018-02-25T02:44:51.343Z,0
2018-02-25T02:46:51.355Z,0
2018-02-25T02:48:06.021Z,0
2018-02-25T02:48:51.379Z,0
2018-02-25T02:49:51.642Z,0
2018-02-25T02:50:51.657Z,0
2018-02-25T02:51:51.662Z,0
2018-02-25T02:52:51.402Z,0
2018-02-25T02:54:06.330Z,0
2018-02-25T02:54:51.684Z,0
2018-02-25T02:55:51.693Z,0
2018-02-25T02:56:51.694Z,0
2018-02-25T02:57:51.457Z,0
2018-02-25T02:58:51.719Z,0
2018-02-25T02:59:51.734Z,0
2018-02-25T03:00:51.754Z,0
2018-02-25T03:01:51.801Z,0
2018-02-25T03:02:51.237Z,0
2018-02-25T03:03:51.760Z,0
2018-02-25T03:04:51.503Z,0
2018-02-25T03:05:51.789Z,0
2018-02-25T03:06:51.833Z,0
2018-02-25T03:07:51.543Z,0
2018-02-25T03:08:51.550Z,0
2018-02-25T03:10:21.121Z,0
2018-02-25T03:10:51.834Z,0
2018-02-25T03:12:51.843Z,0
2018-02-25T03:13:51.845Z,0
2018-02-25T03:14:51.084Z,0
2018-02-25T03:15:51.869Z,0
2018-02-25T03:16:51.869Z,0
2018-02-25T03:17:51.880Z,0
2018-02-25T03:19:06.548Z,0
2018-02-25T03:19:51.895Z,0
2018-02-25T03:20:51.906Z,0
2018-02-25T03:21:51.931Z,0
2018-02-25T03:22:51.665Z,0
2018-02-25T03:23:51.938Z,0
2018-02-25T03:24:51.946Z,0
2018-02-25T03:26:06.344Z,0
2018-02-25T03:26:51.957Z,0
2018-02-25T03:27:51.977Z,0
2018-02-25T03:28:51.981Z,0
2018-02-25T03:30:06.636Z,0
2018-02-25T03:30:51.753Z,0
2018-02-25T03:31:52.006Z,0
2018-02-25T03:32:52.014Z,0
2018-02-25T03:33:52.046Z,0
2018-02-25T03:34:52.044Z,0
2018-02-25T03:35:52.048Z,0
2018-02-25T03:36:52.061Z,0
2018-02-25T03:37:51.543Z,0
2018-02-25T03:38:52.079Z,0
2018-02-25T03:39:52.072Z,0
2018-02-25T03:41:06.491Z,0
2018-02-25T03:41:52.106Z,0
2018-02-25T03:42:52.119Z,0
2018-02-25T03:43:51.854Z,0
2018-02-25T03:44:51.883Z,0
2018-02-25T03:45:52.130Z,0
2018-02-25T03:46:52.154Z,0
2018-02-25T03:47:51.902Z,0
2018-02-25T03:48:52.151Z,0
2018-02-25T03:49:52.169Z,0
2018-02-25T03:51:52.180Z,0
2018-02-25T03:52:51.935Z,0
2018-02-25T03:53:52.206Z,0
2018-02-25T03:54:51.946Z,0
2018-02-25T03:55:52.221Z,0
2018-02-25T03:56:52.242Z,0
2018-02-25T03:57:52.238Z,0
2018-02-25T03:58:52.243Z,0
2018-02-25T03:59:52.261Z,0
2018-02-25T04:00:52.246Z,0
2018-02-25T04:03:06.923Z,0
2018-02-25T04:03:52.309Z,0
2018-02-25T04:04:52.029Z,0
2018-02-25T04:05:52.319Z,0
2018-02-25T04:06:52.055Z,0
2018-02-25T04:07:52.328Z,0
2018-02-25T04:08:52.341Z,0
2018-02-25T04:09:52.349Z,0
2018-02-25T04:10:52.351Z,0
2018-02-25T04:12:07.024Z,0
2018-02-25T04:13:52.122Z,0
2018-02-25T04:14:52.382Z,0
2018-02-25T04:15:52.378Z,0
2018-02-25T04:16:52.149Z,0
2018-02-25T04:17:52.412Z,0
2018-02-25T04:18:52.409Z,0
2018-02-25T04:19:52.427Z,0
2018-02-25T04:20:52.430Z,0
2018-02-25T04:21:52.436Z,0
2018-02-25T04:22:52.449Z,0
2018-02-25T04:23:52.201Z,0
2018-02-25T04:24:52.476Z,0
2018-02-25T04:25:52.473Z,0
2018-02-25T04:26:52.476Z,0
2018-02-25T04:27:52.250Z,0
2018-02-25T04:29:06.913Z,0
2018-02-25T04:29:52.275Z,0
2018-02-25T04:30:52.528Z,0
2018-02-25T04:31:52.533Z,0
2018-02-25T04:32:52.538Z,0
2018-02-25T04:33:52.544Z,0
2018-02-25T04:34:52.565Z,0
2018-02-25T04:35:52.578Z,0
2018-02-25T04:36:52.324Z,0
2018-02-25T04:37:52.573Z,0
2018-02-25T04:38:52.592Z,0
2018-02-25T04:39:52.612Z,0
2018-02-25T04:40:52.626Z,0
2018-02-25T04:42:07.289Z,0
2018-02-25T04:42:52.645Z,0
2018-02-25T04:43:52.629Z,0
2018-02-25T04:45:07.307Z,0
2018-02-25T04:45:52.657Z,0
2018-02-25T04:46:52.662Z,0
2018-02-25T04:47:52.423Z,0
2018-02-25T04:48:52.681Z,0
2018-02-25T04:49:52.705Z,0
2018-02-25T04:51:07.091Z,0
2018-02-25T04:51:52.718Z,0
2018-02-25T04:52:52.462Z,0
2018-02-25T04:53:52.459Z,0
2018-02-25T04:54:52.745Z,0
2018-02-25T04:56:07.138Z,0
2018-02-25T04:56:52.761Z,0
2018-02-25T04:58:07.427Z,0
2018-02-25T04:58:52.518Z,0
2018-02-25T05:01:07.275Z,0
2018-02-25T05:01:52.790Z,0
2018-02-25T05:03:52.810Z,0
2018-02-25T05:04:52.566Z,0
2018-02-25T05:05:52.567Z,0
2018-02-25T05:06:52.832Z,0
2018-02-25T05:07:52.838Z,0
2018-02-25T05:08:52.864Z,0
2018-02-25T05:09:52.591Z,0
2018-02-25T05:11:07.526Z,0
2018-02-25T05:11:52.624Z,0
2018-02-25T05:12:52.898Z,0
2018-02-25T05:13:52.371Z,0
2018-02-25T05:14:52.913Z,0
2018-02-25T05:16:07.576Z,0
2018-02-25T05:16:52.927Z,0
2018-02-25T05:17:52.937Z,0
2018-02-25T05:19:07.604Z,0
2018-02-25T05:19:52.945Z,0
2018-02-25T05:20:52.960Z,0
2018-02-25T05:21:52.962Z,4
2018-02-25T05:22:52.991Z,4
2018-02-25T05:23:52.978Z,0
2018-02-25T05:24:53.023Z,0
2018-02-25T05:25:52.999Z,4
2018-02-25T05:26:53.007Z,0
2018-02-25T05:27:53.051Z,4
2018-02-25T05:28:53.045Z,4
2018-02-25T05:29:53.021Z,4
2018-02-25T05:30:53.034Z,4
2018-02-25T05:31:53.060Z,4
2018-02-25T05:32:53.056Z,8
2018-02-25T05:34:07.730Z,12
2018-02-25T05:35:53.080Z,16
2018-02-25T05:36:52.685Z,16
2018-02-25T05:37:53.106Z,20
2018-02-25T05:38:53.123Z,20
2018-02-25T05:39:53.131Z,24
2018-02-25T05:41:07.781Z,32
2018-02-25T05:42:07.780Z,36
2018-02-25T05:43:07.802Z,44
2018-02-25T05:43:53.154Z,48
2018-02-25T05:44:53.179Z,52
2018-02-25T05:45:53.182Z,64
2018-02-25T05:47:07.852Z,76
2018-02-25T05:48:22.497Z,92
2018-02-25T05:48:53.200Z,100
2018-02-25T05:49:53.211Z,112
2018-02-25T05:50:53.217Z,128
2018-02-25T05:51:53.216Z,144
2018-02-25T05:52:53.243Z,164
2018-02-25T05:53:53.240Z,188
2018-02-25T05:54:53.390Z,208
2018-02-25T05:55:53.259Z,232
2018-02-25T05:57:07.914Z,268
2018-02-25T05:57:53.294Z,288
2018-02-25T05:58:53.287Z,316
2018-02-25T05:59:53.283Z,352
2018-02-25T06:00:53.300Z,384
2018-02-25T06:02:53.306Z,464
2018-02-25T06:04:07.973Z,516
2018-02-25T06:04:53.079Z,548
2018-02-25T06:05:53.350Z,596
2018-02-25T06:07:53.101Z,700
2018-02-25T06:09:53.373Z,812
2018-02-25T06:10:53.382Z,872
2018-02-25T06:12:08.050Z,952
2018-02-25T06:12:53.399Z,1000
2018-02-25T06:13:53.411Z,1068
2018-02-25T06:15:53.421Z,1208
2018-02-25T06:16:53.446Z,1280
2018-02-25T06:17:53.454Z,1360
2018-02-25T06:18:53.177Z,1436
2018-02-25T06:20:08.106Z,1532
2018-02-25T06:21:08.128Z,1616
2018-02-25T06:21:53.489Z,1680
2018-02-25T06:22:53.329Z,1764
2018-02-25T06:23:53.484Z,1848
2018-02-25T06:24:53.241Z,1940
2018-02-25T06:26:53.530Z,2120
2018-02-25T06:28:53.307Z,4944
2018-02-25T06:30:07.939Z,8628
2018-02-25T06:30:53.551Z,10464
2018-02-25T06:31:53.571Z,11904
2018-02-25T06:32:53.324Z,12736
2018-02-25T06:33:53.580Z,13056
2018-02-25T06:34:53.586Z,13632
2018-02-25T06:36:08.243Z,15680
2018-02-25T06:36:53.435Z,16832
2018-02-25T06:37:53.611Z,15392
2018-02-25T06:38:53.619Z,14624
2018-02-25T06:41:53.664Z,18976
2018-02-25T06:42:53.673Z,19424
2018-02-25T06:43:53.705Z,19552
2018-02-25T06:44:53.691Z,19360
2018-02-25T06:45:53.698Z,19616
2018-02-25T06:46:53.722Z,19712
2018-02-25T06:47:53.882Z,12384
2018-02-25T06:48:53.749Z,8452
2018-02-25T06:49:53.767Z,12512
2018-02-25T06:51:08.173Z,18656
2018-02-25T06:51:53.782Z,22464
2018-02-25T06:52:53.806Z,24256
2018-02-25T06:53:53.800Z,24640
2018-02-25T06:54:53.831Z,25056
2018-02-25T06:55:53.824Z,26176
2018-02-25T06:56:53.849Z,26752
2018-02-25T06:58:08.528Z,27392
2018-02-25T06:58:53.869Z,27392
2018-02-25T06:59:53.894Z,28640
2018-02-25T07:00:53.907Z,29792
2018-02-25T07:02:08.571Z,30176
2018-02-25T07:02:53.938Z,29824
2018-02-25T07:03:53.961Z,31424
2018-02-25T07:04:53.976Z,33120
2018-02-25T07:05:53.989Z,31840
2018-02-25T07:06:53.993Z,30976
2018-02-25T07:07:54.038Z,31680
2018-02-25T07:08:54.036Z,31680
2018-02-25T07:09:54.063Z,34016
2018-02-25T07:10:53.545Z,35552
2018-02-25T07:11:54.074Z,35232
2018-02-25T07:12:54.114Z,34112
2018-02-25T07:13:54.120Z,34912
2018-02-25T07:15:54.153Z,35360
2018-02-25T07:16:54.169Z,37440
2018-02-25T07:17:53.915Z,39104
2018-02-25T07:18:54.214Z,38624
2018-02-25T07:19:54.226Z,38304
2018-02-25T07:20:54.238Z,40544
2018-02-25T07:22:08.971Z,41184
2018-02-25T07:23:08.673Z,39872
2018-02-25T07:23:54.302Z,38624
2018-02-25T07:24:54.300Z,41696
2018-02-25T07:25:54.315Z,43072
2018-02-25T07:26:54.450Z,43904
2018-02-25T07:28:08.794Z,42560
2018-02-25T07:28:54.365Z,41760
2018-02-25T07:29:54.384Z,42400
2018-02-25T07:31:54.233Z,44288
2018-02-25T07:32:54.450Z,43360
2018-02-25T07:33:54.463Z,43040
2018-02-25T07:34:54.474Z,46432
2018-02-25T07:35:54.483Z,45504
2018-02-25T07:36:54.324Z,42176
2018-02-25T07:37:54.531Z,43200
2018-02-25T07:39:09.193Z,43680
2018-02-25T07:40:09.209Z,43424
2018-02-25T07:40:54.577Z,43072
2018-02-25T07:43:54.374Z,44928
2018-02-25T07:44:54.646Z,43840
2018-02-25T07:45:54.399Z,44128
2018-02-25T07:46:54.414Z,44192
2018-02-25T07:47:54.435Z,44064
2018-02-25T07:48:54.719Z,43616
2018-02-25T07:49:54.511Z,43264
2018-02-25T07:50:54.759Z,45056
2018-02-25T07:52:54.520Z,45024
2018-02-25T07:53:54.523Z,45152
2018-02-25T07:55:09.468Z,43296
2018-02-25T07:55:54.633Z,38560
2018-02-25T07:56:54.587Z,26464
2018-02-25T07:57:54.926Z,17984
2018-02-25T07:58:54.608Z,17568
2018-02-25T07:59:54.644Z,17056
2018-02-25T08:00:54.649Z,16832
2018-02-25T08:01:54.421Z,16864
2018-02-25T08:02:54.687Z,16928
2018-02-25T08:04:54.701Z,16896
2018-02-25T08:06:09.375Z,15800
2018-02-25T08:06:54.755Z,15584
2018-02-25T08:07:54.770Z,15744
2018-02-25T08:09:09.691Z,15484
2018-02-25T08:10:09.183Z,15328
2018-02-25T08:11:24.372Z,15432
2018-02-25T08:11:54.833Z,15560
2018-02-25T08:12:54.832Z,15788
2018-02-25T08:13:54.841Z,15856
2018-02-25T08:14:54.860Z,17184
2018-02-25T08:17:09.542Z,19872
2018-02-25T08:17:54.904Z,21280
2018-02-25T08:18:54.968Z,22016
2018-02-25T08:20:55.222Z,24896
2018-02-25T08:23:09.623Z,29312
2018-02-25T08:23:54.995Z,29920
2018-02-25T08:24:55.017Z,31616
2018-02-25T08:26:09.933Z,33952
2018-02-25T08:26:55.023Z,32768
2018-02-25T08:28:55.083Z,31584
2018-02-25T08:30:09.982Z,34816
2018-02-25T08:30:55.344Z,35872
2018-02-25T08:32:10.017Z,34880
2018-02-25T08:32:55.382Z,33312
2018-02-25T08:34:10.046Z,33760
2018-02-25T08:34:55.144Z,35328
2018-02-25T08:35:55.416Z,36064
2018-02-25T08:36:55.449Z,36800
2018-02-25T08:37:55.676Z,36384
2018-02-25T08:38:55.209Z,36384
2018-02-25T08:39:55.477Z,37152
2018-02-25T08:40:55.483Z,37632
2018-02-25T08:41:55.544Z,38272
2018-02-25T08:42:55.501Z,36544
2018-02-25T08:43:55.549Z,35456
2018-02-25T08:44:55.034Z,35232
2018-02-25T08:45:55.551Z,35424
2018-02-25T08:46:55.673Z,34368
2018-02-25T08:47:55.582Z,34304
2018-02-25T08:49:10.260Z,32832
2018-02-25T08:50:55.639Z,32224
2018-02-25T08:51:55.371Z,32448
2018-02-25T08:52:55.664Z,33376
2018-02-25T08:53:55.411Z,35136
2018-02-25T08:54:55.410Z,35200
2018-02-25T08:55:55.697Z,31872
2018-02-25T08:56:55.724Z,29280
2018-02-25T08:58:10.112Z,29376
2018-02-25T08:58:55.739Z,29056
2018-02-25T08:59:55.488Z,27456
2018-02-25T09:00:55.757Z,27424
2018-02-25T09:01:55.802Z,27392
2018-02-25T09:02:55.789Z,27232
2018-02-25T09:03:55.805Z,27744
2018-02-25T09:04:55.571Z,29120
2018-02-25T09:05:55.852Z,29120
2018-02-25T09:06:55.583Z,27616
2018-02-25T09:08:10.514Z,25824
2018-02-25T09:08:55.879Z,23712
2018-02-25T09:09:55.888Z,18048
2018-02-25T09:10:55.629Z,18176
2018-02-25T09:11:55.924Z,18336
2018-02-25T09:14:10.724Z,23168
2018-02-25T09:14:55.690Z,23648
2018-02-25T09:15:55.975Z,24832
2018-02-25T09:17:55.743Z,22912
2018-02-25T09:18:56.007Z,25376
2018-02-25T09:19:55.788Z,25024
2018-02-25T09:20:55.787Z,26304
2018-02-25T09:21:56.078Z,22752
2018-02-25T09:22:56.069Z,23904
2018-02-25T09:23:55.812Z,19072
2018-02-25T09:24:55.840Z,16992
2018-02-25T09:25:56.106Z,20448
2018-02-25T09:26:56.115Z,20512
2018-02-25T09:27:55.877Z,17856
2018-02-25T09:29:10.543Z,17248
2018-02-25T09:30:10.887Z,21824
2018-02-25T09:30:56.165Z,17056
2018-02-25T09:31:56.190Z,16480
2018-02-25T09:32:56.207Z,16320
2018-02-25T09:33:56.247Z,18112
2018-02-25T09:34:56.289Z,22816
2018-02-25T09:35:56.328Z,18656
2018-02-25T09:37:56.282Z,18784
2018-02-25T09:39:10.940Z,19968
2018-02-25T09:39:56.304Z,15676
2018-02-25T09:40:56.416Z,19904
2018-02-25T09:41:56.332Z,19072
2018-02-25T09:42:56.333Z,19168
2018-02-25T09:43:56.097Z,18208
2018-02-25T09:44:56.119Z,18912
2018-02-25T09:46:11.030Z,20064
2018-02-25T09:47:10.787Z,19744
2018-02-25T09:47:56.426Z,20128
2018-02-25T09:48:56.419Z,20096
2018-02-25T09:49:56.444Z,20320
2018-02-25T09:50:56.448Z,19840
2018-02-25T09:51:56.200Z,19584
2018-02-25T09:52:56.476Z,19232
2018-02-25T09:53:56.495Z,19456
2018-02-25T09:54:56.505Z,19296
2018-02-25T09:56:11.175Z,19616
2018-02-25T09:56:56.274Z,20000
2018-02-25T09:57:56.551Z,20064
2018-02-25T09:58:56.573Z,19136
2018-02-25T10:01:11.246Z,18720
2018-02-25T10:02:11.273Z,16416
2018-02-25T10:03:11.366Z,16608
2018-02-25T10:04:56.636Z,15888
2018-02-25T10:05:56.649Z,20064
2018-02-25T10:06:56.406Z,18240
2018-02-25T10:07:56.843Z,16416
2018-02-25T10:08:56.725Z,19872
2018-02-25T10:09:56.727Z,15976
2018-02-25T10:10:56.476Z,14164
2018-02-25T10:11:56.772Z,16480
2018-02-25T10:12:56.780Z,14220
2018-02-25T10:14:11.225Z,16512
2018-02-25T10:14:56.792Z,16576
2018-02-25T10:15:56.793Z,13124
2018-02-25T10:17:10.961Z,14096
2018-02-25T10:17:56.830Z,13564
2018-02-25T10:18:56.848Z,12492
2018-02-25T10:20:11.526Z,13156
2018-02-25T10:20:56.603Z,12504
2018-02-25T10:22:11.561Z,13060
2018-02-25T10:23:11.567Z,15660
2018-02-25T10:23:56.917Z,14440
2018-02-25T10:25:11.598Z,18752
2018-02-25T10:25:57.054Z,13944
2018-02-25T10:26:56.957Z,14204
2018-02-25T10:27:56.968Z,12864
2018-02-25T10:28:56.984Z,11848
2018-02-25T10:29:57.039Z,11820
2018-02-25T10:30:57.034Z,11692
2018-02-25T10:31:57.073Z,12016
2018-02-25T10:33:11.710Z,10848
2018-02-25T10:33:57.113Z,11636
2018-02-25T10:34:57.082Z,13492
2018-02-25T10:36:11.763Z,10304
2018-02-25T10:36:57.152Z,9756
2018-02-25T10:37:57.121Z,9944
2018-02-25T10:38:57.140Z,8468
2018-02-25T10:39:57.178Z,8160
2018-02-25T10:40:56.906Z,8980
2018-02-25T10:41:57.302Z,8608
2018-02-25T10:42:57.200Z,9468
2018-02-25T10:44:57.228Z,8584
2018-02-25T10:45:57.229Z,8080
2018-02-25T10:46:57.244Z,8004
2018-02-25T10:47:57.268Z,7700
2018-02-25T10:49:11.931Z,7540
2018-02-25T10:49:57.288Z,7404
2018-02-25T10:50:57.311Z,7152
2018-02-25T10:51:57.332Z,7084
2018-02-25T10:52:57.071Z,6940
2018-02-25T10:53:57.091Z,6808
2018-02-25T10:54:57.716Z,6680
2018-02-25T10:55:57.376Z,6564
2018-02-25T10:56:57.389Z,6456
2018-02-25T10:57:57.391Z,6360
2018-02-25T10:59:12.058Z,6264
2018-02-25T10:59:57.431Z,6216
2018-02-25T11:00:57.441Z,6160
2018-02-25T11:01:57.432Z,6096
2018-02-25T11:03:11.851Z,6016
2018-02-25T11:04:12.162Z,5960
2018-02-25T11:05:12.137Z,5904
2018-02-25T11:05:57.517Z,5876
2018-02-25T11:06:57.510Z,5828
2018-02-25T11:07:57.536Z,5796
2018-02-25T11:08:57.269Z,5752
2018-02-25T11:09:57.546Z,5688
2018-02-25T11:10:57.707Z,5592
2018-02-25T11:11:57.316Z,5548
2018-02-25T11:12:57.599Z,5416
2018-02-25T11:13:57.593Z,5448
2018-02-25T11:14:57.656Z,5404
2018-02-25T11:16:12.270Z,5332
2018-02-25T11:16:57.368Z,5304
2018-02-25T11:17:57.651Z,5252
2018-02-25T11:18:57.399Z,4584
2018-02-25T11:19:57.684Z,5072
2018-02-25T11:21:12.337Z,4984
2018-02-25T11:21:57.497Z,4948
2018-02-25T11:22:57.701Z,4948
2018-02-25T11:23:57.705Z,5084
2018-02-25T11:25:57.758Z,5124
2018-02-25T11:26:57.762Z,5132
2018-02-25T11:27:57.767Z,5108
2018-02-25T11:28:57.513Z,5088
2018-02-25T11:29:57.791Z,5088
2018-02-25T11:30:57.798Z,5088
2018-02-25T11:31:57.544Z,5088
2018-02-25T11:33:12.480Z,5076
2018-02-25T11:34:57.594Z,5072
2018-02-25T11:36:12.515Z,5076
2018-02-25T11:36:57.877Z,5076
2018-02-25T11:37:57.879Z,5080
2018-02-25T11:39:12.624Z,5076
2018-02-25T11:39:57.926Z,5060
2018-02-25T11:40:57.916Z,5052
2018-02-25T11:42:57.538Z,5080
2018-02-25T11:43:57.712Z,5096
2018-02-25T11:44:57.982Z,5104
2018-02-25T11:45:57.744Z,5108
2018-02-25T11:47:12.649Z,5100
2018-02-25T11:47:58.005Z,5104
2018-02-25T11:48:58.017Z,5120
2018-02-25T11:49:58.028Z,5124
2018-02-25T11:50:57.517Z,5136
2018-02-25T11:51:57.527Z,5148
2018-02-25T11:52:58.066Z,5148
2018-02-25T11:53:58.087Z,5136
2018-02-25T11:55:12.483Z,5148
2018-02-25T11:55:58.103Z,5156
2018-02-25T11:56:58.113Z,5132
2018-02-25T11:57:57.872Z,5132
2018-02-25T11:58:58.149Z,5136
2018-02-25T11:59:57.890Z,5140
2018-02-25T12:00:58.176Z,5124
2018-02-25T12:02:12.823Z,5116
2018-02-25T12:02:58.209Z,5128
2018-02-25T12:03:57.934Z,5128
2018-02-25T12:04:58.469Z,5120
2018-02-25T12:05:58.218Z,5144
2018-02-25T12:06:58.243Z,5140
2018-02-25T12:08:12.909Z,5136
2018-02-25T12:08:58.243Z,5144
2018-02-25T12:09:58.266Z,5160
2018-02-25T12:10:58.285Z,5140
2018-02-25T12:11:58.044Z,5128
2018-02-25T12:12:58.299Z,5132
2018-02-25T12:13:58.319Z,5116
2018-02-25T12:15:58.347Z,5180
2018-02-25T12:16:58.351Z,5188
2018-02-25T12:17:58.386Z,5208
2018-02-25T12:18:57.857Z,5224
2018-02-25T12:19:58.400Z,5232
2018-02-25T12:20:58.417Z,5236
2018-02-25T12:21:58.414Z,5264
2018-02-25T12:22:58.430Z,5272
2018-02-25T12:24:13.099Z,5268
2018-02-25T12:24:58.454Z,5284
2018-02-25T12:25:58.471Z,5276
2018-02-25T12:26:58.483Z,5288
2018-02-25T12:28:13.130Z,4904
2018-02-25T12:28:58.570Z,5296
2018-02-25T12:29:58.256Z,5276
2018-02-25T12:30:58.542Z,5296
2018-02-25T12:31:58.532Z,5296
2018-02-25T12:32:58.281Z,5296
2018-02-25T12:33:58.550Z,5300
2018-02-25T12:34:58.573Z,5316
2018-02-25T12:35:58.565Z,5332
2018-02-25T12:36:58.606Z,5320
2018-02-25T12:37:58.624Z,5300
2018-02-25T12:38:58.619Z,5296
2018-02-25T12:40:13.021Z,5300
2018-02-25T12:40:58.374Z,5296
2018-02-25T12:41:58.651Z,5336
2018-02-25T12:42:58.668Z,5376
2018-02-25T12:43:58.678Z,5416
2018-02-25T12:44:58.423Z,5364
2018-02-25T12:45:58.687Z,5372
2018-02-25T12:47:13.377Z,5376
2018-02-25T12:47:58.735Z,5392
2018-02-25T12:48:58.732Z,5408
2018-02-25T12:49:58.758Z,5340
2018-02-25T12:50:58.788Z,5344
2018-02-25T12:52:58.632Z,5320
2018-02-25T12:53:58.823Z,5320
2018-02-25T12:54:58.559Z,5292
2018-02-25T12:56:13.220Z,5284
2018-02-25T12:56:58.843Z,5280
2018-02-25T12:58:13.494Z,5276
2018-02-25T12:58:58.586Z,5284
2018-02-25T12:59:58.879Z,5308
2018-02-25T13:00:58.892Z,5328
2018-02-25T13:01:58.903Z,5324
2018-02-25T13:02:58.652Z,5356
2018-02-25T13:03:58.916Z,5400
2018-02-25T13:04:58.938Z,5440
2018-02-25T13:05:58.680Z,5396
2018-02-25T13:06:58.710Z,5364
2018-02-25T13:07:58.962Z,5364
2018-02-25T13:08:58.459Z,5356
2018-02-25T13:10:13.658Z,5360
2018-02-25T13:11:28.317Z,5348
2018-02-25T13:11:59.019Z,5352
2018-02-25T13:12:58.767Z,5332
2018-02-25T13:13:58.772Z,5328
2018-02-25T13:14:58.807Z,5332
2018-02-25T13:16:13.727Z,5364
2018-02-25T13:16:59.076Z,5368
2018-02-25T13:18:13.752Z,5344
2018-02-25T13:18:58.834Z,5332
2018-02-25T13:19:59.127Z,5348
2018-02-25T13:20:59.134Z,5344
2018-02-25T13:21:59.139Z,5344
2018-02-25T13:22:59.161Z,5364
2018-02-25T13:23:59.185Z,4656
2018-02-25T13:24:59.173Z,5180
2018-02-25T13:25:58.926Z,5400
2018-02-25T13:27:59.199Z,5472
2018-02-25T13:30:59.244Z,5376
2018-02-25T13:32:13.909Z,4920
2018-02-25T13:33:13.924Z,5444
2018-02-25T13:34:13.937Z,4172
2018-02-25T13:34:59.291Z,4092
2018-02-25T13:35:59.311Z,5156
2018-02-25T13:36:59.333Z,5980
2018-02-25T13:37:59.346Z,6032
2018-02-25T13:38:59.339Z,6200
2018-02-25T13:40:59.415Z,6344
2018-02-25T13:41:59.138Z,5828
2018-02-25T13:43:14.057Z,5144
2018-02-25T13:44:14.068Z,4912
2018-02-25T13:45:14.071Z,4476
2018-02-25T13:45:59.170Z,4380
2018-02-25T13:47:59.452Z,4380
2018-02-25T13:48:59.479Z,4372
2018-02-25T13:49:59.257Z,4564
2018-02-25T13:50:59.279Z,4548
2018-02-25T13:51:59.239Z,5480
2018-02-25T13:52:59.511Z,5960
2018-02-25T13:53:59.620Z,5976
2018-02-25T13:54:59.537Z,6032
2018-02-25T13:55:59.551Z,6176
2018-02-25T13:57:14.234Z,6232
2018-02-25T13:57:59.579Z,6264
2018-02-25T13:59:28.904Z,6252
2018-02-25T13:59:59.596Z,6284
2018-02-25T14:00:59.354Z,6064
2018-02-25T14:01:59.636Z,6068
2018-02-25T14:02:59.655Z,6100
2018-02-25T14:03:59.666Z,5944
2018-02-25T14:04:59.659Z,6032
2018-02-25T14:05:59.161Z,5956
2018-02-25T14:07:14.350Z,5516
2018-02-25T14:07:59.700Z,5612
2018-02-25T14:09:14.367Z,5208
2018-02-25T14:09:59.717Z,5500
2018-02-25T14:10:59.747Z,5588
2018-02-25T14:11:59.789Z,5364
2018-02-25T14:12:59.769Z,5392
2018-02-25T14:13:59.781Z,5476
2018-02-25T14:15:14.439Z,5556
2018-02-25T14:15:59.813Z,5488
2018-02-25T14:16:59.540Z,5672
2018-02-25T14:17:59.822Z,5220
2018-02-25T14:19:14.508Z,5000
2018-02-25T14:19:59.856Z,4824
2018-02-25T14:20:59.865Z,4836
2018-02-25T14:22:14.536Z,4844
2018-02-25T14:22:59.898Z,4868
2018-02-25T14:23:59.890Z,4888
2018-02-25T14:24:59.920Z,4692
2018-02-25T14:25:59.668Z,4576
2018-02-25T14:26:59.685Z,4388
2018-02-25T14:27:59.945Z,4524
2018-02-25T14:28:59.998Z,5544
2018-02-25T14:29:59.982Z,5160
2018-02-25T14:31:14.663Z,4140
2018-02-25T14:32:00.008Z,4692
2018-02-25T14:32:59.499Z,5352
2018-02-25T14:34:14.690Z,5404
2018-02-25T14:35:59.786Z,5432
2018-02-25T14:37:00.060Z,5472
2018-02-25T14:38:00.069Z,5464