createdAt,value
2022-12-01T00:01:19.872Z,38.17
2022-12-01T00:03:49.747Z,36.37
2022-12-01T00:06:19.849Z,38.67
2022-12-01T00:09:06.591Z,38.50
2022-12-01T00:11:34.813Z,38.53
2022-12-01T00:14:02.321Z,37.87
2022-12-01T00:16:29.595Z,38.83
2022-12-01T00:18:56.825Z,36.77
2022-12-01T00:21:25.221Z,37.40
2022-12-01T00:23:54.838Z,39.17
2022-12-01T00:26:22.800Z,35.47
2022-12-01T00:28:57.070Z,37.57
2022-12-01T00:31:24.151Z,37.93
2022-12-01T00:33:51.269Z,37.43
2022-12-01T00:36:18.187Z,35.97
2022-12-01T00:38:45.468Z,39.23
2022-12-01T00:41:12.439Z,38.20
2022-12-01T00:43:39.891Z,37.67
2022-12-01T00:46:06.951Z,37.40
2022-12-01T00:48:34.290Z,38.20
2022-12-01T00:51:01.114Z,37.53
2022-12-01T00:53:27.876Z,36.87
2022-12-01T00:55:54.827Z,37.63
2022-12-01T00:58:22.750Z,37.37
2022-12-01T01:00:50.160Z,36.93
2022-12-01T01:03:17.115Z,37.47
2022-12-01T01:05:44.088Z,37.20
2022-12-01T01:08:14.466Z,37.10
2022-12-01T01:10:43.402Z,37.97
2022-12-01T01:13:10.815Z,41.33
2022-12-01T01:15:38.050Z,41.90
2022-12-01T01:18:06.364Z,42.53
2022-12-01T01:20:34.220Z,41.60
2022-12-01T01:23:01.065Z,41.53
2022-12-01T01:25:28.097Z,39.53
2022-12-01T01:27:54.904Z,36.97
2022-12-01T01:30:21.737Z,40.53
2022-12-01T01:32:48.569Z,37.93
2022-12-01T01:35:15.483Z,36.70
2022-12-01T01:37:42.326Z,34.97
2022-12-01T01:40:09.709Z,34.80
2022-12-01T01:42:36.433Z,34.37
2022-12-01T01:45:03.987Z,34.67
2022-12-01T01:47:34.960Z,35.20
2022-12-01T01:50:14.880Z,33.33
2022-12-01T01:53:03.756Z,32.63
2022-12-01T01:55:33.908Z,34.27
2022-12-01T01:58:02.908Z,32.60
2022-12-01T02:00:29.648Z,31.73
2022-12-01T02:02:58.151Z,33.50
2022-12-01T02:05:29.597Z,33.03
2022-12-01T02:07:58.579Z,32.63
2022-12-01T02:10:59.383Z,33.40
2022-12-01T02:13:39.132Z,32.63
2022-12-01T02:16:25.994Z,30.83
2022-12-01T02:18:52.859Z,31.50
2022-12-01T02:21:54.608Z,31.20
2022-12-01T02:24:21.213Z,30.97
2022-12-01T02:27:01.724Z,30.50
2022-12-01T02:29:37.631Z,32.33
2022-12-01T02:32:11.814Z,30.80
2022-12-01T02:34:48.610Z,31.57
2022-12-01T02:37:30.624Z,33.37
2022-12-01T02:40:10.726Z,31.53
2022-12-01T02:42:49.901Z,31.60
2022-12-01T02:45:29.601Z,32.63
2022-12-01T02:48:01.040Z,32.13
2022-12-01T02:50:32.589Z,33.87
2022-12-01T02:53:01.671Z,31.13
2022-12-01T02:55:28.486Z,33.67
2022-12-01T02:57:55.218Z,32.20
2022-12-01T03:00:22.114Z,32.17
2022-12-01T03:03:18.056Z,32.00
2022-12-01T03:05:58.765Z,30.27
2022-12-01T03:08:35.819Z,31.80
2022-12-01T03:11:03.268Z,31.43
2022-12-01T03:13:56.397Z,31.40
2022-12-01T03:16:53.570Z,29.47
2022-12-01T03:19:42.118Z,29.90
2022-12-01T03:22:23.158Z,32.10
2022-12-01T03:24:53.580Z,30.67
2022-12-01T03:27:24.354Z,27.57
2022-12-01T03:29:56.266Z,30.27
2022-12-01T03:32:32.260Z,29.47
2022-12-01T03:35:04.893Z,30.13
2022-12-01T03:37:38.607Z,30.17
2022-12-01T03:40:09.342Z,30.70
2022-12-01T03:42:41.988Z,28.53
2022-12-01T03:45:15.247Z,30.80
2022-12-01T03:47:42.136Z,30.10
2022-12-01T03:50:13.953Z,29.30
2022-12-01T03:53:03.539Z,29.27
2022-12-01T03:55:35.441Z,28.63
2022-12-01T03:58:05.542Z,29.70
2022-12-01T04:00:33.150Z,28.17
2022-12-01T04:03:05.013Z,29.37
2022-12-01T04:05:34.539Z,29.80
2022-12-01T04:08:01.641Z,27.77
2022-12-01T04:10:28.541Z,27.50
2022-12-01T04:12:59.315Z,28.07
2022-12-01T04:15:27.243Z,28.10
2022-12-01T04:17:54.357Z,27.97
2022-12-01T04:20:21.994Z,28.33
2022-12-01T04:22:49.133Z,28.63
2022-12-01T04:25:16.037Z,27.83
2022-12-01T04:27:42.913Z,27.73
2022-12-01T04:30:10.849Z,26.47
2022-12-01T04:32:42.506Z,27.43
2022-12-01T04:35:11.594Z,26.57
2022-12-01T04:37:39.214Z,25.57
2022-12-01T04:40:07.065Z,26.27
2022-12-01T04:42:33.916Z,27.43
2022-12-01T04:45:00.694Z,25.30
2022-12-01T04:47:27.372Z,25.00
2022-12-01T04:49:54.562Z,25.70
2022-12-01T04:52:21.354Z,25.33
2022-12-01T04:54:48.075Z,24.60
2022-12-01T04:57:14.812Z,25.60
2022-12-01T04:59:41.515Z,27.13
2022-12-01T05:02:08.344Z,27.87
2022-12-01T05:04:38.592Z,28.60
2022-12-01T05:07:05.485Z,29.77
2022-12-01T05:09:32.379Z,29.00
2022-12-01T05:11:59.130Z,30.93
2022-12-01T05:14:29.780Z,30.00
2022-12-01T05:16:58.104Z,29.37
2022-12-01T05:19:43.321Z,29.13
2022-12-01T05:22:10.153Z,30.67
2022-12-01T05:24:36.859Z,30.37
2022-12-01T05:27:03.644Z,31.50
2022-12-01T05:29:33.116Z,30.27
2022-12-01T05:31:59.966Z,31.33
2022-12-01T05:34:26.863Z,31.33
2022-12-01T05:36:57.194Z,30.93
2022-12-01T05:39:44.138Z,30.30
2022-12-01T05:42:10.931Z,29.87
2022-12-01T05:44:37.670Z,32.23
2022-12-01T05:47:04.480Z,30.30
2022-12-01T05:49:31.267Z,31.70
2022-12-01T05:51:57.982Z,31.73
2022-12-01T05:54:24.711Z,33.40
2022-12-01T05:56:51.385Z,31.93
2022-12-01T05:59:18.102Z,34.40
2022-12-01T06:01:44.891Z,33.50
2022-12-01T06:04:11.867Z,32.40
2022-12-01T06:06:38.875Z,33.70
2022-12-01T06:09:05.809Z,33.93
2022-12-01T06:11:32.600Z,33.73
2022-12-01T06:13:59.347Z,34.33
2022-12-01T06:16:26.152Z,33.80
2022-12-01T06:18:53.013Z,33.90
2022-12-01T06:21:19.823Z,32.50
2022-12-01T06:23:46.539Z,33.23
2022-12-01T06:26:13.247Z,35.33
2022-12-01T06:28:40.015Z,32.73
2022-12-01T06:31:06.770Z,32.33
2022-12-01T06:33:33.676Z,32.27
2022-12-01T06:36:05.260Z,31.70
2022-12-01T06:38:33.978Z,30.83
2022-12-01T06:41:01.249Z,31.90
2022-12-01T06:43:28.334Z,31.07
2022-12-01T06:46:00.874Z,31.27
2022-12-01T06:48:28.944Z,32.10
2022-12-01T06:51:00.233Z,30.17
2022-12-01T06:53:28.623Z,32.83
2022-12-01T06:56:03.608Z,32.07
2022-12-01T06:58:31.295Z,31.53
2022-12-01T07:00:59.172Z,33.50
2022-12-01T07:03:26.277Z,33.23
2022-12-01T07:05:58.878Z,34.03
2022-12-01T07:08:26.985Z,33.33
2022-12-01T07:11:01.917Z,33.27
2022-12-01T07:13:33.405Z,33.67
2022-12-01T07:16:04.174Z,33.00
2022-12-01T07:18:31.593Z,33.43
2022-12-01T07:21:03.824Z,32.43
2022-12-01T07:23:31.560Z,33.33
2022-12-01T07:26:02.777Z,33.03
2022-12-01T07:28:30.466Z,33.10
2022-12-01T07:31:14.936Z,34.03
2022-12-01T07:33:42.794Z,32.07
2022-12-01T07:36:12.107Z,32.10
2022-12-01T07:38:40.218Z,33.33
2022-12-01T07:41:13.296Z,36.30
2022-12-01T07:43:41.053Z,33.87
2022-12-01T07:46:18.786Z,33.40
2022-12-01T07:48:50.126Z,35.33
2022-12-01T07:51:20.287Z,33.47
2022-12-01T07:53:49.594Z,33.20
2022-12-01T07:56:18.520Z,34.70
2022-12-01T07:58:46.244Z,32.90
2022-12-01T08:01:16.897Z,33.80
2022-12-01T08:03:44.818Z,31.80
2022-12-01T08:06:13.738Z,34.00
2022-12-01T08:08:42.017Z,33.97
2022-12-01T08:11:18.640Z,36.00
2022-12-01T08:13:46.281Z,35.13
2022-12-01T08:16:15.980Z,35.57
2022-12-01T08:18:45.303Z,34.47
2022-12-01T08:21:15.206Z,34.57
2022-12-01T08:23:43.004Z,35.03
2022-12-01T08:26:15.772Z,34.63
2022-12-01T08:28:46.422Z,33.87
2022-12-01T08:31:15.735Z,34.10
2022-12-01T08:33:45.438Z,35.77
2022-12-01T08:36:13.202Z,35.50
2022-12-01T08:38:43.844Z,34.77
2022-12-01T08:41:12.247Z,34.97
2022-12-01T08:43:57.320Z,36.30
2022-12-01T08:46:31.404Z,36.53
2022-12-01T08:48:58.829Z,34.40
2022-12-01T08:51:26.763Z,36.07
2022-12-01T08:53:55.730Z,35.03
2022-12-01T08:56:28.353Z,35.03
2022-12-01T08:58:56.292Z,34.60
2022-12-01T09:01:25.789Z,34.50
2022-12-01T09:04:05.886Z,35.27
2022-12-01T09:06:38.552Z,32.83
2022-12-01T09:09:06.937Z,34.50
2022-12-01T09:11:34.491Z,34.27
2022-12-01T09:14:01.812Z,35.47
2022-12-01T09:16:29.300Z,34.27
2022-12-01T09:18:57.751Z,35.03
2022-12-01T09:21:30.642Z,35.47
2022-12-01T09:23:58.288Z,34.73
2022-12-01T09:26:26.445Z,36.00
2022-12-01T09:28:55.309Z,34.27
2022-12-01T09:31:25.980Z,32.80
2022-12-01T09:34:05.416Z,35.20
2022-12-01T09:36:34.035Z,35.87
2022-12-01T09:39:01.717Z,35.47
2022-12-01T09:41:40.148Z,34.07
2022-12-01T09:44:31.331Z,35.83
2022-12-01T09:47:20.605Z,33.73
2022-12-01T09:50:06.691Z,34.17
2022-12-01T09:52:48.126Z,35.30
2022-12-01T09:55:17.837Z,32.77
2022-12-01T09:57:50.491Z,34.53
2022-12-01T10:00:21.805Z,33.47
2022-12-01T10:03:17.121Z,32.20
2022-12-01T10:06:18.641Z,34.20
2022-12-01T10:08:40.294Z,32.60
2022-12-01T10:11:33.697Z,34.57
2022-12-01T10:14:01.596Z,33.57
2022-12-01T10:16:40.416Z,33.13
2022-12-01T10:19:20.112Z,34.17
2022-12-01T10:22:00.148Z,35.50
2022-12-01T10:24:33.434Z,33.50
2022-12-01T10:27:42.451Z,32.90
2022-12-01T10:30:15.676Z,33.23
2022-12-01T10:32:56.400Z,33.37
2022-12-01T10:35:36.294Z,34.20
2022-12-01T10:38:15.605Z,32.00
2022-12-01T10:40:44.549Z,31.97
2022-12-01T10:43:14.316Z,31.30
2022-12-01T10:45:45.055Z,32.23
2022-12-01T10:48:19.480Z,32.20
2022-12-01T10:50:52.065Z,30.77
2022-12-01T10:53:36.666Z,33.27
2022-12-01T10:56:12.340Z,33.70
2022-12-01T10:59:00.133Z,31.80
2022-12-01T11:01:35.873Z,32.10
2022-12-01T11:04:03.524Z,32.27
2022-12-01T11:06:31.345Z,30.77
2022-12-01T11:09:05.043Z,30.27
2022-12-01T11:11:39.961Z,31.80
2022-12-01T11:14:22.994Z,31.03
2022-12-01T11:16:54.105Z,30.33
2022-12-01T11:19:27.661Z,31.10
2022-12-01T11:21:58.064Z,30.00
2022-12-01T11:24:33.925Z,32.90
2022-12-01T11:27:01.520Z,30.63
2022-12-01T11:29:37.772Z,32.57
2022-12-01T11:32:17.921Z,30.50
2022-12-01T11:34:52.506Z,31.77
2022-12-01T11:37:22.584Z,29.57
2022-12-01T11:39:52.103Z,28.40
2022-12-01T11:42:29.834Z,29.87
2022-12-01T11:45:03.652Z,28.43
2022-12-01T11:47:30.948Z,26.93
2022-12-01T11:50:01.597Z,28.70
2022-12-01T11:52:46.634Z,26.10
2022-12-01T11:55:16.593Z,27.00
2022-12-01T11:57:46.191Z,27.33
2022-12-01T12:00:19.591Z,26.37
2022-12-01T12:03:14.571Z,26.33
2022-12-01T12:06:31.886Z,23.63
2022-12-01T12:09:29.478Z,24.17
2022-12-01T12:12:10.205Z,23.80
2022-12-01T12:14:43.042Z,24.60
2022-12-01T12:17:16.855Z,25.17
2022-12-01T12:20:10.552Z,23.60
2022-12-01T12:22:55.755Z,23.07
2022-12-01T12:25:23.484Z,24.50
2022-12-01T12:28:29.305Z,26.03
2022-12-01T12:31:19.060Z,25.13
2022-12-01T12:34:04.930Z,24.47
2022-12-01T12:36:43.802Z,24.67
2022-12-01T12:39:46.737Z,23.97
2022-12-01T12:42:45.633Z,22.90
2022-12-01T12:45:20.358Z,24.43
2022-12-01T12:48:07.780Z,23.37
2022-12-01T12:50:55.715Z,24.23
2022-12-01T12:53:30.387Z,23.97
2022-12-01T12:56:05.270Z,24.23
2022-12-01T12:58:40.365Z,23.93
2022-12-01T13:01:18.217Z,24.27
2022-12-01T13:03:54.188Z,23.67
2022-12-01T13:06:34.864Z,21.60
2022-12-01T13:09:12.738Z,22.30
2022-12-01T13:11:57.640Z,23.93
2022-12-01T13:14:42.948Z,23.07
2022-12-01T13:17:18.963Z,23.63
2022-12-01T13:19:47.618Z,23.50
2022-12-01T13:22:17.447Z,23.17
2022-12-01T13:24:45.053Z,22.33
2022-12-01T13:27:13.329Z,24.37
2022-12-01T13:29:47.026Z,22.47
2022-12-01T13:32:47.420Z,24.57
2022-12-01T13:35:37.991Z,25.53
2022-12-01T13:38:30.834Z,23.13
2022-12-01T13:41:19.778Z,22.97
2022-12-01T13:44:20.268Z,21.90
2022-12-01T13:46:47.539Z,22.90
2022-12-01T13:49:51.375Z,23.97
2022-12-01T13:52:21.808Z,21.60
2022-12-01T13:55:01.410Z,21.17
2022-12-01T13:57:31.970Z,24.10
2022-12-01T13:59:59.025Z,22.97
2022-12-01T14:02:29.093Z,24.87
2022-12-01T14:05:24.934Z,24.47
2022-12-01T14:07:53.971Z,23.17
2022-12-01T14:10:25.970Z,25.07
2022-12-01T14:12:56.865Z,23.60
2022-12-01T14:15:31.101Z,21.43
2022-12-01T14:18:39.687Z,25.00
2022-12-01T14:21:10.661Z,23.23
2022-12-01T14:23:58.614Z,23.33
2022-12-01T14:26:28.687Z,24.37
2022-12-01T14:28:55.744Z,23.07
2022-12-01T14:31:25.127Z,24.37
2022-12-01T14:33:59.214Z,24.00
2022-12-01T14:36:53.011Z,22.60
2022-12-01T14:39:24.427Z,22.37
2022-12-01T14:42:06.751Z,24.47
2022-12-01T14:44:43.671Z,22.30
2022-12-01T14:47:13.518Z,23.33
2022-12-01T14:49:58.725Z,23.40
2022-12-01T14:52:27.028Z,23.17
2022-12-01T14:55:00.613Z,23.00
2022-12-01T14:57:46.451Z,23.27
2022-12-01T15:00:18.952Z,23.63
2022-12-01T15:02:56.598Z,24.70
2022-12-01T15:05:30.137Z,25.60
2022-12-01T15:08:40.365Z,23.13
2022-12-01T15:11:09.400Z,23.40
2022-12-01T15:13:54.839Z,22.93
2022-12-01T15:16:24.748Z,23.47
2022-12-01T15:18:52.739Z,23.83
2022-12-01T15:21:31.677Z,23.00
2022-12-01T15:24:20.716Z,23.47
2022-12-01T15:26:50.974Z,22.47
2022-12-01T15:29:19.768Z,23.07
2022-12-01T15:31:49.630Z,23.67
2022-12-01T15:34:44.740Z,24.07
2022-12-01T15:37:16.098Z,24.07
2022-12-01T15:39:46.676Z,24.83
2022-12-01T15:42:34.958Z,22.87
2022-12-01T15:45:16.012Z,22.60
2022-12-01T15:47:46.437Z,21.90
2022-12-01T15:50:41.264Z,23.10
2022-12-01T15:53:22.351Z,22.23
2022-12-01T15:55:55.595Z,23.20
2022-12-01T15:58:30.488Z,22.87
2022-12-01T16:01:03.743Z,23.37
2022-12-01T16:03:31.498Z,24.17
2022-12-01T16:05:59.789Z,21.23
2022-12-01T16:08:28.680Z,24.43
2022-12-01T16:11:19.136Z,22.50
2022-12-01T16:13:56.839Z,22.83
2022-12-01T16:16:27.196Z,24.87
2022-12-01T16:19:00.455Z,22.60
2022-12-01T16:21:28.878Z,23.67
2022-12-01T16:24:05.287Z,23.27
2022-12-01T16:26:33.927Z,21.53
2022-12-01T16:29:01.392Z,22.87
2022-12-01T16:31:28.829Z,23.10
2022-12-01T16:34:18.423Z,21.80
2022-12-01T16:36:51.076Z,21.70
2022-12-01T16:39:18.502Z,22.73
2022-12-01T16:41:47.038Z,21.87
2022-12-01T16:44:30.890Z,21.50
2022-12-01T16:46:58.175Z,23.07
2022-12-01T16:49:25.903Z,22.17
2022-12-01T16:51:57.373Z,22.27
2022-12-01T16:54:25.694Z,21.03
2022-12-01T16:56:53.001Z,22.13
2022-12-01T16:59:20.392Z,22.87
2022-12-01T17:01:47.625Z,21.90
2022-12-01T17:04:15.250Z,21.83
2022-12-01T17:06:43.216Z,22.13
2022-12-01T17:09:10.467Z,22.10
2022-12-01T17:11:37.723Z,22.77
2022-12-01T17:14:05.498Z,22.73
2022-12-01T17:16:33.571Z,20.43
2022-12-01T17:19:01.614Z,22.03
2022-12-01T17:21:29.519Z,21.40
2022-12-01T17:23:57.280Z,20.13
2022-12-01T17:26:24.642Z,19.47
2022-12-01T17:28:55.319Z,20.57
2022-12-01T17:31:22.604Z,20.67
2022-12-01T17:33:50.669Z,20.33
2022-12-01T17:36:18.803Z,21.60
2022-12-01T17:38:51.127Z,21.63
2022-12-01T17:41:22.052Z,20.17
2022-12-01T17:43:49.444Z,20.77
2022-12-01T17:46:17.035Z,21.83
2022-12-01T17:48:46.589Z,20.03
2022-12-01T17:51:15.441Z,20.97
2022-12-01T17:53:42.971Z,21.63
2022-12-01T17:56:12.961Z,21.23
2022-12-01T17:58:40.882Z,20.93
2022-12-01T18:01:16.038Z,20.37
2022-12-01T18:03:43.590Z,19.53
2022-12-01T18:06:11.434Z,22.23
2022-12-01T18:08:40.044Z,21.77
2022-12-01T18:11:12.842Z,23.13
2022-12-01T18:13:42.701Z,22.13
2022-12-01T18:16:15.980Z,22.40
2022-12-01T18:18:44.089Z,23.67
2022-12-01T18:21:14.260Z,22.50
2022-12-01T18:23:42.166Z,22.67
2022-12-01T18:26:16.028Z,22.93
2022-12-01T18:28:44.917Z,24.53
2022-12-01T18:31:15.687Z,24.07
2022-12-01T18:33:44.994Z,20.93
2022-12-01T18:36:16.905Z,21.80
2022-12-01T18:38:47.327Z,21.93
2022-12-01T18:41:15.429Z,21.60
2022-12-01T18:43:43.427Z,22.77
2022-12-01T18:46:14.487Z,21.97
2022-12-01T18:48:46.692Z,22.37
2022-12-01T18:51:15.177Z,21.80
2022-12-01T18:53:42.569Z,21.43
2022-12-01T18:56:12.041Z,22.37
2022-12-01T18:58:40.017Z,22.80
2022-12-01T19:01:26.747Z,22.27
2022-12-01T19:03:58.637Z,23.70
2022-12-01T19:06:26.620Z,24.00
2022-12-01T19:08:54.612Z,21.43
2022-12-01T19:11:22.568Z,20.63
2022-12-01T19:13:50.098Z,21.57
2022-12-01T19:16:20.142Z,23.90
2022-12-01T19:18:47.960Z,23.23
2022-12-01T19:21:17.982Z,21.90
2022-12-01T19:23:46.637Z,21.00
2022-12-01T19:26:16.532Z,20.33
2022-12-01T19:28:45.906Z,23.17
2022-12-01T19:32:04.287Z,23.50
2022-12-01T19:34:06.244Z,25.97
2022-12-01T19:36:33.697Z,34.80
2022-12-01T19:39:04.475Z,29.47
2022-12-01T19:41:34.561Z,22.13
2022-12-01T19:44:02.812Z,21.97
2022-12-01T19:46:29.996Z,22.47
2022-12-01T19:49:01.610Z,28.20
2022-12-01T19:51:37.886Z,26.77
2022-12-01T19:54:07.193Z,32.77
2022-12-01T19:56:34.317Z,26.90
2022-12-01T19:59:01.146Z,28.80
2022-12-01T20:01:28.525Z,24.37
2022-12-01T20:03:55.866Z,27.17
2022-12-01T20:06:25.632Z,24.60
2022-12-01T20:08:54.219Z,24.10
2022-12-01T20:11:21.736Z,25.30
2022-12-01T20:13:49.031Z,24.10
2022-12-01T20:16:18.832Z,23.27
2022-12-01T20:18:46.836Z,23.50
2022-12-01T20:21:30.300Z,22.63
2022-12-01T20:24:02.494Z,23.77
2022-12-01T20:26:32.709Z,23.33
2022-12-01T20:29:04.778Z,23.87
2022-12-01T20:31:33.507Z,22.90
2022-12-01T20:34:03.491Z,23.13
2022-12-01T20:36:30.966Z,23.20
2022-12-01T20:38:58.700Z,23.90
2022-12-01T20:41:25.844Z,23.27
2022-12-01T20:43:52.955Z,25.13
2022-12-01T20:46:20.452Z,23.93
2022-12-01T20:48:47.768Z,26.60
2022-12-01T20:51:15.639Z,25.30
2022-12-01T20:53:59.573Z,24.87
2022-12-01T20:56:31.435Z,24.30
2022-12-01T20:58:59.128Z,25.00
2022-12-01T21:01:26.797Z,24.50
2022-12-01T21:03:53.950Z,27.77
2022-12-01T21:06:22.293Z,26.17
2022-12-01T21:08:50.490Z,24.67
2022-12-01T21:11:44.021Z,28.27
2022-12-01T21:14:37.946Z,28.00
2022-12-01T21:17:14.313Z,28.77
2022-12-01T21:19:54.689Z,26.53
2022-12-01T21:22:22.459Z,26.47
2022-12-01T21:24:52.126Z,26.67
2022-12-01T21:27:20.209Z,27.93
2022-12-01T21:29:49.353Z,27.77
2022-12-01T21:32:29.403Z,26.57
2022-12-01T21:35:01.633Z,28.03
2022-12-01T21:37:28.851Z,28.80
2022-12-01T21:39:57.319Z,27.40
2022-12-01T21:42:30.823Z,27.50
2022-12-01T21:44:57.973Z,28.07
2022-12-01T21:47:27.556Z,26.57
2022-12-01T21:49:57.437Z,28.43
2022-12-01T21:52:33.198Z,27.70
2022-12-01T21:55:23.035Z,28.43
2022-12-01T21:57:52.232Z,27.73
2022-12-01T22:00:28.145Z,28.10
2022-12-01T22:03:28.204Z,26.53
2022-12-01T22:06:28.748Z,27.47
2022-12-01T22:08:58.055Z,25.13
2022-12-01T22:11:30.113Z,25.83
2022-12-01T22:13:59.969Z,24.43
2022-12-01T22:16:36.205Z,25.87
2022-12-01T22:19:23.506Z,25.93
2022-12-01T22:21:59.773Z,23.83
2022-12-01T22:24:37.337Z,25.20
2022-12-01T22:27:27.660Z,25.00
2022-12-01T22:30:07.570Z,25.63
2022-12-01T22:32:39.535Z,24.67
2022-12-01T22:35:26.578Z,25.27
2022-12-01T22:38:01.358Z,25.40
2022-12-01T22:40:48.702Z,26.43
2022-12-01T22:43:15.374Z,24.63
2022-12-01T22:45:48.389Z,26.63
2022-12-01T22:48:27.403Z,25.40
2022-12-01T22:50:55.434Z,24.67
2022-12-01T22:53:31.298Z,24.80
2022-12-01T22:56:01.002Z,24.23
2022-12-01T22:58:32.452Z,24.87
2022-12-01T23:01:11.153Z,24.23
2022-12-01T23:03:38.179Z,23.83
2022-12-01T23:06:48.380Z,24.10
2022-12-01T23:09:17.172Z,22.30
2022-12-01T23:11:45.580Z,24.20
2022-12-01T23:14:16.801Z,23.07
2022-12-01T23:16:45.010Z,23.47
2022-12-01T23:19:12.080Z,22.87
2022-12-01T23:21:39.146Z,23.87
2022-12-01T23:24:07.196Z,23.43
2022-12-01T23:26:36.182Z,21.73
2022-12-01T23:29:03.265Z,22.00
2022-12-01T23:31:30.251Z,21.10
2022-12-01T23:33:58.014Z,21.20
2022-12-01T23:36:27.906Z,21.27
2022-12-01T23:38:58.349Z,19.87
2022-12-01T23:41:33.303Z,21.03
2022-12-01T23:44:12.210Z,21.03
2022-12-01T23:46:39.174Z,21.00
2022-12-01T23:49:12.214Z,21.30
2022-12-01T23:51:44.278Z,21.03
2022-12-01T23:54:16.872Z,22.53
2022-12-01T23:56:50.588Z,21.83
2022-12-01T23:59:19.646Z,22.07
